createdAt,value
2023-04-22T00:01:45.667Z,18.00
2023-04-22T00:04:19.224Z,17.73
2023-04-22T00:06:47.986Z,15.33
2023-04-22T00:09:16.625Z,21.43
2023-04-22T00:11:45.042Z,18.13
2023-04-22T00:14:13.819Z,19.40
2023-04-22T00:16:42.316Z,19.03
2023-04-22T00:19:10.714Z,19.40
2023-04-22T00:21:41.083Z,19.70
2023-04-22T00:24:14.204Z,21.53
2023-04-22T00:26:43.005Z,20.73
2023-04-22T00:29:11.385Z,17.57
2023-04-22T00:31:39.901Z,19.23
2023-04-22T00:34:08.950Z,18.73
2023-04-22T00:36:37.474Z,17.93
2023-04-22T00:39:08.212Z,18.93
2023-04-22T00:41:37.264Z,17.47
2023-04-22T00:44:06.257Z,15.40
2023-04-22T00:46:36.070Z,16.97
2023-04-22T00:49:04.476Z,18.20
2023-04-22T00:51:33.058Z,16.53
2023-04-22T00:54:02.192Z,17.63
2023-04-22T00:56:36.099Z,18.43
2023-04-22T00:59:04.800Z,15.03
2023-04-22T01:01:34.657Z,15.97
2023-04-22T01:04:04.751Z,14.17
2023-04-22T01:06:33.672Z,15.70
2023-04-22T01:09:02.174Z,16.13
2023-04-22T01:11:32.414Z,14.00
2023-04-22T01:14:01.022Z,12.47
2023-04-22T01:16:31.392Z,13.97
2023-04-22T01:18:59.998Z,12.47
2023-04-22T01:21:29.946Z,14.07
2023-04-22T01:23:59.980Z,15.83
2023-04-22T01:26:28.473Z,16.00
2023-04-22T01:28:57.366Z,13.37
2023-04-22T01:31:26.137Z,16.07
2023-04-22T01:33:54.955Z,17.77
2023-04-22T01:36:23.603Z,14.60
2023-04-22T01:38:52.841Z,16.13
2023-04-22T01:41:22.900Z,14.07
2023-04-22T01:43:52.200Z,16.87
2023-04-22T01:46:21.131Z,16.77
2023-04-22T01:48:51.698Z,15.53
2023-04-22T01:51:21.724Z,15.77
2023-04-22T01:53:50.762Z,16.37
2023-04-22T01:56:19.652Z,14.63
2023-04-22T01:58:49.649Z,16.63
2023-04-22T02:01:19.088Z,28.40
2023-04-22T02:03:47.870Z,47.93
2023-04-22T02:06:19.225Z,42.83
2023-04-22T02:08:47.826Z,36.37
2023-04-22T02:11:16.403Z,24.93
2023-04-22T02:13:45.157Z,21.37
2023-04-22T02:16:15.218Z,18.97
2023-04-22T02:18:43.755Z,22.87
2023-04-22T02:21:12.300Z,54.77
2023-04-22T02:23:41.856Z,68.57
2023-04-22T02:26:10.397Z,58.73
2023-04-22T02:28:38.890Z,57.83
2023-04-22T02:31:07.777Z,54.87
2023-04-22T02:33:37.873Z,66.13
2023-04-22T02:36:06.582Z,68.00
2023-04-22T02:38:35.114Z,62.80
2023-04-22T02:41:04.070Z,61.87
2023-04-22T02:43:35.414Z,65.37
2023-04-22T02:46:03.927Z,76.90
2023-04-22T02:48:32.415Z,51.87
2023-04-22T02:51:03.088Z,46.73
2023-04-22T02:53:31.732Z,32.20
2023-04-22T02:56:00.445Z,31.00
2023-04-22T02:58:28.968Z,27.63
2023-04-22T03:00:58.420Z,24.43
2023-04-22T03:03:28.033Z,25.77
2023-04-22T03:05:56.737Z,21.77
2023-04-22T03:08:27.347Z,21.10
2023-04-22T03:10:55.832Z,24.93
2023-04-22T03:13:24.243Z,22.77
2023-04-22T03:15:52.728Z,20.23
2023-04-22T03:18:21.411Z,22.37
2023-04-22T03:20:50.807Z,20.57
2023-04-22T03:23:19.395Z,22.43
2023-04-22T03:25:49.428Z,24.10
2023-04-22T03:28:17.923Z,21.13
2023-04-22T03:30:47.614Z,21.10
2023-04-22T03:33:16.161Z,27.30
2023-04-22T03:35:44.902Z,16.70
2023-04-22T03:38:13.483Z,18.80
2023-04-22T03:40:42.386Z,20.77
2023-04-22T03:43:12.251Z,21.53
2023-04-22T03:45:41.153Z,17.53
2023-04-22T03:48:09.812Z,19.57
2023-04-22T03:50:38.474Z,18.80
2023-04-22T03:53:06.961Z,17.77
2023-04-22T03:55:36.299Z,19.10
2023-04-22T03:58:04.761Z,18.93
2023-04-22T04:00:35.100Z,19.90
2023-04-22T04:03:03.892Z,17.47
2023-04-22T04:05:32.663Z,22.63
2023-04-22T04:08:01.470Z,26.10
2023-04-22T04:10:30.279Z,20.93
2023-04-22T04:12:59.151Z,21.37
2023-04-22T04:15:27.641Z,20.83
2023-04-22T04:17:58.359Z,24.87
2023-04-22T04:20:26.963Z,20.33
2023-04-22T04:22:55.453Z,21.03
2023-04-22T04:25:24.079Z,20.90
2023-04-22T04:27:53.241Z,18.50
2023-04-22T04:30:21.862Z,19.80
2023-04-22T04:32:52.506Z,18.97
2023-04-22T04:35:24.038Z,23.87
2023-04-22T04:37:54.047Z,19.87
2023-04-22T04:40:23.546Z,19.93
2023-04-22T04:42:53.369Z,21.30
2023-04-22T04:45:22.562Z,18.27
2023-04-22T04:47:52.969Z,17.30
2023-04-22T04:50:23.749Z,20.57
2023-04-22T04:52:53.011Z,16.37
2023-04-22T04:55:21.827Z,20.30
2023-04-22T04:57:50.627Z,20.50
2023-04-22T05:00:19.460Z,20.57
2023-04-22T05:02:48.187Z,18.87
2023-04-22T05:05:17.018Z,19.77
2023-04-22T05:07:47.037Z,16.23
2023-04-22T05:10:15.615Z,15.17
2023-04-22T05:12:44.415Z,17.10
2023-04-22T05:15:13.296Z,17.63
2023-04-22T05:17:41.955Z,16.83
2023-04-22T05:20:11.151Z,16.90
2023-04-22T05:22:41.655Z,14.70
2023-04-22T05:25:12.532Z,14.90
2023-04-22T05:27:42.380Z,14.10
2023-04-22T05:30:12.118Z,15.47
2023-04-22T05:32:40.621Z,17.37
2023-04-22T05:35:10.417Z,12.93
2023-04-22T05:37:38.967Z,15.13
2023-04-22T05:40:08.847Z,17.23
2023-04-22T05:42:41.129Z,16.63
2023-04-22T05:45:10.711Z,18.33
2023-04-22T05:47:39.201Z,16.13
2023-04-22T05:50:08.919Z,18.40
2023-04-22T05:52:37.429Z,13.63
2023-04-22T05:55:07.209Z,16.17
2023-04-22T05:57:35.829Z,20.23
2023-04-22T06:00:07.308Z,17.63
2023-04-22T06:02:36.026Z,16.63
2023-04-22T06:05:05.205Z,19.03
2023-04-22T06:07:34.122Z,15.97
2023-04-22T06:12:51.062Z,15.10
2023-04-22T06:15:21.619Z,15.70
2023-04-22T06:17:50.411Z,14.77
2023-04-22T06:20:18.996Z,12.43
2023-04-22T06:22:47.869Z,14.33
2023-04-22T06:25:16.465Z,11.83
2023-04-22T06:27:45.365Z,18.30
2023-04-22T06:30:14.363Z,16.37
2023-04-22T06:32:44.410Z,16.03
2023-04-22T06:35:13.016Z,14.13
2023-04-22T06:37:41.662Z,16.03
2023-04-22T06:40:11.441Z,14.80
2023-04-22T06:42:39.910Z,14.63
2023-04-22T06:45:13.069Z,16.07
2023-04-22T06:47:41.818Z,14.77
2023-04-22T06:50:13.603Z,12.93
2023-04-22T06:52:42.189Z,17.70
2023-04-22T06:55:11.501Z,11.70
2023-04-22T06:57:40.055Z,12.47
2023-04-22T07:00:09.899Z,11.70
2023-04-22T07:02:38.805Z,88.03
2023-04-22T07:05:07.550Z,204.50
2023-04-22T07:07:37.646Z,17.70
2023-04-22T07:10:06.987Z,13.57
2023-04-22T07:12:35.500Z,12.43
2023-04-22T07:15:03.956Z,14.07
2023-04-22T07:17:32.505Z,12.53
2023-04-22T07:20:00.968Z,10.67
2023-04-22T07:22:29.706Z,14.50
2023-04-22T07:24:59.789Z,10.73
2023-04-22T07:27:28.843Z,12.90
2023-04-22T07:29:57.530Z,12.30
2023-04-22T07:32:26.453Z,13.20
2023-04-22T07:34:54.984Z,13.10
2023-04-22T07:37:23.819Z,11.27
2023-04-22T07:39:52.356Z,10.00
2023-04-22T07:42:22.205Z,12.70
2023-04-22T07:44:50.621Z,12.90
2023-04-22T07:47:19.186Z,11.63
2023-04-22T07:49:47.633Z,15.40
2023-04-22T07:52:16.028Z,11.53
2023-04-22T07:54:44.471Z,13.57
2023-04-22T07:57:13.106Z,12.50
2023-04-22T07:59:43.045Z,12.87
2023-04-22T08:02:11.576Z,12.70
2023-04-22T08:04:40.314Z,11.27
2023-04-22T08:07:26.902Z,13.07
2023-04-22T08:09:57.793Z,11.67
2023-04-22T08:12:26.343Z,14.43
2023-04-22T08:14:58.239Z,11.27
2023-04-22T08:17:26.934Z,13.43
2023-04-22T08:19:55.538Z,12.67
2023-04-22T08:22:24.150Z,14.00
2023-04-22T08:24:52.595Z,14.77
2023-04-22T08:27:23.099Z,11.93
2023-04-22T08:29:51.605Z,11.30
2023-04-22T08:32:23.481Z,9.17
2023-04-22T08:34:52.141Z,10.20
2023-04-22T08:37:22.682Z,11.77
2023-04-22T08:39:51.369Z,10.17
2023-04-22T08:42:23.004Z,7.73
2023-04-22T08:44:52.400Z,9.43
2023-04-22T08:47:23.555Z,7.77
2023-04-22T08:49:55.019Z,10.27
2023-04-22T08:52:23.884Z,8.47
2023-04-22T08:54:56.000Z,10.40
2023-04-22T08:57:25.171Z,9.27
2023-04-22T08:59:55.716Z,8.47
2023-04-22T09:02:26.488Z,7.63
2023-04-22T09:04:55.330Z,10.67
2023-04-22T09:07:26.099Z,10.07
2023-04-22T09:09:56.172Z,8.47
2023-04-22T09:12:25.220Z,8.40
2023-04-22T09:14:54.785Z,7.27
2023-04-22T09:17:33.659Z,5.40
2023-04-22T09:20:04.783Z,7.87
2023-04-22T09:22:40.414Z,9.30
2023-04-22T09:25:18.593Z,8.13
2023-04-22T09:27:51.179Z,10.23
2023-04-22T09:30:20.589Z,7.47
2023-04-22T09:32:58.224Z,9.03
2023-04-22T09:35:31.293Z,6.20
2023-04-22T09:38:01.024Z,9.37
2023-04-22T09:40:30.464Z,9.20
2023-04-22T09:43:02.287Z,9.73
2023-04-22T09:45:32.521Z,19.83
2023-04-22T09:48:07.213Z,10.27
2023-04-22T09:50:35.659Z,7.23
2023-04-22T09:53:05.451Z,8.13
2023-04-22T09:55:36.139Z,5.13
2023-04-22T09:58:09.039Z,13.20
2023-04-22T10:00:41.368Z,6.93
2023-04-22T10:03:11.448Z,11.93
2023-04-22T10:05:41.755Z,8.57
2023-04-22T10:08:11.780Z,7.33
2023-04-22T10:10:41.337Z,7.10
2023-04-22T10:13:10.029Z,5.27
2023-04-22T10:15:41.403Z,14.97
2023-04-22T10:18:15.991Z,6.13
2023-04-22T10:20:45.629Z,6.30
2023-04-22T10:23:15.956Z,5.53
2023-04-22T10:25:44.485Z,4.30
2023-04-22T10:28:14.666Z,7.90
2023-04-22T10:30:43.393Z,5.20
2023-04-22T10:33:42.224Z,5.47
2023-04-22T10:36:17.256Z,4.80
2023-04-22T10:39:22.470Z,7.27
2023-04-22T10:41:56.097Z,7.07
2023-04-22T10:44:24.880Z,6.17
2023-04-22T10:47:03.466Z,8.30
2023-04-22T10:49:35.678Z,4.40
2023-04-22T10:52:05.465Z,4.03
2023-04-22T10:55:02.966Z,5.33
2023-04-22T10:57:42.101Z,5.93
2023-04-22T11:00:52.432Z,5.17
2023-04-22T11:03:28.754Z,5.03
2023-04-22T11:06:18.671Z,10.00
2023-04-22T11:08:48.683Z,5.40
2023-04-22T11:11:19.573Z,6.47
2023-04-22T11:13:51.002Z,4.10
2023-04-22T11:16:23.292Z,7.10
2023-04-22T11:18:52.676Z,5.93
2023-04-22T11:21:22.974Z,5.43
2023-04-22T11:23:53.479Z,6.77
2023-04-22T11:26:35.583Z,4.50
2023-04-22T11:29:04.314Z,4.70
2023-04-22T11:31:32.789Z,5.03
2023-04-22T11:34:01.412Z,3.77
2023-04-22T11:36:31.815Z,4.47
2023-04-22T11:39:00.532Z,3.73
2023-04-22T11:41:30.323Z,6.57
2023-04-22T11:43:59.150Z,3.97
2023-04-22T11:46:32.419Z,7.13
2023-04-22T11:49:14.298Z,5.37
2023-04-22T11:51:55.590Z,3.77
2023-04-22T11:54:33.997Z,4.47
2023-04-22T11:57:04.564Z,5.10
2023-04-22T11:59:33.106Z,5.23
2023-04-22T12:02:01.827Z,6.47
2023-04-22T12:04:30.229Z,4.50
2023-04-22T12:07:00.268Z,14.23
2023-04-22T12:09:30.075Z,3.93
2023-04-22T12:11:58.587Z,5.00
2023-04-22T12:14:33.437Z,4.80
2023-04-22T12:17:05.979Z,4.20
2023-04-22T12:19:34.415Z,6.10
2023-04-22T12:22:04.761Z,5.73
2023-04-22T12:24:33.354Z,7.77
2023-04-22T12:27:02.333Z,3.23
2023-04-22T12:29:32.547Z,3.37
2023-04-22T12:32:03.163Z,3.67
2023-04-22T12:34:31.871Z,3.17
2023-04-22T12:37:01.258Z,3.23
2023-04-22T12:39:32.649Z,4.43
2023-04-22T12:42:01.145Z,5.87
2023-04-22T12:44:30.943Z,5.00
2023-04-22T12:47:00.038Z,4.67
2023-04-22T12:49:28.577Z,3.63
2023-04-22T12:51:57.322Z,3.20
2023-04-22T12:54:26.096Z,3.23
2023-04-22T12:56:58.076Z,4.67
2023-04-22T12:59:27.078Z,5.03
2023-04-22T13:01:56.509Z,2.97
2023-04-22T13:04:25.228Z,6.53
2023-04-22T13:06:56.633Z,3.87
2023-04-22T13:09:27.654Z,4.20
2023-04-22T13:11:58.584Z,4.80
2023-04-22T13:14:33.287Z,3.60
2023-04-22T13:17:05.217Z,5.07
2023-04-22T13:19:35.667Z,3.70
2023-04-22T13:22:04.654Z,4.93
2023-04-22T13:24:33.736Z,4.37
2023-04-22T13:27:04.696Z,7.50
2023-04-22T13:29:33.479Z,3.40
2023-04-22T13:32:01.981Z,4.63
2023-04-22T13:34:30.664Z,3.77
2023-04-22T13:37:00.022Z,5.90
2023-04-22T13:39:29.857Z,3.57
2023-04-22T13:41:58.684Z,3.53
2023-04-22T13:44:29.336Z,6.83
2023-04-22T13:46:58.060Z,4.23
2023-04-22T13:49:27.686Z,3.40
2023-04-22T13:51:56.722Z,3.93
2023-04-22T13:54:26.306Z,5.00
2023-04-22T13:56:55.118Z,5.70
2023-04-22T13:59:24.302Z,8.33
2023-04-22T14:01:54.109Z,6.17
2023-04-22T14:04:22.727Z,4.83
2023-04-22T14:06:51.585Z,4.07
2023-04-22T14:09:20.200Z,3.87
2023-04-22T14:11:48.914Z,9.10
2023-04-22T14:14:17.926Z,3.67
2023-04-22T14:16:46.509Z,4.40
2023-04-22T14:19:17.130Z,3.00
2023-04-22T14:21:46.001Z,13.83
2023-04-22T14:24:14.694Z,4.20
2023-04-22T14:26:43.191Z,3.43
2023-04-22T14:29:11.963Z,2.80
2023-04-22T14:31:40.700Z,3.80
2023-04-22T14:34:09.456Z,7.27
2023-04-22T14:36:39.403Z,8.80
2023-04-22T14:39:07.966Z,4.17
2023-04-22T14:41:37.157Z,4.97
2023-04-22T14:44:05.825Z,11.30
2023-04-22T14:46:35.256Z,6.73
2023-04-22T14:49:03.774Z,5.53
2023-04-22T14:51:32.880Z,3.40
2023-04-22T14:54:03.268Z,4.13
2023-04-22T14:56:31.947Z,5.93
2023-04-22T14:59:00.434Z,3.53
2023-04-22T15:01:29.165Z,6.90
2023-04-22T15:04:03.323Z,3.77
2023-04-22T15:06:33.052Z,4.60
2023-04-22T15:09:03.052Z,3.70
2023-04-22T15:11:35.010Z,3.80
2023-04-22T15:14:03.501Z,12.43
2023-04-22T15:16:32.145Z,10.00
2023-04-22T15:19:01.835Z,7.73
2023-04-22T15:21:30.683Z,5.07
2023-04-22T15:23:59.236Z,6.33
2023-04-22T15:26:29.233Z,3.97
2023-04-22T15:28:57.638Z,4.70
2023-04-22T15:31:26.990Z,8.37
2023-04-22T15:33:56.463Z,5.53
2023-04-22T15:36:25.361Z,2.90
2023-04-22T15:38:56.612Z,7.37
2023-04-22T15:41:25.578Z,5.23
2023-04-22T15:43:55.417Z,6.87
2023-04-22T15:46:24.640Z,7.73
2023-04-22T15:48:53.097Z,3.20
2023-04-22T15:51:22.080Z,6.10
2023-04-22T15:53:50.987Z,4.27
2023-04-22T15:56:19.650Z,6.43
2023-04-22T15:58:48.085Z,5.73
2023-04-22T16:01:19.744Z,10.30
2023-04-22T16:03:49.492Z,5.60
2023-04-22T16:06:18.827Z,4.33
2023-04-22T16:08:47.938Z,4.40
2023-04-22T16:11:17.443Z,4.13
2023-04-22T16:13:46.554Z,3.90
2023-04-22T16:16:15.052Z,5.00
2023-04-22T16:18:45.068Z,6.13
2023-04-22T16:21:13.638Z,5.33
2023-04-22T16:23:42.155Z,6.40
2023-04-22T16:26:11.074Z,8.03
2023-04-22T16:28:39.507Z,4.50
2023-04-22T16:33:38.043Z,6.07
2023-04-22T16:36:10.472Z,5.27
2023-04-22T16:38:44.553Z,5.20
2023-04-22T16:41:20.496Z,7.10
2023-04-22T16:43:48.941Z,9.23
2023-04-22T16:46:22.879Z,5.47
2023-04-22T16:48:52.252Z,7.87
2023-04-22T16:51:22.752Z,6.03
2023-04-22T16:53:51.894Z,6.43
2023-04-22T16:56:20.408Z,6.13
2023-04-22T16:58:48.784Z,6.37
2023-04-22T17:01:17.654Z,10.97
2023-04-22T17:03:47.317Z,6.63
2023-04-22T17:06:16.533Z,6.23
2023-04-22T17:08:47.023Z,6.00
2023-04-22T17:11:15.433Z,5.30
2023-04-22T17:13:43.910Z,6.20
2023-04-22T17:16:12.505Z,4.77
2023-04-22T17:18:41.205Z,8.30
2023-04-22T17:21:09.653Z,5.57
2023-04-22T17:23:38.618Z,6.67
2023-04-22T17:26:08.681Z,6.60
2023-04-22T17:28:37.159Z,6.03
2023-04-22T17:31:05.785Z,6.17
2023-04-22T17:33:37.127Z,4.93
2023-04-22T17:36:05.962Z,6.33
2023-04-22T17:38:36.072Z,8.90
2023-04-22T17:41:05.268Z,8.10
2023-04-22T17:43:35.450Z,9.87
2023-04-22T17:46:04.135Z,8.27
2023-04-22T17:48:32.855Z,6.63
2023-04-22T17:51:05.311Z,13.20
2023-04-22T17:53:34.127Z,11.13
2023-04-22T17:56:02.632Z,12.37
2023-04-22T17:58:31.526Z,18.37
2023-04-22T18:01:10.348Z,15.47
2023-04-22T18:03:46.261Z,14.23
2023-04-22T18:06:17.112Z,21.60
2023-04-22T18:08:46.054Z,13.53
2023-04-22T18:11:20.870Z,13.37
2023-04-22T18:13:50.571Z,19.90
2023-04-22T18:16:20.466Z,11.47
2023-04-22T18:18:48.865Z,18.87
2023-04-22T18:21:17.316Z,20.37
2023-04-22T18:23:45.924Z,30.77
2023-04-22T18:26:14.562Z,52.03
2023-04-22T18:28:44.765Z,54.73
2023-04-22T18:31:13.284Z,72.77
2023-04-22T18:33:43.367Z,230.83
2023-04-22T18:36:12.026Z,99.90
2023-04-22T18:38:40.753Z,181.30
2023-04-22T18:41:13.208Z,113.73
2023-04-22T18:43:41.670Z,34.13
2023-04-22T18:46:10.417Z,33.00
2023-04-22T18:48:39.126Z,32.73
2023-04-22T18:51:09.446Z,155.10
2023-04-22T18:53:38.960Z,74.83
2023-04-22T18:56:07.780Z,37.40
2023-04-22T18:58:36.539Z,35.17
2023-04-22T19:01:05.907Z,40.77
2023-04-22T19:03:34.648Z,40.73
2023-04-22T19:06:03.234Z,42.00
2023-04-22T19:08:33.117Z,39.70
2023-04-22T19:11:01.973Z,372.63
2023-04-22T19:13:31.898Z,525.27
2023-04-22T19:16:00.579Z,75.70
2023-04-22T19:18:29.226Z,63.27
2023-04-22T19:20:58.326Z,62.67
2023-04-22T19:23:26.797Z,44.20
2023-04-22T19:25:56.991Z,35.53
2023-04-22T19:28:25.505Z,32.07
2023-04-22T19:30:54.284Z,37.20
2023-04-22T19:33:22.743Z,36.23
2023-04-22T19:35:51.709Z,34.93
2023-04-22T19:38:22.576Z,47.10
2023-04-22T19:40:51.028Z,36.30
2023-04-22T19:43:22.040Z,42.07
2023-04-22T19:45:50.788Z,36.80
2023-04-22T19:48:19.869Z,40.03
2023-04-22T19:50:50.262Z,45.87
2023-04-22T19:53:20.328Z,39.63
2023-04-22T19:55:49.152Z,46.37
2023-04-22T19:58:18.207Z,42.07
2023-04-22T20:00:49.608Z,51.37
2023-04-22T20:03:18.719Z,45.17
2023-04-22T20:05:50.018Z,41.93
2023-04-22T20:08:20.921Z,38.07
2023-04-22T20:10:50.569Z,476.03
2023-04-22T20:13:19.619Z,267.17
2023-04-22T20:15:49.900Z,78.60
2023-04-22T20:18:19.880Z,60.83
2023-04-22T20:20:50.656Z,46.33
2023-04-22T20:23:22.451Z,45.17
2023-04-22T20:25:51.320Z,46.67
2023-04-22T20:28:20.017Z,43.60
2023-04-22T20:30:50.268Z,46.17
2023-04-22T20:33:20.694Z,48.07
2023-04-22T20:35:51.239Z,48.10
2023-04-22T20:38:20.692Z,41.27
2023-04-22T20:40:51.991Z,44.67
2023-04-22T20:43:20.654Z,39.27
2023-04-22T20:45:50.520Z,41.70
2023-04-22T20:48:19.077Z,43.97
2023-04-22T20:50:47.539Z,46.13
2023-04-22T20:53:15.962Z,52.23
2023-04-22T20:55:44.505Z,44.90
2023-04-22T20:58:12.903Z,45.50
2023-04-22T21:00:41.421Z,53.40
2023-04-22T21:03:11.768Z,47.70
2023-04-22T21:05:43.909Z,55.20
2023-04-22T21:08:24.751Z,49.10
2023-04-22T21:10:54.679Z,44.13
2023-04-22T21:13:23.965Z,45.83
2023-04-22T21:15:57.587Z,46.17
2023-04-22T21:18:29.432Z,53.90
2023-04-22T21:20:58.940Z,40.33
2023-04-22T21:23:28.171Z,53.57
2023-04-22T21:25:58.192Z,46.83
2023-04-22T21:28:27.072Z,45.43
2023-04-22T21:30:56.162Z,47.40
2023-04-22T21:33:25.380Z,47.37
2023-04-22T21:35:55.423Z,50.50
2023-04-22T21:38:23.917Z,39.87
2023-04-22T21:40:52.613Z,44.40
2023-04-22T21:43:21.050Z,47.73
2023-04-22T21:45:49.574Z,52.50
2023-04-22T21:48:17.724Z,49.90
2023-04-22T21:50:46.034Z,54.97
2023-04-22T21:53:15.632Z,61.83
2023-04-22T21:55:43.896Z,68.00
2023-04-22T21:58:12.103Z,49.73
2023-04-22T22:00:40.372Z,60.53
2023-04-22T22:03:08.742Z,60.87
2023-04-22T22:05:37.640Z,75.67
2023-04-22T22:08:05.978Z,97.53
2023-04-22T22:10:35.851Z,96.97
2023-04-22T22:13:04.163Z,97.27
2023-04-22T22:15:32.406Z,76.33
2023-04-22T22:18:00.889Z,66.00
2023-04-22T22:20:29.892Z,71.60
2023-04-22T22:22:58.272Z,67.77
2023-04-22T22:25:26.805Z,78.90
2023-04-22T22:27:56.579Z,89.27
2023-04-22T22:30:25.062Z,68.97
2023-04-22T22:32:53.561Z,61.40
2023-04-22T22:35:21.980Z,59.87
2023-04-22T22:37:50.426Z,54.30
2023-04-22T22:40:25.051Z,50.93
2023-04-22T22:42:53.726Z,61.17
2023-04-22T22:45:23.965Z,101.97
2023-04-22T22:47:53.828Z,105.33
2023-04-22T22:50:22.462Z,87.33
2023-04-22T22:52:50.872Z,86.03
2023-04-22T22:55:20.111Z,80.27
2023-04-22T22:57:48.597Z,78.43
2023-04-22T23:00:17.750Z,106.13
2023-04-22T23:02:48.145Z,107.67
2023-04-22T23:05:16.768Z,102.13
2023-04-22T23:07:45.349Z,100.17
2023-04-22T23:10:14.092Z,90.80
2023-04-22T23:12:42.588Z,84.13
2023-04-22T23:15:11.887Z,151.40
2023-04-22T23:17:40.582Z,188.57
2023-04-22T23:20:12.301Z,137.83
2023-04-22T23:22:42.371Z,95.13
2023-04-22T23:25:12.547Z,86.43
2023-04-22T23:27:43.212Z,122.03
2023-04-22T23:30:12.640Z,109.00
2023-04-22T23:32:42.107Z,95.80
2023-04-22T23:35:14.256Z,113.63
2023-04-22T23:37:45.965Z,106.77
2023-04-22T23:40:15.264Z,91.10
2023-04-22T23:42:43.783Z,96.90
2023-04-22T23:45:13.147Z,86.37
2023-04-22T23:47:41.963Z,70.90
2023-04-22T23:50:14.242Z,57.20
2023-04-22T23:52:43.090Z,48.90
2023-04-22T23:55:14.337Z,48.17
2023-04-22T23:57:44.274Z,39.77
