createdAt,value
2023-05-18T00:03:34.004Z,76.71
2023-05-18T00:08:38.656Z,77.02
2023-05-18T00:13:41.832Z,77.15
2023-05-18T00:18:45.463Z,76.67
2023-05-18T00:23:50.799Z,76.60
2023-05-18T00:28:56.378Z,76.81
2023-05-18T00:33:59.594Z,76.99
2023-05-18T00:39:04.769Z,77.30
2023-05-18T00:44:08.549Z,77.27
2023-05-18T00:49:12.170Z,77.59
2023-05-18T00:54:16.819Z,78.13
2023-05-18T00:59:20.290Z,77.97
2023-05-18T01:04:25.056Z,78.20
2023-05-18T01:09:28.310Z,78.17
2023-05-18T01:14:37.605Z,78.39
2023-05-18T01:20:15.778Z,78.60
2023-05-18T01:25:48.562Z,78.90
2023-05-18T01:30:53.592Z,79.43
2023-05-18T01:35:57.015Z,79.60
2023-05-18T01:41:24.305Z,79.68
2023-05-18T01:46:36.707Z,79.99
2023-05-18T01:51:45.674Z,79.99
2023-05-18T01:56:50.994Z,80.05
2023-05-18T02:02:00.500Z,80.48
2023-05-18T02:07:04.120Z,81.25
2023-05-18T02:12:07.845Z,81.55
2023-05-18T02:17:22.368Z,82.43
2023-05-18T02:22:26.672Z,82.30
2023-05-18T02:27:30.156Z,82.57
2023-05-18T02:32:33.331Z,82.90
2023-05-18T02:37:40.258Z,83.07
2023-05-18T02:42:43.846Z,83.28
2023-05-18T02:47:47.662Z,83.83
2023-05-18T02:52:51.507Z,84.42
2023-05-18T02:57:57.399Z,84.59
2023-05-18T03:03:16.343Z,84.68
2023-05-18T03:08:22.893Z,84.66
2023-05-18T03:13:26.519Z,84.66
2023-05-18T03:18:29.838Z,84.87
2023-05-18T03:23:33.144Z,84.98
2023-05-18T03:28:41.112Z,85.32
2023-05-18T03:33:44.308Z,85.64
2023-05-18T03:38:47.992Z,85.83
2023-05-18T03:43:54.663Z,86.04
2023-05-18T03:48:59.127Z,85.98
2023-05-18T03:54:08.304Z,85.94
2023-05-18T03:59:12.325Z,85.74
2023-05-18T04:04:18.488Z,85.80
2023-05-18T04:09:24.042Z,85.53
2023-05-18T04:14:28.426Z,85.73
2023-05-18T04:19:35.569Z,85.40
2023-05-18T04:24:41.454Z,85.75
2023-05-18T04:29:47.497Z,85.53
2023-05-18T04:34:51.450Z,85.43
2023-05-18T04:39:55.101Z,85.03
2023-05-18T04:45:00.359Z,84.78
2023-05-18T04:50:06.091Z,84.15
2023-05-18T04:55:11.148Z,83.93
2023-05-18T05:00:15.235Z,84.24
2023-05-18T05:05:19.215Z,84.29
2023-05-18T05:10:32.385Z,84.23
2023-05-18T05:15:36.159Z,83.81
2023-05-18T05:20:39.623Z,83.81
2023-05-18T05:25:43.919Z,83.95
2023-05-18T05:30:47.329Z,83.65
2023-05-18T05:35:51.458Z,83.27
2023-05-18T05:40:54.939Z,82.82
2023-05-18T05:45:58.194Z,83.05
2023-05-18T05:51:02.004Z,82.73
2023-05-18T05:56:08.184Z,82.80
2023-05-18T06:01:14.781Z,82.11
2023-05-18T06:06:28.941Z,82.44
2023-05-18T06:11:32.908Z,82.72
2023-05-18T06:16:36.422Z,82.03
2023-05-18T06:21:40.217Z,81.98
2023-05-18T06:26:45.426Z,81.29
2023-05-18T06:32:07.868Z,80.57
2023-05-18T06:37:17.875Z,79.88
2023-05-18T06:42:21.282Z,79.14
2023-05-18T06:47:45.889Z,78.10
2023-05-18T06:52:49.221Z,78.45
2023-05-18T06:57:53.214Z,77.29
2023-05-18T07:02:57.336Z,75.98
2023-05-18T07:08:00.890Z,75.14
2023-05-18T07:13:04.058Z,74.86
2023-05-18T07:18:07.287Z,74.62
2023-05-18T07:23:10.630Z,74.40
2023-05-18T07:28:13.922Z,74.41
2023-05-18T07:33:17.387Z,73.31
2023-05-18T07:38:20.853Z,72.52
2023-05-18T07:43:23.969Z,72.10
2023-05-18T07:48:27.288Z,71.26
2023-05-18T07:53:30.971Z,71.45
2023-05-18T07:58:36.609Z,71.18
2023-05-18T08:03:40.247Z,69.98
2023-05-18T08:08:43.465Z,69.07
2023-05-18T08:13:47.294Z,68.10
2023-05-18T08:18:50.697Z,67.76
2023-05-18T08:23:54.116Z,67.71
2023-05-18T08:28:57.551Z,66.80
2023-05-18T08:34:00.818Z,67.15
2023-05-18T08:39:05.734Z,67.34
2023-05-18T08:44:16.205Z,67.06
2023-05-18T08:49:21.926Z,66.73
2023-05-18T08:54:25.280Z,66.36
2023-05-18T08:59:32.196Z,66.49
2023-05-18T09:04:36.244Z,66.54
2023-05-18T09:09:41.049Z,66.19
2023-05-18T09:14:44.616Z,65.61
2023-05-18T09:19:48.038Z,65.56
2023-05-18T09:24:51.354Z,65.19
2023-05-18T09:29:56.751Z,65.15
2023-05-18T09:35:05.318Z,64.55
2023-05-18T09:40:09.176Z,64.75
2023-05-18T09:45:18.311Z,64.72
2023-05-18T09:50:23.327Z,65.35
2023-05-18T09:55:26.755Z,65.06
2023-05-18T10:00:32.934Z,65.22
2023-05-18T10:05:42.383Z,64.02
2023-05-18T10:10:48.238Z,65.26
2023-05-18T10:15:55.154Z,64.45
2023-05-18T10:21:09.682Z,64.32
2023-05-18T10:26:16.427Z,64.16
2023-05-18T10:31:22.805Z,64.58
2023-05-18T10:36:30.634Z,64.80
2023-05-18T10:41:36.524Z,64.55
2023-05-18T10:46:41.468Z,64.54
2023-05-18T10:51:47.534Z,64.43
2023-05-18T10:56:54.098Z,65.11
2023-05-18T11:01:58.431Z,63.55
2023-05-18T11:07:02.496Z,62.90
2023-05-18T11:12:13.574Z,62.83
2023-05-18T11:17:28.788Z,62.53
2023-05-18T11:22:48.006Z,62.36
2023-05-18T11:27:52.993Z,61.45
2023-05-18T11:33:17.637Z,61.48
2023-05-18T11:38:20.974Z,61.11
2023-05-18T11:43:25.352Z,60.52
2023-05-18T11:48:32.348Z,60.80
2023-05-18T11:53:36.969Z,60.72
2023-05-18T11:58:40.249Z,61.49
2023-05-18T12:03:44.865Z,61.75
2023-05-18T12:08:52.269Z,60.57
2023-05-18T12:13:56.459Z,60.55
2023-05-18T12:18:59.810Z,61.06
2023-05-18T12:24:03.978Z,60.95
2023-05-18T12:29:07.602Z,60.73
2023-05-18T12:34:11.697Z,61.13
2023-05-18T12:39:17.918Z,59.92
2023-05-18T12:44:22.055Z,60.27
2023-05-18T12:49:25.448Z,59.70
2023-05-18T12:54:33.127Z,59.38
2023-05-18T12:59:36.686Z,59.41
2023-05-18T13:04:39.862Z,59.00
2023-05-18T13:09:46.949Z,60.01
2023-05-18T13:14:53.870Z,60.32
2023-05-18T13:19:58.210Z,58.93
2023-05-18T13:25:01.614Z,60.15
2023-05-18T13:30:05.538Z,60.79
2023-05-18T13:35:09.520Z,60.91
2023-05-18T13:40:16.425Z,61.47
2023-05-18T13:45:23.276Z,61.80
2023-05-18T13:50:26.749Z,61.24
2023-05-18T13:55:30.405Z,61.56
2023-05-18T14:00:34.357Z,62.15
2023-05-18T14:05:38.170Z,62.24
2023-05-18T14:10:42.019Z,62.99
2023-05-18T14:15:45.676Z,63.32
2023-05-18T14:20:49.115Z,62.11
2023-05-18T14:25:55.039Z,61.43
2023-05-18T14:30:59.535Z,61.80
2023-05-18T14:36:03.285Z,62.09
2023-05-18T14:41:06.534Z,61.91
2023-05-18T14:46:09.984Z,61.99
2023-05-18T14:51:13.837Z,61.77
2023-05-18T14:56:17.207Z,61.66
2023-05-18T15:01:44.483Z,61.75
2023-05-18T15:06:53.332Z,61.93
2023-05-18T15:11:56.712Z,61.79
2023-05-18T15:17:00.269Z,62.33
2023-05-18T15:22:03.630Z,61.68
2023-05-18T15:27:06.953Z,61.88
2023-05-18T15:32:10.213Z,62.15
2023-05-18T15:37:14.031Z,62.47
2023-05-18T15:42:18.157Z,62.83
2023-05-18T15:47:21.537Z,63.10
2023-05-18T15:52:24.644Z,63.02
2023-05-18T15:57:27.967Z,62.81
2023-05-18T16:02:31.412Z,62.77
2023-05-18T16:07:35.538Z,62.99
2023-05-18T16:12:38.844Z,62.96
2023-05-18T16:17:42.210Z,62.52
2023-05-18T16:22:46.993Z,61.89
2023-05-18T16:27:50.885Z,62.55
2023-05-18T16:32:54.176Z,62.47
2023-05-18T16:37:57.787Z,63.37
2023-05-18T16:43:01.384Z,63.74
2023-05-18T16:48:05.144Z,63.56
2023-05-18T16:53:08.741Z,63.07
2023-05-18T16:58:12.045Z,63.50
2023-05-18T17:03:17.406Z,63.59
2023-05-18T17:08:20.898Z,63.94
2023-05-18T17:13:24.091Z,64.18
2023-05-18T17:18:27.412Z,64.27
2023-05-18T17:23:30.910Z,64.68
2023-05-18T17:28:34.234Z,65.52
2023-05-18T17:33:37.695Z,65.66
2023-05-18T17:38:40.988Z,65.75
2023-05-18T17:43:44.203Z,65.77
2023-05-18T17:48:50.659Z,66.61
2023-05-18T17:54:00.138Z,66.81
2023-05-18T17:59:04.507Z,66.07
2023-05-18T18:04:08.118Z,66.60
2023-05-18T18:09:11.995Z,66.63
2023-05-18T18:14:35.522Z,67.33
2023-05-18T18:19:39.201Z,67.05
2023-05-18T18:24:42.636Z,66.82
2023-05-18T18:29:46.563Z,68.01
2023-05-18T18:34:50.326Z,68.32
2023-05-18T18:39:53.770Z,69.24
2023-05-18T18:44:57.403Z,70.27
2023-05-18T18:50:00.627Z,71.93
2023-05-18T18:55:04.957Z,72.73
2023-05-18T19:00:12.792Z,71.69
2023-05-18T19:05:21.862Z,70.87
2023-05-18T19:10:26.432Z,70.47
2023-05-18T19:15:29.927Z,70.90
2023-05-18T19:21:01.665Z,71.20
2023-05-18T19:26:05.110Z,71.98
2023-05-18T19:31:10.433Z,72.46
2023-05-18T19:36:14.069Z,73.39
2023-05-18T19:41:17.362Z,74.19
2023-05-18T19:46:20.850Z,74.31
2023-05-18T19:51:24.426Z,74.26
2023-05-18T19:56:28.173Z,74.83
2023-05-18T20:01:32.348Z,73.16
2023-05-18T20:06:36.900Z,72.47
2023-05-18T20:11:41.237Z,72.07
2023-05-18T20:16:44.877Z,71.91
2023-05-18T20:21:48.783Z,71.87
2023-05-18T20:26:55.393Z,71.63
2023-05-18T20:31:58.817Z,72.02
2023-05-18T20:37:02.721Z,71.14
2023-05-18T20:42:06.945Z,70.95
2023-05-18T20:47:11.532Z,71.56
2023-05-18T20:52:15.252Z,71.18
2023-05-18T20:57:18.834Z,70.93
2023-05-18T21:02:22.348Z,70.83
2023-05-18T21:07:26.115Z,70.56
2023-05-18T21:12:29.625Z,70.80
2023-05-18T21:17:33.113Z,70.90
2023-05-18T21:22:36.509Z,70.94
2023-05-18T21:27:40.235Z,72.09
2023-05-18T21:33:08.181Z,72.22
2023-05-18T21:38:11.657Z,72.52
2023-05-18T21:43:35.152Z,73.28
2023-05-18T21:48:38.410Z,73.25
2023-05-18T21:53:41.673Z,72.92
2023-05-18T21:59:04.874Z,72.96
2023-05-18T22:04:08.059Z,73.75
2023-05-18T22:09:11.384Z,74.65
2023-05-18T22:14:16.995Z,75.03
2023-05-18T22:19:21.287Z,74.85
2023-05-18T22:24:24.716Z,73.91
2023-05-18T22:29:28.036Z,73.92
2023-05-18T22:34:31.220Z,73.74
2023-05-18T22:39:34.509Z,74.28
2023-05-18T22:44:37.819Z,74.79
2023-05-18T22:49:41.521Z,75.08
2023-05-18T22:54:44.829Z,75.69
2023-05-18T22:59:48.233Z,75.92
2023-05-18T23:04:51.453Z,76.75
2023-05-18T23:09:54.641Z,76.63
2023-05-18T23:14:58.482Z,77.34
2023-05-18T23:20:07.710Z,77.40
2023-05-18T23:25:11.910Z,78.18
2023-05-18T23:30:15.175Z,78.98
2023-05-18T23:35:19.202Z,79.58
2023-05-18T23:40:23.352Z,80.48
2023-05-18T23:45:28.104Z,81.11
2023-05-18T23:50:32.005Z,81.18
2023-05-18T23:55:38.543Z,81.50
