createdAt,value
2022-08-01T00:01:00.426Z,100.00
2022-08-01T00:04:03.172Z,100.00
2022-08-01T00:07:05.887Z,100.00
2022-08-01T00:10:12.566Z,100.00
2022-08-01T00:13:15.268Z,100.00
2022-08-01T00:16:18.151Z,100.00
2022-08-01T00:19:20.801Z,100.00
2022-08-01T00:22:23.551Z,100.00
2022-08-01T00:25:33.996Z,100.00
2022-08-01T00:28:37.458Z,100.00
2022-08-01T00:31:40.247Z,100.00
2022-08-01T00:34:42.942Z,100.00
2022-08-01T00:37:45.915Z,100.00
2022-08-01T00:40:50.036Z,100.00
2022-08-01T00:43:52.809Z,100.00
2022-08-01T00:46:55.510Z,100.00
2022-08-01T00:49:58.191Z,100.00
2022-08-01T00:53:01.754Z,100.00
2022-08-01T00:56:06.477Z,100.00
2022-08-01T00:59:09.909Z,100.00
2022-08-01T01:02:14.954Z,100.00
2022-08-01T01:05:18.325Z,100.00
2022-08-01T01:08:26.240Z,100.00
2022-08-01T01:11:34.241Z,100.00
2022-08-01T01:14:45.738Z,100.00
2022-08-01T01:17:53.859Z,100.00
2022-08-01T01:21:09.530Z,100.00
2022-08-01T01:24:23.517Z,100.00
2022-08-01T01:27:35.605Z,100.00
2022-08-01T01:30:43.382Z,100.00
2022-08-01T01:33:47.545Z,100.00
2022-08-01T01:36:54.182Z,100.00
2022-08-01T01:39:58.461Z,100.00
2022-08-01T01:43:01.860Z,100.00
2022-08-01T01:46:07.292Z,100.00
2022-08-01T01:49:11.745Z,100.00
2022-08-01T01:52:16.532Z,100.00
2022-08-01T01:55:22.283Z,100.00
2022-08-01T01:58:26.351Z,100.00
2022-08-01T02:02:06.125Z,100.00
2022-08-01T02:04:59.085Z,100.00
2022-08-01T02:08:03.452Z,100.00
2022-08-01T02:11:23.128Z,100.00
2022-08-01T02:14:28.043Z,100.00
2022-08-01T02:17:33.273Z,100.00
2022-08-01T02:20:38.713Z,100.00
2022-08-01T02:23:42.418Z,100.00
2022-08-01T02:26:49.768Z,100.00
2022-08-01T02:29:57.029Z,100.00
2022-08-01T02:33:05.895Z,100.00
2022-08-01T02:36:32.468Z,100.00
2022-08-01T02:39:34.129Z,100.00
2022-08-01T02:42:39.794Z,100.00
2022-08-01T02:45:48.556Z,100.00
2022-08-01T02:48:55.345Z,100.00
2022-08-01T02:51:59.722Z,100.00
2022-08-01T02:55:03.335Z,100.00
2022-08-01T02:58:08.487Z,100.00
2022-08-01T03:01:12.271Z,100.00
2022-08-01T03:04:18.755Z,100.00
2022-08-01T03:07:22.960Z,100.00
2022-08-01T03:10:28.942Z,100.00
2022-08-01T03:13:34.202Z,100.00
2022-08-01T03:16:39.947Z,100.00
2022-08-01T03:19:47.768Z,100.00
2022-08-01T03:22:53.773Z,100.00
2022-08-01T03:25:57.616Z,100.00
2022-08-01T03:29:03.956Z,100.00
2022-08-01T03:32:08.495Z,100.00
2022-08-01T03:35:12.877Z,100.00
2022-08-01T03:38:21.139Z,100.00
2022-08-01T03:41:27.896Z,100.00
2022-08-01T03:44:34.049Z,100.00
2022-08-01T03:47:43.570Z,100.00
2022-08-01T03:50:53.255Z,100.00
2022-08-01T03:53:58.005Z,100.00
2022-08-01T03:57:01.933Z,100.00
2022-08-01T04:00:07.758Z,100.00
2022-08-01T04:03:11.338Z,100.00
2022-08-01T04:06:16.517Z,100.00
2022-08-01T04:09:19.715Z,100.00
2022-08-01T04:12:22.893Z,100.00
2022-08-01T04:15:25.870Z,100.00
2022-08-01T04:18:28.667Z,100.00
2022-08-01T04:21:34.721Z,100.00
2022-08-01T04:24:38.444Z,100.00
2022-08-01T04:27:50.977Z,100.00
2022-08-01T04:31:01.750Z,100.00
2022-08-01T04:34:07.380Z,100.00
2022-08-01T04:37:13.166Z,100.00
2022-08-01T04:40:18.060Z,100.00
2022-08-01T04:43:20.962Z,100.00
2022-08-01T04:46:24.669Z,100.00
2022-08-01T04:49:27.536Z,100.00
2022-08-01T04:52:36.755Z,100.00
2022-08-01T04:55:39.490Z,100.00
2022-08-01T04:58:42.807Z,100.00
2022-08-01T05:01:50.653Z,100.00
2022-08-01T05:04:53.361Z,100.00
2022-08-01T05:07:57.407Z,100.00
2022-08-01T05:11:00.320Z,100.00
2022-08-01T05:14:03.034Z,100.00
2022-08-01T05:17:07.952Z,100.00
2022-08-01T05:20:12.450Z,100.00
2022-08-01T05:23:30.957Z,100.00
2022-08-01T05:26:39.263Z,100.00
2022-08-01T05:29:44.751Z,100.00
2022-08-01T05:32:47.639Z,100.00
2022-08-01T05:35:50.389Z,100.00
2022-08-01T05:38:54.490Z,100.00
2022-08-01T05:41:57.189Z,100.00
2022-08-01T05:44:59.881Z,100.00
2022-08-01T05:48:02.565Z,100.00
2022-08-01T05:51:05.455Z,100.00
2022-08-01T05:54:09.781Z,100.00
2022-08-01T05:57:12.564Z,100.00
2022-08-01T06:00:17.089Z,100.00
2022-08-01T06:03:20.184Z,100.00
2022-08-01T06:06:25.267Z,100.00
2022-08-01T06:09:29.987Z,100.00
2022-08-01T06:12:35.707Z,100.00
2022-08-01T06:15:38.673Z,100.00
2022-08-01T06:18:41.472Z,100.00
2022-08-01T06:21:44.207Z,100.00
2022-08-01T06:24:48.286Z,100.00
2022-08-01T06:27:51.100Z,100.00
2022-08-01T06:30:54.364Z,100.00
2022-08-01T06:33:58.171Z,100.00
2022-08-01T06:37:00.845Z,100.00
2022-08-01T06:40:16.952Z,100.00
2022-08-01T06:43:20.713Z,100.00
2022-08-01T06:46:23.426Z,100.00
2022-08-01T06:49:33.376Z,100.00
2022-08-01T06:52:36.650Z,100.00
2022-08-01T06:55:40.799Z,100.00
2022-08-01T06:58:43.572Z,100.00
2022-08-01T07:01:46.211Z,100.00
2022-08-01T07:04:49.181Z,100.00
2022-08-01T07:07:51.994Z,100.00
2022-08-01T07:10:56.686Z,100.00
2022-08-01T07:14:00.118Z,100.00
2022-08-01T07:17:02.873Z,100.00
2022-08-01T07:20:06.678Z,100.00
2022-08-01T07:23:13.094Z,100.00
2022-08-01T07:26:18.460Z,100.00
2022-08-01T07:29:26.899Z,100.00
2022-08-01T07:32:30.871Z,100.00
2022-08-01T07:35:33.694Z,100.00
2022-08-01T07:38:36.377Z,100.00
2022-08-01T07:41:53.857Z,100.00
2022-08-01T07:45:03.069Z,100.00
2022-08-01T07:48:08.910Z,100.00
2022-08-01T07:51:13.044Z,100.00
2022-08-01T07:54:15.892Z,100.00
2022-08-01T07:57:19.907Z,100.00
2022-08-01T08:00:22.811Z,100.00
2022-08-01T08:03:25.478Z,100.00
2022-08-01T08:06:28.180Z,100.00
2022-08-01T08:09:30.795Z,100.00
2022-08-01T08:12:41.466Z,100.00
2022-08-01T08:15:48.470Z,100.00
2022-08-01T08:18:51.402Z,100.00
2022-08-01T08:21:54.099Z,100.00
2022-08-01T08:24:56.820Z,100.00
2022-08-01T08:28:05.071Z,100.00
2022-08-01T08:31:07.777Z,100.00
2022-08-01T08:34:29.670Z,100.00
2022-08-01T08:37:37.904Z,100.00
2022-08-01T08:40:46.734Z,100.00
2022-08-01T08:43:50.831Z,100.00
2022-08-01T08:46:54.114Z,100.00
2022-08-01T08:49:58.863Z,100.00
2022-08-01T08:53:03.361Z,100.00
2022-08-01T08:56:10.699Z,100.00
2022-08-01T08:59:15.903Z,100.00
2022-08-01T09:02:18.600Z,100.00
2022-08-01T09:05:26.531Z,100.00
2022-08-01T09:08:42.131Z,100.00
2022-08-01T09:11:45.006Z,100.00
2022-08-01T09:15:01.289Z,100.00
2022-08-01T09:18:03.967Z,100.00
2022-08-01T09:21:15.875Z,100.00
2022-08-01T09:24:30.584Z,100.00
2022-08-01T09:27:34.651Z,100.00
2022-08-01T09:30:42.170Z,100.00
2022-08-01T09:33:51.698Z,100.00
2022-08-01T09:36:56.844Z,100.00
2022-08-01T09:39:59.734Z,100.00
2022-08-01T09:43:12.807Z,97.22
2022-08-01T09:46:20.623Z,94.80
2022-08-01T09:49:50.134Z,93.35
2022-08-01T09:52:57.106Z,98.89
2022-08-01T09:56:11.731Z,94.17
2022-08-01T09:59:16.774Z,89.56
2022-08-01T10:02:32.327Z,83.45
2022-08-01T10:05:37.243Z,83.09
2022-08-01T10:08:48.571Z,84.51
2022-08-01T10:11:52.623Z,82.31
2022-08-01T10:14:56.441Z,76.95
2022-08-01T10:18:03.139Z,76.10
2022-08-01T10:21:08.706Z,74.79
2022-08-01T10:24:14.968Z,72.55
2022-08-01T10:27:35.833Z,71.46
2022-08-01T10:30:43.690Z,66.51
2022-08-01T10:33:50.690Z,65.41
2022-08-01T10:36:55.907Z,67.08
2022-08-01T10:40:20.331Z,61.35
2022-08-01T10:43:22.344Z,68.10
2022-08-01T10:46:25.738Z,62.25
2022-08-01T10:49:32.629Z,59.11
2022-08-01T10:52:39.553Z,58.12
2022-08-01T10:55:50.822Z,57.14
2022-08-01T10:59:06.406Z,54.57
2022-08-01T11:02:32.351Z,60.61
2022-08-01T11:05:37.804Z,62.03
2022-08-01T11:08:40.757Z,61.48
2022-08-01T11:12:01.123Z,61.39
2022-08-01T11:15:29.796Z,58.05
2022-08-01T11:18:37.745Z,58.16
2022-08-01T11:22:04.705Z,55.41
2022-08-01T11:25:07.901Z,52.84
2022-08-01T11:28:29.081Z,52.98
2022-08-01T11:31:37.689Z,52.08
2022-08-01T11:34:56.398Z,49.34
2022-08-01T11:38:29.203Z,47.02
2022-08-01T11:41:38.547Z,53.16
2022-08-01T11:44:51.171Z,52.42
2022-08-01T11:47:53.903Z,49.29
2022-08-01T11:50:58.352Z,51.64
2022-08-01T11:54:06.837Z,53.52
2022-08-01T11:57:13.402Z,53.93
2022-08-01T12:00:18.809Z,50.17
2022-08-01T12:03:33.473Z,47.24
2022-08-01T12:06:36.826Z,50.80
2022-08-01T12:09:40.882Z,46.03
2022-08-01T12:12:46.202Z,49.20
2022-08-01T12:15:56.250Z,44.82
2022-08-01T12:18:59.499Z,44.43
2022-08-01T12:22:10.355Z,43.36
2022-08-01T12:25:16.245Z,41.63
2022-08-01T12:28:19.596Z,41.00
2022-08-01T12:31:33.158Z,43.24
2022-08-01T12:34:36.342Z,44.80
2022-08-01T12:37:39.836Z,45.04
2022-08-01T12:40:45.943Z,43.50
2022-08-01T12:43:50.017Z,41.33
2022-08-01T12:46:53.111Z,40.46
2022-08-01T12:49:55.874Z,39.19
2022-08-01T12:52:59.776Z,39.95
2022-08-01T12:56:03.820Z,38.93
2022-08-01T12:59:21.962Z,38.21
2022-08-01T13:02:33.817Z,37.04
2022-08-01T13:05:44.922Z,36.87
2022-08-01T13:08:47.616Z,37.63
2022-08-01T13:12:06.140Z,38.49
2022-08-01T13:15:22.076Z,40.14
2022-08-01T13:18:26.797Z,39.72
2022-08-01T13:21:52.843Z,39.88
2022-08-01T13:24:53.440Z,40.12
2022-08-01T13:28:18.260Z,40.79
2022-08-01T13:31:20.943Z,38.71
2022-08-01T13:34:32.310Z,38.57
2022-08-01T13:37:35.032Z,39.44
2022-08-01T13:40:39.963Z,40.66
2022-08-01T13:43:58.673Z,40.07
2022-08-01T13:47:02.089Z,40.81
2022-08-01T13:50:14.317Z,39.58
2022-08-01T13:53:18.495Z,39.84
2022-08-01T13:56:21.218Z,40.12
2022-08-01T13:59:25.320Z,43.05
2022-08-01T14:02:28.712Z,41.71
2022-08-01T14:05:32.314Z,43.02
2022-08-01T14:08:35.324Z,41.23
2022-08-01T14:11:38.509Z,41.17
2022-08-01T14:14:42.605Z,42.46
2022-08-01T14:17:47.615Z,41.13
2022-08-01T14:20:50.746Z,41.87
2022-08-01T14:23:57.531Z,42.88
2022-08-01T14:27:00.321Z,42.50
2022-08-01T14:30:05.009Z,42.85
2022-08-01T14:33:07.810Z,41.82
2022-08-01T14:36:30.343Z,42.93
2022-08-01T14:39:33.270Z,43.61
2022-08-01T14:42:35.947Z,43.86
2022-08-01T14:45:40.004Z,45.37
2022-08-01T14:48:42.742Z,45.40
2022-08-01T14:51:45.445Z,45.45
2022-08-01T14:54:48.381Z,43.87
2022-08-01T14:57:51.417Z,43.76
2022-08-01T15:00:58.912Z,43.26
2022-08-01T15:04:02.206Z,43.65
2022-08-01T15:07:07.260Z,44.67
2022-08-01T15:10:10.462Z,45.96
2022-08-01T15:13:13.089Z,45.73
2022-08-01T15:16:17.474Z,46.16
2022-08-01T15:19:20.109Z,45.43
2022-08-01T15:22:24.273Z,45.63
2022-08-01T15:25:26.953Z,45.41
2022-08-01T15:28:44.242Z,47.56
2022-08-01T15:31:48.356Z,48.39
2022-08-01T15:34:51.262Z,49.01
2022-08-01T15:37:53.952Z,49.38
2022-08-01T15:40:56.638Z,47.85
2022-08-01T15:43:59.331Z,48.87
2022-08-01T15:47:04.264Z,48.63
2022-08-01T15:50:07.914Z,49.50
2022-08-01T15:53:10.713Z,49.37
2022-08-01T15:56:13.451Z,49.21
2022-08-01T15:59:16.071Z,49.21
2022-08-01T16:02:20.182Z,50.30
2022-08-01T16:05:22.874Z,50.08
2022-08-01T16:08:25.484Z,51.11
2022-08-01T16:11:28.164Z,50.59
2022-08-01T16:14:30.755Z,50.10
2022-08-01T16:17:37.297Z,51.15
2022-08-01T16:20:45.613Z,51.04
2022-08-01T16:23:48.752Z,51.86
2022-08-01T16:26:52.117Z,51.27
2022-08-01T16:29:54.759Z,50.95
2022-08-01T16:33:00.491Z,52.25
2022-08-01T16:36:08.526Z,51.83
2022-08-01T16:39:23.031Z,52.73
2022-08-01T16:42:27.597Z,53.35
2022-08-01T16:45:30.727Z,53.17
2022-08-01T16:48:34.803Z,53.28
2022-08-01T16:51:47.812Z,53.11
2022-08-01T16:54:50.943Z,53.83
2022-08-01T16:57:53.654Z,54.98
2022-08-01T17:00:57.727Z,54.70
2022-08-01T17:04:20.738Z,54.96
2022-08-01T17:07:23.342Z,55.08
2022-08-01T17:10:26.556Z,56.51
2022-08-01T17:13:29.169Z,55.55
2022-08-01T17:16:36.102Z,55.92
2022-08-01T17:19:40.713Z,56.38
2022-08-01T17:22:43.354Z,56.72
2022-08-01T17:25:46.040Z,56.83
2022-08-01T17:28:48.756Z,58.50
2022-08-01T17:31:51.389Z,56.56
2022-08-01T17:34:55.373Z,57.64
2022-08-01T17:37:57.989Z,56.63
2022-08-01T17:41:00.658Z,57.60
2022-08-01T17:44:03.224Z,56.75
2022-08-01T17:47:06.541Z,57.76
2022-08-01T17:50:12.793Z,57.94
2022-08-01T17:53:21.205Z,58.94
2022-08-01T17:56:24.020Z,58.41
2022-08-01T17:59:26.578Z,59.03
2022-08-01T18:02:29.231Z,59.70
2022-08-01T18:05:36.938Z,58.46
2022-08-01T18:08:41.786Z,59.96
2022-08-01T18:11:44.499Z,59.08
2022-08-01T18:14:47.162Z,61.01
2022-08-01T18:17:49.787Z,60.12
2022-08-01T18:20:53.866Z,59.61
2022-08-01T18:24:01.366Z,60.46
2022-08-01T18:27:04.050Z,59.69
2022-08-01T18:30:08.809Z,61.50
2022-08-01T18:33:11.406Z,61.85
2022-08-01T18:36:31.579Z,61.69
2022-08-01T18:39:35.228Z,60.50
2022-08-01T18:42:38.637Z,62.20
2022-08-01T18:45:43.136Z,61.18
2022-08-01T18:48:45.882Z,63.11
2022-08-01T18:51:49.776Z,65.81
2022-08-01T18:54:52.708Z,65.26
2022-08-01T18:57:55.284Z,64.70
2022-08-01T19:00:57.875Z,63.96
2022-08-01T19:04:00.526Z,65.99
2022-08-01T19:07:05.187Z,67.06
2022-08-01T19:10:08.445Z,66.80
2022-08-01T19:13:11.711Z,67.71
2022-08-01T19:16:16.397Z,69.93
2022-08-01T19:19:27.375Z,71.03
2022-08-01T19:22:31.693Z,71.10
2022-08-01T19:25:34.352Z,71.05
2022-08-01T19:29:02.382Z,73.22
2022-08-01T19:32:07.081Z,72.55
2022-08-01T19:35:13.292Z,72.07
2022-08-01T19:38:18.376Z,71.99
2022-08-01T19:41:22.923Z,74.01
2022-08-01T19:44:28.842Z,71.83
2022-08-01T19:47:52.329Z,75.06
2022-08-01T19:50:56.403Z,74.92
2022-08-01T19:54:06.051Z,75.23
2022-08-01T19:57:10.679Z,75.77
2022-08-01T20:00:28.072Z,74.79
2022-08-01T20:03:35.051Z,75.53
2022-08-01T20:06:37.774Z,75.36
2022-08-01T20:09:42.966Z,75.34
2022-08-01T20:12:45.850Z,75.53
2022-08-01T20:15:49.074Z,75.89
2022-08-01T20:18:52.106Z,75.96
2022-08-01T20:22:03.088Z,76.46
2022-08-01T20:25:10.993Z,75.65
2022-08-01T20:28:14.306Z,76.32
2022-08-01T20:31:18.011Z,77.70
2022-08-01T20:34:22.651Z,77.08
2022-08-01T20:38:06.314Z,78.23
2022-08-01T20:40:52.404Z,76.74
2022-08-01T20:43:58.934Z,78.37
2022-08-01T20:47:04.905Z,79.67
2022-08-01T20:50:50.694Z,78.36
2022-08-01T20:53:52.470Z,78.73
2022-08-01T20:56:59.959Z,78.92
2022-08-01T21:00:05.848Z,78.58
2022-08-01T21:03:14.272Z,79.85
2022-08-01T21:06:24.333Z,80.44
2022-08-01T21:09:39.158Z,80.15
2022-08-01T21:12:49.375Z,81.55
2022-08-01T21:16:07.331Z,82.63
2022-08-01T21:19:26.806Z,83.49
2022-08-01T21:22:36.876Z,83.15
2022-08-01T21:25:39.570Z,84.19
2022-08-01T21:28:54.097Z,83.80
2022-08-01T21:32:12.302Z,83.99
2022-08-01T21:35:18.710Z,84.62
2022-08-01T21:38:22.302Z,84.67
2022-08-01T21:42:03.964Z,83.46
2022-08-01T21:44:49.974Z,83.96
2022-08-01T21:47:52.760Z,85.17
2022-08-01T21:50:57.979Z,83.99
2022-08-01T21:54:13.908Z,84.43
2022-08-01T21:57:26.655Z,85.93
2022-08-01T22:00:31.333Z,86.27
2022-08-01T22:03:41.455Z,85.21
2022-08-01T22:06:45.634Z,85.93
2022-08-01T22:09:50.909Z,86.13
2022-08-01T22:12:53.929Z,86.30
2022-08-01T22:15:59.623Z,86.51
2022-08-01T22:19:03.148Z,86.98
2022-08-01T22:22:29.135Z,88.35
2022-08-01T22:25:32.575Z,88.27
2022-08-01T22:28:36.222Z,89.06
2022-08-01T22:31:40.930Z,88.72
2022-08-01T22:34:43.592Z,88.97
2022-08-01T22:37:56.345Z,90.06
2022-08-01T22:41:03.938Z,89.82
2022-08-01T22:44:10.802Z,89.63
2022-08-01T22:47:21.230Z,90.42
2022-08-01T22:50:36.010Z,90.40
2022-08-01T22:53:48.376Z,89.93
2022-08-01T22:56:55.516Z,90.79
2022-08-01T23:00:02.141Z,90.99
2022-08-01T23:03:13.150Z,91.14
2022-08-01T23:06:23.534Z,90.76
2022-08-01T23:09:52.782Z,91.43
2022-08-01T23:12:51.905Z,92.71
2022-08-01T23:15:56.056Z,92.77
2022-08-01T23:19:00.878Z,92.57
2022-08-01T23:22:05.184Z,92.75
2022-08-01T23:25:10.347Z,93.86
2022-08-01T23:28:14.428Z,94.07
2022-08-01T23:31:17.853Z,94.50
2022-08-01T23:34:21.745Z,94.23
2022-08-01T23:37:24.453Z,92.75
2022-08-01T23:40:27.416Z,93.18
2022-08-01T23:43:30.028Z,94.02
2022-08-01T23:46:32.613Z,94.91
2022-08-01T23:49:53.396Z,94.00
2022-08-01T23:52:56.633Z,93.67
2022-08-01T23:56:01.138Z,93.28
2022-08-01T23:59:05.627Z,93.76
