createdAt,value
2023-05-05T18:13:05.883Z,101526.03
2023-05-05T18:14:43.842Z,101525.75
2023-05-05T18:16:33.420Z,101525.22
2023-05-05T18:18:34.507Z,101525.16
2023-05-05T18:19:35.457Z,101525.37
2023-05-05T18:20:35.546Z,101525.39
2023-05-05T18:21:35.883Z,101525.33
2023-05-05T18:22:37.233Z,101525.30
2023-05-05T18:23:37.120Z,101525.41
2023-05-05T18:24:38.108Z,101525.66
2023-05-05T18:25:40.218Z,101525.66
2023-05-05T18:26:39.487Z,101526.13
2023-05-05T18:27:40.456Z,101526.86
2023-05-05T18:30:03.673Z,101499.55
2023-05-05T18:31:01.868Z,101502.11
2023-05-05T18:32:02.698Z,101504.03
2023-05-05T18:33:37.020Z,101486.45
2023-05-05T18:34:36.582Z,101489.62
2023-05-05T18:35:37.963Z,101492.75
2023-05-05T18:36:37.275Z,101495.45
2023-05-05T18:37:37.836Z,101497.94
2023-05-05T18:38:38.839Z,101500.56
2023-05-05T18:39:43.945Z,101503.14
2023-05-05T18:40:39.105Z,101505.52
2023-05-05T18:41:39.942Z,101508.09
2023-05-05T18:42:40.039Z,101510.67
2023-05-05T18:43:40.981Z,101512.59
2023-05-05T18:44:41.276Z,101514.42
2023-05-05T18:45:42.167Z,101515.94
2023-05-05T18:46:42.882Z,101517.44
2023-05-05T18:47:43.469Z,101519.47
2023-05-05T18:48:44.273Z,101520.58
2023-05-05T18:49:45.297Z,101521.65
2023-05-05T18:50:07.273Z,101500.20
2023-05-05T18:51:06.131Z,101502.53
2023-05-05T18:52:06.364Z,101505.47
2023-05-05T18:53:06.380Z,101507.38
2023-05-05T18:54:07.225Z,101508.95
2023-05-05T18:55:08.365Z,101511.03
2023-05-05T18:56:08.778Z,101513.15
2023-05-05T18:57:08.926Z,101514.98
2023-05-05T18:58:09.409Z,101516.51
2023-05-05T18:59:17.309Z,101518.34
2023-05-05T19:00:28.232Z,101519.78
2023-05-05T19:01:14.932Z,101521.23
2023-05-05T19:01:39.289Z,101498.95
2023-05-05T19:02:40.206Z,101501.20
2023-05-05T19:03:41.144Z,101503.45
2023-05-05T19:04:41.986Z,101505.88
2023-05-05T19:05:42.398Z,101508.42
2023-05-05T19:06:43.093Z,101511.11
2023-05-05T19:07:43.548Z,101513.41
2023-05-05T19:08:44.304Z,101515.88
2023-05-05T19:09:45.024Z,101518.37
2023-05-05T19:10:45.312Z,101520.56
2023-05-05T19:11:45.601Z,101523.14
2023-05-05T19:12:45.680Z,101525.75
2023-05-05T19:13:46.542Z,101528.41
2023-05-05T19:14:46.925Z,101530.50
2023-05-05T19:15:48.129Z,101532.62
2023-05-05T19:16:48.110Z,101534.95
2023-05-05T19:17:48.417Z,101537.11
2023-05-05T19:18:50.244Z,101539.70
2023-05-05T19:19:49.779Z,101541.95
2023-05-05T19:20:51.104Z,101543.91
2023-05-05T19:21:15.294Z,101524.88
2023-05-05T19:22:14.189Z,101527.33
2023-05-05T19:23:14.335Z,101530.37
2023-05-05T19:24:15.174Z,101533.20
2023-05-05T19:25:16.050Z,101535.83
2023-05-05T19:26:16.851Z,101538.66
2023-05-05T19:28:19.435Z,101543.57
2023-05-05T19:32:26.898Z,101552.45
2023-05-05T19:32:47.461Z,101550.67
2023-05-05T19:33:27.453Z,101553.93
2023-05-05T19:34:23.510Z,101555.88
2023-05-05T19:35:21.910Z,101557.78
2023-05-05T19:37:39.911Z,101560.91
2023-05-05T19:38:30.597Z,101562.15
2023-05-05T19:43:38.912Z,101541.36
2023-05-05T19:44:45.762Z,101542.20
2023-05-05T19:45:43.422Z,101542.50
2023-05-05T19:48:47.571Z,101543.77
2023-05-05T19:49:50.252Z,101543.80
2023-05-05T19:50:58.506Z,101543.67
2023-05-05T19:51:58.696Z,101543.65
2023-05-05T19:55:02.822Z,101051.80
2023-05-05T19:56:00.858Z,101538.27
2023-05-05T19:57:38.010Z,101537.64
2023-05-05T19:58:00.491Z,101537.39
2023-05-05T19:59:10.571Z,101536.33
2023-05-05T20:00:12.020Z,101535.53
2023-05-05T20:05:51.424Z,101508.46
2023-05-05T20:06:52.193Z,101508.99
2023-05-05T20:07:52.976Z,101509.48
2023-05-05T20:08:53.238Z,101509.58
2023-05-05T20:09:57.084Z,101509.34
2023-05-05T20:10:54.907Z,101509.30
2023-05-05T20:11:55.933Z,101508.70
2023-05-05T20:12:56.090Z,101507.98
2023-05-05T20:13:57.042Z,101507.39
2023-05-05T20:14:57.230Z,101506.59
2023-05-05T20:15:58.149Z,101505.18
2023-05-05T20:17:01.966Z,101503.60
2023-05-05T20:17:59.946Z,101502.61
2023-05-05T20:19:00.736Z,101500.44
2023-05-05T20:20:00.808Z,101499.23
2023-05-05T20:21:01.750Z,101497.77
2023-05-05T20:22:48.409Z,101456.30
2023-05-05T20:23:51.375Z,101457.72
2023-05-05T20:24:47.873Z,101459.22
2023-05-05T20:25:49.028Z,101460.89
2023-05-05T20:26:49.181Z,101462.06
2023-05-05T20:27:49.493Z,101463.77
2023-05-05T20:30:59.136Z,101465.84
2023-05-05T20:32:53.118Z,101466.35
2023-05-05T20:33:54.023Z,101466.12
2023-05-05T20:34:59.975Z,101466.08
2023-05-05T20:35:57.718Z,101465.31
2023-05-05T20:37:56.529Z,101463.17
2023-05-05T20:38:20.871Z,101462.52
2023-05-05T20:39:21.198Z,101461.27
2023-05-05T20:40:21.902Z,101459.89
2023-05-05T20:41:22.836Z,101458.80
2023-05-05T20:42:23.500Z,101457.84
2023-05-05T20:43:24.646Z,101456.48
2023-05-05T20:44:24.871Z,101454.97
2023-05-05T20:45:25.124Z,101453.33
2023-05-05T20:46:25.956Z,101452.99
2023-05-05T20:47:26.850Z,101451.34
2023-05-05T20:48:28.479Z,101450.13
2023-05-05T20:49:28.402Z,101448.44
2023-05-05T20:50:29.174Z,101447.01
2023-05-05T20:51:29.975Z,101445.62
2023-05-05T20:52:30.165Z,101444.66
2023-05-05T20:53:30.186Z,101443.27
2023-05-05T20:54:30.978Z,101441.92
2023-05-05T20:55:31.819Z,101440.73
2023-05-05T20:56:32.056Z,101439.42
2023-05-05T20:57:32.975Z,101438.36
2023-05-05T20:58:32.995Z,101437.52
2023-05-05T20:59:33.035Z,101436.77
2023-05-05T21:00:33.139Z,101435.86
2023-05-05T21:01:34.035Z,101435.19
2023-05-05T21:02:34.789Z,101434.22
2023-05-05T21:03:36.457Z,101433.54
2023-05-05T21:04:36.346Z,101432.78
2023-05-05T21:05:36.975Z,101431.76
2023-05-05T21:05:47.536Z,101430.69
2023-05-05T21:06:48.074Z,101429.67
2023-05-05T21:07:49.009Z,101428.66
2023-05-05T21:08:50.955Z,101427.73
2023-05-05T21:09:50.803Z,101426.89
2023-05-05T21:10:51.449Z,101425.97
2023-05-05T21:11:51.662Z,101424.88
2023-05-05T21:12:51.526Z,101423.53
2023-05-05T21:13:51.691Z,101422.40
2023-05-05T21:14:52.595Z,101421.13
2023-05-05T21:15:56.139Z,101419.56
2023-05-05T21:16:55.407Z,101418.29
2023-05-05T21:17:55.071Z,101417.03
2023-05-05T21:18:55.167Z,101415.63
2023-05-05T21:19:56.162Z,101414.66
2023-05-05T21:20:57.157Z,101413.69
2023-05-05T21:21:07.377Z,101412.55
2023-05-05T21:22:08.305Z,101410.85
2023-05-05T21:23:11.935Z,101409.59
2023-05-05T21:24:09.942Z,101408.02
2023-05-05T21:25:10.677Z,101406.54
2023-05-05T21:26:11.554Z,101404.70
2023-05-05T21:27:13.300Z,101403.19
2023-05-05T21:28:13.235Z,101401.95
2023-05-05T21:29:13.862Z,101400.93
2023-05-05T21:30:15.123Z,101399.57
2023-05-05T21:32:15.933Z,101397.62
2023-05-05T21:32:29.422Z,101396.26
2023-05-05T21:33:30.215Z,101394.98
2023-05-05T21:34:30.504Z,101393.50
2023-05-05T21:35:31.485Z,101392.31
2023-05-05T21:36:32.119Z,101391.37
2023-05-05T21:37:32.662Z,101390.51
2023-05-05T21:38:33.344Z,101389.28
2023-05-05T21:39:34.171Z,101388.30
2023-05-05T21:40:34.795Z,101388.00
2023-05-05T21:41:35.484Z,101386.97
2023-05-05T21:42:36.329Z,101386.67
2023-05-05T21:43:37.175Z,101386.11
2023-05-05T21:44:37.940Z,101386.14
2023-05-05T21:45:38.767Z,101386.34
2023-05-05T21:46:38.943Z,101386.47
2023-05-05T21:47:39.435Z,101386.67
2023-05-05T21:48:39.421Z,101386.50
2023-05-05T21:49:40.005Z,101386.08
2023-05-05T21:50:40.858Z,101386.00
2023-05-05T21:51:41.419Z,101385.31
2023-05-05T21:52:41.967Z,101384.00
2023-05-05T21:53:42.591Z,101383.33
2023-05-05T21:54:43.402Z,101381.20
2023-05-05T21:55:43.314Z,101379.73
2023-05-05T21:56:43.906Z,101378.72
2023-05-05T21:57:44.008Z,101376.81
2023-05-05T21:58:44.953Z,101374.53
2023-05-05T21:59:45.468Z,101372.89
2023-05-05T22:00:46.223Z,101370.94
2023-05-05T22:01:46.945Z,101368.53
2023-05-05T22:02:47.766Z,101365.73
2023-05-05T22:03:48.245Z,101363.58
2023-05-05T22:04:30.027Z,101361.75
2023-05-05T22:05:30.576Z,101359.34
2023-05-05T22:06:30.798Z,101357.77
2023-05-05T22:07:32.977Z,101356.63
2023-05-05T22:08:31.683Z,101354.86
2023-05-05T22:09:32.248Z,101353.70
2023-05-05T22:10:33.140Z,101352.36
2023-05-05T22:11:33.206Z,101351.89
2023-05-05T22:12:34.031Z,101351.08
2023-05-05T22:13:34.849Z,101350.33
2023-05-05T22:14:35.669Z,101350.29
2023-05-05T22:15:46.072Z,101350.59
2023-05-05T22:16:36.880Z,101350.05
2023-05-05T22:17:37.337Z,101349.71
2023-05-05T22:18:37.767Z,101349.09
2023-05-05T22:19:37.972Z,101348.75
2023-05-05T22:20:38.153Z,101348.64
2023-05-05T22:21:38.441Z,101348.48
2023-05-05T22:22:38.902Z,101347.90
2023-05-05T22:23:39.594Z,101347.15
2023-05-05T22:24:39.840Z,101347.03
2023-05-05T22:25:40.794Z,101346.50
2023-05-05T22:26:41.450Z,101346.22
2023-05-05T22:27:42.238Z,101345.72
2023-05-05T22:28:42.557Z,101345.18
2023-05-05T22:29:43.189Z,101344.18
2023-05-05T22:30:44.139Z,101343.94
2023-05-05T22:31:44.262Z,101343.36
2023-05-05T22:32:44.734Z,101342.85
2023-05-05T22:33:44.673Z,101342.35
2023-05-05T22:34:45.280Z,101341.42
2023-05-05T22:35:29.603Z,101340.29
2023-05-05T22:37:06.713Z,101338.64
2023-05-05T22:38:07.583Z,101337.76
2023-05-05T22:39:08.364Z,101336.20
2023-05-05T22:40:09.241Z,101335.05
2023-05-05T22:41:10.365Z,101333.70
2023-05-05T22:42:10.279Z,101331.89
2023-05-05T22:43:10.726Z,101330.36
2023-05-05T22:44:10.854Z,101329.09
2023-05-05T22:45:11.372Z,101326.80
2023-05-05T22:46:11.248Z,101325.54
2023-05-05T22:47:12.003Z,101324.06
2023-05-05T22:48:12.421Z,101322.61
2023-05-05T22:49:13.317Z,101321.27
2023-05-05T22:50:13.247Z,101319.69
2023-05-05T22:51:13.520Z,101318.34
2023-05-05T22:52:14.125Z,101317.36
2023-05-05T22:53:14.664Z,101316.69
2023-05-05T22:54:15.172Z,101316.27
2023-05-05T22:55:15.868Z,101315.37
2023-05-05T22:56:16.721Z,101314.87
2023-05-05T22:57:17.121Z,101314.47
2023-05-05T22:58:17.736Z,101313.29
2023-05-05T22:59:18.237Z,101312.15
2023-05-05T23:00:18.820Z,101311.31
2023-05-05T23:01:19.514Z,101310.27
2023-05-05T23:02:20.117Z,101309.17
2023-05-05T23:03:20.721Z,101308.20
2023-05-05T23:04:21.405Z,101307.13
2023-05-05T23:05:22.169Z,101306.08
2023-05-05T23:06:22.829Z,101305.23
2023-05-05T23:07:23.496Z,101303.66
2023-05-05T23:08:23.686Z,101302.52
2023-05-05T23:09:42.172Z,101301.00
2023-05-05T23:10:42.782Z,101299.34
2023-05-05T23:11:43.519Z,101297.98
2023-05-05T23:12:44.132Z,101296.33
2023-05-05T23:13:44.797Z,101294.81
2023-05-05T23:14:45.453Z,101293.33
2023-05-05T23:15:46.095Z,101291.97
2023-05-05T23:16:46.761Z,101290.23
2023-05-05T23:17:47.347Z,101289.05
2023-05-05T23:18:47.926Z,101287.69
2023-05-05T23:19:49.878Z,101286.08
2023-05-05T23:22:21.736Z,101249.81
2023-05-05T23:23:21.966Z,101250.27
2023-05-05T23:24:22.648Z,101251.75
2023-05-05T23:25:23.328Z,101252.81
2023-05-05T23:26:23.941Z,101253.78
2023-05-05T23:27:24.515Z,101254.16
2023-05-05T23:28:25.473Z,101255.64
2023-05-05T23:29:26.281Z,101256.11
2023-05-05T23:30:26.864Z,101256.78
2023-05-05T23:31:27.488Z,101257.55
2023-05-05T23:32:28.101Z,101257.77
2023-05-05T23:33:28.788Z,101257.92
2023-05-05T23:34:29.419Z,101258.52
2023-05-05T23:35:30.097Z,101259.28
2023-05-05T23:36:30.721Z,101259.38
2023-05-05T23:37:31.371Z,101259.80
2023-05-05T23:38:31.967Z,101259.75
2023-05-05T23:39:32.590Z,101259.33
2023-05-05T23:40:33.284Z,101259.59
2023-05-05T23:41:33.868Z,101259.34
2023-05-05T23:42:34.630Z,101258.70
2023-05-05T23:43:35.087Z,101258.45
2023-05-05T23:44:35.706Z,101258.05
2023-05-05T23:45:36.331Z,101257.39
2023-05-05T23:46:37.127Z,101257.30
2023-05-05T23:47:37.638Z,101256.92
2023-05-05T23:48:38.335Z,101256.58
2023-05-05T23:49:38.927Z,101256.07
2023-05-05T23:50:39.562Z,101255.56
2023-05-05T23:51:40.181Z,101255.39
2023-05-05T23:52:40.722Z,101254.63
2023-05-05T23:53:41.422Z,101255.05
2023-05-05T23:54:42.189Z,101254.93
2023-05-05T23:54:54.893Z,101254.77
2023-05-05T23:55:55.540Z,101254.20
2023-05-05T23:56:56.222Z,101254.25
2023-05-05T23:57:56.783Z,101254.03
2023-05-05T23:58:57.670Z,101254.25
2023-05-05T23:59:58.279Z,101253.99
