createdAt,value
2023-02-11T00:00:42.066Z,5.66
2023-02-11T00:03:10.554Z,5.63
2023-02-11T00:05:38.768Z,5.56
2023-02-11T00:08:06.980Z,5.49
2023-02-11T00:10:36.606Z,5.49
2023-02-11T00:13:04.810Z,5.43
2023-02-11T00:15:32.967Z,5.39
2023-02-11T00:18:01.038Z,5.33
2023-02-11T00:20:29.244Z,5.33
2023-02-11T00:22:57.351Z,5.27
2023-02-11T00:25:25.509Z,5.26
2023-02-11T00:27:54.930Z,5.27
2023-02-11T00:30:23.178Z,5.26
2023-02-11T00:32:51.366Z,5.23
2023-02-11T00:35:19.614Z,5.16
2023-02-11T00:37:47.703Z,5.16
2023-02-11T00:40:16.833Z,5.17
2023-02-11T00:42:44.962Z,5.18
2023-02-11T00:45:14.694Z,5.16
2023-02-11T00:47:42.836Z,5.17
2023-02-11T00:50:11.119Z,5.17
2023-02-11T00:52:39.218Z,5.19
2023-02-11T00:55:08.113Z,5.26
2023-02-11T00:57:36.243Z,5.29
2023-02-11T01:00:05.555Z,5.32
2023-02-11T01:02:35.413Z,5.34
2023-02-11T01:05:05.407Z,5.35
2023-02-11T01:07:34.043Z,5.33
2023-02-11T01:10:02.253Z,5.34
2023-02-11T01:12:31.316Z,5.35
2023-02-11T01:14:59.866Z,5.33
2023-02-11T01:17:27.926Z,5.31
2023-02-11T01:19:57.406Z,5.21
2023-02-11T01:22:25.582Z,5.13
2023-02-11T01:24:53.757Z,5.02
2023-02-11T01:27:21.899Z,4.88
2023-02-11T01:29:50.044Z,4.79
2023-02-11T01:32:18.138Z,4.75
2023-02-11T01:34:47.448Z,4.70
2023-02-11T01:37:16.948Z,4.69
2023-02-11T01:39:45.122Z,4.73
2023-02-11T01:42:17.027Z,4.76
2023-02-11T01:44:45.457Z,4.80
2023-02-11T01:47:13.569Z,4.85
2023-02-11T01:49:45.281Z,4.90
2023-02-11T01:52:20.146Z,4.93
2023-02-11T01:55:09.883Z,4.93
2023-02-11T01:57:40.687Z,4.91
2023-02-11T02:00:14.206Z,4.89
2023-02-11T02:02:50.116Z,4.87
2023-02-11T02:05:27.190Z,4.84
2023-02-11T02:08:04.681Z,4.86
2023-02-11T02:10:36.636Z,4.89
2023-02-11T02:13:04.957Z,4.93
2023-02-11T02:15:34.733Z,4.99
2023-02-11T02:18:13.955Z,5.03
2023-02-11T02:21:12.764Z,5.04
2023-02-11T02:23:59.082Z,5.02
2023-02-11T02:26:54.103Z,5.03
2023-02-11T02:29:59.374Z,5.03
2023-02-11T02:32:47.751Z,5.07
2023-02-11T02:35:25.788Z,5.13
2023-02-11T02:38:02.591Z,5.15
2023-02-11T02:40:35.668Z,5.16
2023-02-11T02:43:05.581Z,5.19
2023-02-11T02:45:34.632Z,5.23
2023-02-11T02:48:04.351Z,5.31
2023-02-11T02:50:36.175Z,5.37
2023-02-11T02:53:17.455Z,5.41
2023-02-11T02:56:00.143Z,5.45
2023-02-11T02:58:58.958Z,5.44
2023-02-11T03:01:35.953Z,5.46
2023-02-11T03:04:13.407Z,5.48
2023-02-11T03:06:49.668Z,5.46
2023-02-11T03:09:25.185Z,5.45
2023-02-11T03:11:53.725Z,5.42
2023-02-11T03:14:26.763Z,5.40
2023-02-11T03:16:58.724Z,5.39
2023-02-11T03:19:31.756Z,5.41
2023-02-11T03:22:00.943Z,5.41
2023-02-11T03:24:34.206Z,5.41
2023-02-11T03:27:09.517Z,5.41
2023-02-11T03:29:42.226Z,5.42
2023-02-11T03:32:17.195Z,5.43
2023-02-11T03:34:51.403Z,5.43
2023-02-11T03:37:23.413Z,5.43
2023-02-11T03:39:58.439Z,5.44
2023-02-11T03:42:31.306Z,5.45
2023-02-11T03:45:05.199Z,5.46
2023-02-11T03:47:34.898Z,5.46
2023-02-11T03:50:07.716Z,5.45
2023-02-11T03:52:38.212Z,5.45
2023-02-11T03:55:12.325Z,5.45
2023-02-11T03:57:40.685Z,5.47
2023-02-11T04:00:10.284Z,5.46
2023-02-11T04:02:41.357Z,5.46
2023-02-11T04:05:16.060Z,5.45
2023-02-11T04:07:44.335Z,5.47
2023-02-11T04:10:13.255Z,5.50
2023-02-11T04:12:41.385Z,5.51
2023-02-11T04:15:09.826Z,5.51
2023-02-11T04:17:38.264Z,5.51
2023-02-11T04:20:06.838Z,5.49
2023-02-11T04:22:37.665Z,5.50
2023-02-11T04:25:07.236Z,5.53
2023-02-11T04:27:35.377Z,5.56
2023-02-11T04:30:04.096Z,5.56
2023-02-11T04:32:32.311Z,5.58
2023-02-11T04:35:00.550Z,5.55
2023-02-11T04:37:28.946Z,5.55
2023-02-11T04:39:58.511Z,5.56
2023-02-11T04:42:26.618Z,5.53
2023-02-11T04:44:54.750Z,5.55
2023-02-11T04:47:22.881Z,5.55
2023-02-11T04:49:51.037Z,5.54
2023-02-11T04:52:19.216Z,5.55
2023-02-11T04:54:47.328Z,5.55
2023-02-11T04:57:16.835Z,5.55
2023-02-11T04:59:45.180Z,5.54
2023-02-11T05:02:13.241Z,5.53
2023-02-11T05:04:41.381Z,5.53
2023-02-11T05:07:09.457Z,5.54
2023-02-11T05:09:37.778Z,5.53
2023-02-11T05:12:05.982Z,5.52
2023-02-11T05:14:35.731Z,5.51
2023-02-11T05:17:03.860Z,5.51
2023-02-11T05:19:32.447Z,5.51
2023-02-11T05:22:03.397Z,5.51
2023-02-11T05:24:32.528Z,5.51
2023-02-11T05:27:01.128Z,5.51
2023-02-11T05:29:29.546Z,5.51
2023-02-11T05:32:00.164Z,5.52
2023-02-11T05:34:28.438Z,5.51
2023-02-11T05:36:56.684Z,5.50
2023-02-11T05:39:24.845Z,5.50
2023-02-11T05:41:52.924Z,5.51
2023-02-11T05:44:21.363Z,5.51
2023-02-11T05:46:50.319Z,5.51
2023-02-11T05:49:20.885Z,5.50
2023-02-11T05:51:49.074Z,5.51
2023-02-11T05:54:17.948Z,5.50
2023-02-11T05:56:46.043Z,5.52
2023-02-11T05:59:15.955Z,5.50
2023-02-11T06:01:44.125Z,5.49
2023-02-11T06:04:12.310Z,5.50
2023-02-11T06:06:41.705Z,5.50
2023-02-11T06:09:10.874Z,5.50
2023-02-11T06:11:39.012Z,5.50
2023-02-11T06:14:07.913Z,5.50
2023-02-11T06:16:36.045Z,5.47
2023-02-11T06:19:04.224Z,5.47
2023-02-11T06:21:43.258Z,5.43
2023-02-11T06:24:14.227Z,5.45
2023-02-11T06:26:42.435Z,5.46
2023-02-11T06:29:10.758Z,5.49
2023-02-11T06:31:39.915Z,5.49
2023-02-11T06:34:08.446Z,5.50
2023-02-11T06:36:37.096Z,5.49
2023-02-11T06:39:05.697Z,5.47
2023-02-11T06:41:35.144Z,5.50
2023-02-11T06:44:03.325Z,5.50
2023-02-11T06:46:31.533Z,5.47
2023-02-11T06:48:59.720Z,5.47
2023-02-11T06:51:28.441Z,5.49
2023-02-11T06:53:56.576Z,5.47
2023-02-11T06:56:27.418Z,5.50
2023-02-11T06:58:57.931Z,5.50
2023-02-11T07:01:27.815Z,5.49
2023-02-11T07:03:56.129Z,5.46
2023-02-11T07:06:27.841Z,5.45
2023-02-11T07:08:57.326Z,5.44
2023-02-11T07:11:26.989Z,5.43
2023-02-11T07:13:58.318Z,5.46
2023-02-11T07:16:26.624Z,5.47
2023-02-11T07:18:54.976Z,5.47
2023-02-11T07:21:24.889Z,5.46
2023-02-11T07:23:53.260Z,5.48
2023-02-11T07:26:24.066Z,5.49
2023-02-11T07:28:53.082Z,5.49
2023-02-11T07:31:25.076Z,5.49
2023-02-11T07:33:55.049Z,5.50
2023-02-11T07:36:23.829Z,5.49
2023-02-11T07:38:52.073Z,5.49
2023-02-11T07:41:22.841Z,5.51
2023-02-11T07:43:51.734Z,5.51
2023-02-11T07:46:24.145Z,5.51
2023-02-11T07:48:52.886Z,5.52
2023-02-11T07:51:22.787Z,5.52
2023-02-11T07:53:52.241Z,5.50
2023-02-11T07:56:21.808Z,5.49
2023-02-11T07:58:50.701Z,5.47
2023-02-11T08:01:22.199Z,5.48
2023-02-11T08:03:52.670Z,5.48
2023-02-11T08:06:24.803Z,5.49
2023-02-11T08:08:53.652Z,5.49
2023-02-11T08:11:25.097Z,5.48
2023-02-11T08:13:54.286Z,5.49
2023-02-11T08:16:24.642Z,5.49
2023-02-11T08:18:57.837Z,5.51
2023-02-11T08:21:27.201Z,5.52
2023-02-11T08:23:57.302Z,5.54
2023-02-11T08:26:29.038Z,5.55
2023-02-11T08:28:58.982Z,5.55
2023-02-11T08:31:29.996Z,5.56
2023-02-11T08:33:59.881Z,5.58
2023-02-11T08:36:32.191Z,5.61
2023-02-11T08:39:17.505Z,5.64
2023-02-11T08:41:49.349Z,5.69
2023-02-11T08:44:19.155Z,5.73
2023-02-11T08:46:48.960Z,5.76
2023-02-11T08:49:18.892Z,5.80
2023-02-11T08:51:48.281Z,5.83
2023-02-11T08:54:18.343Z,5.83
2023-02-11T08:56:47.396Z,5.88
2023-02-11T08:59:17.820Z,5.92
2023-02-11T09:01:47.497Z,5.93
2023-02-11T09:04:16.509Z,5.94
2023-02-11T09:06:46.542Z,5.94
2023-02-11T09:09:16.872Z,5.95
2023-02-11T09:11:48.430Z,5.98
2023-02-11T09:14:21.842Z,6.01
2023-02-11T09:16:51.831Z,6.05
2023-02-11T09:19:20.494Z,6.09
2023-02-11T09:21:51.802Z,6.10
2023-02-11T09:24:21.711Z,6.12
2023-02-11T09:26:50.636Z,6.14
2023-02-11T09:29:18.911Z,6.20
2023-02-11T09:31:47.186Z,6.26
2023-02-11T09:34:15.968Z,6.30
2023-02-11T09:36:44.150Z,6.30
2023-02-11T09:39:18.287Z,6.32
2023-02-11T09:42:23.860Z,6.36
2023-02-11T09:44:52.379Z,6.42
2023-02-11T09:47:29.265Z,6.50
2023-02-11T09:50:02.473Z,6.60
2023-02-11T09:52:37.972Z,6.63
2023-02-11T09:55:18.615Z,6.70
2023-02-11T09:57:46.815Z,6.82
2023-02-11T10:00:21.124Z,6.92
2023-02-11T10:03:04.909Z,6.94
2023-02-11T10:05:49.956Z,6.93
2023-02-11T10:08:27.269Z,6.92
2023-02-11T10:11:02.226Z,6.90
2023-02-11T10:13:42.777Z,6.92
2023-02-11T10:16:29.376Z,7.01
2023-02-11T10:19:13.935Z,7.01
2023-02-11T10:21:52.931Z,6.95
2023-02-11T10:24:21.809Z,6.94
2023-02-11T10:26:53.497Z,6.99
2023-02-11T10:29:34.026Z,7.08
2023-02-11T10:32:05.528Z,7.09
2023-02-11T10:34:33.766Z,7.06
2023-02-11T10:37:01.948Z,7.02
2023-02-11T10:39:30.364Z,7.05
2023-02-11T10:42:04.074Z,7.13
2023-02-11T10:44:34.994Z,7.13
2023-02-11T10:47:11.726Z,7.09
2023-02-11T10:49:41.744Z,7.16
2023-02-11T10:52:20.550Z,7.33
2023-02-11T10:55:15.637Z,7.47
2023-02-11T10:57:53.682Z,7.50
2023-02-11T11:00:32.468Z,7.51
2023-02-11T11:03:02.977Z,7.54
2023-02-11T11:05:34.179Z,7.63
2023-02-11T11:08:05.724Z,7.72
2023-02-11T11:10:43.401Z,7.76
2023-02-11T11:13:32.967Z,7.73
2023-02-11T11:16:21.710Z,7.68
2023-02-11T11:18:51.460Z,7.76
2023-02-11T11:21:23.424Z,7.76
2023-02-11T11:23:56.328Z,7.90
2023-02-11T11:26:26.985Z,8.22
2023-02-11T11:29:00.125Z,8.58
2023-02-11T11:31:33.068Z,8.62
2023-02-11T11:34:03.876Z,8.41
2023-02-11T11:36:37.275Z,8.18
2023-02-11T11:39:20.491Z,8.01
2023-02-11T11:41:54.716Z,7.96
2023-02-11T11:44:29.231Z,8.05
2023-02-11T11:47:21.379Z,8.18
2023-02-11T11:49:57.436Z,8.28
2023-02-11T11:52:39.520Z,8.29
2023-02-11T11:55:18.865Z,8.28
2023-02-11T11:57:47.640Z,8.30
2023-02-11T12:00:20.638Z,8.34
2023-02-11T12:03:27.092Z,8.48
2023-02-11T12:06:08.961Z,8.36
2023-02-11T12:08:46.718Z,8.30
2023-02-11T12:11:24.382Z,8.14
2023-02-11T12:14:07.930Z,8.32
2023-02-11T12:16:50.057Z,8.90
2023-02-11T12:19:44.549Z,9.42
2023-02-11T12:22:14.029Z,9.54
2023-02-11T12:24:57.397Z,9.34
2023-02-11T12:27:42.541Z,8.89
2023-02-11T12:30:23.840Z,8.66
2023-02-11T12:33:00.120Z,8.82
2023-02-11T12:35:38.616Z,8.90
2023-02-11T12:38:23.021Z,8.94
2023-02-11T12:41:01.105Z,9.04
2023-02-11T12:43:36.176Z,8.97
2023-02-11T12:46:29.733Z,8.90
2023-02-11T12:49:12.313Z,8.77
2023-02-11T12:51:56.506Z,8.73
2023-02-11T12:54:31.011Z,8.72
2023-02-11T12:57:04.514Z,8.64
2023-02-11T12:59:42.075Z,8.61
2023-02-11T13:02:20.106Z,8.57
2023-02-11T13:04:55.173Z,8.36
2023-02-11T13:07:29.217Z,8.18
2023-02-11T13:10:03.176Z,8.04
2023-02-11T13:12:51.268Z,7.96
2023-02-11T13:15:19.505Z,7.89
2023-02-11T13:17:57.881Z,7.98
2023-02-11T13:20:40.351Z,8.10
2023-02-11T13:23:20.476Z,8.17
2023-02-11T13:25:55.919Z,8.27
2023-02-11T13:28:34.791Z,8.43
2023-02-11T13:31:07.071Z,8.48
2023-02-11T13:33:37.585Z,8.37
2023-02-11T13:36:26.848Z,8.28
2023-02-11T13:38:59.863Z,8.15
2023-02-11T13:41:33.995Z,8.01
2023-02-11T13:44:06.414Z,7.94
2023-02-11T13:46:58.205Z,7.92
2023-02-11T13:49:32.643Z,7.97
2023-02-11T13:52:04.771Z,8.03
2023-02-11T13:54:37.520Z,8.01
2023-02-11T13:57:43.150Z,7.99
2023-02-11T14:00:48.489Z,7.90
2023-02-11T14:03:43.466Z,7.87
2023-02-11T14:06:35.084Z,7.87
2023-02-11T14:09:26.189Z,7.86
2023-02-11T14:11:57.296Z,7.83
2023-02-11T14:14:27.738Z,7.82
2023-02-11T14:17:31.557Z,7.82
2023-02-11T14:20:00.818Z,7.88
2023-02-11T14:22:31.775Z,7.92
2023-02-11T14:25:04.376Z,7.96
2023-02-11T14:27:41.784Z,7.96
2023-02-11T14:30:21.888Z,7.98
2023-02-11T14:33:07.096Z,7.96
2023-02-11T14:35:42.155Z,7.93
2023-02-11T14:38:21.424Z,7.91
2023-02-11T14:40:58.126Z,7.89
2023-02-11T14:43:31.933Z,7.89
2023-02-11T14:46:02.495Z,7.84
2023-02-11T14:48:32.562Z,7.75
2023-02-11T14:51:04.473Z,7.72
2023-02-11T14:53:34.334Z,7.73
2023-02-11T14:56:03.826Z,7.67
2023-02-11T14:58:34.439Z,7.63
2023-02-11T15:01:06.534Z,7.56
2023-02-11T15:03:37.862Z,7.55
2023-02-11T15:06:14.815Z,7.51
2023-02-11T15:08:46.658Z,7.47
2023-02-11T15:11:19.302Z,7.46
2023-02-11T15:13:49.786Z,7.46
2023-02-11T15:16:21.451Z,7.45
2023-02-11T15:18:53.036Z,7.36
2023-02-11T15:21:23.336Z,7.32
2023-02-11T15:24:00.477Z,7.24
2023-02-11T15:26:31.189Z,7.22
2023-02-11T15:28:59.823Z,7.25
2023-02-11T15:31:30.737Z,7.27
2023-02-11T15:34:08.930Z,7.29
2023-02-11T15:36:37.887Z,7.31
2023-02-11T15:39:19.239Z,7.30
2023-02-11T15:41:48.807Z,7.26
2023-02-11T15:44:29.546Z,7.23
2023-02-11T15:46:58.220Z,7.21
2023-02-11T15:49:26.971Z,7.19
2023-02-11T15:51:58.114Z,7.17
2023-02-11T15:54:32.109Z,7.16
2023-02-11T15:57:05.625Z,7.14
2023-02-11T15:59:38.321Z,7.10
2023-02-11T16:02:11.233Z,7.06
2023-02-11T16:04:39.660Z,7.02
2023-02-11T16:07:07.880Z,6.98
2023-02-11T16:09:37.753Z,6.91
2023-02-11T16:12:27.070Z,6.82
2023-02-11T16:14:56.565Z,6.78
2023-02-11T16:17:27.647Z,6.74
2023-02-11T16:19:56.306Z,6.72
2023-02-11T16:22:27.506Z,6.70
2023-02-11T16:24:58.408Z,6.66
2023-02-11T16:27:30.745Z,6.62
2023-02-11T16:29:59.798Z,6.59
2023-02-11T16:32:30.111Z,6.54
2023-02-11T16:35:00.968Z,6.52
2023-02-11T16:37:29.232Z,6.49
2023-02-11T16:39:58.263Z,6.47
2023-02-11T16:42:26.500Z,6.44
2023-02-11T16:44:55.973Z,6.43
2023-02-11T16:47:25.999Z,6.39
2023-02-11T16:49:54.869Z,6.35
2023-02-11T16:52:23.563Z,6.34
2023-02-11T16:54:52.018Z,6.32
2023-02-11T16:57:22.196Z,6.28
2023-02-11T16:59:50.997Z,6.24
2023-02-11T17:02:24.328Z,6.21
2023-02-11T17:04:54.708Z,6.19
2023-02-11T17:07:23.661Z,6.16
2023-02-11T17:09:53.164Z,6.14
2023-02-11T17:12:21.561Z,6.12
2023-02-11T17:14:50.020Z,6.10
2023-02-11T17:17:18.911Z,6.09
2023-02-11T17:19:48.830Z,6.04
2023-02-11T17:22:17.200Z,6.00
2023-02-11T17:24:45.588Z,5.96
2023-02-11T17:27:15.341Z,5.92
2023-02-11T17:29:43.770Z,5.90
2023-02-11T17:32:12.208Z,5.84
2023-02-11T17:34:40.606Z,5.82
2023-02-11T17:37:10.230Z,5.80
2023-02-11T17:39:40.102Z,5.79
2023-02-11T17:42:08.898Z,5.80
2023-02-11T17:44:37.447Z,5.75
2023-02-11T17:47:05.799Z,5.74
2023-02-11T17:49:34.285Z,5.71
2023-02-11T17:52:02.483Z,5.70
2023-02-11T17:54:32.174Z,5.68
2023-02-11T17:57:00.654Z,5.66
2023-02-11T17:59:35.374Z,5.62
2023-02-11T18:02:04.265Z,5.59
2023-02-11T18:04:33.102Z,5.54
2023-02-11T18:07:01.521Z,5.53
2023-02-11T18:09:31.070Z,5.48
2023-02-11T18:11:59.293Z,5.46
2023-02-11T18:14:27.443Z,5.42
2023-02-11T18:16:55.798Z,5.42
2023-02-11T18:19:23.923Z,5.42
2023-02-11T18:21:52.062Z,5.42
2023-02-11T18:24:20.209Z,5.43
2023-02-11T18:26:49.803Z,5.46
2023-02-11T18:29:17.962Z,5.44
2023-02-11T18:31:46.372Z,5.42
2023-02-11T18:34:15.879Z,5.41
2023-02-11T18:36:44.490Z,5.38
2023-02-11T18:39:12.545Z,5.36
2023-02-11T18:41:42.306Z,5.34
2023-02-11T18:44:12.216Z,5.30
2023-02-11T18:46:40.542Z,5.28
2023-02-11T18:49:09.903Z,5.24
2023-02-11T18:51:38.086Z,5.21
2023-02-11T18:54:06.379Z,5.19
2023-02-11T18:56:34.660Z,5.16
2023-02-11T18:59:03.238Z,5.14
2023-02-11T19:01:34.368Z,5.12
2023-02-11T19:04:04.738Z,5.09
2023-02-11T19:06:36.352Z,5.08
2023-02-11T19:09:07.745Z,5.06
2023-02-11T19:11:53.544Z,5.07
2023-02-11T19:14:24.066Z,5.10
2023-02-11T19:16:55.998Z,5.10
2023-02-11T19:19:26.930Z,5.10
2023-02-11T19:21:56.242Z,5.10
2023-02-11T19:24:25.302Z,5.14
2023-02-11T19:26:54.793Z,5.12
2023-02-11T19:29:23.005Z,5.11
2023-02-11T19:31:51.279Z,5.10
2023-02-11T19:34:21.715Z,5.09
2023-02-11T19:36:50.753Z,5.10
2023-02-11T19:39:19.854Z,5.11
2023-02-11T19:41:48.308Z,5.12
2023-02-11T19:44:16.718Z,5.12
2023-02-11T19:46:46.112Z,5.12
2023-02-11T19:49:16.534Z,5.13
2023-02-11T19:51:46.053Z,5.10
2023-02-11T19:54:14.760Z,5.09
2023-02-11T19:56:45.204Z,5.08
2023-02-11T19:59:13.374Z,5.07
2023-02-11T20:01:42.222Z,5.05
2023-02-11T20:04:10.804Z,5.02
2023-02-11T20:06:38.925Z,5.00
2023-02-11T20:09:12.368Z,4.93
2023-02-11T20:11:41.360Z,4.87
2023-02-11T20:14:10.596Z,4.86
2023-02-11T20:16:48.015Z,4.86
2023-02-11T20:19:18.774Z,4.87
2023-02-11T20:21:48.476Z,4.88
2023-02-11T20:24:19.497Z,4.87
2023-02-11T20:26:48.712Z,4.86
2023-02-11T20:29:18.051Z,4.85
2023-02-11T20:31:46.685Z,4.88
2023-02-11T20:34:17.485Z,4.88
2023-02-11T20:36:51.815Z,4.88
2023-02-11T20:39:22.865Z,4.86
2023-02-11T20:41:52.396Z,4.85
2023-02-11T20:44:22.587Z,4.83
2023-02-11T20:46:51.601Z,4.80
2023-02-11T20:49:22.614Z,4.76
2023-02-11T20:51:51.317Z,4.71
2023-02-11T20:54:22.083Z,4.71
2023-02-11T20:56:51.860Z,4.68
2023-02-11T20:59:20.994Z,4.66
2023-02-11T21:01:53.568Z,4.62
2023-02-11T21:04:23.572Z,4.61
2023-02-11T21:06:54.401Z,4.60
2023-02-11T21:09:26.700Z,4.59
2023-02-11T21:11:55.571Z,4.59
2023-02-11T21:14:25.197Z,4.62
2023-02-11T21:16:53.825Z,4.63
2023-02-11T21:19:21.969Z,4.65
2023-02-11T21:21:50.459Z,4.63
2023-02-11T21:24:18.714Z,4.60
2023-02-11T21:26:48.234Z,4.60
2023-02-11T21:29:16.558Z,4.58
2023-02-11T21:31:44.992Z,4.59
2023-02-11T21:34:13.165Z,4.57
2023-02-11T21:36:41.347Z,4.56
2023-02-11T21:39:09.773Z,4.56
2023-02-11T21:41:38.024Z,4.56
2023-02-11T21:44:07.518Z,4.54
2023-02-11T21:46:35.725Z,4.52
2023-02-11T21:49:04.228Z,4.50
2023-02-11T21:51:32.410Z,4.50
2023-02-11T21:54:02.270Z,4.49
2023-02-11T21:56:31.895Z,4.47
2023-02-11T21:59:01.003Z,4.47
2023-02-11T22:01:32.143Z,4.47
2023-02-11T22:04:00.720Z,4.50
2023-02-11T22:06:31.767Z,4.49
2023-02-11T22:09:02.888Z,4.47
2023-02-11T22:11:31.040Z,4.47
2023-02-11T22:14:00.123Z,4.47
2023-02-11T22:16:30.870Z,4.46
2023-02-11T22:18:59.687Z,4.43
2023-02-11T22:21:28.139Z,4.40
2023-02-11T22:23:56.943Z,4.38
2023-02-11T22:26:26.889Z,4.37
2023-02-11T22:28:55.963Z,4.34
2023-02-11T22:31:26.636Z,4.20
2023-02-11T22:33:56.623Z,4.13
2023-02-11T22:36:26.561Z,4.07
2023-02-11T22:38:55.145Z,4.07
2023-02-11T22:41:23.952Z,4.09
2023-02-11T22:43:52.969Z,4.13
2023-02-11T22:46:21.393Z,4.13
2023-02-11T22:48:50.169Z,4.16
2023-02-11T22:51:22.263Z,4.16
2023-02-11T22:53:51.936Z,4.17
2023-02-11T22:56:20.462Z,4.18
2023-02-11T22:58:49.398Z,4.15
2023-02-11T23:01:18.319Z,4.13
2023-02-11T23:03:46.938Z,4.14
2023-02-11T23:06:15.498Z,4.15
2023-02-11T23:08:45.455Z,4.14
2023-02-11T23:11:17.050Z,4.14
2023-02-11T23:13:46.845Z,4.13
2023-02-11T23:16:18.241Z,4.11
2023-02-11T23:18:48.118Z,4.10
2023-02-11T23:21:18.293Z,4.10
2023-02-11T23:23:49.132Z,4.06
2023-02-11T23:26:19.176Z,4.03
2023-02-11T23:28:48.205Z,4.03
2023-02-11T23:31:20.434Z,4.03
2023-02-11T23:33:48.851Z,4.01
2023-02-11T23:36:18.525Z,3.99
2023-02-11T23:38:48.693Z,3.99
2023-02-11T23:41:17.917Z,3.99
2023-02-11T23:43:49.510Z,4.02
2023-02-11T23:46:18.075Z,4.03
2023-02-11T23:48:46.278Z,4.04
2023-02-11T23:51:14.846Z,4.06
2023-02-11T23:53:45.734Z,4.07
2023-02-11T23:56:18.505Z,4.06
2023-02-11T23:58:49.400Z,4.06
