createdAt,value
2023-01-18T00:00:32.785Z,41.60
2023-01-18T00:03:00.382Z,44.40
2023-01-18T00:05:27.860Z,51.10
2023-01-18T00:07:55.186Z,46.30
2023-01-18T00:10:22.844Z,37.10
2023-01-18T00:12:50.192Z,49.60
2023-01-18T00:15:17.796Z,40.40
2023-01-18T00:17:51.805Z,46.50
2023-01-18T00:20:21.181Z,42.90
2023-01-18T00:22:48.687Z,41.90
2023-01-18T00:25:15.975Z,44.30
2023-01-18T00:27:50.725Z,40.90
2023-01-18T00:30:20.852Z,40.00
2023-01-18T00:32:48.781Z,38.00
2023-01-18T00:35:16.331Z,40.50
2023-01-18T00:37:45.363Z,44.30
2023-01-18T00:40:12.733Z,32.10
2023-01-18T00:42:58.959Z,39.90
2023-01-18T00:45:26.566Z,38.00
2023-01-18T00:47:53.835Z,41.70
2023-01-18T00:50:22.569Z,43.30
2023-01-18T00:52:50.362Z,39.50
2023-01-18T00:55:17.910Z,43.70
2023-01-18T00:57:45.084Z,44.60
2023-01-18T01:00:15.563Z,39.90
2023-01-18T01:02:42.962Z,38.40
2023-01-18T01:05:37.979Z,39.50
2023-01-18T01:08:06.167Z,41.70
2023-01-18T01:10:34.476Z,37.90
2023-01-18T01:13:20.453Z,36.30
2023-01-18T01:16:06.490Z,34.80
2023-01-18T01:18:52.482Z,36.60
2023-01-18T01:21:38.260Z,34.20
2023-01-18T01:24:24.686Z,32.10
2023-01-18T01:26:52.199Z,36.10
2023-01-18T01:29:19.360Z,32.20
2023-01-18T01:31:46.607Z,34.50
2023-01-18T01:34:14.434Z,36.20
2023-01-18T01:36:41.567Z,31.80
2023-01-18T01:39:11.261Z,31.00
2023-01-18T01:41:38.505Z,33.40
2023-01-18T01:44:17.977Z,32.20
2023-01-18T01:46:49.174Z,33.00
2023-01-18T01:49:17.963Z,39.60
2023-01-18T01:51:51.965Z,33.90
2023-01-18T01:54:24.066Z,33.80
2023-01-18T01:56:52.516Z,36.80
2023-01-18T01:59:20.327Z,35.50
2023-01-18T02:01:47.954Z,36.20
2023-01-18T02:04:15.613Z,34.90
2023-01-18T02:06:42.875Z,34.70
2023-01-18T02:09:12.624Z,37.00
2023-01-18T02:11:40.068Z,34.30
2023-01-18T02:14:09.475Z,34.50
2023-01-18T02:17:05.292Z,33.70
2023-01-18T02:20:11.817Z,34.20
2023-01-18T02:23:01.283Z,38.50
2023-01-18T02:25:31.515Z,34.00
2023-01-18T02:28:18.634Z,29.70
2023-01-18T02:31:18.848Z,34.60
2023-01-18T02:34:07.086Z,29.80
2023-01-18T02:36:57.559Z,34.60
2023-01-18T02:39:32.075Z,32.20
2023-01-18T02:42:27.178Z,31.60
2023-01-18T02:45:13.113Z,34.00
2023-01-18T02:47:40.429Z,32.30
2023-01-18T02:50:09.292Z,38.90
2023-01-18T02:52:47.623Z,32.60
2023-01-18T02:55:40.352Z,32.00
2023-01-18T02:58:20.246Z,32.30
2023-01-18T03:00:50.451Z,37.20
2023-01-18T03:03:17.631Z,33.80
2023-01-18T03:05:44.880Z,33.00
2023-01-18T03:08:15.330Z,33.90
2023-01-18T03:10:53.262Z,34.00
2023-01-18T03:13:45.444Z,32.30
2023-01-18T03:16:21.786Z,30.20
2023-01-18T03:19:01.927Z,26.50
2023-01-18T03:21:42.183Z,32.30
2023-01-18T03:24:10.169Z,31.80
2023-01-18T03:26:43.088Z,30.30
2023-01-18T03:29:28.713Z,33.90
2023-01-18T03:32:18.152Z,30.00
2023-01-18T03:34:48.474Z,34.70
2023-01-18T03:37:26.464Z,32.60
2023-01-18T03:40:02.764Z,29.50
2023-01-18T03:42:45.720Z,33.50
2023-01-18T03:45:22.828Z,30.30
2023-01-18T03:47:51.280Z,31.00
2023-01-18T03:50:18.510Z,34.10
2023-01-18T03:52:47.364Z,35.20
2023-01-18T03:55:19.417Z,31.00
2023-01-18T03:57:51.659Z,31.70
2023-01-18T04:00:19.611Z,30.70
2023-01-18T04:02:48.209Z,29.10
2023-01-18T04:05:15.627Z,25.00
2023-01-18T04:07:43.272Z,27.30
2023-01-18T04:10:11.359Z,29.10
2023-01-18T04:12:38.559Z,27.10
2023-01-18T04:15:06.672Z,28.40
2023-01-18T04:17:33.949Z,32.70
2023-01-18T04:20:01.234Z,28.90
2023-01-18T04:22:28.398Z,27.80
2023-01-18T04:24:55.913Z,26.50
2023-01-18T04:27:25.303Z,30.40
2023-01-18T04:29:52.948Z,34.50
2023-01-18T04:32:20.758Z,26.30
2023-01-18T04:34:48.310Z,30.80
2023-01-18T04:37:15.639Z,28.70
2023-01-18T04:39:42.919Z,28.80
2023-01-18T04:42:10.428Z,28.20
2023-01-18T04:44:37.743Z,31.50
2023-01-18T04:47:04.982Z,31.10
2023-01-18T04:49:32.444Z,26.60
2023-01-18T04:51:59.649Z,34.90
2023-01-18T04:54:26.985Z,29.10
2023-01-18T04:56:54.551Z,28.60
2023-01-18T04:59:21.946Z,28.50
2023-01-18T05:01:49.471Z,30.60
2023-01-18T05:04:17.032Z,32.40
2023-01-18T05:06:44.850Z,37.80
2023-01-18T05:09:12.727Z,35.50
2023-01-18T05:11:40.055Z,31.10
2023-01-18T05:14:07.252Z,33.20
2023-01-18T05:16:34.629Z,33.10
2023-01-18T05:19:01.963Z,32.50
2023-01-18T05:21:29.249Z,36.40
2023-01-18T05:23:56.924Z,32.20
2023-01-18T05:26:24.567Z,29.50
2023-01-18T05:28:56.740Z,29.70
2023-01-18T05:31:24.132Z,37.80
2023-01-18T05:33:51.372Z,36.50
2023-01-18T05:36:18.800Z,32.00
2023-01-18T05:38:46.867Z,27.70
2023-01-18T05:41:14.052Z,27.70
2023-01-18T05:43:41.434Z,30.00
2023-01-18T05:46:08.774Z,30.80
2023-01-18T05:48:36.179Z,33.40
2023-01-18T05:51:09.029Z,33.70
2023-01-18T05:53:36.178Z,30.40
2023-01-18T05:56:05.543Z,32.20
2023-01-18T05:58:32.725Z,33.30
2023-01-18T06:01:00.221Z,33.30
2023-01-18T06:03:27.885Z,35.50
2023-01-18T06:05:55.073Z,30.30
2023-01-18T06:08:22.347Z,31.00
2023-01-18T06:10:54.585Z,32.50
2023-01-18T06:13:25.615Z,31.10
2023-01-18T06:15:54.955Z,34.30
2023-01-18T06:18:22.664Z,30.20
2023-01-18T06:20:49.967Z,28.40
2023-01-18T06:23:17.153Z,32.00
2023-01-18T06:25:44.576Z,29.50
2023-01-18T06:28:11.842Z,29.20
2023-01-18T06:30:39.150Z,27.40
2023-01-18T06:33:07.560Z,31.80
2023-01-18T06:35:34.910Z,31.90
2023-01-18T06:38:03.482Z,37.00
2023-01-18T06:40:31.141Z,31.10
2023-01-18T06:42:58.872Z,30.80
2023-01-18T06:45:26.433Z,32.30
2023-01-18T06:47:53.782Z,50.70
2023-01-18T06:50:21.271Z,31.70
2023-01-18T06:52:48.588Z,32.80
2023-01-18T06:55:15.940Z,30.30
2023-01-18T06:57:43.219Z,39.60
2023-01-18T07:00:11.380Z,31.30
2023-01-18T07:02:38.632Z,29.00
2023-01-18T07:05:06.251Z,32.50
2023-01-18T07:07:34.281Z,37.10
2023-01-18T07:10:01.509Z,31.60
2023-01-18T07:12:28.762Z,33.70
2023-01-18T07:14:55.973Z,31.90
2023-01-18T07:17:23.237Z,27.90
2023-01-18T07:19:50.620Z,34.30
2023-01-18T07:22:17.782Z,30.70
2023-01-18T07:24:45.883Z,29.00
2023-01-18T07:27:13.353Z,31.20
2023-01-18T07:29:40.850Z,33.40
2023-01-18T07:32:08.150Z,26.80
2023-01-18T07:34:35.392Z,36.10
2023-01-18T07:37:02.619Z,29.70
2023-01-18T07:39:29.875Z,33.10
2023-01-18T07:41:57.116Z,28.60
2023-01-18T07:44:24.401Z,28.70
2023-01-18T07:46:51.611Z,29.30
2023-01-18T07:49:18.819Z,28.90
2023-01-18T07:51:46.093Z,30.20
2023-01-18T07:54:13.387Z,24.80
2023-01-18T07:56:40.595Z,25.90
2023-01-18T07:59:08.598Z,26.40
2023-01-18T08:01:36.010Z,25.40
2023-01-18T08:04:03.518Z,28.80
2023-01-18T08:06:30.908Z,29.10
2023-01-18T08:08:58.221Z,25.90
2023-01-18T08:11:25.688Z,24.80
2023-01-18T08:13:53.146Z,26.10
2023-01-18T08:16:20.567Z,28.00
2023-01-18T08:18:51.015Z,30.80
2023-01-18T08:21:18.314Z,26.90
2023-01-18T08:23:45.631Z,27.80
2023-01-18T08:26:15.181Z,30.40
2023-01-18T08:28:42.442Z,31.20
2023-01-18T08:31:12.507Z,29.60
2023-01-18T08:33:45.629Z,37.70
2023-01-18T08:36:14.383Z,25.40
2023-01-18T08:38:41.643Z,33.70
2023-01-18T08:41:08.884Z,32.70
2023-01-18T08:43:36.508Z,24.20
2023-01-18T08:46:03.754Z,25.30
2023-01-18T08:48:31.007Z,30.60
2023-01-18T08:51:02.707Z,28.20
2023-01-18T08:53:30.908Z,26.40
2023-01-18T08:55:58.499Z,27.00
2023-01-18T08:58:25.831Z,28.40
2023-01-18T09:00:54.229Z,27.70
2023-01-18T09:03:22.087Z,25.80
2023-01-18T09:05:49.661Z,32.10
2023-01-18T09:08:17.796Z,26.20
2023-01-18T09:10:45.237Z,25.90
2023-01-18T09:13:12.510Z,26.10
2023-01-18T09:15:39.818Z,24.60
2023-01-18T09:18:08.380Z,29.00
2023-01-18T09:20:36.467Z,25.60
2023-01-18T09:23:07.316Z,37.30
2023-01-18T09:25:36.701Z,34.50
2023-01-18T09:28:04.689Z,32.20
2023-01-18T09:30:32.507Z,30.20
2023-01-18T09:33:01.387Z,31.80
2023-01-18T09:35:28.748Z,39.90
2023-01-18T09:37:56.215Z,36.60
2023-01-18T09:40:44.918Z,39.80
2023-01-18T09:43:40.064Z,43.40
2023-01-18T09:46:22.169Z,44.50
2023-01-18T09:48:59.916Z,42.30
2023-01-18T09:51:33.048Z,50.90
2023-01-18T09:54:40.140Z,49.70
2023-01-18T09:57:33.728Z,58.00
2023-01-18T10:00:01.734Z,48.50
2023-01-18T10:02:39.288Z,35.60
2023-01-18T10:05:12.426Z,43.30
2023-01-18T10:08:08.050Z,32.20
2023-01-18T10:10:40.677Z,42.70
2023-01-18T10:13:17.251Z,44.70
2023-01-18T10:15:44.740Z,51.90
2023-01-18T10:18:12.024Z,45.20
2023-01-18T10:20:43.710Z,50.60
2023-01-18T10:23:22.245Z,48.50
2023-01-18T10:25:56.565Z,45.20
2023-01-18T10:28:47.913Z,46.30
2023-01-18T10:31:40.202Z,57.20
2023-01-18T10:34:26.658Z,52.10
2023-01-18T10:37:14.997Z,52.10
2023-01-18T10:39:51.449Z,45.70
2023-01-18T10:42:57.007Z,50.20
2023-01-18T10:45:26.588Z,43.20
2023-01-18T10:47:55.193Z,51.00
2023-01-18T10:50:40.237Z,50.40
2023-01-18T10:53:25.079Z,44.80
2023-01-18T10:56:00.454Z,49.70
2023-01-18T10:58:58.115Z,45.70
2023-01-18T11:01:55.403Z,48.50
2023-01-18T11:04:27.999Z,50.10
2023-01-18T11:06:57.050Z,46.00
2023-01-18T11:09:48.763Z,47.60
2023-01-18T11:12:34.333Z,41.50
2023-01-18T11:15:14.150Z,53.30
2023-01-18T11:17:58.176Z,39.10
2023-01-18T11:23:03.528Z,48.60
2023-01-18T11:26:09.471Z,54.70
2023-01-18T11:28:39.852Z,45.50
2023-01-18T11:31:20.454Z,57.50
2023-01-18T11:33:57.685Z,44.30
2023-01-18T11:36:46.571Z,48.40
2023-01-18T11:39:25.050Z,49.10
2023-01-18T11:42:14.185Z,47.00
2023-01-18T11:45:19.250Z,48.60
2023-01-18T11:48:17.933Z,52.70
2023-01-18T11:50:54.354Z,43.70
2023-01-18T11:53:21.862Z,39.20
2023-01-18T11:56:06.596Z,38.60
2023-01-18T11:58:35.263Z,32.70
2023-01-18T12:01:09.085Z,36.20
2023-01-18T12:03:56.497Z,32.80
2023-01-18T12:06:27.530Z,30.70
2023-01-18T12:09:04.165Z,28.60
2023-01-18T12:11:37.558Z,40.70
2023-01-18T12:14:30.408Z,26.10
2023-01-18T12:17:35.135Z,27.80
2023-01-18T12:20:44.269Z,37.80
2023-01-18T12:23:42.688Z,33.40
2023-01-18T12:26:31.347Z,33.00
2023-01-18T12:29:01.719Z,27.40
2023-01-18T12:32:02.943Z,30.70
2023-01-18T12:34:33.249Z,29.60
2023-01-18T12:37:22.020Z,38.80
2023-01-18T12:39:58.791Z,37.70
2023-01-18T12:42:49.741Z,32.20
2023-01-18T12:45:28.120Z,31.70
2023-01-18T12:48:00.288Z,31.20
2023-01-18T12:50:29.911Z,63.10
2023-01-18T12:53:02.923Z,37.10
2023-01-18T12:55:31.837Z,31.40
2023-01-18T12:58:00.442Z,34.60
2023-01-18T13:00:35.642Z,32.40
2023-01-18T13:03:05.084Z,26.50
2023-01-18T13:05:35.667Z,30.40
2023-01-18T13:08:10.353Z,28.90
2023-01-18T13:10:37.988Z,33.90
2023-01-18T13:13:06.176Z,28.80
2023-01-18T13:15:38.975Z,32.00
2023-01-18T13:18:12.190Z,33.30
2023-01-18T13:20:54.453Z,27.60
2023-01-18T13:23:25.977Z,31.10
2023-01-18T13:26:17.793Z,25.50
2023-01-18T13:28:46.501Z,30.20
2023-01-18T13:31:13.796Z,28.60
2023-01-18T13:33:45.111Z,26.40
2023-01-18T13:36:14.631Z,27.20
2023-01-18T13:38:52.724Z,25.60
2023-01-18T13:41:25.188Z,27.50
2023-01-18T13:43:57.049Z,23.20
2023-01-18T13:46:25.390Z,23.30
2023-01-18T13:49:00.985Z,26.20
2023-01-18T13:51:37.307Z,28.20
2023-01-18T13:54:05.010Z,26.40
2023-01-18T13:56:33.558Z,28.50
2023-01-18T13:59:23.971Z,27.50
2023-01-18T14:01:51.578Z,27.60
2023-01-18T14:04:32.181Z,22.80
2023-01-18T14:07:01.294Z,28.70
2023-01-18T14:09:43.326Z,30.90
2023-01-18T14:12:11.689Z,28.90
2023-01-18T14:14:56.726Z,28.20
2023-01-18T14:17:25.502Z,29.60
2023-01-18T14:19:57.512Z,27.80
2023-01-18T14:22:37.202Z,31.70
2023-01-18T14:25:42.973Z,29.90
2023-01-18T14:28:13.668Z,31.20
2023-01-18T14:30:41.259Z,31.40
2023-01-18T14:33:11.808Z,27.70
2023-01-18T14:35:39.225Z,34.80
2023-01-18T14:38:17.518Z,33.00
2023-01-18T14:40:47.811Z,32.30
2023-01-18T14:43:28.327Z,33.50
2023-01-18T14:46:06.005Z,32.70
2023-01-18T14:48:34.987Z,30.90
2023-01-18T14:51:02.687Z,27.80
2023-01-18T14:53:34.648Z,31.60
2023-01-18T14:56:35.106Z,35.90
2023-01-18T14:59:12.079Z,33.40
2023-01-18T15:01:40.257Z,30.50
2023-01-18T15:04:19.747Z,28.10
2023-01-18T15:07:01.673Z,24.50
2023-01-18T15:09:34.811Z,31.40
2023-01-18T15:12:04.545Z,36.20
2023-01-18T15:14:52.093Z,35.90
2023-01-18T15:17:23.625Z,38.10
2023-01-18T15:19:53.461Z,44.00
2023-01-18T15:22:22.215Z,46.60
2023-01-18T15:24:49.865Z,53.60
2023-01-18T15:27:19.126Z,38.90
2023-01-18T15:29:48.062Z,52.20
2023-01-18T15:32:17.170Z,48.40
2023-01-18T15:34:45.539Z,46.60
2023-01-18T15:37:16.444Z,45.60
2023-01-18T15:40:02.029Z,50.70
2023-01-18T15:42:32.262Z,50.00
2023-01-18T15:44:59.687Z,53.40
2023-01-18T15:47:38.727Z,39.60
2023-01-18T15:50:15.700Z,53.10
2023-01-18T15:53:06.422Z,60.80
2023-01-18T15:55:41.227Z,52.00
2023-01-18T15:58:19.876Z,53.00
2023-01-18T16:01:00.504Z,58.80
2023-01-18T16:03:41.075Z,54.10
2023-01-18T16:06:17.286Z,55.80
2023-01-18T16:09:11.828Z,43.00
2023-01-18T16:11:40.079Z,52.40
2023-01-18T16:14:22.723Z,53.80
2023-01-18T16:16:50.133Z,59.70
2023-01-18T16:19:31.898Z,44.70
2023-01-18T16:22:01.075Z,52.80
2023-01-18T16:24:34.585Z,43.10
2023-01-18T16:27:15.833Z,43.20
2023-01-18T16:29:50.389Z,47.30
2023-01-18T16:32:29.323Z,42.50
2023-01-18T16:34:59.277Z,40.60
2023-01-18T16:37:26.831Z,46.80
2023-01-18T16:39:57.103Z,45.30
2023-01-18T16:42:33.309Z,49.90
2023-01-18T16:45:07.083Z,45.70
2023-01-18T16:47:35.376Z,44.20
2023-01-18T16:50:05.131Z,56.20
2023-01-18T16:52:32.385Z,41.50
2023-01-18T16:54:59.774Z,46.10
2023-01-18T16:57:30.219Z,45.10
2023-01-18T16:59:57.619Z,49.80
2023-01-18T17:02:25.342Z,35.40
2023-01-18T17:04:52.844Z,45.70
2023-01-18T17:07:20.212Z,47.50
2023-01-18T17:09:49.055Z,50.00
2023-01-18T17:12:16.887Z,45.00
2023-01-18T17:14:44.224Z,39.00
2023-01-18T17:17:11.522Z,32.50
2023-01-18T17:19:40.597Z,41.20
2023-01-18T17:22:07.875Z,45.30
2023-01-18T17:24:35.528Z,53.60
2023-01-18T17:27:03.027Z,50.30
2023-01-18T17:29:30.289Z,60.70
2023-01-18T17:31:57.945Z,43.60
2023-01-18T17:34:28.568Z,44.90
2023-01-18T17:37:00.203Z,48.70
2023-01-18T17:39:42.722Z,52.70
2023-01-18T17:42:22.284Z,36.00
2023-01-18T17:44:50.884Z,34.40
2023-01-18T17:47:18.129Z,36.00
2023-01-18T17:49:45.493Z,35.30
2023-01-18T17:52:12.732Z,37.60
2023-01-18T17:54:39.988Z,38.30
2023-01-18T17:57:07.141Z,35.80
2023-01-18T17:59:34.498Z,36.30
2023-01-18T18:02:01.800Z,43.00
2023-01-18T18:04:30.800Z,46.70
2023-01-18T18:06:58.750Z,37.20
2023-01-18T18:09:25.983Z,42.60
2023-01-18T18:11:53.296Z,46.00
2023-01-18T18:14:20.631Z,44.60
2023-01-18T18:16:48.053Z,51.40
2023-01-18T18:19:18.153Z,56.20
2023-01-18T18:21:46.197Z,56.90
2023-01-18T18:24:13.554Z,50.50
2023-01-18T18:26:41.188Z,49.90
2023-01-18T18:29:09.229Z,51.40
2023-01-18T18:31:38.783Z,53.30
2023-01-18T18:34:06.142Z,43.10
2023-01-18T18:36:33.433Z,57.90
2023-01-18T18:39:01.835Z,63.80
2023-01-18T18:41:29.175Z,70.20
2023-01-18T18:43:57.564Z,50.90
2023-01-18T18:46:24.938Z,56.40
2023-01-18T18:48:55.081Z,63.40
2023-01-18T18:51:22.835Z,62.70
2023-01-18T18:53:50.199Z,58.00
2023-01-18T18:56:17.532Z,54.20
2023-01-18T18:58:46.314Z,49.10
2023-01-18T19:01:25.175Z,52.50
2023-01-18T19:03:53.106Z,50.90
2023-01-18T19:06:21.198Z,55.00
2023-01-18T19:08:48.481Z,55.70
2023-01-18T19:11:15.897Z,63.90
2023-01-18T19:13:43.995Z,58.70
2023-01-18T19:16:11.734Z,65.60
2023-01-18T19:18:38.964Z,56.70
2023-01-18T19:21:06.737Z,47.80
2023-01-18T19:23:34.688Z,56.20
2023-01-18T19:26:02.193Z,44.20
2023-01-18T19:28:29.560Z,48.30
2023-01-18T19:31:07.544Z,41.50
2023-01-18T19:33:35.028Z,42.80
2023-01-18T19:36:13.463Z,41.10
2023-01-18T19:38:45.872Z,43.60
2023-01-18T19:41:14.531Z,34.30
2023-01-18T19:43:43.009Z,35.20
2023-01-18T19:46:15.437Z,44.00
2023-01-18T19:48:43.228Z,42.10
2023-01-18T19:51:21.210Z,42.10
2023-01-18T19:53:49.378Z,35.90
2023-01-18T19:56:16.695Z,35.10
2023-01-18T19:58:44.425Z,38.80
2023-01-18T20:01:34.171Z,36.10
2023-01-18T20:04:04.834Z,46.70
2023-01-18T20:06:32.127Z,41.20
2023-01-18T20:08:59.893Z,32.00
2023-01-18T20:11:27.109Z,31.60
2023-01-18T20:13:54.711Z,40.40
2023-01-18T20:16:22.409Z,33.60
2023-01-18T20:18:49.714Z,40.10
2023-01-18T20:21:18.590Z,42.20
2023-01-18T20:23:45.930Z,39.00
2023-01-18T20:26:14.499Z,33.90
2023-01-18T20:28:42.744Z,51.10
2023-01-18T20:31:10.468Z,49.20
2023-01-18T20:33:38.519Z,46.30
2023-01-18T20:36:07.077Z,49.10
2023-01-18T20:38:34.403Z,44.40
2023-01-18T20:41:01.765Z,42.50
2023-01-18T20:43:29.233Z,39.20
2023-01-18T20:46:04.189Z,43.80
2023-01-18T20:48:32.904Z,33.50
2023-01-18T20:51:00.834Z,35.20
2023-01-18T20:53:28.404Z,36.60
2023-01-18T20:55:55.895Z,35.00
2023-01-18T20:58:23.217Z,44.30
2023-01-18T21:00:53.738Z,38.70
2023-01-18T21:03:21.083Z,37.60
2023-01-18T21:05:48.394Z,36.50
2023-01-18T21:08:17.562Z,38.70
2023-01-18T21:10:44.940Z,36.50
2023-01-18T21:13:12.155Z,39.60
2023-01-18T21:15:41.895Z,34.80
2023-01-18T21:18:09.162Z,47.00
2023-01-18T21:20:36.439Z,37.20
2023-01-18T21:23:04.135Z,52.60
2023-01-18T21:25:31.405Z,48.50
2023-01-18T21:27:58.847Z,39.80
2023-01-18T21:30:26.408Z,44.60
2023-01-18T21:32:58.403Z,40.00
2023-01-18T21:35:30.044Z,42.50
2023-01-18T21:37:59.900Z,38.70
2023-01-18T21:40:29.298Z,37.60
2023-01-18T21:43:15.405Z,40.80
2023-01-18T21:45:55.327Z,36.70
2023-01-18T21:48:23.433Z,38.10
2023-01-18T21:51:09.342Z,43.00
2023-01-18T21:53:55.434Z,41.70
2023-01-18T21:56:24.007Z,31.50
2023-01-18T21:59:01.998Z,36.80
2023-01-18T22:01:39.192Z,30.50
2023-01-18T22:04:29.725Z,39.70
2023-01-18T22:06:59.603Z,40.50
2023-01-18T22:09:27.545Z,36.70
2023-01-18T22:11:56.499Z,35.10
2023-01-18T22:14:23.812Z,35.10
2023-01-18T22:16:51.012Z,34.60
2023-01-18T22:19:19.395Z,35.00
2023-01-18T22:21:47.023Z,34.60
2023-01-18T22:24:14.778Z,31.80
2023-01-18T22:26:42.475Z,34.70
2023-01-18T22:29:09.996Z,28.90
2023-01-18T22:31:37.612Z,34.50
2023-01-18T22:34:05.623Z,34.10
2023-01-18T22:36:33.487Z,33.50
2023-01-18T22:39:01.219Z,32.50
2023-01-18T22:41:28.844Z,36.00
2023-01-18T22:43:56.200Z,34.50
2023-01-18T22:46:24.185Z,33.20
2023-01-18T22:48:51.687Z,26.70
2023-01-18T22:51:23.257Z,39.80
2023-01-18T22:53:50.979Z,28.70
2023-01-18T22:56:25.177Z,26.90
2023-01-18T22:58:52.719Z,31.70
2023-01-18T23:01:25.594Z,32.10
2023-01-18T23:03:53.716Z,30.70
2023-01-18T23:06:21.187Z,30.10
2023-01-18T23:08:48.664Z,29.40
2023-01-18T23:11:26.913Z,27.90
2023-01-18T23:14:14.310Z,31.90
2023-01-18T23:17:00.903Z,37.30
2023-01-18T23:19:30.465Z,28.00
2023-01-18T23:21:58.249Z,27.00
2023-01-18T23:24:25.684Z,31.20
2023-01-18T23:26:53.227Z,28.20
2023-01-18T23:29:20.853Z,28.20
2023-01-18T23:31:48.082Z,30.40
2023-01-18T23:34:15.776Z,32.90
2023-01-18T23:36:42.973Z,29.80
2023-01-18T23:39:28.953Z,33.40
2023-01-18T23:42:14.803Z,29.20
2023-01-18T23:45:00.732Z,33.20
2023-01-18T23:47:46.751Z,30.90
2023-01-18T23:50:32.672Z,37.00
2023-01-18T23:53:19.599Z,34.60
2023-01-18T23:55:46.858Z,36.70
2023-01-18T23:58:14.152Z,30.70
