createdAt,value
2023-04-13T00:00:58.205Z,96450.91
2023-04-13T00:03:27.444Z,96441.50
2023-04-13T00:05:56.286Z,96448.63
2023-04-13T00:08:26.143Z,96452.84
2023-04-13T00:10:55.008Z,96458.53
2023-04-13T00:13:24.800Z,96450.31
2023-04-13T00:15:53.947Z,96453.50
2023-04-13T00:18:22.284Z,96449.72
2023-04-13T00:20:50.677Z,96451.59
2023-04-13T00:23:22.396Z,96442.13
2023-04-13T00:25:52.335Z,96447.44
2023-04-13T00:28:20.651Z,96442.97
2023-04-13T00:30:51.863Z,96445.81
2023-04-13T00:33:20.456Z,96451.94
2023-04-13T00:35:48.824Z,96453.75
2023-04-13T00:38:18.199Z,96456.41
2023-04-13T00:40:46.548Z,96457.44
2023-04-13T00:43:17.481Z,96456.59
2023-04-13T00:45:45.872Z,96457.97
2023-04-13T00:48:14.643Z,96455.81
2023-04-13T00:50:43.771Z,96454.16
2023-04-13T00:53:13.633Z,96455.34
2023-04-13T00:55:43.195Z,96465.13
2023-04-13T00:58:20.682Z,96471.63
2023-04-13T01:00:48.965Z,96476.94
2023-04-13T01:03:18.253Z,96476.09
2023-04-13T01:05:56.235Z,96485.91
2023-04-13T01:08:35.302Z,96486.91
2023-04-13T01:11:08.675Z,96494.84
2023-04-13T01:13:45.085Z,96491.56
2023-04-13T01:16:20.432Z,96489.72
2023-04-13T01:18:53.442Z,96509.13
2023-04-13T01:21:26.107Z,96562.13
2023-04-13T01:24:16.972Z,96552.75
2023-04-13T01:26:57.297Z,96554.66
2023-04-13T01:29:28.601Z,96564.13
2023-04-13T01:31:57.828Z,96561.63
2023-04-13T01:34:26.703Z,96554.56
2023-04-13T01:36:55.742Z,96559.75
2023-04-13T01:39:32.050Z,96557.44
2023-04-13T01:42:00.622Z,96562.59
2023-04-13T01:44:33.665Z,96567.63
2023-04-13T01:47:15.957Z,96566.28
2023-04-13T01:49:49.965Z,96565.84
2023-04-13T01:52:19.087Z,96563.69
2023-04-13T01:54:50.903Z,96556.09
2023-04-13T01:57:19.583Z,96559.72
2023-04-13T01:59:49.262Z,96559.09
2023-04-13T02:02:21.206Z,96559.72
2023-04-13T02:04:50.360Z,96567.22
2023-04-13T02:07:18.915Z,96557.75
2023-04-13T02:09:47.266Z,96558.59
2023-04-13T02:12:15.641Z,96557.31
2023-04-13T02:14:43.938Z,96547.69
2023-04-13T02:17:13.731Z,96548.88
2023-04-13T02:19:42.031Z,96546.22
2023-04-13T02:22:14.371Z,96541.09
2023-04-13T02:24:45.468Z,96529.84
2023-04-13T02:27:13.766Z,96526.56
2023-04-13T02:29:42.879Z,96528.72
2023-04-13T02:32:16.591Z,96541.31
2023-04-13T02:34:45.176Z,96532.69
2023-04-13T02:37:13.682Z,96554.19
2023-04-13T02:39:41.987Z,96555.72
2023-04-13T02:42:11.783Z,96555.88
2023-04-13T02:44:40.747Z,96554.22
2023-04-13T02:47:09.487Z,96549.94
2023-04-13T02:49:39.143Z,96551.28
2023-04-13T02:52:07.407Z,96556.56
2023-04-13T02:54:36.235Z,96552.25
2023-04-13T02:57:05.144Z,96556.56
2023-04-13T02:59:33.981Z,96557.38
2023-04-13T03:02:02.662Z,96553.75
2023-04-13T03:04:31.202Z,96554.91
2023-04-13T03:07:05.112Z,96559.03
2023-04-13T03:09:33.466Z,96553.91
2023-04-13T03:12:05.866Z,96551.09
2023-04-13T03:14:34.195Z,96561.69
2023-04-13T03:17:04.412Z,96560.84
2023-04-13T03:19:36.671Z,96561.84
2023-04-13T03:22:06.354Z,96570.59
2023-04-13T03:24:35.260Z,96568.97
2023-04-13T03:27:03.747Z,96569.81
2023-04-13T03:29:32.000Z,96574.25
2023-04-13T03:32:00.502Z,96574.25
2023-04-13T03:34:28.830Z,96581.38
2023-04-13T03:36:57.157Z,96592.78
2023-04-13T03:39:27.247Z,96581.38
2023-04-13T03:41:56.089Z,96592.78
2023-04-13T03:44:24.376Z,96591.97
2023-04-13T03:46:52.654Z,96594.78
2023-04-13T03:49:21.020Z,96589.66
2023-04-13T03:51:49.512Z,96595.94
2023-04-13T03:54:17.781Z,96592.47
2023-04-13T03:56:47.473Z,96595.28
2023-04-13T03:59:15.769Z,96589.50
2023-04-13T04:01:44.112Z,96594.47
2023-04-13T04:04:12.539Z,96574.28
2023-04-13T04:06:40.903Z,96570.81
2023-04-13T04:09:13.646Z,96576.91
2023-04-13T04:11:41.962Z,96581.41
2023-04-13T04:14:11.728Z,96581.41
2023-04-13T04:16:40.047Z,96578.75
2023-04-13T04:19:08.610Z,96577.91
2023-04-13T04:21:36.990Z,96585.84
2023-04-13T04:24:11.634Z,96578.94
2023-04-13T04:26:40.386Z,96596.63
2023-04-13T04:29:09.786Z,96601.91
2023-04-13T04:31:43.936Z,96605.56
2023-04-13T04:34:16.787Z,96599.59
2023-04-13T04:36:50.305Z,96597.97
2023-04-13T04:39:22.040Z,96596.44
2023-04-13T04:41:54.220Z,96601.56
2023-04-13T04:44:25.291Z,96596.28
2023-04-13T04:46:55.304Z,96602.59
2023-04-13T04:49:23.937Z,96596.63
2023-04-13T04:51:53.000Z,96595.66
2023-04-13T04:54:24.315Z,96587.03
2023-04-13T04:56:53.266Z,96592.34
2023-04-13T04:59:21.619Z,96592.34
2023-04-13T05:01:50.528Z,96582.75
2023-04-13T05:04:20.223Z,96589.84
2023-04-13T05:06:49.280Z,96586.38
2023-04-13T05:09:19.028Z,96591.03
2023-04-13T05:11:47.405Z,96603.91
2023-04-13T05:14:15.814Z,96599.59
2023-04-13T05:16:44.637Z,96606.56
2023-04-13T05:19:13.578Z,96606.41
2023-04-13T05:21:43.250Z,96601.09
2023-04-13T05:24:11.946Z,96606.22
2023-04-13T05:26:40.236Z,96608.88
2023-04-13T05:29:09.382Z,96607.88
2023-04-13T05:31:38.012Z,96609.69
2023-04-13T05:34:06.438Z,96608.72
2023-04-13T05:36:34.711Z,96619.94
2023-04-13T05:39:05.487Z,96630.69
2023-04-13T05:41:33.912Z,96624.75
2023-04-13T05:44:02.244Z,96634.19
2023-04-13T05:46:30.553Z,96640.31
2023-04-13T05:48:59.843Z,96637.50
2023-04-13T05:51:30.894Z,96640.94
2023-04-13T05:53:59.324Z,96645.09
2023-04-13T05:56:29.839Z,96646.75
2023-04-13T05:58:58.620Z,96643.94
2023-04-13T06:01:29.664Z,96647.41
2023-04-13T06:03:58.205Z,96647.25
2023-04-13T06:06:26.663Z,96640.78
2023-04-13T06:08:55.201Z,96641.44
2023-04-13T06:11:29.927Z,96644.91
2023-04-13T06:14:00.240Z,96646.56
2023-04-13T06:16:28.775Z,96651.38
2023-04-13T06:18:57.152Z,96652.34
2023-04-13T06:21:27.043Z,96659.94
2023-04-13T06:23:55.574Z,96658.97
2023-04-13T06:26:25.089Z,96670.03
2023-04-13T06:28:53.417Z,96664.41
2023-04-13T06:31:23.401Z,96675.69
2023-04-13T06:33:51.869Z,96671.06
2023-04-13T06:36:20.264Z,96668.25
2023-04-13T06:38:48.581Z,96676.84
2023-04-13T06:41:16.969Z,96690.59
2023-04-13T06:43:49.927Z,96685.13
2023-04-13T06:46:19.690Z,96682.31
2023-04-13T06:48:49.969Z,96683.59
2023-04-13T06:51:18.248Z,96685.09
2023-04-13T06:53:46.818Z,96687.56
2023-04-13T06:56:15.114Z,96693.38
2023-04-13T06:58:43.489Z,96695.84
2023-04-13T07:01:12.455Z,96697.31
2023-04-13T07:03:41.110Z,96694.50
2023-04-13T07:06:11.649Z,96697.81
2023-04-13T07:08:39.903Z,96696.66
2023-04-13T07:11:10.168Z,96698.94
2023-04-13T07:13:39.035Z,96690.84
2023-04-13T07:16:08.931Z,96688.50
2023-04-13T07:18:37.283Z,96692.63
2023-04-13T07:21:07.166Z,96685.19
2023-04-13T07:23:36.849Z,96691.78
2023-04-13T07:26:06.296Z,96686.97
2023-04-13T07:28:34.671Z,96695.22
2023-04-13T07:31:03.598Z,96690.41
2023-04-13T07:33:32.380Z,96682.97
2023-04-13T07:36:00.705Z,96684.09
2023-04-13T07:38:29.015Z,96689.19
2023-04-13T07:40:58.651Z,96686.47
2023-04-13T07:43:27.255Z,96685.31
2023-04-13T07:45:55.820Z,96677.97
2023-04-13T07:48:24.191Z,96686.53
2023-04-13T07:50:52.788Z,96678.88
2023-04-13T07:53:21.109Z,96676.84
2023-04-13T07:55:49.464Z,96673.00
2023-04-13T07:58:19.186Z,96677.91
2023-04-13T08:00:47.588Z,96676.84
2023-04-13T08:03:16.720Z,96678.91
2023-04-13T08:05:47.084Z,96680.13
2023-04-13T08:08:15.641Z,96675.84
2023-04-13T08:10:43.955Z,96673.31
2023-04-13T08:13:12.677Z,96681.00
2023-04-13T08:15:42.460Z,96674.63
2023-04-13T08:18:10.762Z,96674.91
2023-04-13T08:20:39.242Z,96676.28
2023-04-13T08:23:07.560Z,96682.69
2023-04-13T08:25:43.377Z,96674.56
2023-04-13T08:28:11.803Z,96672.38
2023-04-13T08:30:41.722Z,96664.84
2023-04-13T08:33:10.319Z,96665.31
2023-04-13T08:35:39.538Z,96669.25
2023-04-13T08:38:09.066Z,96661.75
2023-04-13T08:40:40.115Z,96670.00
2023-04-13T08:43:08.879Z,96665.97
2023-04-13T08:45:37.822Z,96670.34
2023-04-13T08:48:11.666Z,96663.56
2023-04-13T08:50:40.040Z,96662.31
2023-04-13T08:53:11.690Z,96665.56
2023-04-13T08:55:46.968Z,96660.41
2023-04-13T08:58:19.722Z,96663.59
2023-04-13T09:00:50.176Z,96662.47
2023-04-13T09:03:26.241Z,96657.91
2023-04-13T09:06:00.983Z,96649.38
2023-04-13T09:08:34.634Z,96655.84
2023-04-13T09:11:03.612Z,96656.31
2023-04-13T09:13:32.114Z,96653.09
2023-04-13T09:16:02.752Z,96645.16
2023-04-13T09:18:33.684Z,96649.06
2023-04-13T09:21:02.233Z,96649.25
2023-04-13T09:23:30.532Z,96642.66
2023-04-13T09:26:09.545Z,96651.31
2023-04-13T09:28:48.100Z,96640.19
2023-04-13T09:31:17.219Z,96640.41
2023-04-13T09:33:48.753Z,96639.75
2023-04-13T09:36:19.405Z,96640.97
2023-04-13T09:38:53.302Z,96644.66
2023-04-13T09:41:32.731Z,96637.06
2023-04-13T09:44:01.804Z,96629.06
2023-04-13T09:46:30.298Z,96627.19
2023-04-13T09:49:05.115Z,96630.44
2023-04-13T09:51:41.984Z,96635.16
2023-04-13T09:54:12.126Z,96635.56
2023-04-13T09:56:48.248Z,96638.22
2023-04-13T09:59:17.498Z,96634.53
2023-04-13T10:01:46.108Z,96627.75
2023-04-13T10:04:17.118Z,96621.47
2023-04-13T10:06:46.904Z,96611.00
2023-04-13T10:09:15.807Z,96621.53
2023-04-13T10:11:47.725Z,96608.84
2023-04-13T10:14:19.480Z,96606.03
2023-04-13T10:17:16.912Z,96613.47
2023-04-13T10:19:49.940Z,96601.63
2023-04-13T10:22:20.224Z,96601.28
2023-04-13T10:24:48.704Z,96595.84
2023-04-13T10:27:22.423Z,96591.16
2023-04-13T10:29:51.126Z,96599.84
2023-04-13T10:32:24.124Z,96588.34
2023-04-13T10:34:54.724Z,96594.56
2023-04-13T10:37:29.710Z,96587.41
2023-04-13T10:40:07.807Z,96582.28
2023-04-13T10:45:21.414Z,96573.69
2023-04-13T10:47:49.895Z,96564.44
2023-04-13T10:50:22.301Z,96566.09
2023-04-13T10:53:03.838Z,96565.91
2023-04-13T10:55:33.040Z,96572.69
2023-04-13T10:58:03.453Z,96567.31
2023-04-13T11:00:45.439Z,96561.56
2023-04-13T11:03:16.730Z,96565.66
2023-04-13T11:05:47.646Z,96566.91
2023-04-13T11:08:20.689Z,96557.84
2023-04-13T11:10:53.645Z,96560.75
2023-04-13T11:13:25.627Z,96564.63
2023-04-13T11:16:02.478Z,96562.75
2023-04-13T11:18:30.902Z,96570.16
2023-04-13T11:21:04.677Z,96559.44
2023-04-13T11:23:36.154Z,96557.97
2023-04-13T11:26:05.303Z,96558.19
2023-04-13T11:28:43.532Z,96565.78
2023-04-13T11:31:12.797Z,96561.06
2023-04-13T11:33:44.409Z,96554.88
2023-04-13T11:36:14.353Z,96558.75
2023-04-13T11:38:43.655Z,96557.34
2023-04-13T11:41:16.813Z,96548.47
2023-04-13T11:43:48.451Z,96556.06
2023-04-13T11:46:25.382Z,96553.03
2023-04-13T11:48:56.379Z,96555.28
2023-04-13T11:51:26.764Z,96555.28
2023-04-13T11:53:55.465Z,96554.66
2023-04-13T11:56:25.896Z,96557.97
2023-04-13T11:58:54.652Z,96552.41
2023-04-13T12:01:27.185Z,96550.97
2023-04-13T12:04:14.856Z,96550.38
2023-04-13T12:06:48.698Z,96546.69
2023-04-13T12:09:20.349Z,96553.25
2023-04-13T12:12:07.901Z,96554.28
2023-04-13T12:19:51.825Z,96550.78
2023-04-13T12:22:22.817Z,96559.44
2023-04-13T12:24:53.506Z,96557.59
2023-04-13T12:27:21.976Z,96558.03
2023-04-13T12:29:50.298Z,96564.00
2023-04-13T12:32:21.123Z,96553.91
2023-04-13T12:34:49.472Z,96559.44
2023-04-13T12:37:17.805Z,96555.97
2023-04-13T12:39:47.730Z,96559.50
2023-04-13T12:42:16.149Z,96555.59
2023-04-13T12:44:44.477Z,96561.56
2023-04-13T12:47:12.912Z,96558.47
2023-04-13T12:49:41.213Z,96564.22
2023-04-13T12:52:09.583Z,96568.97
2023-04-13T12:54:37.885Z,96563.22
2023-04-13T12:57:10.437Z,96563.84
2023-04-13T12:59:38.738Z,96557.88
2023-04-13T13:02:07.985Z,96562.81
2023-04-13T13:04:36.410Z,96559.75
2023-04-13T13:07:04.801Z,96575.97
2023-04-13T13:09:33.122Z,96577.81
2023-04-13T13:12:02.670Z,96580.28
2023-04-13T13:14:32.956Z,96576.72
2023-04-13T13:17:02.803Z,96575.06
2023-04-13T13:19:31.319Z,96570.53
2023-04-13T13:22:00.905Z,96565.00
2023-04-13T13:24:29.231Z,96577.13
2023-04-13T13:29:33.173Z,96575.03
2023-04-13T13:32:03.011Z,96579.94
2023-04-13T13:34:31.754Z,96578.09
2023-04-13T13:37:00.199Z,96582.81
2023-04-13T13:39:28.507Z,96578.09
2023-04-13T13:41:57.360Z,96574.78
2023-04-13T13:44:25.929Z,96575.38
2023-04-13T13:46:54.325Z,96579.88
2023-04-13T13:49:24.937Z,96579.66
2023-04-13T13:51:54.100Z,96564.25
2023-04-13T13:54:22.886Z,96569.97
2023-04-13T13:56:51.629Z,96577.56
2023-04-13T13:59:20.067Z,96583.31
2023-04-13T14:01:48.838Z,96580.19
2023-04-13T14:04:17.248Z,96581.44
2023-04-13T14:06:49.623Z,96582.81
2023-04-13T14:09:18.926Z,96580.09
2023-04-13T14:11:47.402Z,96581.53
2023-04-13T14:14:21.725Z,96576.38
2023-04-13T14:16:50.987Z,96580.47
2023-04-13T14:19:20.833Z,96581.88
2023-04-13T14:21:50.966Z,96577.78
2023-04-13T14:24:19.436Z,96578.38
2023-04-13T14:26:47.808Z,96569.09
2023-04-13T14:29:16.307Z,96564.34
2023-04-13T14:31:44.718Z,96568.63
2023-04-13T14:34:13.241Z,96565.50
2023-04-13T14:36:42.351Z,96563.44
2023-04-13T14:39:12.132Z,96572.47
2023-04-13T14:41:40.590Z,96568.16
2023-04-13T14:44:08.942Z,96570.00
2023-04-13T14:46:37.430Z,96566.94
2023-04-13T14:49:05.904Z,96568.16
2023-04-13T14:51:34.479Z,96563.63
2023-04-13T14:54:02.934Z,96568.94
2023-04-13T14:56:32.717Z,96572.59
2023-04-13T14:59:01.378Z,96568.09
2023-04-13T15:01:30.185Z,96568.28
2023-04-13T15:03:58.788Z,96565.63
2023-04-13T15:06:28.154Z,96570.13
2023-04-13T15:08:56.717Z,96566.47
2023-04-13T15:11:25.161Z,96579.97
2023-04-13T15:13:55.176Z,96579.97
2023-04-13T15:16:23.632Z,96574.47
2023-04-13T15:18:52.123Z,96571.59
2023-04-13T15:21:20.523Z,96546.13
2023-04-13T15:23:48.910Z,96536.91
2023-04-13T15:26:18.777Z,96517.47
2023-04-13T15:28:47.306Z,96502.66
2023-04-13T15:31:17.189Z,96520.50
2023-04-13T15:33:45.598Z,96548.34
2023-04-13T15:36:19.088Z,96567.81
2023-04-13T15:38:47.509Z,96585.25
2023-04-13T15:41:16.236Z,96606.19
2023-04-13T15:43:44.824Z,96610.47
2023-04-13T15:46:13.431Z,96624.44
2023-04-13T15:48:43.185Z,96630.81
2023-04-13T15:51:12.293Z,96629.97
2023-04-13T15:53:40.938Z,96626.28
2023-04-13T15:56:10.291Z,96619.13
2023-04-13T15:58:38.827Z,96607.63
2023-04-13T16:03:39.073Z,96586.31
2023-04-13T16:06:10.655Z,96584.06
2023-04-13T16:08:39.853Z,96585.25
2023-04-13T16:11:08.203Z,96593.25
2023-04-13T16:13:49.002Z,96595.31
2023-04-13T16:16:18.535Z,96597.13
2023-04-13T16:18:47.487Z,96586.22
2023-04-13T16:21:19.949Z,96596.06
2023-04-13T16:23:48.576Z,96600.56
2023-04-13T16:26:16.919Z,96604.44
2023-04-13T16:28:45.548Z,96609.97
2023-04-13T16:31:14.017Z,96604.63
2023-04-13T16:33:42.368Z,96605.81
2023-04-13T16:36:11.633Z,96611.16
2023-04-13T16:38:42.870Z,96616.66
2023-04-13T16:41:11.825Z,96617.69
2023-04-13T16:43:40.151Z,96619.53
2023-04-13T16:46:08.501Z,96624.25
2023-04-13T16:48:36.843Z,96617.44
2023-04-13T16:51:05.762Z,96622.34
2023-04-13T16:53:34.266Z,96626.56
2023-04-13T16:56:04.079Z,96629.59
2023-04-13T16:58:32.820Z,96645.75
2023-04-13T17:01:01.271Z,96645.94
2023-04-13T17:03:29.936Z,96654.94
2023-04-13T17:05:58.527Z,96663.50
2023-04-13T17:08:26.855Z,96664.53
2023-04-13T17:10:55.207Z,96663.25
2023-04-13T17:13:24.906Z,96659.13
2023-04-13T17:15:53.220Z,96655.66
2023-04-13T17:18:21.618Z,96651.31
2023-04-13T17:20:57.549Z,96650.53
2023-04-13T17:23:25.933Z,96648.84
2023-04-13T17:25:56.277Z,96643.53
2023-04-13T17:28:26.231Z,96642.91
2023-04-13T17:30:54.535Z,96642.91
2023-04-13T17:33:24.279Z,96637.41
2023-04-13T17:35:54.827Z,96642.25
2023-04-13T17:38:23.200Z,96647.97
2023-04-13T17:40:52.176Z,96643.84
2023-04-13T17:43:20.605Z,96648.72
2023-04-13T17:45:50.349Z,96641.75
2023-04-13T17:48:18.803Z,96653.56
2023-04-13T17:50:47.085Z,96651.09
2023-04-13T17:53:15.564Z,96652.13
2023-04-13T17:55:46.766Z,96645.97
2023-04-13T17:58:15.089Z,96642.69
2023-04-13T18:00:43.479Z,96649.19
2023-04-13T18:03:14.207Z,96646.72
2023-04-13T18:05:45.483Z,96639.09
2023-04-13T18:08:13.816Z,96645.44
2023-04-13T18:10:44.806Z,96653.81
2023-04-13T18:13:13.122Z,96645.38
2023-04-13T18:15:41.568Z,96644.94
2023-04-13T18:18:09.914Z,96653.09
2023-04-13T18:20:39.597Z,96653.28
2023-04-13T18:23:10.922Z,96651.19
2023-04-13T18:25:39.789Z,96652.38
2023-04-13T18:28:11.110Z,96658.88
2023-04-13T18:30:39.453Z,96665.41
2023-04-13T18:33:07.795Z,96662.94
2023-04-13T18:35:36.373Z,96673.94
2023-04-13T18:38:06.086Z,96667.34
2023-04-13T18:40:34.396Z,96673.84
2023-04-13T18:43:02.773Z,96675.03
2023-04-13T18:45:31.136Z,96679.88
2023-04-13T18:48:02.047Z,96682.91
2023-04-13T18:50:30.539Z,96675.13
2023-04-13T18:52:58.830Z,96682.47
2023-04-13T18:55:29.177Z,96680.00
2023-04-13T18:57:57.741Z,96694.47
2023-04-13T19:00:26.404Z,96681.56
2023-04-13T19:02:57.163Z,96675.56
2023-04-13T19:05:26.438Z,96670.63
2023-04-13T19:07:59.669Z,96661.97
2023-04-13T19:10:29.496Z,96660.53
2023-04-13T19:12:57.838Z,96649.59
2023-04-13T19:15:26.671Z,96659.44
2023-04-13T19:17:55.282Z,96661.44
2023-04-13T19:20:25.221Z,96667.13
2023-04-13T19:22:53.611Z,96676.47
2023-04-13T19:25:24.709Z,96685.78
2023-04-13T19:27:54.476Z,96678.34
2023-04-13T19:30:22.815Z,96689.69
2023-04-13T19:32:52.726Z,96704.34
2023-04-13T19:35:22.415Z,96710.22
2023-04-13T19:37:50.981Z,96716.06
2023-04-13T19:40:19.529Z,96710.84
2023-04-13T19:42:48.509Z,96710.84
2023-04-13T19:45:18.792Z,96710.72
2023-04-13T19:47:47.655Z,96723.97
2023-04-13T19:50:16.659Z,96713.72
2023-04-13T19:52:47.490Z,96721.38
2023-04-13T19:55:16.062Z,96713.59
2023-04-13T19:57:44.471Z,96702.16
2023-04-13T20:00:22.441Z,96690.22
2023-04-13T20:02:53.076Z,96686.09
2023-04-13T20:05:22.547Z,96692.44
2023-04-13T20:07:50.966Z,96681.97
2023-04-13T20:10:19.411Z,96675.00
2023-04-13T20:12:47.803Z,96677.66
2023-04-13T20:15:16.482Z,96674.19
2023-04-13T20:17:44.843Z,96681.16
2023-04-13T20:20:15.369Z,96682.97
2023-04-13T20:22:43.763Z,96680.66
2023-04-13T20:25:12.130Z,96686.81
2023-04-13T20:27:41.906Z,96675.34
2023-04-13T20:30:11.842Z,96668.22
2023-04-13T20:32:40.404Z,96666.41
2023-04-13T20:35:10.445Z,96667.41
2023-04-13T20:37:40.146Z,96667.41
2023-04-13T20:40:11.405Z,96663.09
2023-04-13T20:42:42.275Z,96663.09
2023-04-13T20:45:14.158Z,96673.09
2023-04-13T20:47:43.344Z,96677.56
2023-04-13T20:50:13.340Z,96687.50
2023-04-13T20:52:43.339Z,96685.03
2023-04-13T20:55:12.735Z,96678.94
2023-04-13T20:57:42.152Z,96682.56
2023-04-13T21:00:15.575Z,96687.06
2023-04-13T21:02:46.890Z,96693.34
2023-04-13T21:05:15.490Z,96683.94
2023-04-13T21:07:45.401Z,96681.44
2023-04-13T21:10:17.650Z,96687.78
2023-04-13T21:12:46.296Z,96690.78
2023-04-13T21:15:15.126Z,96686.44
2023-04-13T21:17:43.617Z,96680.50
2023-04-13T21:20:13.760Z,96680.84
2023-04-13T21:22:42.272Z,96670.75
2023-04-13T21:25:12.308Z,96669.72
2023-04-13T21:27:41.055Z,96672.72
2023-04-13T21:30:10.928Z,96675.22
2023-04-13T21:32:39.342Z,96670.91
2023-04-13T21:35:09.296Z,96670.25
2023-04-13T21:37:37.688Z,96670.25
2023-04-13T21:40:07.352Z,96660.00
2023-04-13T21:42:38.156Z,96661.97
2023-04-13T21:45:07.844Z,96658.88
2023-04-13T21:47:36.334Z,96661.69
2023-04-13T21:50:15.395Z,96669.84
2023-04-13T21:52:43.964Z,96657.72
2023-04-13T21:55:18.095Z,96656.25
2023-04-13T21:57:48.942Z,96658.28
2023-04-13T22:00:18.435Z,96648.03
2023-04-13T22:02:46.927Z,96654.13
2023-04-13T22:05:16.853Z,96648.19
2023-04-13T22:07:45.273Z,96649.19
2023-04-13T22:10:19.409Z,96650.34
2023-04-13T22:12:49.379Z,96643.59
2023-04-13T22:15:17.840Z,96641.47
2023-04-13T22:17:46.212Z,96641.47
2023-04-13T22:20:19.613Z,96646.75
2023-04-13T22:22:47.976Z,96636.31
2023-04-13T22:25:16.460Z,96642.59
2023-04-13T22:27:45.039Z,96649.94
2023-04-13T22:30:17.082Z,96643.31
2023-04-13T22:32:45.445Z,96644.13
2023-04-13T22:35:14.488Z,96653.91
2023-04-13T22:37:42.816Z,96652.25
2023-04-13T22:40:12.251Z,96663.88
2023-04-13T22:42:40.741Z,96666.53
2023-04-13T22:45:10.349Z,96656.09
2023-04-13T22:47:40.076Z,96664.41
2023-04-13T22:50:12.002Z,96675.00
2023-04-13T22:52:40.439Z,96670.50
2023-04-13T22:55:11.887Z,96662.72
2023-04-13T22:57:40.202Z,96669.03
2023-04-13T23:00:12.643Z,96672.53
2023-04-13T23:02:42.892Z,96672.69
2023-04-13T23:05:14.457Z,96671.69
2023-04-13T23:07:42.842Z,96673.66
2023-04-13T23:10:11.557Z,96672.03
2023-04-13T23:12:40.025Z,96671.19
2023-04-13T23:15:09.558Z,96662.59
2023-04-13T23:17:39.882Z,96662.78
2023-04-13T23:20:18.261Z,96661.28
2023-04-13T23:22:46.649Z,96655.16
2023-04-13T23:25:14.984Z,96656.97
2023-04-13T23:27:43.346Z,96657.16
2023-04-13T23:30:16.187Z,96661.63
2023-04-13T23:32:44.574Z,96660.16
2023-04-13T23:35:14.315Z,96657.84
2023-04-13T23:37:43.514Z,96651.91
2023-04-13T23:40:14.857Z,96656.19
2023-04-13T23:42:43.188Z,96656.53
2023-04-13T23:45:12.141Z,96651.25
2023-04-13T23:47:40.703Z,96654.91
2023-04-13T23:50:09.837Z,96654.06
2023-04-13T23:52:39.517Z,96648.94
2023-04-13T23:55:09.081Z,96653.41
2023-04-13T23:57:37.479Z,96658.69
