createdAt,value
2019-04-06T00:00:21.809Z,973.55
2019-04-06T00:01:21.986Z,973.57
2019-04-06T00:02:22.192Z,973.56
2019-04-06T00:03:22.378Z,973.57
2019-04-06T00:04:22.574Z,973.63
2019-04-06T00:05:22.759Z,973.59
2019-04-06T00:06:22.945Z,973.64
2019-04-06T00:07:23.126Z,973.64
2019-04-06T00:08:23.319Z,973.62
2019-04-06T00:09:23.492Z,973.62
2019-04-06T00:10:23.674Z,973.61
2019-04-06T00:11:23.855Z,973.63
2019-04-06T00:12:24.041Z,973.62
2019-04-06T00:13:24.229Z,973.59
2019-04-06T00:14:24.405Z,973.62
2019-04-06T00:15:24.596Z,973.60
2019-04-06T00:16:24.801Z,973.62
2019-04-06T00:17:24.961Z,973.63
2019-04-06T00:18:25.148Z,973.62
2019-04-06T00:19:25.328Z,973.65
2019-04-06T00:20:25.529Z,973.61
2019-04-06T00:21:25.703Z,973.63
2019-04-06T00:22:25.890Z,973.64
2019-04-06T00:23:26.069Z,973.62
2019-04-06T00:24:26.267Z,973.62
2019-04-06T00:25:26.468Z,973.63
2019-04-06T00:26:26.646Z,973.61
2019-04-06T00:27:26.827Z,973.62
2019-04-06T00:28:27.058Z,973.59
2019-04-06T00:29:27.194Z,973.60
2019-04-06T00:30:27.382Z,973.60
2019-04-06T00:31:27.563Z,973.62
2019-04-06T00:32:27.752Z,973.61
2019-04-06T00:33:27.934Z,973.59
2019-04-06T00:34:28.116Z,973.62
2019-04-06T00:35:28.295Z,973.60
2019-04-06T00:36:28.487Z,973.60
2019-04-06T00:37:28.677Z,973.57
2019-04-06T00:38:28.861Z,973.58
2019-04-06T00:39:29.045Z,973.61
2019-04-06T00:40:29.230Z,973.66
2019-04-06T00:41:29.415Z,973.67
2019-04-06T00:42:29.597Z,973.67
2019-04-06T00:43:29.780Z,973.65
2019-04-06T00:44:29.963Z,973.66
2019-04-06T00:45:30.158Z,973.66
2019-04-06T00:46:30.333Z,973.70
2019-04-06T00:47:30.514Z,973.69
2019-04-06T00:48:30.712Z,973.72
2019-04-06T00:49:30.881Z,973.74
2019-04-06T00:50:31.077Z,973.76
2019-04-06T00:51:31.255Z,973.73
2019-04-06T00:52:31.436Z,973.78
2019-04-06T00:53:31.618Z,973.72
2019-04-06T00:54:31.814Z,973.74
2019-04-06T00:55:31.982Z,973.69
2019-04-06T00:56:32.175Z,973.71
2019-04-06T00:57:32.371Z,973.73
2019-04-06T00:58:32.557Z,973.73
2019-04-06T00:59:32.733Z,973.72
2019-04-06T01:00:32.920Z,973.77
2019-04-06T01:01:33.094Z,973.75
2019-04-06T01:02:33.279Z,973.74
2019-04-06T01:03:33.466Z,973.82
2019-04-06T01:04:33.648Z,973.79
2019-04-06T01:05:33.854Z,973.82
2019-04-06T01:06:34.031Z,973.75
2019-04-06T01:07:34.201Z,973.77
2019-04-06T01:08:34.390Z,973.81
2019-04-06T01:09:34.565Z,973.80
2019-04-06T01:10:34.750Z,973.80
2019-04-06T01:11:34.942Z,973.78
2019-04-06T01:12:35.118Z,973.80
2019-04-06T01:13:35.345Z,973.81
2019-04-06T01:14:35.496Z,973.78
2019-04-06T01:15:35.685Z,973.77
2019-04-06T01:16:35.866Z,973.77
2019-04-06T01:17:36.047Z,973.75
2019-04-06T01:18:36.233Z,973.74
2019-04-06T01:19:36.441Z,973.72
2019-04-06T01:20:36.626Z,973.72
2019-04-06T01:21:36.808Z,973.66
2019-04-06T01:22:36.987Z,973.66
2019-04-06T01:23:37.184Z,973.69
2019-04-06T01:24:37.367Z,973.71
2019-04-06T01:25:37.551Z,973.79
2019-04-06T01:26:37.745Z,973.76
2019-04-06T01:27:37.928Z,973.78
2019-04-06T01:28:38.114Z,973.82
2019-04-06T01:29:38.296Z,973.80
2019-04-06T01:30:38.565Z,973.79
2019-04-06T01:31:38.679Z,973.81
2019-04-06T01:32:38.847Z,973.81
2019-04-06T01:33:39.080Z,973.78
2019-04-06T01:34:39.218Z,973.78
2019-04-06T01:35:39.402Z,973.78
2019-04-06T01:36:39.597Z,973.77
2019-04-06T01:37:39.778Z,973.75
2019-04-06T01:38:39.967Z,973.77
2019-04-06T01:39:40.153Z,973.79
2019-04-06T01:40:40.336Z,973.80
2019-04-06T01:41:40.528Z,973.77
2019-04-06T01:42:40.709Z,973.75
2019-04-06T01:43:40.894Z,973.74
2019-04-06T01:44:41.081Z,973.75
2019-04-06T01:45:41.261Z,973.77
2019-04-06T01:46:41.453Z,973.71
2019-04-06T01:47:41.629Z,973.69
2019-04-06T01:48:41.840Z,973.60
2019-04-06T01:49:41.998Z,973.62
2019-04-06T01:50:42.187Z,973.57
2019-04-06T01:51:42.365Z,973.58
2019-04-06T01:52:42.557Z,973.55
2019-04-06T01:53:42.738Z,973.58
2019-04-06T01:54:42.918Z,973.60
2019-04-06T01:55:43.210Z,973.59
2019-04-06T01:56:43.293Z,973.57
2019-04-06T01:57:43.476Z,973.51
2019-04-06T01:58:43.661Z,973.51
2019-04-06T01:59:43.975Z,973.55
2019-04-06T02:00:44.033Z,973.58
2019-04-06T02:01:44.217Z,973.59
2019-04-06T02:02:44.402Z,973.59
2019-04-06T02:03:44.585Z,973.62
2019-04-06T02:04:44.770Z,973.63
2019-04-06T02:05:44.948Z,973.63
2019-04-06T02:06:45.131Z,973.59
2019-04-06T02:07:45.316Z,973.54
2019-04-06T02:08:45.514Z,973.59
2019-04-06T02:09:45.694Z,973.58
2019-04-06T02:10:45.881Z,973.56
2019-04-06T02:11:46.087Z,973.60
2019-04-06T02:12:46.248Z,973.58
2019-04-06T02:13:46.472Z,973.55
2019-04-06T02:14:46.614Z,973.58
2019-04-06T02:15:46.806Z,973.55
2019-04-06T02:16:46.990Z,973.55
2019-04-06T02:17:47.224Z,973.58
2019-04-06T02:18:47.359Z,973.56
2019-04-06T02:19:47.586Z,973.59
2019-04-06T02:20:47.739Z,973.58
2019-04-06T02:21:47.916Z,973.57
2019-04-06T02:22:48.104Z,973.57
2019-04-06T02:23:48.282Z,973.57
2019-04-06T02:24:48.463Z,973.60
2019-04-06T02:25:48.649Z,973.63
2019-04-06T02:26:48.831Z,973.67
2019-04-06T02:27:49.014Z,973.67
2019-04-06T02:28:49.202Z,973.64
2019-04-06T02:29:49.387Z,973.65
2019-04-06T02:30:49.570Z,973.63
2019-04-06T02:31:49.782Z,973.64
2019-04-06T02:32:49.943Z,973.66
2019-04-06T02:33:50.127Z,973.64
2019-04-06T02:34:50.365Z,973.62
2019-04-06T02:35:50.501Z,973.60
2019-04-06T02:36:50.679Z,973.63
2019-04-06T02:37:50.867Z,973.63
2019-04-06T02:38:51.039Z,973.65
2019-04-06T02:39:51.219Z,973.66
2019-04-06T02:40:51.407Z,973.71
2019-04-06T02:41:51.589Z,973.68
2019-04-06T02:42:51.926Z,973.68
2019-04-06T02:43:51.951Z,973.67
2019-04-06T02:44:52.150Z,973.71
2019-04-06T02:45:52.410Z,973.68
2019-04-06T02:46:52.522Z,973.73
2019-04-06T02:47:52.701Z,973.73
2019-04-06T02:48:52.892Z,973.76
2019-04-06T02:49:53.159Z,973.78
2019-04-06T02:50:53.272Z,973.76
2019-04-06T02:51:53.466Z,973.78
2019-04-06T02:52:53.642Z,973.80
2019-04-06T02:53:53.825Z,973.77
2019-04-06T02:54:54.010Z,973.76
2019-04-06T02:55:54.194Z,973.76
2019-04-06T02:56:54.376Z,973.76
2019-04-06T02:57:54.560Z,973.77
2019-04-06T02:58:54.780Z,973.74
2019-04-06T02:59:54.936Z,973.71
2019-04-06T03:00:55.129Z,973.66
2019-04-06T03:01:55.305Z,973.69
2019-04-06T03:02:55.487Z,973.69
2019-04-06T03:03:55.680Z,973.69
2019-04-06T03:04:55.861Z,973.67
2019-04-06T03:05:56.049Z,973.70
2019-04-06T03:06:56.231Z,973.68
2019-04-06T03:07:56.438Z,973.72
2019-04-06T03:08:56.774Z,973.72
2019-04-06T03:09:56.794Z,973.70
2019-04-06T03:10:57.009Z,973.70
2019-04-06T03:11:57.290Z,973.70
2019-04-06T03:12:57.353Z,973.70
2019-04-06T03:13:57.532Z,973.65
2019-04-06T03:14:57.724Z,973.67
2019-04-06T03:15:58.619Z,973.70
2019-04-06T03:16:58.189Z,973.67
2019-04-06T03:17:58.239Z,973.67
2019-04-06T03:18:58.412Z,973.65
2019-04-06T03:19:58.602Z,973.70
2019-04-06T03:20:58.787Z,973.69
2019-04-06T03:21:58.977Z,973.74
2019-04-06T03:22:59.161Z,973.76
2019-04-06T03:23:59.342Z,973.73
2019-04-06T03:24:59.531Z,973.74
2019-04-06T03:25:59.711Z,973.76
2019-04-06T03:27:02.650Z,973.77
2019-04-06T03:28:00.092Z,973.79
2019-04-06T03:29:00.283Z,973.80
2019-04-06T03:30:00.476Z,973.82
2019-04-06T03:31:00.869Z,973.87
2019-04-06T03:32:00.850Z,973.84
2019-04-06T03:33:01.145Z,973.84
2019-04-06T03:34:01.259Z,973.87
2019-04-06T03:35:01.415Z,973.84
2019-04-06T03:36:01.588Z,973.86
2019-04-06T03:37:01.772Z,973.90
2019-04-06T03:38:01.954Z,973.90
2019-04-06T03:39:02.145Z,973.86
2019-04-06T03:40:02.336Z,973.80
2019-04-06T03:41:02.532Z,973.85
2019-04-06T03:42:02.818Z,973.87
2019-04-06T03:43:02.907Z,973.81
2019-04-06T03:44:03.080Z,973.85
2019-04-06T03:45:03.262Z,973.82
2019-04-06T03:46:03.445Z,973.78
2019-04-06T03:47:03.631Z,973.81
2019-04-06T03:48:03.817Z,973.77
2019-04-06T03:49:04.230Z,973.75
2019-04-06T03:50:04.183Z,973.77
2019-04-06T03:51:04.367Z,973.79
2019-04-06T03:52:04.554Z,973.79
2019-04-06T03:53:04.849Z,973.81
2019-04-06T03:54:04.924Z,973.79
2019-04-06T03:55:05.106Z,973.80
2019-04-06T03:56:05.531Z,973.83
2019-04-06T03:57:14.519Z,973.79
2019-04-06T03:58:05.661Z,973.78
2019-04-06T03:59:05.867Z,973.82
2019-04-06T04:00:06.043Z,973.81
2019-04-06T04:01:06.214Z,973.79
2019-04-06T04:02:06.398Z,973.84
2019-04-06T04:03:06.595Z,973.82
2019-04-06T04:04:06.771Z,973.80
2019-04-06T04:05:06.952Z,973.77
2019-04-06T04:06:07.137Z,973.78
2019-04-06T04:07:07.325Z,973.78
2019-04-06T04:08:07.550Z,973.78
2019-04-06T04:09:07.690Z,973.76
2019-04-06T04:10:07.875Z,973.76
2019-04-06T04:11:08.058Z,973.77
2019-04-06T04:12:08.250Z,973.80
2019-04-06T04:13:08.440Z,973.81
2019-04-06T04:14:08.611Z,973.79
2019-04-06T04:15:08.884Z,973.84
2019-04-06T04:16:08.987Z,973.84
2019-04-06T04:17:09.360Z,973.85
2019-04-06T04:18:09.367Z,973.86
2019-04-06T04:19:09.557Z,973.87
2019-04-06T04:20:09.747Z,973.84
2019-04-06T04:21:09.928Z,973.86
2019-04-06T04:22:10.188Z,973.85
2019-04-06T04:23:10.298Z,973.85
2019-04-06T04:24:10.489Z,973.88
2019-04-06T04:25:10.659Z,973.89
2019-04-06T04:26:10.878Z,973.84
2019-04-06T04:27:11.043Z,973.84
2019-04-06T04:28:11.229Z,973.85
2019-04-06T04:29:11.427Z,973.82
2019-04-06T04:30:11.595Z,973.87
2019-04-06T04:31:11.775Z,973.92
2019-04-06T04:32:11.959Z,973.90
2019-04-06T04:33:12.147Z,973.92
2019-04-06T04:34:12.331Z,973.90
2019-04-06T04:35:12.521Z,973.91
2019-04-06T04:36:12.702Z,973.91
2019-04-06T04:37:12.950Z,973.89
2019-04-06T04:38:13.069Z,973.91
2019-04-06T04:39:13.258Z,973.94
2019-04-06T04:40:13.441Z,973.89
2019-04-06T04:41:13.627Z,973.94
2019-04-06T04:42:13.814Z,973.96
2019-04-06T04:43:13.997Z,973.97
2019-04-06T04:44:14.207Z,974.00
2019-04-06T04:45:14.573Z,973.99
2019-04-06T04:46:14.557Z,973.97
2019-04-06T04:47:14.739Z,973.98
2019-04-06T04:48:14.923Z,974.00
2019-04-06T04:49:15.109Z,973.98
2019-04-06T04:50:15.299Z,973.99
2019-04-06T04:51:15.488Z,974.00
2019-04-06T04:52:15.671Z,974.01
2019-04-06T04:53:15.858Z,974.02
2019-04-06T04:54:16.093Z,974.01
2019-04-06T04:55:16.231Z,973.98
2019-04-06T04:56:16.559Z,974.02
2019-04-06T04:57:16.605Z,974.03
2019-04-06T04:58:16.790Z,974.04
2019-04-06T04:59:16.982Z,974.08
2019-04-06T05:00:17.165Z,974.04
2019-04-06T05:01:17.352Z,974.06
2019-04-06T05:02:17.539Z,974.06
2019-04-06T05:03:17.892Z,974.08
2019-04-06T05:04:17.909Z,974.12
2019-04-06T05:05:18.101Z,974.09
2019-04-06T05:06:18.287Z,974.08
2019-04-06T05:07:18.476Z,974.08
2019-04-06T05:08:18.659Z,974.16
2019-04-06T05:09:18.851Z,974.19
2019-04-06T05:10:19.102Z,974.20
2019-04-06T05:11:19.223Z,974.24
2019-04-06T05:12:19.409Z,974.22
2019-04-06T05:13:19.590Z,974.26
2019-04-06T05:14:19.778Z,974.29
2019-04-06T05:15:19.987Z,974.28
2019-04-06T05:16:20.189Z,974.28
2019-04-06T05:17:20.376Z,974.25
2019-04-06T05:18:20.568Z,974.30
2019-04-06T05:19:20.758Z,974.31
2019-04-06T05:20:20.958Z,974.35
2019-04-06T05:21:21.155Z,974.36
2019-04-06T05:22:21.472Z,974.39
2019-04-06T05:23:21.529Z,974.42
2019-04-06T05:24:21.867Z,974.40
2019-04-06T05:25:22.000Z,974.45
2019-04-06T05:26:22.159Z,974.43
2019-04-06T05:27:22.264Z,974.40
2019-04-06T05:28:22.457Z,974.37
2019-04-06T05:29:22.642Z,974.40
2019-04-06T05:30:22.831Z,974.39
2019-04-06T05:31:23.015Z,974.38
2019-04-06T05:32:23.197Z,974.37
2019-04-06T05:33:23.388Z,974.39
2019-04-06T05:34:23.575Z,974.42
2019-04-06T05:35:23.909Z,974.45
2019-04-06T05:36:23.955Z,974.42
2019-04-06T05:37:24.139Z,974.42
2019-04-06T05:38:24.332Z,974.44
2019-04-06T05:39:24.531Z,974.45
2019-04-06T05:40:24.713Z,974.43
2019-04-06T05:41:24.899Z,974.45
2019-04-06T05:42:25.086Z,974.46
2019-04-06T05:43:25.276Z,974.39
2019-04-06T05:44:25.459Z,974.40
2019-04-06T05:45:25.642Z,974.37
2019-04-06T05:46:25.830Z,974.41
2019-04-06T05:47:26.013Z,974.41
2019-04-06T05:48:26.200Z,974.39
2019-04-06T05:49:26.386Z,974.39
2019-04-06T05:50:26.573Z,974.44
2019-04-06T05:51:26.757Z,974.47
2019-04-06T05:52:27.102Z,974.51
2019-04-06T05:53:27.141Z,974.52
2019-04-06T05:54:27.337Z,974.51
2019-04-06T05:55:27.521Z,974.49
2019-04-06T05:56:27.705Z,974.52
2019-04-06T05:57:31.605Z,974.55
2019-04-06T05:58:28.242Z,974.51
2019-04-06T05:59:28.299Z,974.53
2019-04-06T06:00:28.781Z,974.53
2019-04-06T06:01:28.677Z,974.50
2019-04-06T06:02:28.819Z,974.48
2019-04-06T06:03:29.015Z,974.55
2019-04-06T06:04:29.208Z,974.55
2019-04-06T06:05:29.394Z,974.55
2019-04-06T06:06:29.606Z,974.56
2019-04-06T06:07:29.769Z,974.61
2019-04-06T06:08:30.604Z,974.61
2019-04-06T06:09:30.156Z,974.59
2019-04-06T06:10:30.338Z,974.60
2019-04-06T06:11:30.676Z,974.60
2019-04-06T06:12:30.716Z,974.61
2019-04-06T06:13:30.906Z,974.62
2019-04-06T06:14:31.093Z,974.61
2019-04-06T06:15:31.275Z,974.61
2019-04-06T06:16:31.529Z,974.61
2019-04-06T06:17:31.649Z,974.61
2019-04-06T06:18:31.837Z,974.70
2019-04-06T06:19:32.025Z,974.66
2019-04-06T06:20:32.359Z,974.68
2019-04-06T06:21:32.391Z,974.65
2019-04-06T06:22:32.569Z,974.69
2019-04-06T06:23:32.754Z,974.72
2019-04-06T06:24:34.737Z,974.71
2019-04-06T06:25:33.132Z,974.74
2019-04-06T06:26:33.330Z,974.70
2019-04-06T06:27:33.759Z,974.73
2019-04-06T06:28:33.844Z,974.76
2019-04-06T06:29:33.893Z,974.76
2019-04-06T06:30:34.133Z,974.75
2019-04-06T06:31:34.259Z,974.75
2019-04-06T06:32:34.443Z,974.82
2019-04-06T06:33:34.632Z,974.77
2019-04-06T06:34:34.824Z,974.78
2019-04-06T06:35:35.009Z,974.81
2019-04-06T06:36:35.425Z,974.80
2019-04-06T06:37:35.387Z,974.84
2019-04-06T06:38:35.573Z,974.81
2019-04-06T06:39:35.753Z,974.83
2019-04-06T06:40:35.957Z,974.81
2019-04-06T06:41:36.138Z,974.80
2019-04-06T06:42:36.317Z,974.81
2019-04-06T06:43:36.512Z,974.85
2019-04-06T06:44:36.741Z,974.82
2019-04-06T06:45:36.931Z,974.86
2019-04-06T06:46:37.064Z,974.86
2019-04-06T06:47:37.251Z,974.85
2019-04-06T06:48:37.630Z,974.86
2019-04-06T06:49:37.755Z,974.88
2019-04-06T06:50:37.831Z,974.87
2019-04-06T06:51:38.028Z,974.91
2019-04-06T06:52:38.250Z,974.96
2019-04-06T06:53:38.415Z,974.96
2019-04-06T06:54:38.622Z,974.98
2019-04-06T06:55:38.965Z,975.00
2019-04-06T06:56:38.976Z,975.02
2019-04-06T06:57:39.505Z,975.01
2019-04-06T06:58:39.354Z,974.97
2019-04-06T06:59:39.534Z,975.01
2019-04-06T07:00:39.718Z,975.01
2019-04-06T07:01:39.910Z,975.03
2019-04-06T07:02:40.101Z,975.08
2019-04-06T07:03:40.282Z,975.09
2019-04-06T07:04:40.466Z,975.04
2019-04-06T07:05:40.662Z,975.02
2019-04-06T07:06:40.856Z,975.05
2019-04-06T07:07:41.040Z,975.07
2019-04-06T07:08:41.286Z,975.08
2019-04-06T07:09:41.417Z,975.08
2019-04-06T07:10:41.612Z,975.09
2019-04-06T07:11:41.804Z,975.09
2019-04-06T07:12:42.004Z,975.07
2019-04-06T07:13:42.200Z,975.10
2019-04-06T07:14:42.375Z,975.12
2019-04-06T07:15:43.460Z,975.15
2019-04-06T07:16:42.748Z,975.17
2019-04-06T07:17:42.943Z,975.12
2019-04-06T07:18:43.133Z,975.09
2019-04-06T07:19:43.336Z,975.12
2019-04-06T07:20:43.537Z,975.09
2019-04-06T07:21:43.719Z,975.07
2019-04-06T07:22:43.913Z,975.13
2019-04-06T07:23:44.093Z,975.11
2019-04-06T07:24:44.278Z,975.15
2019-04-06T07:25:51.805Z,975.14
2019-04-06T07:26:44.665Z,975.13
2019-04-06T07:27:44.852Z,975.08
2019-04-06T07:28:45.039Z,975.11
2019-04-06T07:29:45.233Z,975.08
2019-04-06T07:30:45.535Z,975.13
2019-04-06T07:31:45.604Z,975.16
2019-04-06T07:32:45.821Z,975.15
2019-04-06T07:33:45.977Z,975.14
2019-04-06T07:34:46.164Z,975.12
2019-04-06T07:35:46.352Z,975.16
2019-04-06T07:36:46.703Z,975.19
2019-04-06T07:37:46.729Z,975.19
2019-04-06T07:38:46.932Z,975.17
2019-04-06T07:39:47.125Z,975.15
2019-04-06T07:40:47.317Z,975.14
2019-04-06T07:41:47.511Z,975.20
2019-04-06T07:42:47.904Z,975.19
2019-04-06T07:43:48.116Z,975.19
2019-04-06T07:44:48.090Z,975.24
2019-04-06T07:45:48.273Z,975.25
2019-04-06T07:46:48.464Z,975.17
2019-04-06T07:47:48.668Z,975.18
2019-04-06T07:48:48.873Z,975.17
2019-04-06T07:49:49.046Z,975.17
2019-04-06T07:50:49.370Z,975.19
2019-04-06T07:51:49.427Z,975.16
2019-04-06T07:52:49.863Z,975.16
2019-04-06T07:53:49.814Z,975.19
2019-04-06T07:54:50.001Z,975.21
2019-04-06T07:55:50.356Z,975.23
2019-04-06T07:56:50.408Z,975.23
2019-04-06T07:57:50.822Z,975.22
2019-04-06T07:58:50.796Z,975.22
2019-04-06T07:59:50.989Z,975.23
2019-04-06T08:00:51.351Z,975.22
2019-04-06T08:01:51.371Z,975.29
2019-04-06T08:02:51.549Z,975.32
2019-04-06T08:03:51.739Z,975.34
2019-04-06T08:04:51.929Z,975.28
2019-04-06T08:05:52.314Z,975.24
2019-04-06T08:06:52.539Z,975.27
2019-04-06T08:07:52.475Z,975.23
2019-04-06T08:08:52.680Z,975.33
2019-04-06T08:09:53.029Z,975.34
2019-04-06T08:10:53.070Z,975.32
2019-04-06T08:11:53.291Z,975.29
2019-04-06T08:12:53.456Z,975.31
2019-04-06T08:13:53.880Z,975.34
2019-04-06T08:14:53.846Z,975.38
2019-04-06T08:15:54.320Z,975.51
2019-04-06T08:16:54.360Z,975.72
2019-04-06T08:17:54.415Z,976.00
2019-04-06T08:18:54.598Z,975.87
2019-04-06T08:19:54.797Z,976.11
2019-04-06T08:20:54.993Z,976.12
2019-04-06T08:21:55.177Z,976.10
2019-04-06T08:22:55.428Z,976.26
2019-04-06T08:23:55.566Z,976.07
2019-04-06T08:24:55.779Z,976.30
2019-04-06T08:25:56.361Z,976.36
2019-04-06T08:26:56.177Z,976.36
2019-04-06T08:27:56.387Z,976.35
2019-04-06T08:29:01.521Z,976.36
2019-04-06T08:29:56.790Z,976.38
2019-04-06T08:30:56.975Z,976.31
2019-04-06T08:31:57.174Z,976.19
2019-04-06T08:32:57.591Z,976.08
2019-04-06T08:33:57.572Z,976.05
2019-04-06T08:34:57.883Z,975.99
2019-04-06T08:35:57.990Z,976.00
2019-04-06T08:36:58.160Z,975.94
2019-04-06T08:37:58.359Z,975.89
2019-04-06T08:38:58.575Z,975.96
2019-04-06T08:39:58.763Z,975.93
2019-04-06T08:40:58.974Z,975.93
2019-04-06T08:41:59.158Z,975.92
2019-04-06T08:42:59.356Z,975.94
2019-04-06T08:43:59.557Z,975.92
2019-04-06T08:45:00.012Z,975.88
2019-04-06T08:45:59.960Z,975.86
2019-04-06T08:47:00.167Z,975.84
2019-04-06T08:48:00.360Z,975.81
2019-04-06T08:49:00.563Z,975.84
2019-04-06T08:50:00.768Z,975.90
2019-04-06T08:51:01.117Z,975.89
2019-04-06T08:52:01.177Z,975.90
2019-04-06T08:53:01.383Z,975.94
2019-04-06T08:54:01.601Z,976.00
2019-04-06T08:55:01.902Z,976.04
2019-04-06T08:56:02.003Z,976.10
2019-04-06T08:57:02.202Z,976.05
2019-04-06T08:58:02.403Z,975.95
2019-04-06T08:59:11.536Z,975.91
2019-04-06T09:00:02.810Z,975.92
2019-04-06T09:01:03.013Z,975.90
2019-04-06T09:02:03.251Z,975.90
2019-04-06T09:03:03.856Z,975.88
2019-04-06T09:04:03.631Z,975.84
2019-04-06T09:05:03.918Z,975.85
2019-04-06T09:06:04.016Z,975.87
2019-04-06T09:07:04.224Z,975.89
2019-04-06T09:08:04.424Z,975.87
2019-04-06T09:09:04.632Z,975.81
2019-04-06T09:10:04.845Z,975.75
2019-04-06T09:11:05.046Z,975.78
2019-04-06T09:12:05.246Z,975.84
2019-04-06T09:13:05.459Z,975.82
2019-04-06T09:14:05.915Z,975.83
2019-04-06T09:15:05.877Z,975.80
2019-04-06T09:16:06.309Z,975.78
2019-04-06T09:17:06.277Z,975.75
2019-04-06T09:18:06.492Z,975.75
2019-04-06T09:19:06.723Z,975.71
2019-04-06T09:20:06.912Z,975.77
2019-04-06T09:21:07.111Z,975.77
2019-04-06T09:22:07.316Z,975.72
2019-04-06T09:23:07.521Z,975.70
2019-04-06T09:24:07.725Z,975.65
2019-04-06T09:25:07.933Z,975.66
2019-04-06T09:26:08.131Z,975.64
2019-04-06T09:27:08.331Z,975.59
2019-04-06T09:28:08.533Z,975.62
2019-04-06T09:29:08.819Z,975.59
2019-04-06T09:30:09.134Z,975.59
2019-04-06T09:31:09.153Z,975.59
2019-04-06T09:32:09.596Z,975.63
2019-04-06T09:33:09.560Z,975.59
2019-04-06T09:34:09.777Z,975.58
2019-04-06T09:35:10.187Z,975.57
2019-04-06T09:36:10.181Z,975.53
2019-04-06T09:37:10.383Z,975.58
2019-04-06T09:38:10.588Z,975.58
2019-04-06T09:39:10.794Z,975.57
2019-04-06T09:40:10.980Z,975.54
2019-04-06T09:41:11.189Z,975.50
2019-04-06T09:42:11.392Z,975.46
2019-04-06T09:43:11.596Z,975.44
2019-04-06T09:44:11.799Z,975.47
2019-04-06T09:45:12.008Z,975.42
2019-04-06T09:46:12.204Z,975.38
2019-04-06T09:47:12.398Z,975.40
2019-04-06T09:48:12.819Z,975.35
2019-04-06T09:49:12.800Z,975.39
2019-04-06T09:50:13.006Z,975.32
2019-04-06T09:51:13.213Z,975.35
2019-04-06T09:52:13.412Z,975.34
2019-04-06T09:53:13.619Z,975.34
2019-04-06T09:54:13.817Z,975.35
2019-04-06T09:55:14.147Z,975.39
2019-04-06T09:56:14.232Z,975.37
2019-04-06T09:57:14.436Z,975.37
2019-04-06T09:58:14.637Z,975.38
2019-04-06T09:59:14.831Z,975.36
2019-04-06T10:00:15.146Z,975.28
2019-04-06T10:01:15.236Z,975.30
2019-04-06T10:02:15.682Z,975.32
2019-04-06T10:03:15.650Z,975.31
2019-04-06T10:04:15.842Z,975.31
2019-04-06T10:05:16.050Z,975.24
2019-04-06T10:06:16.262Z,975.27
2019-04-06T10:07:16.450Z,975.26
2019-04-06T10:08:16.660Z,975.31
2019-04-06T10:09:16.861Z,975.32
2019-04-06T10:10:17.196Z,975.27
2019-04-06T10:11:17.264Z,975.25
2019-04-06T10:12:17.822Z,975.25
2019-04-06T10:13:17.667Z,975.25
2019-04-06T10:14:17.875Z,975.26
2019-04-06T10:15:18.074Z,975.23
2019-04-06T10:16:18.280Z,975.16
2019-04-06T10:17:18.484Z,975.16
2019-04-06T10:18:18.678Z,975.14
2019-04-06T10:19:18.974Z,975.19
2019-04-06T10:20:19.084Z,975.14
2019-04-06T10:21:19.508Z,975.17
2019-04-06T10:22:19.580Z,975.15
2019-04-06T10:23:19.691Z,975.14
2019-04-06T10:24:19.888Z,975.15
2019-04-06T10:25:20.097Z,975.15
2019-04-06T10:26:20.526Z,975.13
2019-04-06T10:27:20.507Z,975.12
2019-04-06T10:28:20.707Z,975.13
2019-04-06T10:29:20.912Z,975.11
2019-04-06T10:30:21.123Z,975.14
2019-04-06T10:31:21.317Z,975.08
2019-04-06T10:32:21.516Z,975.09
2019-04-06T10:33:21.724Z,975.12
2019-04-06T10:34:22.091Z,975.10
2019-04-06T10:35:22.130Z,975.10
2019-04-06T10:36:22.547Z,974.86
2019-04-06T10:37:22.538Z,975.09
2019-04-06T10:38:22.735Z,975.06
2019-04-06T10:39:23.056Z,975.00
2019-04-06T10:40:23.306Z,975.00
2019-04-06T10:41:23.334Z,974.95
2019-04-06T10:42:23.867Z,974.98
2019-04-06T10:43:23.865Z,975.07
2019-04-06T10:44:23.941Z,974.88
2019-04-06T10:45:24.136Z,974.78
2019-04-06T10:46:24.341Z,974.92
2019-04-06T10:47:24.539Z,974.96
2019-04-06T10:48:24.744Z,974.98
2019-04-06T10:49:24.960Z,974.95
2019-04-06T10:50:25.148Z,974.96
2019-04-06T10:51:25.345Z,975.00
2019-04-06T10:52:25.555Z,974.92
2019-04-06T10:53:26.078Z,974.93
2019-04-06T10:54:25.958Z,974.65
2019-04-06T10:55:26.159Z,974.73
2019-04-06T10:56:26.356Z,974.60
2019-04-06T10:57:26.565Z,974.85
2019-04-06T10:58:26.763Z,974.84
2019-04-06T10:59:26.970Z,974.85
2019-04-06T11:00:27.189Z,974.91
2019-04-06T11:01:27.397Z,974.87
2019-04-06T11:02:27.783Z,974.83
2019-04-06T11:03:27.801Z,974.85
2019-04-06T11:04:28.002Z,974.81
2019-04-06T11:05:28.211Z,974.77
2019-04-06T11:06:28.417Z,974.82
2019-04-06T11:07:28.620Z,974.79
2019-04-06T11:08:28.987Z,974.67
2019-04-06T11:09:29.289Z,974.79
2019-04-06T11:10:29.225Z,974.77
2019-04-06T11:11:29.424Z,974.70
2019-04-06T11:12:29.629Z,974.71
2019-04-06T11:13:29.832Z,974.66
2019-04-06T11:14:30.249Z,974.69
2019-04-06T11:15:30.432Z,974.64
2019-04-06T11:16:30.442Z,974.62
2019-04-06T11:17:30.642Z,974.62
2019-04-06T11:18:30.845Z,974.61
2019-04-06T11:19:31.043Z,974.63
2019-04-06T11:20:31.241Z,974.64
2019-04-06T11:21:31.445Z,974.58
2019-04-06T11:22:31.642Z,974.57
2019-04-06T11:23:32.083Z,974.58
2019-04-06T11:24:32.041Z,974.54
2019-04-06T11:25:32.237Z,974.56
2019-04-06T11:26:32.444Z,974.52
2019-04-06T11:27:32.650Z,974.43
2019-04-06T11:28:32.853Z,974.45
2019-04-06T11:29:33.087Z,974.42
2019-04-06T11:30:33.252Z,974.40
2019-04-06T11:31:33.450Z,974.33
2019-04-06T11:32:33.651Z,974.29
2019-04-06T11:33:33.849Z,974.29
2019-04-06T11:34:34.048Z,974.25
2019-04-06T11:35:34.561Z,974.31
2019-04-06T11:36:34.457Z,974.30
2019-04-06T11:37:34.659Z,974.24
2019-04-06T11:38:34.857Z,974.23
2019-04-06T11:39:35.066Z,974.20
2019-04-06T11:40:35.265Z,974.22
2019-04-06T11:41:35.473Z,974.24
2019-04-06T11:42:35.795Z,974.19
2019-04-06T11:43:35.866Z,974.19
2019-04-06T11:44:36.156Z,974.14
2019-04-06T11:45:36.280Z,974.20
2019-04-06T11:46:36.472Z,974.15
2019-04-06T11:47:36.702Z,974.08
2019-04-06T11:48:36.895Z,974.10
2019-04-06T11:49:37.198Z,974.10
2019-04-06T11:50:37.283Z,974.11
2019-04-06T11:51:37.596Z,974.10
2019-04-06T11:52:37.697Z,974.04
2019-04-06T11:53:37.901Z,973.98
2019-04-06T11:54:38.104Z,973.97
2019-04-06T11:55:38.382Z,973.91
2019-04-06T11:56:38.506Z,973.92
2019-04-06T11:57:38.707Z,973.92
2019-04-06T11:58:38.936Z,973.84
2019-04-06T11:59:39.153Z,973.90
2019-04-06T12:00:39.302Z,973.86
2019-04-06T12:01:39.504Z,973.90
2019-04-06T12:02:39.900Z,973.89
2019-04-06T12:03:39.911Z,973.89
2019-04-06T12:04:40.336Z,973.87
2019-04-06T12:05:40.325Z,973.88
2019-04-06T12:06:40.506Z,973.86
2019-04-06T12:07:41.073Z,973.82
2019-04-06T12:08:40.896Z,973.76
2019-04-06T12:09:41.098Z,973.77
2019-04-06T12:10:41.344Z,973.75
2019-04-06T12:11:41.514Z,973.75
2019-04-06T12:12:41.652Z,973.71
2019-04-06T12:13:41.861Z,973.67
2019-04-06T12:14:42.044Z,973.60
2019-04-06T12:15:42.248Z,973.59
2019-04-06T12:16:42.456Z,973.63
2019-04-06T12:17:42.653Z,973.68
2019-04-06T12:18:42.909Z,973.66
2019-04-06T12:19:43.062Z,973.55
2019-04-06T12:20:43.255Z,973.64
2019-04-06T12:21:43.440Z,973.53
2019-04-06T12:22:43.693Z,973.60
2019-04-06T12:23:43.848Z,973.57
2019-04-06T12:24:44.047Z,973.53
2019-04-06T12:25:44.245Z,973.50
2019-04-06T12:26:44.436Z,973.52
2019-04-06T12:27:44.638Z,973.46
2019-04-06T12:28:44.857Z,973.43
2019-04-06T12:29:45.237Z,973.49
2019-04-06T12:30:45.223Z,973.51