createdAt,value
2022-12-11T00:02:13.145Z,40.97
2022-12-11T00:04:44.542Z,42.15
2022-12-11T00:07:14.344Z,39.38
2022-12-11T00:09:44.315Z,42.30
2022-12-11T00:12:13.919Z,42.95
2022-12-11T00:14:44.451Z,45.17
2022-12-11T00:17:13.936Z,41.78
2022-12-11T00:19:45.325Z,43.47
2022-12-11T00:24:44.188Z,43.60
2022-12-11T00:27:13.524Z,44.63
2022-12-11T00:29:43.616Z,41.00
2022-12-11T00:32:13.182Z,40.90
2022-12-11T00:34:44.400Z,41.67
2022-12-11T00:37:14.186Z,42.95
2022-12-11T00:39:44.276Z,42.40
2022-12-11T00:42:13.536Z,41.90
2022-12-11T00:44:43.270Z,43.85
2022-12-11T00:47:12.820Z,46.28
2022-12-11T00:49:49.557Z,48.60
2022-12-11T00:52:19.739Z,45.90
2022-12-11T00:54:49.826Z,47.03
2022-12-11T00:57:19.133Z,44.63
2022-12-11T00:59:49.070Z,45.53
2022-12-11T01:02:18.320Z,43.42
2022-12-11T01:04:50.252Z,45.97
2022-12-11T01:07:19.653Z,47.85
2022-12-11T01:10:06.809Z,43.78
2022-12-11T01:12:36.411Z,46.28
2022-12-11T01:15:07.151Z,47.78
2022-12-11T01:17:36.524Z,45.10
2022-12-11T01:20:08.660Z,45.15
2022-12-11T01:22:37.936Z,44.60
2022-12-11T01:25:09.010Z,49.33
2022-12-11T01:27:45.145Z,52.47
2022-12-11T01:30:16.047Z,51.55
2022-12-11T01:32:45.516Z,49.38
2022-12-11T01:35:16.960Z,44.97
2022-12-11T01:37:47.204Z,48.38
2022-12-11T01:40:18.752Z,47.28
2022-12-11T01:42:48.204Z,48.53
2022-12-11T01:45:28.531Z,44.40
2022-12-11T01:48:03.592Z,39.78
2022-12-11T01:50:37.887Z,42.42
2022-12-11T01:53:10.411Z,41.47
2022-12-11T01:55:41.543Z,42.60
2022-12-11T01:58:12.017Z,40.17
2022-12-11T02:00:42.184Z,39.20
2022-12-11T02:03:11.505Z,40.72
2022-12-11T02:05:43.112Z,40.08
2022-12-11T02:10:51.611Z,34.33
2022-12-11T02:13:27.696Z,40.88
2022-12-11T02:16:05.367Z,36.42
2022-12-11T02:18:41.407Z,36.05
2022-12-11T02:21:21.042Z,35.72
2022-12-11T02:24:25.223Z,34.90
2022-12-11T02:27:13.124Z,36.45
2022-12-11T02:29:49.588Z,35.35
2022-12-11T02:32:24.105Z,34.35
2022-12-11T02:35:00.991Z,34.78
2022-12-11T02:37:34.534Z,34.92
2022-12-11T02:40:07.116Z,32.70
2022-12-11T02:42:39.387Z,34.97
2022-12-11T02:45:13.732Z,35.08
2022-12-11T02:47:45.268Z,33.63
2022-12-11T02:50:18.171Z,35.75
2022-12-11T02:52:50.339Z,35.78
2022-12-11T02:55:19.994Z,34.75
2022-12-11T02:57:53.118Z,32.15
2022-12-11T03:00:24.336Z,35.90
2022-12-11T03:02:54.688Z,32.05
2022-12-11T03:05:24.280Z,37.15
2022-12-11T03:07:54.696Z,35.03
2022-12-11T03:10:24.376Z,33.85
2022-12-11T03:12:57.295Z,32.20
2022-12-11T03:15:42.687Z,33.75
2022-12-11T03:18:19.192Z,32.25
2022-12-11T03:20:56.247Z,36.40
2022-12-11T03:23:32.600Z,33.95
2022-12-11T03:26:05.120Z,36.33
2022-12-11T03:28:44.037Z,35.00
2022-12-11T03:31:19.748Z,31.08
2022-12-11T03:33:55.288Z,31.42
2022-12-11T03:36:27.847Z,31.85
2022-12-11T03:39:02.670Z,33.63
2022-12-11T03:41:34.504Z,34.13
2022-12-11T03:44:04.983Z,30.92
2022-12-11T03:46:39.579Z,31.67
2022-12-11T03:49:15.749Z,33.30
2022-12-11T03:51:47.072Z,31.95
2022-12-11T03:54:18.447Z,31.38
2022-12-11T03:59:18.629Z,30.27
2022-12-11T04:01:49.574Z,31.05
2022-12-11T04:04:19.941Z,31.23
2022-12-11T04:06:49.690Z,31.38
2022-12-11T04:09:20.030Z,31.73
2022-12-11T04:11:49.595Z,32.05
2022-12-11T04:14:36.448Z,32.92
2022-12-11T04:17:07.748Z,32.45
2022-12-11T04:19:55.184Z,34.15
2022-12-11T04:22:41.506Z,34.88
2022-12-11T04:25:11.559Z,33.95
2022-12-11T04:27:53.387Z,34.40
2022-12-11T04:30:32.362Z,34.70
2022-12-11T04:33:04.920Z,32.58
2022-12-11T04:35:34.643Z,31.30
2022-12-11T04:38:04.702Z,32.22
2022-12-11T04:40:34.999Z,31.08
2022-12-11T04:43:04.769Z,30.45
2022-12-11T04:45:35.445Z,31.35
2022-12-11T04:48:06.769Z,31.17
2022-12-11T04:50:36.687Z,31.30
2022-12-11T04:53:06.470Z,29.98
2022-12-11T04:55:36.833Z,29.73
2022-12-11T04:58:06.112Z,33.05
2022-12-11T05:00:36.272Z,29.02
2022-12-11T05:03:07.406Z,30.10
2022-12-11T05:05:37.704Z,29.00
2022-12-11T05:08:07.364Z,27.55
2022-12-11T05:10:37.279Z,26.00
2022-12-11T05:13:06.635Z,28.38
2022-12-11T05:15:36.731Z,28.70
2022-12-11T05:18:07.802Z,30.67
2022-12-11T05:20:37.769Z,29.40
2022-12-11T05:23:07.231Z,28.98
2022-12-11T05:25:37.656Z,31.40
2022-12-11T05:28:07.251Z,29.65
2022-12-11T05:30:37.247Z,31.40
2022-12-11T05:33:08.032Z,31.15
2022-12-11T05:35:37.823Z,30.88
2022-12-11T05:38:07.034Z,31.55
2022-12-11T05:40:36.926Z,32.17
2022-12-11T05:43:06.400Z,30.92
2022-12-11T05:45:36.638Z,28.67
2022-12-11T05:48:07.902Z,25.33
2022-12-11T05:50:37.960Z,24.75
2022-12-11T05:53:07.196Z,25.55
2022-12-11T05:55:36.906Z,23.10
2022-12-11T05:58:06.165Z,22.98
2022-12-11T06:00:36.472Z,20.20
2022-12-11T06:03:07.404Z,18.73
2022-12-11T06:05:40.036Z,18.67
2022-12-11T06:08:09.851Z,18.88
2022-12-11T06:10:40.166Z,15.90
2022-12-11T06:13:09.441Z,15.27
2022-12-11T06:15:39.113Z,13.85
2022-12-11T06:18:10.226Z,13.88
2022-12-11T06:20:40.948Z,14.02
2022-12-11T06:23:10.332Z,13.30
2022-12-11T06:25:40.894Z,13.73
2022-12-11T06:28:10.235Z,8.97
2022-12-11T06:30:40.127Z,7.47
2022-12-11T06:33:10.898Z,6.82
2022-12-11T06:35:42.537Z,6.32
2022-12-11T06:38:12.036Z,5.45
2022-12-11T06:40:42.143Z,5.97
2022-12-11T06:43:11.524Z,5.10
2022-12-11T06:45:41.904Z,4.60
2022-12-11T06:48:12.647Z,3.75
2022-12-11T06:50:42.939Z,3.58
2022-12-11T06:53:13.974Z,4.25
2022-12-11T06:55:44.825Z,3.88
2022-12-11T06:58:14.071Z,4.30
2022-12-11T07:00:43.863Z,4.70
2022-12-11T07:03:14.900Z,4.28
2022-12-11T07:05:44.513Z,4.47
2022-12-11T07:08:13.783Z,4.00
2022-12-11T07:10:43.718Z,4.57
2022-12-11T07:13:12.960Z,4.85
2022-12-11T07:15:42.945Z,5.00
2022-12-11T07:18:13.668Z,5.22
2022-12-11T07:20:43.672Z,4.45
2022-12-11T07:23:12.948Z,5.70
2022-12-11T07:25:42.971Z,5.18
2022-12-11T07:28:16.610Z,4.43
2022-12-11T07:30:46.501Z,4.20
2022-12-11T07:33:17.407Z,4.65
2022-12-11T07:35:47.759Z,4.80
2022-12-11T07:38:17.425Z,5.18
2022-12-11T07:40:47.245Z,6.40
2022-12-11T07:43:16.710Z,5.55
2022-12-11T07:45:46.680Z,5.47
2022-12-11T07:48:17.555Z,5.18
2022-12-11T07:50:47.950Z,5.18
2022-12-11T07:53:17.451Z,6.30
2022-12-11T07:55:47.730Z,6.35
2022-12-11T07:58:17.312Z,5.60
2022-12-11T08:00:48.167Z,5.38
2022-12-11T08:03:19.184Z,5.72
2022-12-11T08:05:50.947Z,5.20
2022-12-11T08:10:50.414Z,4.65
2022-12-11T08:13:19.931Z,4.40
2022-12-11T08:15:49.818Z,3.95
2022-12-11T08:18:20.550Z,3.95
2022-12-11T08:20:50.787Z,4.20
2022-12-11T08:23:20.048Z,4.80
2022-12-11T08:25:49.794Z,4.30
2022-12-11T08:28:19.336Z,5.40
2022-12-11T08:30:49.038Z,5.07
2022-12-11T08:33:19.964Z,6.63
2022-12-11T08:35:49.572Z,8.13
2022-12-11T08:38:25.008Z,9.13
2022-12-11T08:40:55.541Z,10.40
2022-12-11T08:43:24.781Z,10.50
2022-12-11T08:45:54.949Z,10.80
2022-12-11T08:48:25.821Z,12.05
2022-12-11T08:50:55.677Z,13.15
2022-12-11T08:53:25.175Z,12.23
2022-12-11T08:55:54.919Z,14.52
2022-12-11T08:58:24.344Z,14.40
2022-12-11T09:00:54.750Z,14.38
2022-12-11T09:03:25.731Z,14.00
2022-12-11T09:05:55.351Z,15.43
2022-12-11T09:08:24.862Z,14.65
2022-12-11T09:10:54.568Z,13.30
2022-12-11T09:13:23.879Z,12.57
2022-12-11T09:15:53.529Z,12.57
2022-12-11T09:18:23.117Z,13.40
2022-12-11T09:21:01.806Z,12.25
2022-12-11T09:23:31.515Z,13.32
2022-12-11T09:26:01.696Z,11.88
2022-12-11T09:28:30.949Z,13.50
2022-12-11T09:31:00.972Z,13.32
2022-12-11T09:33:30.483Z,13.77
2022-12-11T09:36:03.139Z,11.82
2022-12-11T09:38:33.667Z,12.48
2022-12-11T09:41:03.653Z,11.80
2022-12-11T09:43:40.002Z,11.63
2022-12-11T09:46:14.480Z,11.77
2022-12-11T09:48:45.372Z,11.25
2022-12-11T09:51:23.137Z,12.13
2022-12-11T09:53:54.390Z,13.10
2022-12-11T09:56:27.805Z,12.73
2022-12-11T09:59:04.839Z,13.95
2022-12-11T10:01:41.089Z,12.50
2022-12-11T10:04:37.196Z,12.73
2022-12-11T10:07:13.471Z,12.95
2022-12-11T10:09:51.755Z,14.38
2022-12-11T10:12:36.029Z,13.43
2022-12-11T10:15:25.960Z,13.05
2022-12-11T10:18:04.385Z,14.07
2022-12-11T10:20:39.472Z,13.98
2022-12-11T10:23:18.112Z,13.30
2022-12-11T10:25:52.827Z,12.32
2022-12-11T10:28:23.340Z,11.73
2022-12-11T10:31:01.844Z,11.63
2022-12-11T10:33:40.772Z,5.95
2022-12-11T10:36:12.096Z,6.13
2022-12-11T10:38:46.381Z,6.47
2022-12-11T10:41:18.999Z,5.97
2022-12-11T10:43:50.933Z,5.97
2022-12-11T10:46:22.171Z,5.68
2022-12-11T10:48:54.291Z,5.47
2022-12-11T10:51:26.150Z,5.10
2022-12-11T10:54:05.567Z,5.53
2022-12-11T10:56:39.136Z,5.82
2022-12-11T10:59:21.188Z,6.28
2022-12-11T11:01:53.623Z,5.28
2022-12-11T11:04:29.602Z,6.07
2022-12-11T11:07:12.762Z,5.13
2022-12-11T11:09:44.827Z,5.50
2022-12-11T11:12:23.012Z,5.65
2022-12-11T11:15:03.731Z,4.70
2022-12-11T11:17:35.451Z,5.45
2022-12-11T11:20:15.310Z,5.03
2022-12-11T11:22:51.277Z,3.83
2022-12-11T11:25:24.691Z,4.60
2022-12-11T11:27:56.707Z,4.65
2022-12-11T11:30:28.467Z,4.20
2022-12-11T11:33:00.992Z,3.83
2022-12-11T11:35:32.269Z,3.88
2022-12-11T11:38:14.918Z,3.85
2022-12-11T11:40:52.907Z,4.05
2022-12-11T11:43:33.215Z,2.92
2022-12-11T11:46:06.238Z,4.00
2022-12-11T11:48:42.017Z,2.85
2022-12-11T11:51:17.370Z,3.35
2022-12-11T11:53:51.261Z,3.25
2022-12-11T11:56:27.228Z,3.58
2022-12-11T11:59:05.021Z,3.83
2022-12-11T12:01:35.064Z,3.70
2022-12-11T12:04:06.083Z,3.67
2022-12-11T12:06:54.736Z,5.20
2022-12-11T12:09:36.092Z,3.33
2022-12-11T12:12:24.755Z,3.67
2022-12-11T12:15:05.965Z,3.90
2022-12-11T12:17:52.019Z,4.05
2022-12-11T12:20:36.243Z,2.83
2022-12-11T12:23:20.028Z,2.72
2022-12-11T12:25:54.895Z,2.35
2022-12-11T12:28:39.166Z,2.92
2022-12-11T12:31:22.956Z,1.88
2022-12-11T12:34:02.822Z,2.08
2022-12-11T12:36:40.810Z,2.70
2022-12-11T12:39:19.448Z,2.35
2022-12-11T12:42:01.255Z,2.15
2022-12-11T12:44:44.293Z,2.28
2022-12-11T12:47:17.463Z,2.20
2022-12-11T12:49:50.140Z,2.22
2022-12-11T12:52:22.486Z,2.17
2022-12-11T12:55:17.757Z,2.55
2022-12-11T12:57:51.099Z,2.90
2022-12-11T13:00:39.087Z,2.80
2022-12-11T13:03:16.575Z,2.55
2022-12-11T13:05:58.264Z,2.47
2022-12-11T13:08:29.458Z,2.72
2022-12-11T13:11:04.347Z,3.35
2022-12-11T13:13:37.507Z,2.55
2022-12-11T13:16:27.417Z,2.75
2022-12-11T13:18:57.315Z,2.45
2022-12-11T13:21:32.927Z,2.65
2022-12-11T13:24:25.878Z,2.35
2022-12-11T13:26:55.685Z,2.92
2022-12-11T13:29:34.210Z,2.45
2022-12-11T13:32:22.783Z,2.42
2022-12-11T13:34:57.130Z,2.60
2022-12-11T13:37:32.236Z,2.00
2022-12-11T13:40:02.313Z,2.22
2022-12-11T13:42:34.803Z,2.78
2022-12-11T13:45:05.379Z,2.92
2022-12-11T13:47:38.543Z,2.63
2022-12-11T13:50:18.785Z,2.45
2022-12-11T13:52:55.875Z,1.98
2022-12-11T13:55:27.294Z,2.65
2022-12-11T13:57:57.692Z,3.42
2022-12-11T14:00:29.836Z,2.83
2022-12-11T14:03:03.639Z,3.10
2022-12-11T14:05:33.199Z,3.38
2022-12-11T14:08:11.510Z,2.90
2022-12-11T14:10:41.871Z,2.17
2022-12-11T14:15:48.604Z,2.42
2022-12-11T14:18:23.462Z,3.38
2022-12-11T14:20:56.973Z,2.97
2022-12-11T14:23:29.157Z,3.97
2022-12-11T14:26:00.636Z,3.10
2022-12-11T14:28:36.991Z,2.70
2022-12-11T14:31:08.376Z,2.88
2022-12-11T14:33:44.370Z,3.17
2022-12-11T14:36:15.796Z,2.58
2022-12-11T14:38:49.445Z,2.75
2022-12-11T14:41:23.144Z,2.30
2022-12-11T14:43:56.136Z,2.58
2022-12-11T14:46:32.599Z,3.05
2022-12-11T14:49:09.071Z,3.22
2022-12-11T14:51:42.624Z,2.83
2022-12-11T14:54:20.559Z,4.07
2022-12-11T14:56:50.081Z,2.83
2022-12-11T14:59:28.369Z,2.92
2022-12-11T15:02:00.814Z,2.65
2022-12-11T15:04:34.508Z,2.20
2022-12-11T15:07:03.764Z,3.30
2022-12-11T15:09:41.011Z,2.88
2022-12-11T15:12:13.999Z,2.97
2022-12-11T15:14:48.879Z,3.90
2022-12-11T15:17:18.860Z,2.15
2022-12-11T15:19:53.567Z,3.20
2022-12-11T15:22:25.524Z,3.00
2022-12-11T15:24:56.592Z,2.10
2022-12-11T15:27:32.757Z,1.80
2022-12-11T15:30:02.850Z,2.80
2022-12-11T15:32:32.523Z,2.95
2022-12-11T15:35:03.955Z,2.65
2022-12-11T15:37:36.428Z,3.45
2022-12-11T15:40:08.104Z,2.70
2022-12-11T15:42:40.004Z,2.38
2022-12-11T15:45:17.298Z,3.97
2022-12-11T15:47:47.450Z,2.47
2022-12-11T15:50:21.189Z,3.65
2022-12-11T15:52:51.404Z,3.10
2022-12-11T15:57:54.654Z,2.80
2022-12-11T16:00:24.943Z,2.08
2022-12-11T16:02:54.376Z,2.63
2022-12-11T16:05:28.040Z,3.85
2022-12-11T16:07:59.937Z,3.25
2022-12-11T16:10:30.214Z,2.50
2022-12-11T16:12:59.959Z,2.53
2022-12-11T16:15:30.500Z,1.67
2022-12-11T16:18:04.904Z,2.20
2022-12-11T16:20:37.363Z,2.25
2022-12-11T16:23:06.825Z,1.63
2022-12-11T16:25:39.334Z,1.70
2022-12-11T16:28:09.336Z,2.30
2022-12-11T16:30:39.913Z,2.13
2022-12-11T16:33:12.723Z,1.80
2022-12-11T16:35:44.742Z,1.85
2022-12-11T16:40:43.727Z,2.28
2022-12-11T16:43:13.390Z,1.50
2022-12-11T16:45:44.548Z,1.40
2022-12-11T16:48:14.011Z,1.75
2022-12-11T16:50:45.588Z,1.60
2022-12-11T16:53:14.983Z,1.42
2022-12-11T16:55:45.180Z,2.13
2022-12-11T16:58:18.343Z,1.33
2022-12-11T17:00:48.761Z,1.13
2022-12-11T17:03:18.348Z,1.42
2022-12-11T17:05:49.483Z,1.25
2022-12-11T17:08:18.991Z,1.20
2022-12-11T17:10:49.026Z,1.00
2022-12-11T17:13:18.539Z,1.10
2022-12-11T17:15:48.787Z,1.17
2022-12-11T17:18:18.088Z,1.42
2022-12-11T17:20:49.283Z,1.40
2022-12-11T17:23:18.541Z,1.30
2022-12-11T17:25:48.155Z,1.00
2022-12-11T17:28:17.513Z,1.50
2022-12-11T17:30:49.521Z,1.60
2022-12-11T17:33:19.064Z,1.55
2022-12-11T17:35:50.273Z,1.08
2022-12-11T17:40:49.244Z,1.23
2022-12-11T17:43:18.576Z,1.33
2022-12-11T17:45:52.776Z,1.60
2022-12-11T17:48:23.031Z,1.20
2022-12-11T17:50:55.166Z,1.23
2022-12-11T17:53:24.835Z,2.00
2022-12-11T17:55:55.247Z,1.50
2022-12-11T17:58:25.474Z,1.45
2022-12-11T18:00:57.234Z,2.58
2022-12-11T18:03:27.826Z,1.60
2022-12-11T18:06:05.144Z,1.95
2022-12-11T18:08:34.817Z,2.53
2022-12-11T18:11:09.464Z,2.17
2022-12-11T18:13:39.038Z,2.33
2022-12-11T18:16:13.185Z,2.42
2022-12-11T18:18:42.779Z,2.55
2022-12-11T18:21:17.082Z,1.98
2022-12-11T18:23:46.713Z,2.53
2022-12-11T18:26:17.591Z,1.73
2022-12-11T18:28:47.800Z,2.03
2022-12-11T18:31:18.819Z,1.77
2022-12-11T18:33:48.911Z,2.20
2022-12-11T18:38:51.045Z,1.55
2022-12-11T18:41:21.790Z,1.58
2022-12-11T18:43:51.263Z,0.88
2022-12-11T18:46:22.637Z,1.77
2022-12-11T18:48:52.168Z,1.80
2022-12-11T18:51:24.817Z,1.83
2022-12-11T18:53:54.697Z,1.50
2022-12-11T18:56:25.534Z,1.63
2022-12-11T18:58:54.871Z,1.73
2022-12-11T19:01:26.489Z,1.70
2022-12-11T19:04:02.015Z,1.73
2022-12-11T19:06:35.896Z,1.80
2022-12-11T19:09:07.159Z,1.77
2022-12-11T19:11:40.083Z,2.00
2022-12-11T19:14:10.339Z,2.40
2022-12-11T19:16:42.160Z,2.08
2022-12-11T19:19:14.793Z,1.63
2022-12-11T19:21:47.812Z,2.08
2022-12-11T19:24:19.040Z,1.42
2022-12-11T19:26:49.614Z,1.40
2022-12-11T19:29:22.722Z,1.47
2022-12-11T19:31:54.240Z,1.58
2022-12-11T19:34:23.992Z,1.50
2022-12-11T19:36:55.662Z,1.50
2022-12-11T19:39:25.251Z,2.33
2022-12-11T19:41:55.307Z,1.83
2022-12-11T19:44:24.620Z,2.13
2022-12-11T19:46:54.751Z,1.05
2022-12-11T19:49:24.072Z,1.48
2022-12-11T19:51:55.331Z,1.50
2022-12-11T19:54:24.898Z,1.50
2022-12-11T19:56:54.765Z,1.40
2022-12-11T19:59:24.308Z,1.63
2022-12-11T20:01:54.407Z,2.03
2022-12-11T20:04:24.242Z,1.45
2022-12-11T20:06:55.959Z,1.83
2022-12-11T20:11:54.968Z,1.05
2022-12-11T20:14:27.009Z,2.05
2022-12-11T20:17:14.951Z,1.50
2022-12-11T20:19:45.089Z,1.30
2022-12-11T20:22:16.196Z,1.40
2022-12-11T20:24:45.500Z,1.77
2022-12-11T20:27:15.723Z,1.67
2022-12-11T20:29:45.196Z,1.27
2022-12-11T20:32:15.081Z,1.42
2022-12-11T20:34:44.570Z,1.30
2022-12-11T20:37:16.031Z,1.57
2022-12-11T20:39:45.306Z,1.50
2022-12-11T20:42:15.319Z,1.20
2022-12-11T20:44:49.140Z,0.85
2022-12-11T20:47:21.302Z,1.05
2022-12-11T20:49:52.007Z,0.95
2022-12-11T20:52:23.391Z,1.40
2022-12-11T20:57:22.818Z,1.90
2022-12-11T20:59:52.293Z,2.03
2022-12-11T21:02:22.125Z,1.30
2022-12-11T21:04:51.443Z,2.17
2022-12-11T21:07:23.001Z,1.60
2022-12-11T21:12:25.657Z,1.40
2022-12-11T21:14:57.539Z,1.88
2022-12-11T21:17:27.224Z,1.70
2022-12-11T21:19:56.692Z,1.08
2022-12-11T21:22:28.347Z,1.27
2022-12-11T21:27:27.606Z,1.27
2022-12-11T21:29:57.082Z,1.75
2022-12-11T21:32:27.668Z,2.37
2022-12-11T21:34:57.383Z,2.65
2022-12-11T21:37:28.727Z,1.40
2022-12-11T21:39:58.729Z,1.77
2022-12-11T21:42:29.137Z,1.45
2022-12-11T21:47:48.516Z,1.65
2022-12-11T21:50:18.187Z,1.73
2022-12-11T21:52:49.638Z,1.40
2022-12-11T21:55:19.677Z,2.33
2022-12-11T21:57:51.028Z,1.33
2022-12-11T22:00:20.887Z,1.30
2022-12-11T22:02:51.216Z,1.52
2022-12-11T22:05:21.028Z,1.50
2022-12-11T22:07:52.574Z,1.53
2022-12-11T22:10:21.940Z,1.63
2022-12-11T22:12:51.945Z,1.73
2022-12-11T22:15:21.620Z,2.42
2022-12-11T22:17:51.683Z,1.70
2022-12-11T22:20:21.543Z,1.70
2022-12-11T22:22:53.084Z,1.38
2022-12-11T22:25:22.561Z,2.15
2022-12-11T22:27:52.732Z,1.30
2022-12-11T22:30:22.282Z,1.25
2022-12-11T22:32:52.316Z,1.15
2022-12-11T22:35:26.886Z,1.00
2022-12-11T22:37:58.548Z,1.33
2022-12-11T22:40:28.381Z,2.00
2022-12-11T22:42:58.433Z,1.30
2022-12-11T22:45:27.800Z,1.40
2022-12-11T22:47:57.846Z,1.17
2022-12-11T22:50:27.134Z,1.13
2022-12-11T22:52:58.419Z,1.45
2022-12-11T22:55:27.759Z,0.93
2022-12-11T22:57:57.417Z,0.93
2022-12-11T23:00:27.100Z,0.90
2022-12-11T23:02:57.332Z,0.82
2022-12-11T23:05:27.156Z,1.85
2022-12-11T23:07:58.441Z,1.00
2022-12-11T23:10:27.916Z,2.17
2022-12-11T23:12:57.523Z,1.17
2022-12-11T23:15:27.157Z,1.20
2022-12-11T23:17:56.907Z,1.90
2022-12-11T23:20:26.414Z,1.02
2022-12-11T23:22:56.090Z,0.75
2022-12-11T23:25:28.225Z,0.60
2022-12-11T23:27:58.581Z,1.27
2022-12-11T23:30:27.901Z,0.90
2022-12-11T23:32:57.767Z,0.82
2022-12-11T23:35:27.061Z,0.52
2022-12-11T23:37:57.074Z,2.15
2022-12-11T23:40:27.907Z,0.88
2022-12-11T23:42:57.526Z,0.90
2022-12-11T23:45:26.817Z,0.80
2022-12-11T23:47:57.003Z,0.75
2022-12-11T23:50:26.270Z,1.02
2022-12-11T23:52:56.819Z,1.20
2022-12-11T23:55:27.749Z,0.80
2022-12-11T23:57:57.583Z,0.80
