createdAt,value
2018-11-22T00:02:17.529Z,4.80
2018-11-22T00:04:51.720Z,4.90
2018-11-22T00:07:25.951Z,4.80
2018-11-22T00:09:59.287Z,4.80
2018-11-22T00:12:32.594Z,4.80
2018-11-22T00:15:11.091Z,4.80
2018-11-22T00:17:45.047Z,4.80
2018-11-22T00:20:18.386Z,4.80
2018-11-22T00:22:51.668Z,4.80
2018-11-22T00:25:25.217Z,4.80
2018-11-22T00:27:58.533Z,4.80
2018-11-22T00:30:31.999Z,4.80
2018-11-22T00:33:05.389Z,4.80
2018-11-22T00:35:38.705Z,4.80
2018-11-22T00:38:12.905Z,4.80
2018-11-22T00:40:46.327Z,4.80
2018-11-22T00:43:19.670Z,4.80
2018-11-22T00:45:53.044Z,4.80
2018-11-22T00:48:26.365Z,4.80
2018-11-22T00:50:59.637Z,4.80
2018-11-22T00:53:32.945Z,4.80
2018-11-22T00:56:06.434Z,4.80
2018-11-22T00:58:39.761Z,4.80
2018-11-22T01:01:13.107Z,4.80
2018-11-22T01:03:46.600Z,4.80
2018-11-22T01:06:19.929Z,4.80
2018-11-22T01:08:53.389Z,4.80
2018-11-22T01:11:26.747Z,4.80
2018-11-22T01:14:00.092Z,4.80
2018-11-22T01:16:33.377Z,4.80
2018-11-22T01:19:07.289Z,4.80
2018-11-22T01:21:40.553Z,4.80
2018-11-22T01:24:13.937Z,4.80
2018-11-22T01:26:47.141Z,4.80
2018-11-22T01:29:20.471Z,4.80
2018-11-22T01:31:53.806Z,4.80
2018-11-22T01:34:27.087Z,4.80
2018-11-22T01:37:00.434Z,4.80
2018-11-22T01:39:33.816Z,4.80
2018-11-22T01:42:07.210Z,4.80
2018-11-22T01:44:40.761Z,4.80
2018-11-22T01:47:14.066Z,4.80
2018-11-22T01:49:47.436Z,4.80
2018-11-22T01:52:20.739Z,4.80
2018-11-22T01:54:54.034Z,4.80
2018-11-22T01:57:27.534Z,4.80
2018-11-22T02:00:00.804Z,4.80
2018-11-22T02:02:34.199Z,4.80
2018-11-22T02:05:10.918Z,4.90
2018-11-22T02:07:44.298Z,4.80
2018-11-22T02:10:18.667Z,4.80
2018-11-22T02:12:52.026Z,4.90
2018-11-22T02:15:26.824Z,4.90
2018-11-22T02:18:00.272Z,4.90
2018-11-22T02:20:33.614Z,4.90
2018-11-22T02:23:07.349Z,4.90
2018-11-22T02:25:40.610Z,4.90
2018-11-22T02:28:14.947Z,4.80
2018-11-22T02:30:48.303Z,4.90
2018-11-22T02:33:21.610Z,4.80
2018-11-22T02:35:54.962Z,4.80
2018-11-22T02:38:28.295Z,4.80
2018-11-22T02:41:01.595Z,4.80
2018-11-22T02:43:34.912Z,4.80
2018-11-22T02:46:08.232Z,4.90
2018-11-22T02:48:41.711Z,4.90
2018-11-22T02:51:15.040Z,4.90
2018-11-22T02:53:48.330Z,4.90
2018-11-22T02:56:21.774Z,4.80
2018-11-22T02:58:55.151Z,4.90
2018-11-22T03:01:28.450Z,4.90
2018-11-22T03:04:01.792Z,4.90
2018-11-22T03:06:35.236Z,4.90
2018-11-22T03:09:12.625Z,4.90
2018-11-22T03:11:45.963Z,4.90
2018-11-22T03:14:19.250Z,4.90
2018-11-22T03:16:52.531Z,4.90
2018-11-22T03:19:25.870Z,4.90
2018-11-22T03:21:59.175Z,4.90
2018-11-22T03:24:32.511Z,4.90
2018-11-22T03:27:06.074Z,4.90
2018-11-22T03:29:39.372Z,4.90
2018-11-22T03:32:12.897Z,4.90
2018-11-22T03:34:46.232Z,4.90
2018-11-22T03:37:19.598Z,4.90
2018-11-22T03:39:53.188Z,4.90
2018-11-22T03:42:26.552Z,4.90
2018-11-22T03:44:59.854Z,4.90
2018-11-22T03:47:33.268Z,4.90
2018-11-22T03:50:08.657Z,4.90
2018-11-22T03:52:42.633Z,4.90
2018-11-22T03:55:17.673Z,4.90
2018-11-22T03:57:52.364Z,4.90
2018-11-22T04:00:29.868Z,4.90
2018-11-22T04:03:03.370Z,4.90
2018-11-22T04:05:36.896Z,4.90
2018-11-22T04:08:10.260Z,4.90
2018-11-22T04:10:43.619Z,4.90
2018-11-22T04:13:16.938Z,4.90
2018-11-22T04:15:50.306Z,4.90
2018-11-22T04:18:23.664Z,4.90
2018-11-22T04:20:57.011Z,4.90
2018-11-22T04:23:30.386Z,4.90
2018-11-22T04:26:03.685Z,4.90
2018-11-22T04:28:37.897Z,4.90
2018-11-22T04:31:11.212Z,4.90
2018-11-22T04:33:44.643Z,4.90
2018-11-22T04:36:18.049Z,4.90
2018-11-22T04:38:51.344Z,4.90
2018-11-22T04:41:24.667Z,4.90
2018-11-22T04:43:58.004Z,4.90
2018-11-22T04:46:31.339Z,4.90
2018-11-22T04:49:04.766Z,4.90
2018-11-22T04:51:38.012Z,4.90
2018-11-22T04:54:11.356Z,4.90
2018-11-22T04:56:44.623Z,4.90
2018-11-22T04:59:17.907Z,4.90
2018-11-22T05:01:51.393Z,4.90
2018-11-22T05:04:30.600Z,4.90
2018-11-22T05:06:58.215Z,4.90
2018-11-22T05:09:31.518Z,5.00
2018-11-22T05:12:04.906Z,5.00
2018-11-22T05:14:38.255Z,4.90
2018-11-22T05:17:11.700Z,4.90
2018-11-22T05:19:45.007Z,4.90
2018-11-22T05:22:18.383Z,4.90
2018-11-22T05:24:51.773Z,4.90
2018-11-22T05:27:25.121Z,4.90
2018-11-22T05:29:58.567Z,4.90
2018-11-22T05:32:35.316Z,4.90
2018-11-22T05:35:05.626Z,4.90
2018-11-22T05:37:38.969Z,4.90
2018-11-22T05:40:21.103Z,4.90
2018-11-22T05:42:54.453Z,4.90
2018-11-22T05:45:29.248Z,4.90
2018-11-22T05:48:02.569Z,4.90
2018-11-22T05:50:35.881Z,4.90
2018-11-22T05:53:09.377Z,4.90
2018-11-22T05:55:42.908Z,4.90
2018-11-22T05:58:16.180Z,4.90
2018-11-22T06:00:49.520Z,4.90
2018-11-22T06:03:22.894Z,4.90
2018-11-22T06:05:56.276Z,4.90
2018-11-22T06:08:29.774Z,4.90
2018-11-22T06:11:14.172Z,4.90
2018-11-22T06:13:47.568Z,4.90
2018-11-22T06:16:20.892Z,4.90
2018-11-22T06:18:54.159Z,4.90
2018-11-22T06:21:27.429Z,4.90
2018-11-22T06:24:00.767Z,4.90
2018-11-22T06:26:34.038Z,4.90
2018-11-22T06:29:07.773Z,4.90
2018-11-22T06:31:41.180Z,4.90
2018-11-22T06:34:14.606Z,4.90
2018-11-22T06:36:47.978Z,4.90
2018-11-22T06:39:21.290Z,5.00
2018-11-22T06:41:54.705Z,5.00
2018-11-22T06:44:28.076Z,5.00
2018-11-22T06:47:01.707Z,5.00
2018-11-22T06:49:35.134Z,5.00
2018-11-22T06:52:08.841Z,5.00
2018-11-22T06:54:42.204Z,5.00
2018-11-22T06:57:15.709Z,5.00
2018-11-22T06:59:49.244Z,5.00
2018-11-22T07:02:22.925Z,5.00
2018-11-22T07:04:59.209Z,5.10
2018-11-22T07:07:32.615Z,5.00
2018-11-22T07:10:06.591Z,5.00
2018-11-22T07:12:40.193Z,5.10
2018-11-22T07:15:14.413Z,5.00
2018-11-22T07:17:47.719Z,5.10
2018-11-22T07:20:22.421Z,5.10
2018-11-22T07:22:58.141Z,5.10
2018-11-22T07:25:31.473Z,5.10
2018-11-22T07:28:04.860Z,5.10
2018-11-22T07:30:42.406Z,5.10
2018-11-22T07:33:13.086Z,5.10
2018-11-22T07:35:46.522Z,5.10
2018-11-22T07:38:19.901Z,5.10
2018-11-22T07:40:53.211Z,5.20
2018-11-22T07:43:26.496Z,5.20
2018-11-22T07:45:59.909Z,5.20
2018-11-22T07:48:33.341Z,5.20
2018-11-22T07:51:07.106Z,5.20
2018-11-22T07:53:40.527Z,5.20
2018-11-22T07:56:13.897Z,5.20
2018-11-22T07:58:47.171Z,5.20
2018-11-22T08:01:20.549Z,5.20
2018-11-22T08:03:53.816Z,5.20
2018-11-22T08:06:27.163Z,5.20
2018-11-22T08:09:00.835Z,5.20
2018-11-22T08:11:35.048Z,5.30
2018-11-22T08:14:08.570Z,5.30
2018-11-22T08:16:42.407Z,5.30
2018-11-22T08:19:15.667Z,5.30
2018-11-22T08:21:49.117Z,5.30
2018-11-22T08:24:22.385Z,5.30
2018-11-22T08:26:56.112Z,5.30
2018-11-22T08:29:30.394Z,5.30
2018-11-22T08:32:03.747Z,5.30
2018-11-22T08:34:37.648Z,5.30
2018-11-22T08:37:10.965Z,5.40
2018-11-22T08:39:44.299Z,5.30
2018-11-22T08:42:17.620Z,5.40
2018-11-22T08:44:50.936Z,5.40
2018-11-22T08:47:24.278Z,5.40
2018-11-22T08:49:58.408Z,5.40
2018-11-22T08:52:31.755Z,5.50
2018-11-22T08:55:05.332Z,5.50
2018-11-22T08:57:38.940Z,5.50
2018-11-22T09:00:24.152Z,5.50
2018-11-22T09:02:58.854Z,5.50
2018-11-22T09:05:33.850Z,5.50
2018-11-22T09:08:07.227Z,5.50
2018-11-22T09:10:40.685Z,5.50
2018-11-22T09:13:13.972Z,5.60
2018-11-22T09:15:47.395Z,5.60
2018-11-22T09:18:20.687Z,5.60
2018-11-22T09:20:54.131Z,5.60
2018-11-22T09:23:27.509Z,5.50
2018-11-22T09:26:00.852Z,5.60
2018-11-22T09:28:34.176Z,5.60
2018-11-22T09:31:07.594Z,5.60
2018-11-22T09:33:40.976Z,5.60
2018-11-22T09:36:14.310Z,5.60
2018-11-22T09:38:47.676Z,5.70
2018-11-22T09:41:21.040Z,5.70
2018-11-22T09:43:54.308Z,5.70
2018-11-22T09:46:27.808Z,5.70
2018-11-22T09:49:01.128Z,5.70
2018-11-22T09:51:34.588Z,5.70
2018-11-22T09:54:07.941Z,5.80
2018-11-22T09:56:41.257Z,5.80
2018-11-22T09:59:14.757Z,5.80
2018-11-22T10:01:48.186Z,5.80
2018-11-22T10:04:21.507Z,5.80
2018-11-22T10:06:54.847Z,5.90
2018-11-22T10:09:28.123Z,5.90
2018-11-22T10:12:02.636Z,5.90
2018-11-22T10:14:36.028Z,5.90
2018-11-22T10:17:09.426Z,5.90
2018-11-22T10:19:43.739Z,5.90
2018-11-22T10:22:17.339Z,5.90
2018-11-22T10:24:51.594Z,5.90
2018-11-22T10:27:25.931Z,5.90
2018-11-22T10:30:01.114Z,5.90
2018-11-22T10:32:35.316Z,5.90
2018-11-22T10:35:12.234Z,5.90
2018-11-22T10:37:47.372Z,5.90
2018-11-22T10:40:22.627Z,5.90
2018-11-22T10:42:57.186Z,5.90
2018-11-22T10:45:32.066Z,5.90
2018-11-22T10:48:07.791Z,5.90
2018-11-22T12:17:01.275Z,6.10
2018-11-22T12:19:32.804Z,6.00
2018-11-22T12:22:04.350Z,6.10
2018-11-22T12:24:35.858Z,6.10
2018-11-22T12:27:07.381Z,6.10
2018-11-22T12:29:38.777Z,6.10
2018-11-22T12:32:12.067Z,6.10
2018-11-22T12:34:48.813Z,6.10
2018-11-22T12:37:25.432Z,6.10
2018-11-22T12:39:56.950Z,6.10
2018-11-22T12:42:28.583Z,6.10
2018-11-22T12:45:04.018Z,6.00
2018-11-22T12:47:35.479Z,6.00
2018-11-22T12:50:09.688Z,6.10
2018-11-22T12:52:41.166Z,6.00
2018-11-22T12:55:12.710Z,6.10
2018-11-22T12:57:44.253Z,6.10
2018-11-22T13:00:17.080Z,6.10
2018-11-22T13:02:48.780Z,6.10
2018-11-22T13:05:20.767Z,6.10
2018-11-22T13:07:52.262Z,6.10
2018-11-22T13:10:23.987Z,6.10
2018-11-22T13:12:55.514Z,6.10
2018-11-22T13:15:27.278Z,6.10
2018-11-22T13:17:58.993Z,6.10
2018-11-22T13:20:30.629Z,6.10
2018-11-22T13:23:02.208Z,6.10
2018-11-22T13:25:33.762Z,6.10
2018-11-22T13:28:05.651Z,6.10
2018-11-22T13:30:37.197Z,6.10
2018-11-22T13:33:08.692Z,6.10
2018-11-22T13:35:40.401Z,6.10
2018-11-22T13:38:12.095Z,6.10
2018-11-22T13:40:43.826Z,6.10
2018-11-22T13:43:15.254Z,6.10
2018-11-22T13:45:46.868Z,6.10
2018-11-22T13:48:18.357Z,6.10
2018-11-22T13:50:49.891Z,6.10
2018-11-22T13:53:21.434Z,6.10
2018-11-22T13:55:52.875Z,6.00
2018-11-22T13:58:24.473Z,6.00
2018-11-22T14:00:56.059Z,6.00
2018-11-22T14:03:27.573Z,6.00
2018-11-22T14:05:59.053Z,6.00
2018-11-22T14:08:30.457Z,5.90
2018-11-22T14:11:02.014Z,5.90
2018-11-22T14:13:33.429Z,5.90
2018-11-22T14:16:04.879Z,5.90
2018-11-22T14:18:36.299Z,5.90
2018-11-22T14:21:07.792Z,5.90
2018-11-22T14:23:39.232Z,5.90
2018-11-22T14:26:10.758Z,5.90
2018-11-22T14:28:42.212Z,5.90
2018-11-22T14:31:13.830Z,5.90
2018-11-22T14:33:45.339Z,5.90
2018-11-22T14:36:16.829Z,5.90
2018-11-22T14:38:48.380Z,5.90
2018-11-22T14:41:19.811Z,5.80
2018-11-22T14:43:51.285Z,5.80
2018-11-22T14:46:22.857Z,5.80
2018-11-22T14:48:54.306Z,5.80
2018-11-22T14:51:35.500Z,5.80
2018-11-22T14:54:07.408Z,5.80
2018-11-22T14:56:38.968Z,5.80
2018-11-22T14:59:10.398Z,5.80
2018-11-22T15:01:41.885Z,5.80
2018-11-22T15:04:13.330Z,5.80
2018-11-22T15:06:44.849Z,5.80
2018-11-22T15:09:16.389Z,5.80
2018-11-22T15:11:47.815Z,5.80
2018-11-22T15:14:19.299Z,5.80
2018-11-22T15:16:50.792Z,5.80
2018-11-22T15:19:22.205Z,5.80
2018-11-22T15:21:53.640Z,5.80
2018-11-22T15:24:25.116Z,5.80
2018-11-22T15:26:56.819Z,5.80
2018-11-22T15:29:28.384Z,5.80
2018-11-22T15:32:00.060Z,5.80
2018-11-22T15:34:31.628Z,5.80
2018-11-22T15:37:03.052Z,5.80
2018-11-22T15:39:34.521Z,5.80
2018-11-22T15:42:06.092Z,5.80
2018-11-22T15:44:37.498Z,5.80
2018-11-22T15:47:08.990Z,5.70
2018-11-22T15:49:40.410Z,5.70
2018-11-22T15:52:11.968Z,5.70
2018-11-22T15:54:43.660Z,5.70
2018-11-22T15:57:15.201Z,5.80
2018-11-22T15:59:46.716Z,5.70
2018-11-22T16:02:18.163Z,5.70
2018-11-22T16:04:49.646Z,5.70
2018-11-22T16:07:21.082Z,5.70
2018-11-22T16:09:52.667Z,5.70
2018-11-22T16:12:24.162Z,5.70
2018-11-22T16:14:55.670Z,5.70
2018-11-22T16:17:27.150Z,5.70
2018-11-22T16:19:58.786Z,5.70
2018-11-22T16:22:30.899Z,5.70
2018-11-22T16:25:02.409Z,5.70
2018-11-22T16:27:34.002Z,5.70
2018-11-22T16:30:11.174Z,5.70
2018-11-22T16:32:42.696Z,5.70
2018-11-22T16:35:15.732Z,5.70
2018-11-22T16:37:47.483Z,5.70
2018-11-22T16:40:20.379Z,5.70
2018-11-22T16:42:52.598Z,5.70
2018-11-22T16:45:26.408Z,5.70
2018-11-22T16:47:59.347Z,5.70
2018-11-22T16:50:31.890Z,5.70
2018-11-22T16:53:03.311Z,5.70
2018-11-22T16:55:34.838Z,5.70
2018-11-22T16:58:07.393Z,5.70
2018-11-22T17:00:39.903Z,5.70
2018-11-22T17:03:13.664Z,5.70
2018-11-22T17:05:55.233Z,5.70
2018-11-22T17:08:26.736Z,5.70
2018-11-22T17:10:58.169Z,5.70
2018-11-22T17:13:29.669Z,5.60
2018-11-22T17:16:01.129Z,5.60
2018-11-22T17:18:32.642Z,5.60
2018-11-22T17:21:04.304Z,5.60
2018-11-22T17:23:35.726Z,5.60
2018-11-22T17:28:44.197Z,5.60
2018-11-22T17:31:15.599Z,5.60
2018-11-22T17:33:47.090Z,5.70
2018-11-22T17:36:18.572Z,5.70
2018-11-22T17:38:50.062Z,5.70
2018-11-22T17:41:21.676Z,5.70
2018-11-22T17:43:53.126Z,5.70
2018-11-22T17:46:24.712Z,5.70
2018-11-22T17:48:56.214Z,5.70
2018-11-22T17:51:27.753Z,5.70
2018-11-22T17:53:59.272Z,5.70
2018-11-22T17:56:30.804Z,5.60
2018-11-22T17:59:02.347Z,5.60
2018-11-22T18:01:33.897Z,5.70
2018-11-22T18:04:05.567Z,5.60
2018-11-22T18:06:37.170Z,5.60
2018-11-22T18:09:10.950Z,5.60
2018-11-22T18:11:42.492Z,5.60
2018-11-22T18:14:14.038Z,5.60
2018-11-22T18:16:45.485Z,5.60
2018-11-22T18:19:17.175Z,5.60
2018-11-22T18:21:48.747Z,5.60
2018-11-22T18:24:20.603Z,5.60
2018-11-22T18:26:52.210Z,5.60
2018-11-22T18:29:23.713Z,5.60
2018-11-22T18:31:55.263Z,5.60
2018-11-22T18:34:26.722Z,5.60
2018-11-22T18:36:58.263Z,5.60
2018-11-22T18:39:29.719Z,5.60
2018-11-22T18:42:01.218Z,5.60
2018-11-22T18:44:32.815Z,5.60
2018-11-22T18:47:04.452Z,5.60
2018-11-22T18:49:35.916Z,5.60
2018-11-22T18:52:07.436Z,5.60
2018-11-22T18:54:38.952Z,5.60
2018-11-22T18:57:10.474Z,5.60
2018-11-22T18:59:42.141Z,5.60
2018-11-22T19:02:13.638Z,5.70
2018-11-22T19:04:45.080Z,5.70
2018-11-22T19:07:16.530Z,5.70
2018-11-22T19:09:47.989Z,5.70
2018-11-22T19:12:19.750Z,5.70
2018-11-22T19:14:51.366Z,5.60
2018-11-22T19:17:23.749Z,5.70
2018-11-22T19:19:55.363Z,5.70
2018-11-22T19:22:27.347Z,5.70
2018-11-22T19:24:58.801Z,5.60
2018-11-22T19:27:30.638Z,5.60
2018-11-22T19:30:02.166Z,5.60
2018-11-22T19:32:33.644Z,5.60
2018-11-22T19:35:05.246Z,5.60
2018-11-22T19:37:36.898Z,5.60
2018-11-22T19:40:22.107Z,5.60
2018-11-22T19:42:55.044Z,5.60
2018-11-22T19:45:28.397Z,5.70
2018-11-22T19:48:00.158Z,5.70
2018-11-22T19:50:32.321Z,5.70
2018-11-22T19:53:04.996Z,5.70
2018-11-22T19:55:37.415Z,5.70
2018-11-22T19:58:10.782Z,5.70
2018-11-22T20:00:42.661Z,5.70
2018-11-22T20:03:14.181Z,5.70
2018-11-22T20:05:45.696Z,5.60
2018-11-22T20:08:19.205Z,5.60
2018-11-22T20:10:50.822Z,5.60
2018-11-22T20:13:22.428Z,5.60
2018-11-22T20:15:54.048Z,5.60
2018-11-22T20:18:25.560Z,5.70
2018-11-22T20:20:57.064Z,5.60
2018-11-22T20:23:28.605Z,5.60
2018-11-22T20:26:00.146Z,5.60
2018-11-22T20:28:31.705Z,5.60
2018-11-22T20:31:03.251Z,5.70
2018-11-22T20:33:34.830Z,5.70
2018-11-22T20:36:07.194Z,5.70
2018-11-22T20:38:38.765Z,5.70
2018-11-22T20:41:10.686Z,5.70
2018-11-22T20:43:42.316Z,5.60
2018-11-22T20:46:13.876Z,5.70
2018-11-22T20:48:45.605Z,5.60
2018-11-22T20:51:17.219Z,5.60
2018-11-22T20:53:49.065Z,5.60
2018-11-22T20:56:20.716Z,5.60
2018-11-22T20:58:52.312Z,5.60
2018-11-22T21:01:23.837Z,5.60
2018-11-22T21:03:56.590Z,5.60
2018-11-22T21:06:30.070Z,5.60
2018-11-22T21:09:01.550Z,5.60
2018-11-22T21:11:33.367Z,5.60
2018-11-22T21:14:05.824Z,5.60
2018-11-22T21:16:37.321Z,5.60
2018-11-22T21:19:09.181Z,5.70
2018-11-22T21:21:52.498Z,5.70
2018-11-22T21:24:24.028Z,5.70
2018-11-22T21:26:55.517Z,5.70
2018-11-22T21:29:27.344Z,5.60
2018-11-22T21:31:58.952Z,5.70
2018-11-22T21:34:32.493Z,5.70
2018-11-22T21:37:04.369Z,5.70
2018-11-22T21:39:36.005Z,5.70
2018-11-22T21:42:07.548Z,5.60
2018-11-22T21:44:39.177Z,5.60
2018-11-22T21:47:10.616Z,5.60
2018-11-22T21:49:42.073Z,5.60
2018-11-22T21:52:13.641Z,5.60
2018-11-22T21:54:45.331Z,5.60
2018-11-22T21:57:17.111Z,5.70
2018-11-22T21:59:48.748Z,5.70
2018-11-22T22:02:20.386Z,5.70
2018-11-22T22:04:51.951Z,5.70
2018-11-22T22:07:23.628Z,5.70
2018-11-22T22:09:55.751Z,5.70
2018-11-22T22:12:27.318Z,5.70
2018-11-22T22:14:58.922Z,5.70
2018-11-22T22:17:30.476Z,5.70
2018-11-22T22:20:02.008Z,5.70
2018-11-22T22:22:33.474Z,5.70
2018-11-22T22:25:05.470Z,5.70
2018-11-22T22:27:37.510Z,5.70
2018-11-22T22:30:13.115Z,5.70
2018-11-22T22:32:45.652Z,5.70
2018-11-22T22:35:17.286Z,5.70
2018-11-22T22:37:48.841Z,5.70
2018-11-22T22:40:23.414Z,5.70
2018-11-22T22:42:55.892Z,5.70
2018-11-22T22:45:28.555Z,5.70
2018-11-22T22:48:00.207Z,5.70
2018-11-22T22:50:32.383Z,5.70
2018-11-22T22:53:03.952Z,5.70
2018-11-22T22:55:35.361Z,5.60
2018-11-22T22:58:07.008Z,5.70
2018-11-22T23:00:45.830Z,5.60
2018-11-22T23:03:17.909Z,5.60
2018-11-22T23:05:49.440Z,5.60
2018-11-22T23:08:20.878Z,5.60
2018-11-22T23:10:52.485Z,5.60
2018-11-22T23:13:24.109Z,5.60
2018-11-22T23:15:55.643Z,5.60
2018-11-22T23:18:27.181Z,5.60
2018-11-22T23:20:58.649Z,5.60
2018-11-22T23:23:30.222Z,5.60
2018-11-22T23:26:01.755Z,5.60
2018-11-22T23:28:33.272Z,5.50
2018-11-22T23:31:04.771Z,5.50
2018-11-22T23:33:36.340Z,5.50
2018-11-22T23:36:07.723Z,5.50
2018-11-22T23:38:39.322Z,5.50
2018-11-22T23:41:10.859Z,5.50
2018-11-22T23:43:42.461Z,5.40
2018-11-22T23:46:20.448Z,5.40
2018-11-22T23:48:51.935Z,5.40
2018-11-22T23:51:23.443Z,5.40
2018-11-22T23:53:54.875Z,5.40
2018-11-22T23:56:26.290Z,5.40
2018-11-22T23:58:57.747Z,5.30
