createdAt,value
2018-12-19T00:01:09.465Z,96.40
2018-12-19T00:03:37.038Z,96.70
2018-12-19T00:06:04.553Z,97.10
2018-12-19T00:08:32.094Z,97.00
2018-12-19T00:10:59.610Z,96.80
2018-12-19T00:13:27.147Z,96.70
2018-12-19T00:15:54.619Z,96.30
2018-12-19T00:18:22.139Z,96.90
2018-12-19T00:20:49.681Z,97.00
2018-12-19T00:23:17.207Z,96.80
2018-12-19T00:25:44.699Z,96.80
2018-12-19T00:28:12.195Z,97.00
2018-12-19T00:30:39.707Z,96.80
2018-12-19T00:33:07.178Z,96.90
2018-12-19T00:35:34.707Z,97.20
2018-12-19T00:38:02.169Z,96.80
2018-12-19T00:40:29.822Z,96.90
2018-12-19T00:42:57.295Z,96.60
2018-12-19T00:45:24.792Z,96.80
2018-12-19T00:47:52.324Z,96.00
2018-12-19T00:50:19.849Z,96.20
2018-12-19T00:52:47.339Z,96.70
2018-12-19T00:55:14.876Z,96.50
2018-12-19T00:57:42.404Z,96.70
2018-12-19T01:00:10.321Z,96.80
2018-12-19T01:02:37.825Z,96.60
2018-12-19T01:05:05.416Z,96.10
2018-12-19T01:07:32.943Z,96.50
2018-12-19T01:10:00.499Z,97.00
2018-12-19T01:12:28.039Z,97.30
2018-12-19T01:14:55.562Z,97.30
2018-12-19T01:17:23.071Z,97.10
2018-12-19T01:19:50.637Z,97.30
2018-12-19T01:22:18.180Z,97.40
2018-12-19T01:24:45.744Z,97.90
2018-12-19T01:27:13.229Z,98.00
2018-12-19T01:29:40.859Z,98.00
2018-12-19T01:32:08.357Z,97.80
2018-12-19T01:34:36.574Z,97.30
2018-12-19T01:37:04.055Z,97.50
2018-12-19T01:39:31.612Z,97.90
2018-12-19T01:41:59.147Z,98.10
2018-12-19T01:44:26.620Z,97.60
2018-12-19T01:46:54.140Z,97.60
2018-12-19T01:49:21.660Z,97.10
2018-12-19T01:51:49.178Z,97.50
2018-12-19T01:54:16.715Z,97.60
2018-12-19T01:56:44.209Z,97.60
2018-12-19T01:59:11.775Z,97.60
2018-12-19T02:01:39.286Z,97.50
2018-12-19T02:04:06.908Z,97.90
2018-12-19T02:06:34.431Z,97.80
2018-12-19T02:09:01.950Z,98.00
2018-12-19T02:11:29.452Z,98.80
2018-12-19T02:13:56.955Z,98.00
2018-12-19T02:16:24.503Z,97.90
2018-12-19T02:18:52.045Z,97.90
2018-12-19T02:21:19.544Z,97.90
2018-12-19T02:23:47.104Z,97.90
2018-12-19T02:26:14.609Z,98.00
2018-12-19T02:28:42.101Z,97.70
2018-12-19T02:31:09.621Z,97.70
2018-12-19T02:33:37.206Z,97.90
2018-12-19T02:36:04.816Z,97.90
2018-12-19T02:38:32.366Z,98.00
2018-12-19T02:40:59.954Z,97.70
2018-12-19T02:43:27.516Z,98.00
2018-12-19T02:45:55.069Z,97.90
2018-12-19T02:48:22.557Z,97.70
2018-12-19T02:50:50.055Z,97.90
2018-12-19T02:53:17.578Z,98.10
2018-12-19T02:55:45.114Z,98.30
2018-12-19T02:58:12.639Z,98.80
2018-12-19T03:00:40.146Z,98.80
2018-12-19T03:03:07.659Z,98.40
2018-12-19T03:05:35.180Z,98.10
2018-12-19T03:08:02.733Z,97.80
2018-12-19T03:10:30.232Z,97.60
2018-12-19T03:12:57.799Z,97.70
2018-12-19T03:15:25.316Z,97.70
2018-12-19T03:17:53.367Z,97.70
2018-12-19T03:20:20.905Z,97.70
2018-12-19T03:22:48.435Z,97.40
2018-12-19T03:25:16.001Z,98.30
2018-12-19T03:27:43.549Z,98.20
2018-12-19T03:30:11.042Z,98.20
2018-12-19T03:32:38.569Z,97.70
2018-12-19T03:35:06.139Z,98.00
2018-12-19T03:37:33.663Z,97.70
2018-12-19T03:40:01.198Z,97.80
2018-12-19T03:42:28.787Z,98.10
2018-12-19T03:44:56.313Z,98.00
2018-12-19T03:47:23.839Z,97.90
2018-12-19T03:49:51.599Z,97.80
2018-12-19T03:52:19.149Z,97.80
2018-12-19T03:54:46.758Z,98.30
2018-12-19T03:57:14.502Z,98.00
2018-12-19T03:59:42.024Z,97.70
2018-12-19T04:02:09.525Z,97.20
2018-12-19T04:04:37.061Z,97.30
2018-12-19T04:07:04.540Z,97.70
2018-12-19T04:09:32.026Z,97.70
2018-12-19T04:11:59.536Z,97.70
2018-12-19T04:14:27.032Z,98.30
2018-12-19T04:16:54.533Z,98.30
2018-12-19T04:19:22.047Z,98.00
2018-12-19T04:21:49.550Z,98.10
2018-12-19T04:24:17.407Z,97.80
2018-12-19T04:26:44.897Z,98.20
2018-12-19T04:29:12.448Z,98.20
2018-12-19T04:31:40.048Z,98.20
2018-12-19T04:34:07.551Z,97.70
2018-12-19T04:36:35.079Z,98.00
2018-12-19T04:39:02.612Z,98.00
2018-12-19T04:41:30.219Z,97.70
2018-12-19T04:43:57.691Z,97.80
2018-12-19T04:46:25.167Z,97.80
2018-12-19T04:48:52.693Z,98.10
2018-12-19T04:51:20.205Z,98.10
2018-12-19T04:53:47.758Z,98.30
2018-12-19T04:56:15.291Z,98.30
2018-12-19T04:58:42.799Z,98.30
2018-12-19T05:01:10.335Z,98.30
2018-12-19T05:03:37.884Z,98.30
2018-12-19T05:06:05.351Z,98.10
2018-12-19T05:08:32.828Z,98.40
2018-12-19T05:11:00.355Z,97.80
2018-12-19T05:13:27.832Z,97.80
2018-12-19T05:15:55.355Z,97.90
2018-12-19T05:18:22.925Z,97.80
2018-12-19T05:20:50.440Z,97.80
2018-12-19T05:23:17.995Z,97.80
2018-12-19T05:25:45.473Z,97.80
2018-12-19T05:28:12.983Z,97.30
2018-12-19T05:30:40.462Z,97.30
2018-12-19T05:33:07.991Z,97.50
2018-12-19T05:35:35.488Z,96.80
2018-12-19T05:38:03.007Z,96.10
2018-12-19T05:40:30.506Z,95.80
2018-12-19T05:42:58.024Z,95.80
2018-12-19T05:45:25.500Z,95.50
2018-12-19T05:47:52.978Z,95.00
2018-12-19T05:50:20.976Z,95.30
2018-12-19T05:52:48.450Z,95.00
2018-12-19T05:55:16.031Z,94.60
2018-12-19T05:57:43.574Z,94.90
2018-12-19T06:00:11.154Z,95.30
2018-12-19T06:02:38.759Z,94.80
2018-12-19T06:05:06.276Z,94.50
2018-12-19T06:07:33.787Z,94.60
2018-12-19T06:10:01.275Z,94.90
2018-12-19T06:12:29.014Z,95.00
2018-12-19T06:14:56.506Z,95.10
2018-12-19T06:17:24.036Z,95.40
2018-12-19T06:19:51.519Z,95.40
2018-12-19T06:22:19.100Z,95.90
2018-12-19T06:24:46.711Z,95.70
2018-12-19T06:27:14.199Z,95.70
2018-12-19T06:29:41.688Z,95.70
2018-12-19T06:32:09.228Z,95.60
2018-12-19T06:34:36.755Z,95.40
2018-12-19T06:37:04.312Z,95.20
2018-12-19T06:39:31.785Z,95.50
2018-12-19T06:41:59.291Z,95.40
2018-12-19T06:44:26.839Z,95.50
2018-12-19T06:46:54.400Z,95.40
2018-12-19T06:49:21.945Z,95.70
2018-12-19T06:51:49.457Z,96.00
2018-12-19T06:54:16.970Z,95.90
2018-12-19T06:56:44.509Z,95.80
2018-12-19T06:59:12.055Z,95.30
2018-12-19T07:01:39.591Z,95.50
2018-12-19T07:04:07.145Z,95.50
2018-12-19T07:06:34.660Z,95.40
2018-12-19T07:09:02.635Z,95.20
2018-12-19T07:11:30.277Z,95.00
2018-12-19T07:13:57.864Z,95.20
2018-12-19T07:16:25.390Z,95.30
2018-12-19T07:18:52.915Z,95.30
2018-12-19T07:21:20.450Z,95.10
2018-12-19T07:23:48.003Z,95.20
2018-12-19T07:26:15.547Z,95.20
2018-12-19T07:28:43.065Z,95.20
2018-12-19T07:31:10.613Z,95.30
2018-12-19T07:33:38.104Z,95.30
2018-12-19T07:36:05.644Z,95.10
2018-12-19T07:38:33.148Z,95.10
2018-12-19T07:41:00.696Z,95.30
2018-12-19T07:43:28.278Z,95.30
2018-12-19T07:45:55.807Z,95.40
2018-12-19T07:48:23.510Z,95.40
2018-12-19T07:50:51.007Z,95.10
2018-12-19T07:53:18.558Z,95.20
2018-12-19T07:55:46.231Z,95.20
2018-12-19T07:58:13.791Z,95.20
2018-12-19T08:00:41.322Z,95.20
2018-12-19T08:03:08.800Z,95.00
2018-12-19T08:05:36.317Z,94.80
2018-12-19T08:08:03.846Z,95.00
2018-12-19T08:10:31.363Z,94.90
2018-12-19T08:12:59.028Z,94.90
2018-12-19T08:15:26.847Z,94.90
2018-12-19T08:17:54.531Z,95.00
2018-12-19T08:20:22.063Z,94.90
2018-12-19T08:22:49.587Z,95.00
2018-12-19T08:25:17.104Z,95.10
2018-12-19T08:27:44.691Z,95.00
2018-12-19T08:30:12.173Z,95.10
2018-12-19T08:32:39.792Z,95.10
2018-12-19T08:35:07.359Z,95.00
2018-12-19T08:37:35.012Z,95.00
2018-12-19T08:40:02.582Z,94.60
2018-12-19T08:42:30.162Z,94.40
2018-12-19T08:44:57.688Z,94.40
2018-12-19T08:47:25.281Z,94.70
2018-12-19T08:49:52.935Z,95.00
2018-12-19T08:52:20.464Z,95.30
2018-12-19T08:54:47.999Z,95.20
2018-12-19T08:57:15.495Z,95.40
2018-12-19T08:59:43.111Z,95.40
2018-12-19T09:02:12.019Z,95.20
2018-12-19T09:04:40.715Z,95.20
2018-12-19T09:07:08.247Z,95.30
2018-12-19T09:09:35.735Z,95.40
2018-12-19T09:12:03.311Z,95.00
2018-12-19T09:14:31.786Z,94.70
2018-12-19T09:16:59.368Z,94.70
2018-12-19T09:19:26.889Z,94.80
2018-12-19T09:21:55.832Z,94.50
2018-12-19T09:24:23.409Z,94.70
2018-12-19T09:26:50.985Z,94.90
2018-12-19T09:29:18.523Z,95.10
2018-12-19T09:31:46.889Z,94.90
2018-12-19T09:34:14.942Z,94.70
2018-12-19T09:36:42.462Z,94.50
2018-12-19T09:39:10.922Z,95.00
2018-12-19T09:41:38.551Z,95.20
2018-12-19T09:44:06.418Z,95.20
2018-12-19T09:46:34.075Z,95.10
2018-12-19T09:49:01.787Z,94.90
2018-12-19T09:51:30.437Z,94.90
2018-12-19T09:53:59.079Z,94.70
2018-12-19T09:56:26.658Z,95.20
2018-12-19T09:58:55.659Z,95.30
2018-12-19T10:01:23.360Z,95.20
2018-12-19T10:03:50.940Z,94.80
2018-12-19T10:06:18.493Z,94.60
2018-12-19T10:08:46.082Z,94.60
2018-12-19T10:11:18.697Z,94.80
2018-12-19T10:13:43.101Z,94.80
2018-12-19T10:16:10.712Z,94.90
2018-12-19T10:18:38.223Z,95.00
2018-12-19T10:21:05.795Z,95.00
2018-12-19T10:23:33.432Z,95.30
2018-12-19T10:26:06.684Z,95.80
2018-12-19T10:28:34.660Z,95.60
2018-12-19T10:31:02.194Z,95.40
2018-12-19T10:33:29.768Z,95.20
2018-12-19T10:35:57.569Z,95.30
2018-12-19T10:38:25.111Z,95.20
2018-12-19T10:40:52.654Z,95.20
2018-12-19T10:43:20.175Z,95.20
2018-12-19T10:45:47.777Z,95.10
2018-12-19T10:48:15.314Z,95.00
2018-12-19T10:50:42.812Z,94.90
2018-12-19T10:53:10.363Z,94.80
2018-12-19T10:55:37.898Z,95.00
2018-12-19T10:58:05.647Z,94.60
2018-12-19T11:00:38.967Z,94.70
2018-12-19T11:03:06.529Z,94.70
2018-12-19T11:05:34.023Z,94.10
2018-12-19T11:08:01.570Z,94.20
2018-12-19T11:10:29.093Z,94.10
2018-12-19T11:12:56.631Z,93.80
2018-12-19T11:15:24.176Z,94.00
2018-12-19T11:17:51.908Z,94.10
2018-12-19T11:20:19.514Z,94.10
2018-12-19T11:22:47.163Z,94.10
2018-12-19T11:25:14.770Z,94.30
2018-12-19T11:27:42.466Z,94.20
2018-12-19T11:30:10.306Z,94.30
2018-12-19T11:32:38.066Z,94.20
2018-12-19T11:35:05.777Z,94.00
2018-12-19T11:37:33.414Z,93.90
2018-12-19T11:40:01.584Z,94.00
2018-12-19T11:42:29.299Z,93.90
2018-12-19T11:44:56.987Z,94.00
2018-12-19T11:47:24.565Z,94.00
2018-12-19T11:49:52.179Z,93.90
2018-12-19T11:52:19.855Z,93.70
2018-12-19T11:54:47.427Z,93.70
2018-12-19T11:57:15.105Z,93.90
2018-12-19T11:59:42.763Z,93.90
2018-12-19T12:02:10.286Z,94.00
2018-12-19T12:04:37.917Z,94.10
2018-12-19T12:07:05.986Z,94.10
2018-12-19T12:09:33.676Z,94.10
2018-12-19T12:12:01.305Z,94.00
2018-12-19T12:14:28.994Z,94.10
2018-12-19T12:16:56.689Z,94.30
2018-12-19T12:19:24.326Z,94.30
2018-12-19T12:21:51.867Z,94.30
2018-12-19T12:24:19.402Z,94.20
2018-12-19T12:26:47.073Z,94.30
2018-12-19T12:29:14.585Z,94.70
2018-12-19T12:31:42.101Z,95.20
2018-12-19T12:34:09.623Z,94.80
2018-12-19T12:36:37.301Z,94.80
2018-12-19T12:39:06.211Z,94.90
2018-12-19T12:41:33.931Z,94.80
2018-12-19T12:44:01.554Z,94.90
2018-12-19T12:46:29.340Z,94.90
2018-12-19T12:48:56.920Z,94.90
2018-12-19T12:51:24.579Z,94.90
2018-12-19T12:53:52.200Z,94.90
2018-12-19T12:56:19.731Z,94.90
2018-12-19T12:58:49.107Z,94.90
2018-12-19T13:01:16.655Z,95.30
2018-12-19T13:03:44.268Z,95.50
2018-12-19T13:06:11.848Z,95.40
2018-12-19T13:08:39.369Z,95.50
2018-12-19T13:11:06.935Z,95.50
2018-12-19T13:13:34.597Z,95.60
2018-12-19T13:16:02.088Z,95.50
2018-12-19T13:18:29.667Z,95.50
2018-12-19T13:20:57.149Z,95.80
2018-12-19T13:23:24.678Z,95.50
2018-12-19T13:25:52.147Z,95.60
2018-12-19T13:28:19.726Z,95.70
2018-12-19T13:30:47.263Z,95.80
2018-12-19T13:33:14.850Z,96.10
2018-12-19T13:35:42.368Z,96.10
2018-12-19T13:38:09.911Z,95.70
2018-12-19T13:40:37.406Z,95.80
2018-12-19T13:43:04.926Z,95.90
2018-12-19T13:45:32.490Z,95.90
2018-12-19T13:48:00.047Z,95.80
2018-12-19T13:50:27.610Z,96.00
2018-12-19T13:52:55.121Z,96.20
2018-12-19T13:55:22.743Z,96.40
2018-12-19T13:57:50.371Z,96.50
2018-12-19T14:00:19.663Z,96.30
2018-12-19T14:02:47.171Z,96.30
2018-12-19T14:05:14.707Z,96.40
2018-12-19T14:07:42.256Z,96.50
2018-12-19T14:10:09.791Z,96.90
2018-12-19T14:12:37.300Z,96.90
2018-12-19T14:15:05.962Z,97.00
2018-12-19T14:17:33.524Z,97.10
2018-12-19T14:20:01.066Z,97.00
2018-12-19T14:22:28.638Z,96.70
2018-12-19T14:24:56.227Z,96.50
2018-12-19T14:27:23.755Z,96.50
2018-12-19T14:29:51.277Z,96.00
2018-12-19T14:32:18.862Z,96.10
2018-12-19T14:34:46.441Z,96.30
2018-12-19T14:37:14.147Z,96.60
2018-12-19T14:39:41.842Z,96.70
2018-12-19T14:42:09.435Z,96.70
2018-12-19T14:44:37.007Z,96.80
2018-12-19T14:47:04.522Z,96.80
2018-12-19T14:49:32.045Z,97.00
2018-12-19T14:51:59.630Z,97.00
2018-12-19T14:54:27.148Z,97.00
2018-12-19T14:56:54.626Z,96.90
2018-12-19T14:59:22.240Z,96.90
2018-12-19T15:01:49.749Z,97.10
2018-12-19T15:04:17.253Z,97.30
2018-12-19T15:06:44.795Z,97.20
2018-12-19T15:09:12.287Z,97.00
2018-12-19T15:11:39.848Z,97.00
2018-12-19T15:14:07.527Z,96.90
2018-12-19T15:16:35.079Z,96.80
2018-12-19T15:19:02.595Z,96.80
2018-12-19T15:21:30.109Z,96.70
2018-12-19T15:23:57.618Z,96.70
2018-12-19T15:26:25.146Z,96.50
2018-12-19T15:28:52.656Z,96.40
2018-12-19T15:31:20.262Z,96.30
2018-12-19T15:33:47.804Z,96.20
2018-12-19T15:36:15.776Z,96.10
2018-12-19T15:38:43.267Z,96.00
2018-12-19T15:41:10.823Z,96.20
2018-12-19T15:43:38.373Z,96.00
2018-12-19T15:46:05.935Z,95.90
2018-12-19T15:48:33.432Z,96.00
2018-12-19T15:51:01.099Z,96.00
2018-12-19T15:53:28.639Z,96.00
2018-12-19T15:55:56.182Z,96.20
2018-12-19T15:58:23.713Z,96.30
2018-12-19T16:00:51.221Z,96.20
2018-12-19T16:03:19.243Z,96.40
2018-12-19T16:05:46.825Z,96.40
2018-12-19T16:08:14.403Z,96.10
2018-12-19T16:10:41.978Z,96.10
2018-12-19T16:13:09.524Z,95.90
2018-12-19T16:15:37.120Z,95.80
2018-12-19T16:18:04.684Z,95.80
2018-12-19T16:20:32.167Z,96.00
2018-12-19T16:22:59.679Z,96.00
2018-12-19T16:25:27.263Z,96.20
2018-12-19T16:27:54.940Z,96.60
2018-12-19T16:30:22.507Z,96.40
2018-12-19T16:32:50.011Z,96.30
2018-12-19T16:35:17.631Z,96.40
2018-12-19T16:37:45.124Z,96.70
2018-12-19T16:40:12.624Z,96.90
2018-12-19T16:42:45.864Z,97.10
2018-12-19T16:45:09.934Z,97.10
2018-12-19T16:47:37.502Z,96.90
2018-12-19T16:50:05.732Z,96.90
2018-12-19T16:52:33.275Z,97.00
2018-12-19T16:55:00.738Z,97.20
2018-12-19T16:57:28.283Z,97.40
2018-12-19T16:59:55.827Z,97.80
2018-12-19T17:02:23.331Z,98.40
2018-12-19T17:04:50.877Z,98.20
2018-12-19T17:07:18.383Z,98.30
2018-12-19T17:09:45.922Z,98.50
2018-12-19T17:12:13.446Z,99.10
2018-12-19T17:14:40.947Z,98.80
2018-12-19T17:17:08.555Z,98.80
2018-12-19T17:19:36.161Z,99.10
2018-12-19T17:22:03.683Z,99.10
2018-12-19T17:24:36.849Z,99.20
2018-12-19T17:27:04.345Z,99.00
2018-12-19T17:29:31.944Z,98.80
2018-12-19T17:31:59.720Z,98.90
2018-12-19T17:34:27.231Z,99.40
2018-12-19T17:36:54.793Z,99.40
2018-12-19T17:39:22.273Z,99.60
2018-12-19T17:42:05.520Z,99.90
2018-12-19T17:44:33.396Z,99.90
2018-12-19T17:47:01.194Z,99.90
2018-12-19T17:49:28.699Z,99.90
2018-12-19T17:51:56.428Z,99.90
2018-12-19T17:54:24.234Z,99.90
2018-12-19T17:56:51.932Z,99.90
2018-12-19T17:59:19.778Z,99.90
2018-12-19T18:01:47.697Z,99.90
2018-12-19T18:04:15.288Z,99.90
2018-12-19T18:06:42.890Z,99.90
2018-12-19T18:09:10.391Z,99.90
2018-12-19T18:11:37.926Z,99.90
2018-12-19T18:14:05.610Z,99.90
2018-12-19T18:16:33.108Z,99.90
2018-12-19T18:19:00.661Z,99.90
2018-12-19T18:21:28.171Z,99.90
2018-12-19T18:23:55.718Z,99.90
2018-12-19T18:26:23.278Z,99.90
2018-12-19T18:28:50.812Z,99.90
2018-12-19T18:31:18.360Z,99.80
2018-12-19T18:33:45.893Z,99.80
2018-12-19T18:36:13.395Z,99.80
2018-12-19T18:38:40.932Z,99.90
2018-12-19T18:41:08.498Z,99.70
2018-12-19T18:43:36.062Z,99.70
2018-12-19T18:46:03.807Z,99.60
2018-12-19T18:48:31.348Z,99.90
2018-12-19T18:50:58.949Z,99.90
2018-12-19T18:53:26.475Z,99.90
2018-12-19T18:55:54.055Z,99.90
2018-12-19T18:58:21.605Z,99.90
2018-12-19T19:00:49.163Z,99.90
2018-12-19T19:03:17.285Z,99.90
2018-12-19T19:05:44.982Z,99.90
2018-12-19T19:08:12.659Z,99.90
2018-12-19T19:10:40.232Z,99.50
2018-12-19T19:13:07.719Z,99.70
2018-12-19T19:15:35.265Z,99.70
2018-12-19T19:18:02.827Z,99.90
2018-12-19T19:20:30.485Z,99.80
2018-12-19T19:22:57.981Z,99.70
2018-12-19T19:25:25.513Z,99.70
2018-12-19T19:27:52.987Z,99.90
2018-12-19T19:30:20.540Z,99.80
2018-12-19T19:32:48.092Z,99.90
2018-12-19T19:35:15.594Z,99.90
2018-12-19T19:37:43.142Z,99.90
2018-12-19T19:40:10.753Z,99.90
2018-12-19T19:42:38.398Z,99.90
2018-12-19T19:45:06.439Z,99.90
2018-12-19T19:47:34.188Z,99.90
2018-12-19T19:50:01.723Z,99.90
2018-12-19T19:52:29.341Z,99.90
2018-12-19T19:54:56.901Z,99.90
2018-12-19T19:57:24.492Z,99.90
2018-12-19T19:59:52.026Z,99.90
2018-12-19T20:02:19.611Z,99.90
2018-12-19T20:04:47.165Z,99.80
2018-12-19T20:07:14.681Z,99.50
2018-12-19T20:09:42.219Z,99.80
2018-12-19T20:12:09.764Z,99.90
2018-12-19T20:14:37.362Z,99.90
2018-12-19T20:17:04.912Z,99.90
2018-12-19T20:19:32.814Z,99.90
2018-12-19T20:22:00.317Z,99.90
2018-12-19T20:24:28.224Z,99.90
2018-12-19T20:26:56.277Z,99.90
2018-12-19T20:29:23.788Z,99.90
2018-12-19T20:31:51.327Z,99.70
2018-12-19T20:34:19.235Z,99.90
2018-12-19T20:36:46.770Z,99.90
2018-12-19T20:39:14.256Z,99.90
2018-12-19T20:41:41.745Z,99.90
2018-12-19T20:44:09.289Z,99.90
2018-12-19T20:46:36.843Z,99.90
2018-12-19T20:49:04.398Z,99.90
2018-12-19T20:51:31.921Z,99.90
2018-12-19T20:53:59.511Z,99.90
2018-12-19T20:56:27.011Z,99.90
2018-12-19T20:58:54.729Z,99.90
2018-12-19T21:01:22.386Z,99.90
2018-12-19T21:03:49.935Z,99.90
2018-12-19T21:06:17.470Z,99.90
2018-12-19T21:08:45.120Z,99.90
2018-12-19T21:11:12.755Z,99.90
2018-12-19T21:13:46.520Z,99.90
2018-12-19T21:16:09.998Z,99.90
2018-12-19T21:18:42.321Z,99.90
2018-12-19T21:21:09.832Z,99.90
2018-12-19T21:23:37.371Z,99.90
2018-12-19T21:26:04.994Z,99.90
2018-12-19T21:28:32.490Z,99.90
2018-12-19T21:31:00.035Z,99.90
2018-12-19T21:33:27.557Z,99.90
2018-12-19T21:35:55.087Z,99.90
2018-12-19T21:38:22.643Z,99.90
2018-12-19T21:40:50.233Z,99.90
2018-12-19T21:43:17.818Z,99.90
2018-12-19T21:45:51.571Z,99.90
2018-12-19T21:48:15.101Z,99.90
2018-12-19T21:50:43.988Z,99.90
2018-12-19T21:53:11.611Z,99.90
2018-12-19T21:55:39.242Z,99.90
2018-12-19T21:58:06.914Z,99.90
2018-12-19T22:00:35.375Z,99.90
2018-12-19T22:03:04.981Z,99.90
2018-12-19T22:05:32.703Z,99.90
2018-12-19T22:08:00.273Z,99.90
2018-12-19T22:10:28.250Z,99.90
2018-12-19T22:12:55.789Z,99.90
2018-12-19T22:15:23.340Z,99.90
2018-12-19T22:17:53.006Z,99.90
2018-12-19T22:20:20.920Z,99.90
2018-12-19T22:22:48.587Z,99.90
2018-12-19T22:25:16.241Z,99.90
2018-12-19T22:27:43.781Z,99.90
2018-12-19T22:30:11.470Z,99.90
2018-12-19T22:32:39.044Z,99.90
2018-12-19T22:35:06.680Z,99.90
2018-12-19T22:37:34.317Z,99.90
2018-12-19T22:40:02.181Z,99.90
2018-12-19T22:42:29.767Z,99.90
2018-12-19T22:44:57.351Z,99.90
2018-12-19T22:47:25.095Z,99.90
2018-12-19T22:49:52.706Z,99.90
2018-12-19T22:52:20.417Z,99.90
2018-12-19T22:54:47.929Z,99.90
2018-12-19T22:57:15.661Z,99.90
2018-12-19T22:59:43.279Z,99.90
2018-12-19T23:02:16.628Z,99.90
2018-12-19T23:04:44.492Z,99.90
2018-12-19T23:07:12.170Z,99.90
2018-12-19T23:09:39.918Z,99.90
2018-12-19T23:12:07.657Z,99.90
2018-12-19T23:14:35.402Z,99.90
2018-12-19T23:17:05.068Z,99.90
2018-12-19T23:19:32.937Z,99.90
2018-12-19T23:22:00.556Z,99.90
2018-12-19T23:24:28.199Z,99.90
2018-12-19T23:26:55.819Z,99.90
2018-12-19T23:29:23.459Z,99.90
2018-12-19T23:31:52.069Z,99.90
2018-12-19T23:34:19.721Z,99.90
2018-12-19T23:36:47.243Z,99.90
2018-12-19T23:39:15.084Z,99.90
2018-12-19T23:41:42.683Z,99.90
2018-12-19T23:44:10.350Z,99.90
2018-12-19T23:46:37.982Z,99.90
2018-12-19T23:49:05.486Z,99.90
2018-12-19T23:51:33.017Z,99.90
2018-12-19T23:54:00.476Z,99.90
2018-12-19T23:56:28.028Z,99.90
2018-12-19T23:58:55.614Z,99.90
