createdAt,value
2018-05-07T00:00:07.133Z,81.30
2018-05-07T00:02:34.778Z,81.30
2018-05-07T00:05:02.491Z,81.30
2018-05-07T00:07:30.145Z,81.50
2018-05-07T00:09:57.843Z,82.20
2018-05-07T00:12:25.550Z,82.20
2018-05-07T00:14:53.238Z,82.50
2018-05-07T00:17:20.889Z,82.80
2018-05-07T00:19:48.564Z,82.70
2018-05-07T00:22:16.220Z,82.60
2018-05-07T00:24:43.909Z,82.70
2018-05-07T00:27:12.316Z,82.90
2018-05-07T00:29:40.016Z,82.90
2018-05-07T00:32:07.694Z,83.10
2018-05-07T00:34:37.898Z,83.30
2018-05-07T00:37:05.603Z,83.60
2018-05-07T00:39:33.267Z,83.60
2018-05-07T00:42:00.938Z,83.60
2018-05-07T00:44:28.582Z,83.60
2018-05-07T00:46:57.023Z,84.50
2018-05-07T00:49:24.677Z,84.50
2018-05-07T00:51:52.358Z,84.80
2018-05-07T00:54:20.039Z,85.20
2018-05-07T00:56:48.495Z,85.40
2018-05-07T00:59:16.156Z,85.30
2018-05-07T01:01:43.799Z,85.20
2018-05-07T01:04:11.472Z,84.90
2018-05-07T01:06:39.161Z,84.70
2018-05-07T01:09:07.623Z,84.90
2018-05-07T01:11:35.304Z,84.90
2018-05-07T01:14:03.751Z,84.90
2018-05-07T01:16:31.435Z,84.80
2018-05-07T01:18:59.121Z,85.00
2018-05-07T01:21:27.531Z,85.20
2018-05-07T01:23:55.215Z,85.20
2018-05-07T01:26:22.858Z,85.20
2018-05-07T01:28:50.606Z,85.40
2018-05-07T01:31:18.255Z,85.50
2018-05-07T01:33:45.905Z,85.70
2018-05-07T01:36:14.420Z,85.40
2018-05-07T01:38:42.063Z,85.40
2018-05-07T01:41:09.851Z,85.40
2018-05-07T01:43:37.510Z,85.30
2018-05-07T01:46:05.194Z,85.30
2018-05-07T01:48:32.872Z,85.10
2018-05-07T01:51:00.567Z,85.00
2018-05-07T01:53:28.970Z,85.10
2018-05-07T01:55:56.648Z,85.10
2018-05-07T01:58:25.071Z,86.10
2018-05-07T02:00:53.524Z,85.10
2018-05-07T02:03:21.173Z,85.10
2018-05-07T02:05:48.860Z,85.00
2018-05-07T02:08:16.521Z,85.10
2018-05-07T02:10:44.204Z,85.20
2018-05-07T02:13:12.637Z,85.00
2018-05-07T02:15:40.329Z,85.00
2018-05-07T02:18:08.020Z,85.10
2018-05-07T02:20:36.429Z,85.10
2018-05-07T02:23:04.106Z,85.00
2018-05-07T02:25:31.751Z,85.00
2018-05-07T02:27:59.438Z,85.20
2018-05-07T02:30:27.098Z,85.30
2018-05-07T02:32:54.740Z,85.10
2018-05-07T02:35:22.419Z,85.10
2018-05-07T02:37:50.108Z,85.20
2018-05-07T02:40:18.531Z,85.60
2018-05-07T02:42:46.220Z,85.40
2018-05-07T02:45:14.641Z,85.40
2018-05-07T02:47:43.116Z,85.70
2018-05-07T02:50:11.526Z,85.90
2018-05-07T02:52:39.224Z,85.80
2018-05-07T02:55:06.887Z,85.60
2018-05-07T02:57:34.571Z,85.60
2018-05-07T03:00:03.044Z,85.90
2018-05-07T03:02:30.706Z,85.80
2018-05-07T03:04:58.393Z,86.00
2018-05-07T03:07:26.811Z,86.50
2018-05-07T03:09:54.512Z,86.50
2018-05-07T03:12:22.168Z,86.70
2018-05-07T03:14:49.851Z,86.90
2018-05-07T03:17:18.328Z,87.30
2018-05-07T03:19:46.744Z,88.30
2018-05-07T03:22:14.438Z,88.20
2018-05-07T03:24:42.086Z,88.60
2018-05-07T03:27:09.802Z,88.80
2018-05-07T03:29:38.223Z,88.90
2018-05-07T03:32:05.914Z,88.90
2018-05-07T03:34:33.563Z,89.20
2018-05-07T03:37:01.275Z,89.60
2018-05-07T03:39:29.687Z,88.50
2018-05-07T03:41:57.326Z,88.50
2018-05-07T03:44:25.016Z,88.00
2018-05-07T03:46:52.671Z,87.80
2018-05-07T03:49:20.356Z,87.80
2018-05-07T03:51:48.002Z,88.30
2018-05-07T03:54:15.685Z,88.40
2018-05-07T03:56:43.385Z,88.60
2018-05-07T03:59:11.795Z,88.90
2018-05-07T04:01:39.439Z,88.80
2018-05-07T04:04:07.123Z,89.20
2018-05-07T04:06:34.779Z,89.90
2018-05-07T04:09:02.495Z,90.00
2018-05-07T04:11:30.141Z,90.00
2018-05-07T04:13:57.787Z,90.10
2018-05-07T04:16:37.223Z,90.20
2018-05-07T04:19:16.891Z,90.20
2018-05-07T04:21:56.507Z,90.20
2018-05-07T04:24:24.200Z,90.20
2018-05-07T04:26:51.849Z,90.20
2018-05-07T04:29:19.556Z,90.30
2018-05-07T04:31:47.204Z,90.30
2018-05-07T04:34:15.618Z,90.30
2018-05-07T04:36:43.306Z,90.20
2018-05-07T04:39:10.947Z,90.30
2018-05-07T04:41:38.639Z,90.20
2018-05-07T04:44:06.299Z,90.20
2018-05-07T04:46:33.975Z,90.10
2018-05-07T04:49:01.635Z,90.20
2018-05-07T04:51:30.100Z,90.00
2018-05-07T04:53:57.775Z,89.80
2018-05-07T04:56:25.459Z,89.60
2018-05-07T04:58:53.873Z,89.00
2018-05-07T05:01:21.557Z,89.00
2018-05-07T05:03:49.212Z,87.70
2018-05-07T05:06:16.963Z,87.60
2018-05-07T05:08:44.747Z,87.50
2018-05-07T05:11:12.393Z,87.60
2018-05-07T05:13:40.110Z,87.30
2018-05-07T05:16:08.594Z,87.40
2018-05-07T05:18:37.063Z,88.00
2018-05-07T05:21:05.545Z,87.00
2018-05-07T05:23:34.062Z,86.80
2018-05-07T05:26:01.766Z,86.60
2018-05-07T05:28:29.415Z,86.20
2018-05-07T05:30:57.139Z,86.00
2018-05-07T05:33:24.841Z,86.10
2018-05-07T05:35:52.811Z,85.80
2018-05-07T05:38:21.272Z,84.60
2018-05-07T05:40:48.963Z,84.60
2018-05-07T05:43:16.655Z,81.60
2018-05-07T05:45:45.084Z,81.80
2018-05-07T05:48:12.790Z,81.70
2018-05-07T05:50:41.221Z,81.30
2018-05-07T05:53:08.946Z,81.30
2018-05-07T05:55:37.364Z,78.90
2018-05-07T05:58:05.081Z,78.90
2018-05-07T06:00:33.519Z,78.40
2018-05-07T06:03:01.229Z,78.40
2018-05-07T06:05:29.647Z,75.30
2018-05-07T06:07:57.307Z,75.20
2018-05-07T06:10:25.026Z,76.00
2018-05-07T06:12:53.451Z,73.00
2018-05-07T06:15:21.162Z,73.00
2018-05-07T06:17:50.024Z,70.20
2018-05-07T06:20:17.779Z,70.00
2018-05-07T06:22:45.437Z,70.40
2018-05-07T06:25:13.160Z,70.00
2018-05-07T06:27:41.570Z,68.20
2018-05-07T06:30:09.291Z,69.00
2018-05-07T06:32:37.716Z,67.10
2018-05-07T06:35:05.366Z,67.10
2018-05-07T06:37:33.063Z,67.20
2018-05-07T06:40:01.524Z,65.30
2018-05-07T06:42:29.227Z,65.30
2018-05-07T06:44:56.935Z,64.00
2018-05-07T06:47:24.664Z,64.90
2018-05-07T06:49:53.095Z,62.60
2018-05-07T06:52:20.791Z,62.50
2018-05-07T06:54:48.452Z,61.10
2018-05-07T06:57:16.144Z,61.40
2018-05-07T06:59:44.556Z,60.70
2018-05-07T07:02:12.277Z,60.50
2018-05-07T07:04:39.971Z,61.40
2018-05-07T07:07:07.682Z,61.40
2018-05-07T07:09:35.335Z,59.10
2018-05-07T07:12:02.999Z,58.30
2018-05-07T07:14:30.692Z,59.20
2018-05-07T07:16:59.115Z,58.80
2018-05-07T07:19:26.812Z,58.80
2018-05-07T07:21:54.550Z,58.20
2018-05-07T07:24:22.197Z,57.00
2018-05-07T07:26:49.851Z,55.70
2018-05-07T07:29:17.552Z,54.70
2018-05-07T07:31:45.220Z,53.70
2018-05-07T07:34:13.692Z,53.30
2018-05-07T07:36:41.336Z,53.00
2018-05-07T07:39:09.510Z,51.40
2018-05-07T07:41:37.214Z,52.80
2018-05-07T07:44:05.640Z,51.80
2018-05-07T07:46:33.352Z,51.80
2018-05-07T07:49:01.763Z,50.10
2018-05-07T07:51:29.467Z,50.10
2018-05-07T07:53:57.129Z,51.00
2018-05-07T07:56:24.835Z,51.00
2018-05-07T07:58:52.480Z,48.80
2018-05-07T08:01:20.904Z,48.80
2018-05-07T08:03:48.613Z,48.80
2018-05-07T08:06:16.271Z,48.90
2018-05-07T08:08:43.956Z,48.10
2018-05-07T08:11:12.383Z,47.30
2018-05-07T08:13:40.068Z,47.30
2018-05-07T08:16:07.732Z,47.00
2018-05-07T08:18:35.419Z,43.50
2018-05-07T08:21:03.840Z,44.60
2018-05-07T08:23:31.544Z,44.60
2018-05-07T08:25:59.191Z,42.20
2018-05-07T08:28:26.883Z,44.70
2018-05-07T08:30:55.303Z,42.60
2018-05-07T08:33:23.003Z,42.50
2018-05-07T08:35:50.676Z,40.10
2018-05-07T08:38:19.139Z,38.10
2018-05-07T08:40:46.824Z,38.70
2018-05-07T08:43:15.299Z,36.80
2018-05-07T08:45:43.736Z,36.00
2018-05-07T08:48:11.437Z,36.00
2018-05-07T08:50:40.703Z,36.90
2018-05-07T08:53:08.396Z,36.80
2018-05-07T08:55:36.881Z,37.30
2018-05-07T08:58:05.312Z,35.30
2018-05-07T09:00:33.006Z,35.30
2018-05-07T09:03:00.663Z,34.50
2018-05-07T09:05:28.354Z,35.10
2018-05-07T09:07:56.837Z,34.90
2018-05-07T09:10:24.504Z,34.90
2018-05-07T09:12:52.200Z,34.90
2018-05-07T09:15:19.904Z,35.80
2018-05-07T09:17:47.560Z,37.60
2018-05-07T09:20:15.253Z,38.20
2018-05-07T09:22:42.935Z,38.20
2018-05-07T09:25:10.648Z,37.20
2018-05-07T09:27:38.307Z,36.60
2018-05-07T09:30:05.980Z,37.90
2018-05-07T09:32:33.696Z,38.90
2018-05-07T09:35:01.358Z,38.10
2018-05-07T09:37:29.009Z,38.20
2018-05-07T09:39:56.703Z,38.70
2018-05-07T09:42:25.121Z,38.80
2018-05-07T09:44:53.577Z,38.70
2018-05-07T09:47:21.235Z,38.70
2018-05-07T09:49:48.925Z,40.30
2018-05-07T09:52:17.357Z,40.90
2018-05-07T09:54:45.073Z,40.90
2018-05-07T09:57:13.492Z,40.90
2018-05-07T09:59:42.083Z,40.90
2018-05-07T10:02:11.051Z,41.20
2018-05-07T10:04:38.941Z,40.90
2018-05-07T10:07:07.459Z,40.40
2018-05-07T10:09:35.259Z,40.40
2018-05-07T10:12:02.916Z,40.60
2018-05-07T10:14:30.583Z,41.80
2018-05-07T10:16:58.312Z,41.80
2018-05-07T10:19:26.012Z,41.20
2018-05-07T10:21:53.671Z,42.10
2018-05-07T10:24:21.387Z,42.00
2018-05-07T10:26:49.082Z,43.50
2018-05-07T10:29:17.553Z,39.80
2018-05-07T10:31:45.989Z,40.00
2018-05-07T10:34:13.644Z,40.00
2018-05-07T10:36:41.361Z,40.40
2018-05-07T10:39:10.420Z,40.50
2018-05-07T10:41:38.115Z,41.10
2018-05-07T10:44:06.579Z,41.10
2018-05-07T10:46:34.253Z,41.10
2018-05-07T10:49:02.788Z,40.60
2018-05-07T10:51:30.431Z,40.60
2018-05-07T10:53:58.096Z,40.90
2018-05-07T10:56:25.795Z,38.60
2018-05-07T10:58:53.447Z,38.90
2018-05-07T11:01:21.136Z,39.00
2018-05-07T11:03:48.839Z,39.40
2018-05-07T11:06:16.491Z,40.00
2018-05-07T11:08:44.193Z,39.80
2018-05-07T11:11:11.867Z,39.80
2018-05-07T11:13:39.638Z,39.30
2018-05-07T11:18:41.403Z,37.80
2018-05-07T11:21:09.565Z,38.50
2018-05-07T11:23:37.263Z,39.60
2018-05-07T11:26:05.726Z,37.80
2018-05-07T11:28:33.384Z,37.80
2018-05-07T11:31:01.078Z,38.20
2018-05-07T11:33:29.496Z,38.80
2018-05-07T11:35:57.189Z,38.70
2018-05-07T11:38:24.846Z,37.70
2018-05-07T11:40:52.560Z,38.60
2018-05-07T11:43:20.206Z,38.00
2018-05-07T11:45:48.619Z,37.60
2018-05-07T11:48:16.318Z,37.60
2018-05-07T11:50:43.979Z,38.20
2018-05-07T11:53:11.714Z,38.40
2018-05-07T11:55:40.139Z,38.70
2018-05-07T11:58:08.610Z,37.50
2018-05-07T12:00:36.259Z,37.50
2018-05-07T12:03:03.980Z,37.00
2018-05-07T12:05:31.626Z,37.10
2018-05-07T12:07:59.339Z,37.50
2018-05-07T12:10:27.007Z,37.00
2018-05-07T12:12:54.667Z,37.70
2018-05-07T12:15:22.360Z,36.40
2018-05-07T12:17:50.820Z,37.20
2018-05-07T12:20:18.480Z,37.20
2018-05-07T12:22:46.183Z,36.60
2018-05-07T12:25:13.882Z,38.10
2018-05-07T12:27:41.537Z,37.50
2018-05-07T12:30:09.718Z,36.60
2018-05-07T12:32:37.416Z,36.80
2018-05-07T12:35:05.835Z,36.50
2018-05-07T12:37:33.552Z,36.50
2018-05-07T12:40:01.215Z,37.30
2018-05-07T12:42:28.907Z,36.40
2018-05-07T12:44:56.565Z,35.90
2018-05-07T12:47:24.256Z,35.00
2018-05-07T12:49:51.919Z,35.00
2018-05-07T12:52:19.662Z,35.40
2018-05-07T12:54:47.308Z,34.80
2018-05-07T12:57:15.774Z,35.30
2018-05-07T12:59:44.200Z,35.60
2018-05-07T13:02:11.908Z,35.60
2018-05-07T13:04:39.628Z,35.70
2018-05-07T13:07:07.327Z,34.50
2018-05-07T13:09:35.030Z,33.00
2018-05-07T13:12:02.684Z,34.00
2018-05-07T13:14:31.143Z,35.20
2018-05-07T13:16:58.794Z,35.20
2018-05-07T13:19:26.490Z,34.90
2018-05-07T13:21:54.167Z,34.50
2018-05-07T13:24:21.870Z,33.50
2018-05-07T13:26:49.540Z,32.70
2018-05-07T13:29:17.236Z,33.00
2018-05-07T13:31:45.695Z,33.50
2018-05-07T13:34:14.129Z,32.00
2018-05-07T13:36:41.878Z,32.00
2018-05-07T13:39:10.496Z,34.10
2018-05-07T13:41:38.218Z,35.50
2018-05-07T13:44:05.872Z,35.40
2018-05-07T13:46:33.556Z,36.10
2018-05-07T13:49:01.259Z,35.20
2018-05-07T13:51:28.927Z,35.90
2018-05-07T13:53:56.623Z,35.40
2018-05-07T13:56:24.319Z,34.70
2018-05-07T14:01:32.683Z,36.10
2018-05-07T14:04:00.422Z,34.70
2018-05-07T14:06:28.080Z,34.80
2018-05-07T14:08:55.784Z,35.50
2018-05-07T14:11:24.213Z,32.60
2018-05-07T14:13:51.928Z,32.50
2018-05-07T14:16:20.343Z,30.30
2018-05-07T14:18:48.008Z,30.30
2018-05-07T14:21:15.736Z,32.40
2018-05-07T14:23:44.203Z,33.90
2018-05-07T14:26:12.669Z,32.20
2018-05-07T14:28:42.058Z,32.00
2018-05-07T14:31:12.067Z,31.90
2018-05-07T14:33:41.028Z,32.80
2018-05-07T14:36:08.727Z,32.90
2018-05-07T14:38:36.426Z,33.30
2018-05-07T14:41:04.848Z,32.10
2018-05-07T14:43:32.631Z,32.10
2018-05-07T14:46:00.292Z,32.90
2018-05-07T14:48:27.986Z,33.00
2018-05-07T14:50:56.417Z,33.40
2018-05-07T14:53:24.114Z,33.30
2018-05-07T14:55:51.779Z,34.00
2018-05-07T14:58:20.563Z,34.20
2018-05-07T15:00:48.229Z,31.60
2018-05-07T15:03:15.900Z,31.70
2018-05-07T15:05:44.362Z,32.30
2018-05-07T15:08:12.076Z,31.80
2018-05-07T15:10:40.508Z,31.80
2018-05-07T15:13:08.209Z,31.40
2018-05-07T15:15:35.939Z,31.00
2018-05-07T15:18:03.612Z,31.90
2018-05-07T15:20:32.088Z,33.10
2018-05-07T15:22:59.768Z,33.10
2018-05-07T15:25:28.424Z,33.60
2018-05-07T15:27:56.931Z,32.90
2018-05-07T15:30:25.356Z,32.70
2018-05-07T15:32:53.007Z,32.70
2018-05-07T15:35:20.694Z,31.90
2018-05-07T15:37:48.361Z,31.30
2018-05-07T15:40:16.072Z,30.90
2018-05-07T15:42:43.763Z,31.80
2018-05-07T15:45:11.420Z,32.00
2018-05-07T15:47:39.717Z,33.10
2018-05-07T15:50:07.418Z,33.10
2018-05-07T15:52:35.835Z,33.20
2018-05-07T15:55:03.565Z,33.00
2018-05-07T15:57:31.998Z,33.10
2018-05-07T15:59:59.692Z,33.10
2018-05-07T16:02:28.119Z,32.90
2018-05-07T16:04:55.927Z,32.90
2018-05-07T16:07:23.653Z,32.90
2018-05-07T16:09:52.041Z,32.90
2018-05-07T16:12:19.745Z,32.90
2018-05-07T16:14:48.169Z,34.00
2018-05-07T16:17:15.823Z,34.00
2018-05-07T16:19:43.527Z,34.60
2018-05-07T16:22:11.346Z,34.60
2018-05-07T16:24:39.589Z,34.60
2018-05-07T16:27:08.053Z,35.60
2018-05-07T16:29:35.746Z,35.50
2018-05-07T16:32:04.168Z,35.80
2018-05-07T16:34:32.982Z,35.70
2018-05-07T16:37:00.926Z,35.60
2018-05-07T16:39:29.162Z,35.90
2018-05-07T16:41:58.437Z,35.50
2018-05-07T16:44:31.544Z,35.50
2018-05-07T16:47:00.155Z,36.70
2018-05-07T16:49:28.985Z,36.00
2018-05-07T16:52:00.442Z,35.70
2018-05-07T16:54:34.447Z,36.90
2018-05-07T16:57:04.717Z,36.90
2018-05-07T16:59:32.968Z,36.90
2018-05-07T17:02:03.915Z,36.90
2018-05-07T17:04:34.290Z,36.40
2018-05-07T17:07:07.098Z,36.80
2018-05-07T17:09:45.237Z,36.50
2018-05-07T17:12:14.844Z,36.60
2018-05-07T17:14:52.532Z,36.30
2018-05-07T17:17:22.251Z,36.70
2018-05-07T17:19:57.040Z,37.20
2018-05-07T17:22:25.932Z,37.10
2018-05-07T17:24:57.928Z,37.80
2018-05-07T17:27:26.361Z,38.50
2018-05-07T17:29:54.256Z,39.30
2018-05-07T17:32:21.942Z,40.50
2018-05-07T17:34:49.731Z,40.00
2018-05-07T17:37:17.464Z,40.80
2018-05-07T17:39:45.934Z,41.50
2018-05-07T17:42:14.405Z,42.50
2018-05-07T17:44:54.349Z,42.40
2018-05-07T17:47:34.401Z,42.60
2018-05-07T17:50:02.216Z,43.30
2018-05-07T17:52:30.013Z,42.90
2018-05-07T17:54:57.803Z,43.40
2018-05-07T17:57:26.353Z,44.10
2018-05-07T17:59:54.918Z,44.20
2018-05-07T18:02:23.520Z,44.40
2018-05-07T18:04:51.266Z,44.40
2018-05-07T18:07:18.955Z,44.40
2018-05-07T18:09:46.647Z,44.70
2018-05-07T18:12:15.112Z,45.40
2018-05-07T18:14:42.779Z,45.30
2018-05-07T18:17:10.508Z,45.60
2018-05-07T18:19:38.218Z,46.30
2018-05-07T18:22:06.645Z,47.60
2018-05-07T18:24:34.336Z,47.50
2018-05-07T18:27:02.050Z,47.70
2018-05-07T18:29:29.710Z,47.80
2018-05-07T18:31:57.369Z,48.20
2018-05-07T18:34:25.066Z,48.70
2018-05-07T18:36:52.844Z,49.10
2018-05-07T18:39:20.504Z,49.50
2018-05-07T18:41:48.208Z,50.10
2018-05-07T18:44:16.623Z,51.20
2018-05-07T18:46:44.416Z,51.20
2018-05-07T18:49:12.164Z,51.90
2018-05-07T18:51:39.898Z,52.40
2018-05-07T18:54:07.720Z,52.70
2018-05-07T18:56:35.742Z,53.10
2018-05-07T18:59:06.873Z,54.30
2018-05-07T19:01:34.700Z,54.30
2018-05-07T19:04:02.437Z,54.90
2018-05-07T19:06:30.193Z,55.10
2018-05-07T19:08:58.011Z,55.70
2018-05-07T19:11:26.576Z,56.40
2018-05-07T19:13:54.229Z,56.40
2018-05-07T19:16:23.016Z,57.00
2018-05-07T19:18:50.705Z,57.20
2018-05-07T19:21:19.187Z,58.00
2018-05-07T19:23:47.605Z,58.30
2018-05-07T19:26:15.291Z,58.20
2018-05-07T19:28:43.031Z,58.70
2018-05-07T19:31:10.914Z,59.00
2018-05-07T19:33:38.857Z,59.40
2018-05-07T19:36:07.409Z,59.70
2018-05-07T19:38:35.832Z,60.30
2018-05-07T19:41:04.367Z,60.60
2018-05-07T19:43:33.772Z,61.00
2018-05-07T19:46:01.519Z,61.00
2018-05-07T19:48:29.204Z,61.30
2018-05-07T19:50:56.910Z,62.00
2018-05-07T19:53:24.636Z,62.20
2018-05-07T19:55:52.290Z,62.50
2018-05-07T19:58:20.056Z,62.90
2018-05-07T20:00:47.719Z,63.40
2018-05-07T20:03:15.475Z,63.40
2018-05-07T20:05:43.996Z,63.60
2018-05-07T20:08:11.752Z,63.40
2018-05-07T20:10:39.419Z,63.90
2018-05-07T20:13:07.169Z,64.30
2018-05-07T20:15:35.158Z,64.60
2018-05-07T20:18:03.641Z,64.80
2018-05-07T20:20:31.375Z,64.70
2018-05-07T20:22:59.037Z,65.20
2018-05-07T20:25:26.779Z,65.30
2018-05-07T20:27:55.209Z,65.80
2018-05-07T20:30:22.966Z,65.80
2018-05-07T20:32:50.626Z,66.00
2018-05-07T20:35:18.336Z,66.40
2018-05-07T20:37:46.878Z,66.30
2018-05-07T20:40:14.596Z,66.30
2018-05-07T20:42:43.075Z,66.50
2018-05-07T20:45:11.540Z,67.00
2018-05-07T20:47:39.208Z,67.00
2018-05-07T20:50:07.697Z,67.50
2018-05-07T20:52:36.121Z,67.50
2018-05-07T20:55:03.811Z,67.50
2018-05-07T20:57:31.579Z,68.70
2018-05-07T20:59:59.249Z,68.00
2018-05-07T21:02:26.969Z,68.40
2018-05-07T21:04:54.629Z,68.60
2018-05-07T21:07:22.327Z,69.70
2018-05-07T21:09:49.987Z,68.90
2018-05-07T21:12:17.680Z,69.30
2018-05-07T21:14:46.105Z,69.70
2018-05-07T21:17:13.807Z,69.70
2018-05-07T21:19:42.230Z,70.20
2018-05-07T21:22:09.951Z,70.10
2018-05-07T21:24:38.380Z,70.70
2018-05-07T21:27:06.030Z,70.70
2018-05-07T21:29:33.755Z,70.90
2018-05-07T21:32:02.263Z,71.20
2018-05-07T21:34:30.049Z,71.00
2018-05-07T21:36:57.759Z,71.30
2018-05-07T21:39:25.459Z,71.50
2018-05-07T21:41:53.160Z,71.40
2018-05-07T21:44:20.827Z,71.70
2018-05-07T21:46:48.538Z,71.80
2018-05-07T21:49:16.227Z,72.00
2018-05-07T21:51:43.897Z,72.30
2018-05-07T21:54:11.614Z,72.40
2018-05-07T21:56:40.127Z,72.80
2018-05-07T21:59:07.792Z,72.80
2018-05-07T22:01:35.554Z,72.80
2018-05-07T22:04:03.232Z,72.70
2018-05-07T22:06:31.723Z,73.00
2018-05-07T22:08:59.374Z,72.90
2018-05-07T22:11:27.085Z,73.20
2018-05-07T22:13:55.703Z,73.80
2018-05-07T22:16:23.419Z,73.70
2018-05-07T22:18:51.899Z,74.20
2018-05-07T22:21:20.412Z,74.30
2018-05-07T22:23:48.080Z,74.30
2018-05-07T22:26:15.846Z,74.60
2018-05-07T22:28:43.587Z,75.70
2018-05-07T22:31:12.000Z,75.50
2018-05-07T22:33:39.788Z,75.50
2018-05-07T22:36:07.508Z,75.60
2018-05-07T22:38:35.241Z,75.60
2018-05-07T22:41:03.264Z,75.70
2018-05-07T22:43:31.012Z,75.60
2018-05-07T22:45:58.727Z,76.70
2018-05-07T22:48:26.927Z,75.80
2018-05-07T22:50:55.431Z,75.50
2018-05-07T22:53:23.205Z,75.50
2018-05-07T22:55:50.915Z,75.60
2018-05-07T22:58:18.585Z,75.70
2018-05-07T23:00:47.133Z,76.10
2018-05-07T23:03:14.760Z,76.00
2018-05-07T23:05:42.449Z,76.00
2018-05-07T23:08:10.131Z,76.00
2018-05-07T23:10:37.927Z,76.50
2018-05-07T23:13:07.132Z,76.70
2018-05-07T23:15:34.822Z,76.70
2018-05-07T23:18:02.471Z,77.20
2018-05-07T23:20:30.187Z,77.40
2018-05-07T23:22:57.840Z,77.30
2018-05-07T23:25:25.555Z,77.20
2018-05-07T23:27:53.212Z,77.00
2018-05-07T23:30:20.911Z,77.40
2018-05-07T23:32:48.565Z,78.00
2018-05-07T23:35:16.277Z,77.50
2018-05-07T23:37:44.695Z,77.80
2018-05-07T23:40:12.411Z,77.70
2018-05-07T23:42:40.826Z,78.40
2018-05-07T23:45:08.539Z,78.00
2018-05-07T23:47:36.192Z,78.10
2018-05-07T23:50:03.831Z,78.20
2018-05-07T23:52:31.552Z,78.00
2018-05-07T23:54:59.982Z,78.20
2018-05-07T23:57:28.534Z,78.20
2018-05-07T23:59:56.195Z,78.20
