createdAt,value
2022-11-15T00:01:47.933Z,44.45
2022-11-15T00:04:34.239Z,46.90
2022-11-15T00:07:48.203Z,44.40
2022-11-15T00:10:25.743Z,44.75
2022-11-15T00:13:13.201Z,44.20
2022-11-15T00:15:59.895Z,52.05
2022-11-15T00:18:50.325Z,46.60
2022-11-15T00:21:36.816Z,47.20
2022-11-15T00:24:22.608Z,45.08
2022-11-15T00:27:08.527Z,61.13
2022-11-15T00:29:57.541Z,55.10
2022-11-15T00:32:43.499Z,44.75
2022-11-15T00:35:29.781Z,38.08
2022-11-15T00:38:15.971Z,60.78
2022-11-15T00:41:07.912Z,42.05
2022-11-15T00:43:55.389Z,38.72
2022-11-15T00:46:41.342Z,42.83
2022-11-15T00:49:27.001Z,41.58
2022-11-15T00:52:12.945Z,43.80
2022-11-15T00:54:59.008Z,39.10
2022-11-15T00:57:44.684Z,43.38
2022-11-15T01:00:30.808Z,51.45
2022-11-15T01:03:16.841Z,54.97
2022-11-15T01:06:02.623Z,43.67
2022-11-15T01:08:48.609Z,44.40
2022-11-15T01:11:34.284Z,53.33
2022-11-15T01:14:25.099Z,40.92
2022-11-15T01:17:11.418Z,41.67
2022-11-15T01:19:57.011Z,67.85
2022-11-15T01:22:42.675Z,46.55
2022-11-15T01:25:28.435Z,51.35
2022-11-15T01:28:14.018Z,49.00
2022-11-15T01:31:04.907Z,44.95
2022-11-15T01:33:50.644Z,54.03
2022-11-15T01:36:36.247Z,46.60
2022-11-15T01:39:21.917Z,63.50
2022-11-15T01:42:13.545Z,50.70
2022-11-15T01:44:59.589Z,43.60
2022-11-15T01:47:49.983Z,46.17
2022-11-15T01:50:35.678Z,45.55
2022-11-15T01:53:22.788Z,60.33
2022-11-15T01:56:11.372Z,46.05
2022-11-15T01:58:58.352Z,49.85
2022-11-15T02:01:44.346Z,44.85
2022-11-15T02:04:33.755Z,44.45
2022-11-15T02:07:21.167Z,49.45
2022-11-15T02:10:18.215Z,48.67
2022-11-15T02:13:04.146Z,51.67
2022-11-15T02:16:13.966Z,50.83
2022-11-15T02:19:24.779Z,48.45
2022-11-15T02:22:39.817Z,47.03
2022-11-15T02:25:40.815Z,44.38
2022-11-15T02:28:29.124Z,44.20
2022-11-15T02:31:32.998Z,44.65
2022-11-15T02:34:50.134Z,44.28
2022-11-15T02:38:09.072Z,43.65
2022-11-15T02:40:59.840Z,45.78
2022-11-15T02:43:57.836Z,47.67
2022-11-15T02:47:08.983Z,47.17
2022-11-15T02:49:59.140Z,43.47
2022-11-15T02:52:50.006Z,46.75
2022-11-15T02:55:39.747Z,44.88
2022-11-15T02:58:54.821Z,44.35
2022-11-15T03:01:53.213Z,42.47
2022-11-15T03:04:47.751Z,47.03
2022-11-15T03:07:38.357Z,43.58
2022-11-15T03:10:36.423Z,46.55
2022-11-15T03:13:45.120Z,44.92
2022-11-15T03:16:36.292Z,44.35
2022-11-15T03:19:33.028Z,45.30
2022-11-15T03:22:21.525Z,38.78
2022-11-15T03:25:09.984Z,43.13
2022-11-15T03:27:58.530Z,42.83
2022-11-15T03:30:46.759Z,42.47
2022-11-15T03:33:33.168Z,44.75
2022-11-15T03:36:19.249Z,38.92
2022-11-15T03:39:07.677Z,35.30
2022-11-15T03:42:09.354Z,33.85
2022-11-15T03:45:07.217Z,32.15
2022-11-15T03:47:58.268Z,29.73
2022-11-15T03:50:44.578Z,29.37
2022-11-15T03:53:31.977Z,29.80
2022-11-15T03:56:18.117Z,28.85
2022-11-15T03:59:03.878Z,30.80
2022-11-15T04:01:49.553Z,30.17
2022-11-15T04:04:35.390Z,27.98
2022-11-15T04:07:21.070Z,27.48
2022-11-15T04:10:07.889Z,25.58
2022-11-15T04:12:53.892Z,24.52
2022-11-15T04:15:39.550Z,28.33
2022-11-15T04:18:25.381Z,30.02
2022-11-15T04:21:29.714Z,28.17
2022-11-15T04:24:15.899Z,25.52
2022-11-15T04:27:02.050Z,24.52
2022-11-15T04:29:47.681Z,23.75
2022-11-15T04:32:33.269Z,24.05
2022-11-15T04:35:19.002Z,24.27
2022-11-15T04:38:05.964Z,25.20
2022-11-15T04:40:51.758Z,26.95
2022-11-15T04:43:37.347Z,22.75
2022-11-15T04:46:24.752Z,29.30
2022-11-15T04:49:10.503Z,33.58
2022-11-15T04:51:56.544Z,26.08
2022-11-15T04:54:43.143Z,27.30
2022-11-15T04:57:29.201Z,28.42
2022-11-15T05:00:16.830Z,25.48
2022-11-15T05:03:21.396Z,23.87
2022-11-15T05:06:07.658Z,27.45
2022-11-15T05:08:53.842Z,25.20
2022-11-15T05:11:39.595Z,23.75
2022-11-15T05:14:25.725Z,24.33
2022-11-15T05:17:11.348Z,26.08
2022-11-15T05:19:57.222Z,26.62
2022-11-15T05:22:43.227Z,29.33
2022-11-15T05:25:28.908Z,26.83
2022-11-15T05:28:14.798Z,26.50
2022-11-15T05:31:04.943Z,27.83
2022-11-15T05:33:52.587Z,27.60
2022-11-15T05:36:46.713Z,28.73
2022-11-15T05:39:32.259Z,28.30
2022-11-15T05:42:18.395Z,29.75
2022-11-15T05:45:05.744Z,29.98
2022-11-15T05:47:52.166Z,29.67
2022-11-15T05:50:40.010Z,30.73
2022-11-15T05:53:26.147Z,27.62
2022-11-15T05:56:14.009Z,25.10
2022-11-15T05:59:00.406Z,22.67
2022-11-15T06:01:46.522Z,25.65
2022-11-15T06:04:32.626Z,26.45
2022-11-15T06:07:18.740Z,25.17
2022-11-15T06:10:05.265Z,25.17
2022-11-15T06:13:04.876Z,25.80
2022-11-15T06:15:50.600Z,31.15
2022-11-15T06:18:36.964Z,29.37
2022-11-15T06:21:23.213Z,31.75
2022-11-15T06:24:09.284Z,31.35
2022-11-15T06:26:55.348Z,39.40
2022-11-15T06:29:41.336Z,37.70
2022-11-15T06:32:27.186Z,35.95
2022-11-15T06:35:13.706Z,39.13
2022-11-15T06:38:08.526Z,39.05
2022-11-15T06:40:54.505Z,34.47
2022-11-15T06:43:40.838Z,31.73
2022-11-15T06:46:26.731Z,32.50
2022-11-15T06:49:13.037Z,36.53
2022-11-15T06:51:59.053Z,34.13
2022-11-15T06:54:44.714Z,35.13
2022-11-15T06:57:30.482Z,33.63
2022-11-15T07:00:17.839Z,32.40
2022-11-15T07:03:04.239Z,33.08
2022-11-15T07:05:55.435Z,32.50
2022-11-15T07:08:42.698Z,33.58
2022-11-15T07:11:28.515Z,35.28
2022-11-15T07:14:14.197Z,33.35
2022-11-15T07:17:00.527Z,35.92
2022-11-15T07:19:46.212Z,34.05
2022-11-15T07:22:31.952Z,36.25
2022-11-15T07:25:17.584Z,32.55
2022-11-15T07:28:04.100Z,34.75
2022-11-15T07:30:50.033Z,29.98
2022-11-15T07:33:36.586Z,36.28
2022-11-15T07:36:22.675Z,35.63
2022-11-15T07:39:08.585Z,33.47
2022-11-15T07:42:14.177Z,34.92
2022-11-15T07:44:59.837Z,31.30
2022-11-15T07:47:49.763Z,33.80
2022-11-15T07:50:35.558Z,34.50
2022-11-15T07:53:21.450Z,31.77
2022-11-15T07:56:08.474Z,35.22
2022-11-15T07:58:54.092Z,32.67
2022-11-15T08:01:39.967Z,32.42
2022-11-15T08:04:26.191Z,33.60
2022-11-15T08:07:11.987Z,33.72
2022-11-15T08:09:59.406Z,29.70
2022-11-15T08:12:45.194Z,30.00
2022-11-15T08:15:31.882Z,31.33
2022-11-15T08:18:18.316Z,30.70
2022-11-15T08:21:05.089Z,33.95
2022-11-15T08:23:50.833Z,29.90
2022-11-15T08:26:36.503Z,31.90
2022-11-15T08:29:22.399Z,31.30
2022-11-15T08:32:08.341Z,32.03
2022-11-15T08:34:54.159Z,34.35
2022-11-15T08:37:39.907Z,33.58
2022-11-15T08:40:25.849Z,34.33
2022-11-15T08:43:11.903Z,34.20
2022-11-15T08:45:58.085Z,33.80
2022-11-15T08:48:44.078Z,35.50
2022-11-15T08:51:29.640Z,34.47
2022-11-15T08:54:15.584Z,37.13
2022-11-15T08:57:01.597Z,33.67
2022-11-15T08:59:47.111Z,35.97
2022-11-15T09:02:33.088Z,45.55
2022-11-15T09:05:19.602Z,37.50
2022-11-15T09:08:19.154Z,40.30
2022-11-15T09:11:11.816Z,40.95
2022-11-15T09:13:57.595Z,36.88
2022-11-15T09:16:43.162Z,40.72
2022-11-15T09:19:29.300Z,38.83
2022-11-15T09:22:15.062Z,40.35
2022-11-15T09:25:00.663Z,42.38
2022-11-15T09:27:46.261Z,38.90
2022-11-15T09:30:32.033Z,35.47
2022-11-15T09:33:17.785Z,37.03
2022-11-15T09:36:05.744Z,40.92
2022-11-15T09:38:51.711Z,37.28
2022-11-15T09:41:50.180Z,36.85
2022-11-15T09:45:00.153Z,40.35
2022-11-15T09:48:00.864Z,39.75
2022-11-15T09:50:36.982Z,36.92
2022-11-15T09:53:04.565Z,36.42
2022-11-15T09:56:14.070Z,37.80
2022-11-15T09:58:48.015Z,43.83
2022-11-15T10:01:32.825Z,45.85
2022-11-15T10:04:00.854Z,40.42
2022-11-15T10:06:28.337Z,43.28
2022-11-15T10:09:04.712Z,43.67
2022-11-15T10:11:38.879Z,44.42
2022-11-15T10:14:13.417Z,44.05
2022-11-15T10:16:57.782Z,41.40
2022-11-15T10:19:37.863Z,44.33
2022-11-15T10:22:20.988Z,41.67
2022-11-15T10:24:49.049Z,42.55
2022-11-15T10:27:18.609Z,45.17
2022-11-15T10:29:49.243Z,44.25
2022-11-15T10:32:21.323Z,42.35
2022-11-15T10:34:53.046Z,43.78
2022-11-15T10:37:31.708Z,48.03
2022-11-15T10:40:21.824Z,45.25
2022-11-15T10:42:50.470Z,50.88
2022-11-15T10:45:30.846Z,47.17
2022-11-15T10:48:13.714Z,47.05
2022-11-15T10:50:43.180Z,42.45
2022-11-15T10:53:21.072Z,46.95
2022-11-15T10:55:49.896Z,44.10
2022-11-15T10:58:39.320Z,45.60
2022-11-15T11:01:21.423Z,43.58
2022-11-15T11:04:05.341Z,45.12
2022-11-15T11:06:52.876Z,41.00
2022-11-15T11:09:24.648Z,42.50
2022-11-15T11:11:53.248Z,44.55
2022-11-15T11:14:22.651Z,46.42
2022-11-15T11:16:53.687Z,45.47
2022-11-15T11:19:52.337Z,44.00
2022-11-15T11:22:28.371Z,41.08
2022-11-15T11:25:26.240Z,40.17
2022-11-15T11:28:16.082Z,36.58
2022-11-15T11:31:11.272Z,41.47
2022-11-15T11:33:58.939Z,41.70
2022-11-15T11:36:38.807Z,40.10
2022-11-15T11:39:20.762Z,37.47
2022-11-15T11:42:02.161Z,36.08
2022-11-15T11:44:51.935Z,38.78
2022-11-15T11:47:26.013Z,40.67
2022-11-15T11:50:00.879Z,44.17
2022-11-15T11:52:35.774Z,40.83
2022-11-15T11:55:14.927Z,40.88
2022-11-15T11:58:05.534Z,42.13
2022-11-15T12:00:35.552Z,45.60
2022-11-15T12:03:12.447Z,45.28
2022-11-15T12:05:46.132Z,43.15
2022-11-15T12:08:21.541Z,47.90
2022-11-15T12:10:54.493Z,43.53
2022-11-15T12:13:25.543Z,45.72
2022-11-15T12:16:07.462Z,39.42
2022-11-15T12:18:36.941Z,41.15
2022-11-15T12:21:43.470Z,42.17
2022-11-15T12:24:38.688Z,41.28
2022-11-15T12:27:46.330Z,46.67
2022-11-15T12:30:19.859Z,44.85
2022-11-15T12:32:54.266Z,43.92
2022-11-15T12:35:26.500Z,36.38
2022-11-15T12:37:56.429Z,42.38
2022-11-15T12:40:28.314Z,40.33
2022-11-15T12:43:15.453Z,43.45
2022-11-15T12:45:44.700Z,43.38
2022-11-15T12:48:18.102Z,44.40
2022-11-15T12:50:56.687Z,44.50
2022-11-15T12:53:23.992Z,41.30
2022-11-15T12:56:13.381Z,43.33
2022-11-15T12:58:46.794Z,45.85
2022-11-15T13:01:38.687Z,48.15
2022-11-15T13:04:21.336Z,42.42
2022-11-15T13:06:52.287Z,43.47
2022-11-15T13:09:34.930Z,46.42
2022-11-15T13:12:28.112Z,46.05
2022-11-15T13:14:59.892Z,44.05
2022-11-15T13:17:34.862Z,45.00
2022-11-15T13:20:08.218Z,43.65
2022-11-15T13:23:10.663Z,40.45
2022-11-15T13:25:40.873Z,47.00
2022-11-15T13:28:21.141Z,43.72
2022-11-15T13:30:48.334Z,46.15
2022-11-15T13:33:18.322Z,50.92
2022-11-15T13:35:51.214Z,48.67
2022-11-15T13:38:34.050Z,50.83
2022-11-15T13:41:19.144Z,48.30
2022-11-15T13:43:47.064Z,50.30
2022-11-15T13:46:22.639Z,44.92
2022-11-15T13:48:58.805Z,48.83
2022-11-15T13:51:29.132Z,42.75
2022-11-15T13:54:02.689Z,47.58
2022-11-15T13:56:31.044Z,43.95
2022-11-15T13:58:58.849Z,42.92
2022-11-15T14:01:29.940Z,45.88
2022-11-15T14:03:59.433Z,51.78
2022-11-15T14:06:28.685Z,49.40
2022-11-15T14:09:05.948Z,50.00
2022-11-15T14:11:33.686Z,52.35
2022-11-15T14:14:10.205Z,54.53
2022-11-15T14:16:43.198Z,49.05
2022-11-15T14:19:32.397Z,44.70
2022-11-15T14:22:15.585Z,48.70
2022-11-15T14:24:45.707Z,53.30
2022-11-15T14:27:28.376Z,56.53
2022-11-15T14:29:56.076Z,54.08
2022-11-15T14:32:25.975Z,65.12
2022-11-15T14:35:00.866Z,58.67
2022-11-15T14:37:34.002Z,56.70
2022-11-15T14:40:06.594Z,56.83
2022-11-15T14:42:34.182Z,51.13
2022-11-15T14:45:01.521Z,46.65
2022-11-15T14:47:28.867Z,46.78
2022-11-15T14:49:56.719Z,48.13
2022-11-15T14:52:31.907Z,50.58
2022-11-15T14:55:02.266Z,46.03
2022-11-15T14:57:30.495Z,45.72
2022-11-15T14:59:57.887Z,45.65
2022-11-15T15:02:39.208Z,45.15
2022-11-15T15:05:24.570Z,51.00
2022-11-15T15:07:54.158Z,48.53
2022-11-15T15:13:21.257Z,48.35
2022-11-15T15:15:49.572Z,52.88
2022-11-15T15:18:18.175Z,51.97
2022-11-15T15:20:49.022Z,53.45
2022-11-15T15:23:19.310Z,52.92
2022-11-15T15:25:48.879Z,53.72
2022-11-15T15:28:16.225Z,52.42
2022-11-15T15:30:44.638Z,52.40
2022-11-15T15:33:12.130Z,52.15
2022-11-15T15:35:39.468Z,50.50
2022-11-15T15:38:07.041Z,48.92
2022-11-15T15:40:34.478Z,47.53
2022-11-15T15:43:01.881Z,54.28
2022-11-15T15:45:30.563Z,47.03
2022-11-15T15:47:57.961Z,53.63
2022-11-15T15:50:28.316Z,53.17
2022-11-15T15:52:58.634Z,51.25
2022-11-15T15:55:26.988Z,51.42
2022-11-15T15:57:54.726Z,48.97
2022-11-15T16:00:26.937Z,51.78
2022-11-15T16:02:54.882Z,50.95
2022-11-15T16:05:23.018Z,53.08
2022-11-15T16:07:50.567Z,54.38
2022-11-15T16:10:28.268Z,49.10
2022-11-15T16:12:56.757Z,52.35
2022-11-15T16:15:26.868Z,49.03
2022-11-15T16:17:59.554Z,59.60
2022-11-15T16:20:51.051Z,51.85
2022-11-15T16:23:21.363Z,52.08
2022-11-15T16:25:53.119Z,53.65
2022-11-15T16:28:27.170Z,50.83
2022-11-15T16:31:05.304Z,50.47
2022-11-15T16:33:33.269Z,60.42
2022-11-15T16:36:01.664Z,55.42
2022-11-15T16:38:31.687Z,62.50
2022-11-15T16:41:00.196Z,58.33
2022-11-15T16:43:28.158Z,60.63
2022-11-15T16:45:56.731Z,60.40
2022-11-15T16:48:26.145Z,57.45
2022-11-15T16:50:58.448Z,60.67
2022-11-15T16:53:27.497Z,62.15
2022-11-15T16:55:56.579Z,63.85
2022-11-15T16:58:24.244Z,60.00
2022-11-15T17:00:57.120Z,59.80
2022-11-15T17:03:25.547Z,60.28
2022-11-15T17:05:53.703Z,58.67
2022-11-15T17:08:22.091Z,63.70
2022-11-15T17:10:49.981Z,56.70
2022-11-15T17:13:17.335Z,62.47
2022-11-15T17:15:44.777Z,63.28
2022-11-15T17:18:19.507Z,58.97
2022-11-15T17:20:50.744Z,57.53
2022-11-15T17:23:18.786Z,68.95
2022-11-15T17:25:46.193Z,67.43
2022-11-15T17:28:14.291Z,66.82
2022-11-15T17:30:43.229Z,67.50
2022-11-15T17:33:11.840Z,66.57
2022-11-15T17:35:39.509Z,71.72
2022-11-15T17:38:07.575Z,62.95
2022-11-15T17:40:34.966Z,58.58
2022-11-15T17:43:02.834Z,62.22
2022-11-15T17:45:30.584Z,59.72
2022-11-15T17:47:57.912Z,56.78
2022-11-15T17:50:25.268Z,62.85
2022-11-15T17:52:52.976Z,72.20
2022-11-15T17:55:20.466Z,66.30
2022-11-15T17:57:47.917Z,59.30
2022-11-15T18:00:18.934Z,59.13
2022-11-15T18:02:46.708Z,53.17
2022-11-15T18:05:14.155Z,58.30
2022-11-15T18:07:41.697Z,55.47
2022-11-15T18:10:09.534Z,60.20
2022-11-15T18:12:36.868Z,63.75
2022-11-15T18:15:04.507Z,55.15
2022-11-15T18:17:32.471Z,51.37
2022-11-15T18:20:00.440Z,54.50
2022-11-15T18:22:27.874Z,53.17
2022-11-15T18:24:55.692Z,65.50
2022-11-15T18:27:23.403Z,54.30
2022-11-15T18:29:51.244Z,60.28
2022-11-15T18:32:19.352Z,57.42
2022-11-15T18:34:48.273Z,72.97
2022-11-15T18:37:19.047Z,67.15
2022-11-15T18:39:52.743Z,66.18
2022-11-15T18:42:35.559Z,65.85
2022-11-15T18:45:04.833Z,69.05
2022-11-15T18:47:32.542Z,65.20
2022-11-15T18:50:00.312Z,62.38
2022-11-15T18:52:28.418Z,70.82
2022-11-15T18:54:56.128Z,67.70
2022-11-15T18:57:23.606Z,71.07
2022-11-15T18:59:51.581Z,67.78
2022-11-15T19:02:18.949Z,72.10
2022-11-15T19:04:47.376Z,70.93
2022-11-15T19:07:15.211Z,75.78
2022-11-15T19:09:42.618Z,70.43
2022-11-15T19:12:10.093Z,66.72
2022-11-15T19:14:37.888Z,74.22
2022-11-15T19:17:05.335Z,71.22
2022-11-15T19:19:33.226Z,81.45
2022-11-15T19:22:01.789Z,80.12
2022-11-15T19:24:30.623Z,75.60
2022-11-15T19:26:58.964Z,83.85
2022-11-15T19:29:26.682Z,75.07
2022-11-15T19:31:54.551Z,71.00
2022-11-15T19:34:22.346Z,77.82
2022-11-15T19:36:50.384Z,73.12
2022-11-15T19:39:23.391Z,70.18
2022-11-15T19:41:52.921Z,69.35
2022-11-15T19:44:22.349Z,73.78
2022-11-15T19:46:50.408Z,72.05
2022-11-15T19:49:18.241Z,70.03
2022-11-15T19:51:48.800Z,77.62
2022-11-15T19:54:17.663Z,73.82
2022-11-15T19:56:47.565Z,70.65
2022-11-15T19:59:17.390Z,72.07
2022-11-15T20:01:45.520Z,71.22
2022-11-15T20:04:13.316Z,67.80
2022-11-15T20:06:42.698Z,67.18
2022-11-15T20:09:15.751Z,69.18
2022-11-15T20:11:44.065Z,75.35
2022-11-15T20:14:13.163Z,69.40
2022-11-15T20:16:41.162Z,67.85
2022-11-15T20:19:09.264Z,71.50
2022-11-15T20:21:36.905Z,69.72
2022-11-15T20:24:24.092Z,65.43
2022-11-15T20:26:52.060Z,66.18
2022-11-15T20:29:19.862Z,64.93
2022-11-15T20:31:47.963Z,67.03
2022-11-15T20:34:16.410Z,68.07
2022-11-15T20:36:44.860Z,70.70
2022-11-15T20:39:12.737Z,72.15
2022-11-15T20:41:41.178Z,73.45
2022-11-15T20:44:08.939Z,66.75
2022-11-15T20:46:36.725Z,67.12
2022-11-15T20:49:06.609Z,68.12
2022-11-15T20:51:33.955Z,67.25
2022-11-15T20:54:02.396Z,65.75
2022-11-15T20:56:30.225Z,59.50
2022-11-15T20:58:57.638Z,63.85
2022-11-15T21:01:25.564Z,64.35
2022-11-15T21:03:54.842Z,61.15
2022-11-15T21:06:24.467Z,62.65
2022-11-15T21:09:11.737Z,66.90
2022-11-15T21:11:58.619Z,64.70
2022-11-15T21:14:26.109Z,76.37
2022-11-15T21:16:53.756Z,67.47
2022-11-15T21:19:26.657Z,71.72
2022-11-15T21:21:56.617Z,66.75
2022-11-15T21:24:24.807Z,71.82
2022-11-15T21:26:52.275Z,67.55
2022-11-15T21:29:19.857Z,81.97
2022-11-15T21:31:47.913Z,72.15
2022-11-15T21:34:17.178Z,75.32
2022-11-15T21:36:44.819Z,67.00
2022-11-15T21:39:12.194Z,67.37
2022-11-15T21:41:39.959Z,68.95
2022-11-15T21:44:07.546Z,69.90
2022-11-15T21:46:37.130Z,73.28
2022-11-15T21:49:05.571Z,68.30
2022-11-15T21:51:33.256Z,75.68
2022-11-15T21:54:00.953Z,68.93
2022-11-15T21:56:29.156Z,68.10
2022-11-15T21:58:56.909Z,66.20
2022-11-15T22:01:43.451Z,69.25
2022-11-15T22:04:11.132Z,72.47
2022-11-15T22:06:38.536Z,65.35
2022-11-15T22:09:06.482Z,67.50
2022-11-15T22:11:34.704Z,73.40
2022-11-15T22:14:02.023Z,73.85
2022-11-15T22:16:29.370Z,72.43
2022-11-15T22:18:57.061Z,75.30
2022-11-15T22:21:24.400Z,77.60
2022-11-15T22:23:51.714Z,76.87
2022-11-15T22:26:23.409Z,77.40
2022-11-15T22:28:51.796Z,74.45
2022-11-15T22:31:19.416Z,72.53
2022-11-15T22:33:47.209Z,67.55
2022-11-15T22:36:14.618Z,66.72
2022-11-15T22:38:42.229Z,77.00
2022-11-15T22:41:09.743Z,74.80
2022-11-15T22:43:37.094Z,72.82
2022-11-15T22:46:05.441Z,74.53
2022-11-15T22:48:38.370Z,79.43
2022-11-15T22:51:07.189Z,69.28
2022-11-15T22:53:34.531Z,72.53
2022-11-15T22:56:03.864Z,77.15
2022-11-15T22:58:33.157Z,73.28
2022-11-15T23:01:03.001Z,72.60
2022-11-15T23:03:31.273Z,77.97
2022-11-15T23:06:06.458Z,66.78
2022-11-15T23:08:34.397Z,63.65
2022-11-15T23:11:22.515Z,76.10
2022-11-15T23:13:51.885Z,72.68
2022-11-15T23:16:22.605Z,80.32
2022-11-15T23:18:52.179Z,76.47
2022-11-15T23:21:41.152Z,69.15
2022-11-15T23:24:10.442Z,77.87
2022-11-15T23:26:38.425Z,82.40
2022-11-15T23:29:06.878Z,72.45
2022-11-15T23:32:01.036Z,78.25
2022-11-15T23:34:30.301Z,73.97
2022-11-15T23:36:58.392Z,76.65
2022-11-15T23:39:25.983Z,79.97
2022-11-15T23:41:53.309Z,84.32
2022-11-15T23:44:20.907Z,74.28
2022-11-15T23:46:48.298Z,74.97
2022-11-15T23:49:15.616Z,82.32
2022-11-15T23:51:43.299Z,80.62
2022-11-15T23:54:11.005Z,79.68
2022-11-15T23:56:39.401Z,82.03
2022-11-15T23:59:07.069Z,97.72
