createdAt,value
2017-12-13T00:03:44.958Z,2.74
2017-12-13T00:13:39.838Z,2.81
2017-12-13T00:23:39.899Z,2.76
2017-12-13T00:33:39.852Z,2.4
2017-12-13T00:43:39.986Z,2.23
2017-12-13T00:53:39.833Z,2.01
2017-12-13T01:03:39.927Z,1.91
2017-12-13T01:13:39.866Z,1.9
2017-12-13T01:23:39.940Z,1.8
2017-12-13T01:33:39.934Z,1.57
2017-12-13T01:43:39.876Z,1.64
2017-12-13T01:53:39.945Z,1.61
2017-12-13T02:03:39.893Z,1.76
2017-12-13T02:13:39.959Z,1.64
2017-12-13T02:23:39.892Z,1.72
2017-12-13T02:33:39.977Z,1.47
2017-12-13T02:43:39.949Z,1.47
2017-12-13T02:53:40.013Z,1.34
2017-12-13T03:03:39.965Z,1.37
2017-12-13T03:13:40.024Z,1.4
2017-12-13T03:23:39.998Z,1.57
2017-12-13T03:33:39.953Z,1.57
2017-12-13T03:43:40.024Z,1.75
2017-12-13T03:53:39.991Z,1.79
2017-12-13T04:03:40.069Z,1.73
2017-12-13T04:13:40.014Z,1.94
2017-12-13T04:23:40.059Z,2.13
2017-12-13T04:33:40.032Z,2.04
2017-12-13T04:43:40.087Z,2.37
2017-12-13T04:53:40.035Z,2.45
2017-12-13T05:03:40.025Z,2.37
2017-12-13T05:13:40.057Z,2.12
2017-12-13T05:23:40.035Z,1.97
2017-12-13T05:33:40.078Z,1.97
2017-12-13T05:43:40.033Z,1.8
2017-12-13T05:53:40.107Z,1.68
2017-12-13T06:03:40.069Z,1.75
2017-12-13T06:13:40.124Z,1.83
2017-12-13T06:23:40.091Z,1.9
2017-12-13T06:33:40.153Z,1.97
2017-12-13T06:43:40.104Z,2.26
2017-12-13T06:53:40.178Z,2.41
2017-12-13T07:03:40.180Z,2.56
2017-12-13T07:13:40.115Z,2.91
2017-12-13T07:23:40.160Z,3.25
2017-12-13T07:33:40.139Z,3.46
2017-12-13T07:43:40.182Z,3.72
2017-12-13T07:53:40.184Z,3.8
2017-12-13T08:03:40.196Z,4.06
2017-12-13T08:13:40.198Z,4.29
2017-12-13T08:23:40.248Z,4.57
2017-12-13T08:33:40.188Z,4.73
2017-12-13T08:43:40.157Z,4.77
2017-12-13T08:53:40.222Z,4.8
2017-12-13T09:03:40.226Z,4.79
2017-12-13T09:13:40.299Z,4.91
2017-12-13T09:23:40.240Z,5.04
2017-12-13T09:33:40.263Z,5.23
2017-12-13T09:43:41.303Z,5.28
2017-12-13T09:53:41.352Z,5.52
2017-12-13T10:03:40.280Z,5.56
2017-12-13T10:13:40.555Z,5.41
2017-12-13T10:23:40.298Z,5.25
2017-12-13T10:33:40.431Z,5.14
2017-12-13T10:43:41.453Z,5.1
2017-12-13T10:53:40.363Z,4.99
2017-12-13T11:03:40.338Z,4.96
2017-12-13T11:13:40.372Z,4.8
2017-12-13T11:23:40.354Z,4.8
2017-12-13T11:33:40.293Z,4.65
2017-12-13T11:43:40.349Z,4.8
2017-12-13T11:53:40.426Z,4.8
2017-12-13T12:03:40.383Z,4.62
2017-12-13T12:13:40.344Z,4.5
2017-12-13T12:23:40.412Z,4.54
2017-12-13T12:33:40.361Z,4.44
2017-12-13T12:43:40.444Z,4.46
2017-12-13T12:53:40.395Z,4.61
2017-12-13T13:03:40.465Z,4.64
2017-12-13T13:13:40.499Z,4.46
2017-12-13T13:23:41.388Z,4.43
2017-12-13T13:33:40.453Z,4.36
2017-12-13T13:43:40.497Z,4.26
2017-12-13T13:53:40.478Z,4.36
2017-12-13T14:03:40.440Z,4.33
2017-12-13T14:13:40.479Z,4.44
2017-12-13T14:23:40.477Z,4.51
2017-12-13T14:33:40.561Z,4.64
2017-12-13T14:43:40.512Z,4.55
2017-12-13T14:53:40.556Z,4.76
2017-12-13T15:03:40.482Z,4.7
2017-12-13T15:13:40.581Z,4.79
2017-12-13T15:23:40.521Z,4.96
2017-12-13T15:33:40.463Z,4.96
2017-12-13T15:43:40.568Z,4.98
2017-12-13T15:53:40.484Z,5.13
2017-12-13T16:03:41.580Z,5.16
2017-12-13T16:13:40.534Z,5.07
2017-12-13T16:23:40.627Z,5.25
2017-12-13T16:33:40.564Z,5.38
2017-12-13T16:43:40.630Z,5.25
2017-12-13T16:53:40.600Z,5.14
2017-12-13T17:03:40.612Z,5.19
2017-12-13T17:13:40.645Z,5.31
2017-12-13T17:23:40.693Z,5.16
2017-12-13T17:33:40.592Z,5.12
2017-12-13T17:43:40.687Z,5.17
2017-12-13T17:53:40.716Z,5.13
2017-12-13T18:03:40.629Z,5.13
2017-12-13T18:13:40.687Z,5.02
2017-12-13T18:23:40.702Z,5.04
2017-12-13T18:33:40.693Z,5.01
2017-12-13T18:43:40.667Z,4.96
2017-12-13T18:53:40.767Z,5.01
2017-12-13T19:03:40.768Z,4.88
2017-12-13T19:13:40.778Z,4.95
2017-12-13T19:23:40.763Z,4.89
2017-12-13T19:33:40.679Z,5.02
2017-12-13T19:43:40.730Z,4.86
2017-12-13T19:53:40.842Z,5.12
2017-12-13T20:03:40.797Z,5.14
2017-12-13T20:13:40.814Z,5.14
2017-12-13T20:23:40.776Z,5.17
2017-12-13T20:33:40.758Z,5.32
2017-12-13T20:43:40.789Z,5.34
2017-12-13T20:53:40.760Z,5.45
2017-12-13T21:03:40.788Z,5.45
2017-12-13T21:13:40.830Z,5.4
2017-12-13T21:23:40.787Z,5.37
2017-12-13T21:33:41.822Z,5.4
2017-12-13T21:43:40.829Z,5.45
2017-12-13T21:53:40.760Z,5.78
2017-12-13T22:03:40.879Z,5.92
2017-12-13T22:13:40.903Z,5.86
2017-12-13T22:23:40.910Z,5.92
2017-12-13T22:33:40.822Z,6
2017-12-13T22:43:40.874Z,6
2017-12-13T22:53:40.834Z,6
2017-12-13T23:03:41.287Z,6.16
2017-12-13T23:13:40.872Z,6.26
2017-12-13T23:23:40.991Z,6.26
2017-12-13T23:33:40.937Z,6.54
2017-12-13T23:43:40.945Z,6.48
2017-12-13T23:53:40.902Z,6.43
