createdAt,value
2023-10-28T00:01:28.115Z,10.10
2023-10-28T00:03:55.413Z,10.00
2023-10-28T00:06:22.511Z,10.00
2023-10-28T00:08:50.952Z,10.00
2023-10-28T00:11:20.583Z,10.00
2023-10-28T00:13:51.627Z,10.10
2023-10-28T00:16:18.837Z,10.10
2023-10-28T00:18:46.440Z,10.00
2023-10-28T00:21:14.130Z,10.00
2023-10-28T00:23:41.104Z,10.00
2023-10-28T00:26:11.894Z,9.90
2023-10-28T00:28:40.642Z,10.00
2023-10-28T00:31:10.356Z,10.00
2023-10-28T00:33:37.755Z,10.00
2023-10-28T00:36:10.558Z,10.00
2023-10-28T00:38:37.786Z,10.10
2023-10-28T00:41:07.652Z,10.10
2023-10-28T00:43:36.293Z,10.10
2023-10-28T00:46:04.735Z,10.10
2023-10-28T00:48:32.215Z,10.00
2023-10-28T00:50:59.521Z,10.00
2023-10-28T00:53:27.282Z,10.00
2023-10-28T00:55:55.424Z,10.00
2023-10-28T00:58:23.983Z,10.00
2023-10-28T01:00:53.082Z,10.00
2023-10-28T01:03:20.213Z,9.90
2023-10-28T01:05:47.758Z,9.90
2023-10-28T01:08:15.030Z,9.90
2023-10-28T01:10:42.486Z,9.80
2023-10-28T01:13:09.666Z,9.90
2023-10-28T01:15:37.275Z,9.90
2023-10-28T01:18:06.759Z,9.80
2023-10-28T01:20:33.942Z,9.80
2023-10-28T01:23:02.485Z,9.90
2023-10-28T01:25:32.216Z,9.80
2023-10-28T01:27:59.320Z,9.80
2023-10-28T01:30:26.534Z,9.80
2023-10-28T01:32:53.689Z,9.80
2023-10-28T01:35:21.034Z,9.80
2023-10-28T01:37:48.899Z,9.80
2023-10-28T01:40:18.634Z,9.80
2023-10-28T01:42:47.449Z,9.80
2023-10-28T01:45:17.001Z,9.90
2023-10-28T01:47:45.191Z,9.90
2023-10-28T01:50:13.560Z,9.80
2023-10-28T01:52:41.379Z,9.80
2023-10-28T01:55:09.233Z,9.80
2023-10-28T01:57:38.164Z,9.80
2023-10-28T02:00:08.873Z,9.80
2023-10-28T02:02:36.231Z,9.80
2023-10-28T02:05:03.778Z,9.90
2023-10-28T02:07:30.952Z,9.90
2023-10-28T02:09:58.188Z,9.90
2023-10-28T02:12:25.955Z,9.90
2023-10-28T02:14:54.748Z,9.90
2023-10-28T02:17:21.783Z,9.90
2023-10-28T02:19:49.287Z,9.80
2023-10-28T02:22:16.579Z,9.90
2023-10-28T02:24:44.214Z,9.90
2023-10-28T02:27:11.599Z,9.80
2023-10-28T02:29:38.927Z,9.80
2023-10-28T02:32:09.710Z,9.80
2023-10-28T02:34:37.799Z,9.90
2023-10-28T02:37:06.476Z,9.90
2023-10-28T02:39:33.977Z,9.90
2023-10-28T02:42:04.016Z,9.90
2023-10-28T02:44:31.549Z,9.80
2023-10-28T02:46:59.594Z,9.80
2023-10-28T02:49:28.657Z,9.80
2023-10-28T02:51:55.860Z,9.80
2023-10-28T02:54:22.915Z,9.80
2023-10-28T02:56:49.986Z,9.80
2023-10-28T02:59:17.487Z,9.80
2023-10-28T03:01:44.610Z,9.70
2023-10-28T03:04:13.130Z,9.70
2023-10-28T03:06:41.703Z,9.70
2023-10-28T03:09:08.878Z,9.70
2023-10-28T03:11:36.099Z,9.70
2023-10-28T03:14:03.192Z,9.70
2023-10-28T03:16:30.375Z,9.60
2023-10-28T03:18:57.720Z,9.50
2023-10-28T03:21:26.197Z,9.50
2023-10-28T03:23:54.743Z,9.50
2023-10-28T03:26:21.924Z,9.40
2023-10-28T03:28:50.626Z,9.40
2023-10-28T03:31:17.809Z,9.40
2023-10-28T03:33:45.134Z,9.30
2023-10-28T03:36:12.422Z,9.30
2023-10-28T03:38:40.245Z,9.30
2023-10-28T03:41:10.282Z,9.20
2023-10-28T03:43:37.811Z,9.30
2023-10-28T03:46:05.738Z,9.30
2023-10-28T03:48:35.154Z,9.30
2023-10-28T03:51:04.834Z,9.30
2023-10-28T03:53:32.705Z,9.30
2023-10-28T03:55:59.915Z,9.30
2023-10-28T03:58:28.452Z,9.30
2023-10-28T04:00:56.266Z,9.30
2023-10-28T04:03:24.471Z,9.30
2023-10-28T04:05:52.545Z,9.40
2023-10-28T04:08:19.712Z,9.30
2023-10-28T04:10:47.909Z,9.30
2023-10-28T04:13:15.408Z,9.20
2023-10-28T04:15:46.353Z,9.20
2023-10-28T04:18:13.574Z,9.20
2023-10-28T04:20:40.975Z,9.20
2023-10-28T04:23:08.233Z,9.20
2023-10-28T04:25:35.494Z,9.10
2023-10-28T04:28:02.924Z,9.20
2023-10-28T04:30:31.299Z,9.20
2023-10-28T04:32:59.843Z,9.30
2023-10-28T04:35:28.988Z,9.20
2023-10-28T04:37:56.845Z,9.20
2023-10-28T04:40:26.316Z,9.20
2023-10-28T04:42:53.719Z,9.30
2023-10-28T04:45:22.789Z,9.20
2023-10-28T04:47:51.433Z,9.30
2023-10-28T04:50:20.162Z,9.30
2023-10-28T04:52:47.343Z,9.30
2023-10-28T04:55:14.707Z,9.30
2023-10-28T04:57:42.571Z,9.30
2023-10-28T05:00:12.821Z,9.20
2023-10-28T05:02:40.943Z,9.20
2023-10-28T05:05:09.096Z,9.10
2023-10-28T05:07:37.877Z,9.20
2023-10-28T05:10:06.093Z,9.20
2023-10-28T05:12:33.939Z,9.20
2023-10-28T05:15:01.191Z,9.20
2023-10-28T05:17:32.485Z,9.20
2023-10-28T05:19:59.712Z,9.20
2023-10-28T05:22:26.899Z,9.20
2023-10-28T05:24:55.719Z,9.10
2023-10-28T05:27:22.821Z,9.20
2023-10-28T05:29:49.960Z,9.20
2023-10-28T05:32:17.179Z,9.20
2023-10-28T05:34:45.084Z,9.20
2023-10-28T05:37:12.319Z,9.30
2023-10-28T05:39:41.506Z,9.20
2023-10-28T05:42:12.218Z,9.20
2023-10-28T05:44:39.291Z,9.20
2023-10-28T05:47:08.310Z,9.20
2023-10-28T05:49:35.843Z,9.20
2023-10-28T05:52:03.151Z,9.30
2023-10-28T05:54:31.901Z,9.30
2023-10-28T05:56:59.115Z,9.30
2023-10-28T05:59:27.688Z,9.30
2023-10-28T06:01:57.181Z,9.30
2023-10-28T06:04:24.504Z,9.30
2023-10-28T06:06:51.511Z,9.30
2023-10-28T06:09:18.612Z,9.40
2023-10-28T06:11:45.852Z,9.30
2023-10-28T06:14:13.681Z,9.30
2023-10-28T06:16:42.898Z,9.40
2023-10-28T06:19:11.480Z,9.40
2023-10-28T06:21:38.660Z,9.40
2023-10-28T06:24:07.082Z,9.30
2023-10-28T06:26:34.466Z,9.40
2023-10-28T06:29:01.651Z,9.30
2023-10-28T06:31:29.433Z,9.40
2023-10-28T06:33:57.901Z,9.40
2023-10-28T06:36:24.920Z,9.40
2023-10-28T06:38:52.036Z,9.40
2023-10-28T06:41:20.140Z,9.30
2023-10-28T06:43:47.278Z,9.40
2023-10-28T06:46:17.471Z,9.40
2023-10-28T06:48:44.513Z,9.40
2023-10-28T06:51:13.972Z,9.40
2023-10-28T06:53:44.583Z,9.40
2023-10-28T06:56:13.130Z,9.40
2023-10-28T06:58:40.262Z,9.40
2023-10-28T07:01:13.081Z,9.40
2023-10-28T07:03:40.719Z,9.40
2023-10-28T07:06:16.621Z,9.40
2023-10-28T07:08:47.326Z,9.50
2023-10-28T07:11:14.550Z,9.40
2023-10-28T07:13:41.776Z,9.40
2023-10-28T07:16:09.000Z,9.40
2023-10-28T07:18:36.250Z,9.40
2023-10-28T07:21:04.790Z,9.50
2023-10-28T07:23:32.334Z,9.50
2023-10-28T07:26:02.717Z,9.60
2023-10-28T07:28:37.232Z,9.50
2023-10-28T07:31:05.050Z,9.60
2023-10-28T07:33:32.182Z,9.60
2023-10-28T07:36:03.229Z,9.60
2023-10-28T07:38:30.455Z,9.70
2023-10-28T07:40:58.867Z,9.70
2023-10-28T07:43:27.970Z,9.70
2023-10-28T07:45:55.173Z,9.70
2023-10-28T07:48:22.483Z,9.80
2023-10-28T07:50:50.068Z,9.80
2023-10-28T07:53:18.248Z,9.80
2023-10-28T07:55:45.526Z,9.70
2023-10-28T07:58:13.087Z,9.70
2023-10-28T08:00:41.766Z,9.80
2023-10-28T08:03:10.097Z,9.70
2023-10-28T08:05:37.389Z,9.70
2023-10-28T08:08:05.465Z,9.80
2023-10-28T08:10:34.392Z,9.80
2023-10-28T08:13:02.206Z,9.80
2023-10-28T08:15:35.615Z,9.70
2023-10-28T08:18:04.580Z,9.70
2023-10-28T08:20:31.779Z,9.90
2023-10-28T08:22:58.855Z,9.90
2023-10-28T08:25:26.040Z,9.90
2023-10-28T08:27:53.508Z,9.90
2023-10-28T08:30:21.417Z,9.90
2023-10-28T08:32:49.077Z,10.00
2023-10-28T08:35:17.841Z,10.00
2023-10-28T08:37:44.970Z,10.00
2023-10-28T08:40:13.149Z,10.00
2023-10-28T08:42:41.595Z,10.10
2023-10-28T08:45:10.823Z,10.10
2023-10-28T08:47:41.887Z,10.10
2023-10-28T08:50:10.148Z,10.20
2023-10-28T08:52:41.189Z,10.20
2023-10-28T08:55:12.135Z,10.10
2023-10-28T08:57:47.806Z,10.10
2023-10-28T09:00:15.873Z,10.00
2023-10-28T09:02:46.822Z,10.10
2023-10-28T09:05:15.799Z,10.10
2023-10-28T09:07:44.832Z,10.10
2023-10-28T09:10:12.450Z,10.10
2023-10-28T09:12:40.053Z,10.10
2023-10-28T09:15:12.644Z,10.10
2023-10-28T09:17:42.705Z,10.20
2023-10-28T09:20:13.614Z,10.20
2023-10-28T09:22:45.097Z,10.20
2023-10-28T09:25:15.545Z,10.20
2023-10-28T09:27:43.310Z,10.30
2023-10-28T09:30:14.881Z,10.30
2023-10-28T09:32:42.195Z,10.40
2023-10-28T09:35:12.375Z,10.50
2023-10-28T09:37:41.230Z,10.60
2023-10-28T09:40:13.697Z,10.80
2023-10-28T09:42:45.070Z,10.90
2023-10-28T09:45:12.508Z,11.00
2023-10-28T09:47:50.843Z,11.10
2023-10-28T09:50:23.340Z,11.10
2023-10-28T09:52:55.431Z,11.10
2023-10-28T09:55:27.192Z,11.10
2023-10-28T09:58:05.557Z,11.10
2023-10-28T10:00:33.491Z,11.10
2023-10-28T10:03:20.805Z,11.20
2023-10-28T10:05:48.710Z,11.10
2023-10-28T10:08:20.264Z,11.10
2023-10-28T10:10:50.971Z,11.10
2023-10-28T10:13:18.249Z,11.10
2023-10-28T10:15:55.463Z,11.10
2023-10-28T10:18:32.698Z,11.10
2023-10-28T10:21:10.659Z,11.20
2023-10-28T10:23:45.107Z,11.20
2023-10-28T10:26:27.142Z,11.30
2023-10-28T10:28:56.947Z,11.30
2023-10-28T10:31:25.070Z,11.30
2023-10-28T10:34:03.737Z,11.30
2023-10-28T10:36:32.387Z,11.30
2023-10-28T10:39:12.358Z,11.50
2023-10-28T10:41:41.864Z,11.50
2023-10-28T10:44:26.029Z,11.50
2023-10-28T10:46:57.682Z,11.60
2023-10-28T10:49:25.167Z,11.60
2023-10-28T10:51:52.706Z,11.50
2023-10-28T10:54:20.712Z,11.50
2023-10-28T10:56:52.203Z,11.40
2023-10-28T10:59:19.361Z,11.40
2023-10-28T11:01:47.571Z,11.40
2023-10-28T11:04:15.227Z,11.30
2023-10-28T11:06:42.642Z,11.40
2023-10-28T11:09:10.317Z,11.40
2023-10-28T11:11:38.504Z,11.40
2023-10-28T11:14:07.483Z,11.40
2023-10-28T11:16:35.960Z,11.40
2023-10-28T11:19:05.002Z,11.50
2023-10-28T11:21:33.045Z,11.60
2023-10-28T11:24:00.736Z,11.60
2023-10-28T11:26:31.986Z,11.60
2023-10-28T11:29:02.769Z,11.60
2023-10-28T11:31:32.136Z,11.50
2023-10-28T11:34:00.191Z,11.50
2023-10-28T11:36:28.129Z,11.60
2023-10-28T11:38:58.599Z,11.70
2023-10-28T11:41:26.408Z,11.70
2023-10-28T11:43:53.927Z,11.60
2023-10-28T11:46:22.650Z,11.60
2023-10-28T11:48:52.214Z,11.50
2023-10-28T11:51:19.714Z,11.40
2023-10-28T11:53:48.705Z,11.30
2023-10-28T11:56:21.033Z,11.30
2023-10-28T11:58:51.769Z,11.30
2023-10-28T12:01:20.120Z,11.40
2023-10-28T12:03:47.830Z,11.40
2023-10-28T12:06:28.878Z,11.30
2023-10-28T12:09:15.608Z,11.20
2023-10-28T12:11:47.265Z,11.20
2023-10-28T12:14:14.361Z,11.10
2023-10-28T12:16:41.547Z,11.10
2023-10-28T12:19:09.379Z,11.10
2023-10-28T12:21:38.697Z,11.10
2023-10-28T12:24:07.227Z,11.10
2023-10-28T12:26:35.066Z,11.20
2023-10-28T12:29:04.646Z,11.20
2023-10-28T12:31:33.426Z,11.20
2023-10-28T12:34:02.597Z,11.20
2023-10-28T12:36:32.898Z,11.30
2023-10-28T12:39:01.852Z,11.30
2023-10-28T12:41:29.038Z,11.30
2023-10-28T12:43:56.191Z,11.30
2023-10-28T12:46:23.720Z,11.40
2023-10-28T12:48:53.109Z,11.40
2023-10-28T12:51:21.805Z,11.40
2023-10-28T12:53:49.002Z,11.40
2023-10-28T12:56:17.510Z,11.40
2023-10-28T12:58:45.317Z,11.50
2023-10-28T13:01:12.432Z,11.60
2023-10-28T13:03:39.903Z,11.70
2023-10-28T13:06:07.701Z,11.70
2023-10-28T13:08:34.901Z,11.60
2023-10-28T13:11:02.279Z,11.60
2023-10-28T13:13:30.798Z,11.60
2023-10-28T13:15:58.054Z,11.50
2023-10-28T13:18:25.133Z,11.40
2023-10-28T13:20:53.629Z,11.40
2023-10-28T13:23:21.678Z,11.40
2023-10-28T13:25:48.781Z,11.30
2023-10-28T13:28:19.066Z,11.30
2023-10-28T13:30:47.828Z,11.30
2023-10-28T13:33:15.018Z,11.30
2023-10-28T13:35:42.480Z,11.30
2023-10-28T13:38:09.788Z,11.20
2023-10-28T13:40:36.878Z,11.20
2023-10-28T13:43:04.069Z,11.20
2023-10-28T13:45:31.581Z,11.20
2023-10-28T13:48:00.942Z,11.20
2023-10-28T13:50:28.569Z,11.10
2023-10-28T13:52:55.704Z,11.10
2023-10-28T13:55:23.700Z,11.10
2023-10-28T13:57:50.954Z,11.00
2023-10-28T14:00:18.584Z,11.10
2023-10-28T14:02:45.884Z,11.10
2023-10-28T14:05:15.139Z,11.10
2023-10-28T14:07:42.406Z,11.10
2023-10-28T14:10:11.031Z,11.10
2023-10-28T14:12:41.714Z,11.10
2023-10-28T14:15:11.498Z,11.20
2023-10-28T14:17:38.835Z,11.20
2023-10-28T14:20:10.783Z,11.20
2023-10-28T14:22:39.765Z,11.30
2023-10-28T14:25:11.594Z,11.30
2023-10-28T14:27:38.826Z,11.20
2023-10-28T14:30:08.133Z,11.10
2023-10-28T14:32:39.063Z,11.00
2023-10-28T14:35:08.614Z,11.00
2023-10-28T14:37:37.926Z,11.00
2023-10-28T14:40:08.858Z,11.00
2023-10-28T14:42:39.713Z,11.00
2023-10-28T14:45:12.621Z,11.00
2023-10-28T14:47:40.376Z,11.00
2023-10-28T14:50:09.431Z,11.00
2023-10-28T14:52:37.750Z,10.90
2023-10-28T14:55:08.397Z,10.90
2023-10-28T14:57:36.984Z,10.80
2023-10-28T15:00:11.245Z,10.80
2023-10-28T15:02:38.939Z,10.80
2023-10-28T15:05:08.585Z,10.70
2023-10-28T15:07:35.849Z,10.80
2023-10-28T15:10:04.258Z,10.80
2023-10-28T15:12:33.910Z,10.70
2023-10-28T15:15:01.227Z,10.80
2023-10-28T15:17:28.960Z,10.80
2023-10-28T15:19:56.102Z,10.70
2023-10-28T15:22:23.162Z,10.70
2023-10-28T15:24:50.245Z,10.70
2023-10-28T15:27:17.549Z,10.80
2023-10-28T15:29:46.061Z,10.70
2023-10-28T15:32:13.141Z,10.80
2023-10-28T15:34:46.526Z,10.70
2023-10-28T15:37:13.751Z,10.70
2023-10-28T15:39:41.911Z,10.70
2023-10-28T15:42:09.210Z,10.70
2023-10-28T15:44:38.249Z,10.70
2023-10-28T15:47:07.035Z,10.70
2023-10-28T15:49:34.102Z,10.70
2023-10-28T15:52:01.225Z,10.60
2023-10-28T15:54:28.247Z,10.60
2023-10-28T15:56:56.035Z,10.60
2023-10-28T15:59:23.314Z,10.60
2023-10-28T16:01:50.425Z,10.60
2023-10-28T16:04:18.881Z,10.60
2023-10-28T16:06:46.919Z,10.60
2023-10-28T16:09:16.222Z,10.60
2023-10-28T16:11:43.472Z,10.60
2023-10-28T16:14:11.445Z,10.60
2023-10-28T16:16:38.577Z,10.60
2023-10-28T16:19:06.494Z,10.60
2023-10-28T16:21:37.129Z,10.60
2023-10-28T16:24:05.296Z,10.60
2023-10-28T16:26:32.408Z,10.70
2023-10-28T16:28:59.716Z,10.60
2023-10-28T16:31:27.008Z,10.60
2023-10-28T16:33:54.240Z,10.70
2023-10-28T16:36:21.716Z,10.70
2023-10-28T16:38:50.307Z,10.60
2023-10-28T16:41:17.619Z,10.60
2023-10-28T16:43:44.829Z,10.50
2023-10-28T16:46:15.576Z,10.60
2023-10-28T16:48:42.997Z,10.50
2023-10-28T16:51:14.022Z,10.60
2023-10-28T16:53:42.598Z,10.50
2023-10-28T16:56:14.116Z,10.50
2023-10-28T16:58:41.473Z,10.50
2023-10-28T17:01:09.498Z,10.50
2023-10-28T17:03:37.105Z,10.50
2023-10-28T17:06:06.557Z,10.50
2023-10-28T17:08:34.214Z,10.50
2023-10-28T17:11:03.554Z,10.50
2023-10-28T17:13:32.569Z,10.40
2023-10-28T17:15:59.890Z,10.40
2023-10-28T17:18:27.095Z,10.40
2023-10-28T17:20:54.424Z,10.40
2023-10-28T17:23:21.569Z,10.50
2023-10-28T17:25:48.663Z,10.50
2023-10-28T17:28:16.326Z,10.50
2023-10-28T17:30:45.689Z,10.50
2023-10-28T17:33:13.101Z,10.50
2023-10-28T17:35:42.570Z,10.50
2023-10-28T17:38:09.798Z,10.50
2023-10-28T17:40:38.310Z,10.40
2023-10-28T17:43:05.728Z,10.40
2023-10-28T17:45:32.918Z,10.40
2023-10-28T17:48:02.487Z,10.40
2023-10-28T17:50:30.579Z,10.40
2023-10-28T17:52:57.651Z,10.40
2023-10-28T17:55:24.732Z,10.40
2023-10-28T17:57:52.487Z,10.50
2023-10-28T18:00:21.093Z,10.40
2023-10-28T18:02:48.615Z,10.50
2023-10-28T18:05:17.314Z,10.40
2023-10-28T18:07:46.535Z,10.40
2023-10-28T18:10:13.799Z,10.50
2023-10-28T18:12:41.011Z,10.50
2023-10-28T18:15:09.620Z,10.40
2023-10-28T18:17:39.668Z,10.50
2023-10-28T18:23:20.213Z,10.50
2023-10-28T18:25:47.411Z,10.50
2023-10-28T18:28:15.353Z,10.50
2023-10-28T18:30:42.597Z,10.50
2023-10-28T18:33:12.254Z,10.50
2023-10-28T18:35:40.755Z,10.50
2023-10-28T18:38:07.974Z,10.50
2023-10-28T18:40:37.028Z,10.50
2023-10-28T18:43:04.245Z,10.50
2023-10-28T18:45:31.438Z,10.40
2023-10-28T18:47:58.794Z,10.50
2023-10-28T18:50:26.068Z,10.40
2023-10-28T18:52:55.021Z,10.50
2023-10-28T18:55:22.296Z,10.60
2023-10-28T18:57:49.359Z,10.60
2023-10-28T19:00:18.105Z,10.60
2023-10-28T19:02:45.261Z,10.50
2023-10-28T19:05:12.723Z,10.50
2023-10-28T19:07:39.904Z,10.50
2023-10-28T19:10:09.544Z,10.50
2023-10-28T19:12:36.730Z,10.50
2023-10-28T19:15:04.945Z,10.50
2023-10-28T19:17:32.032Z,10.40
2023-10-28T19:19:59.209Z,10.50
2023-10-28T19:22:26.335Z,10.40
2023-10-28T19:24:53.611Z,10.40
2023-10-28T19:27:22.037Z,10.40
2023-10-28T19:29:51.731Z,10.50
2023-10-28T19:32:18.952Z,10.40
2023-10-28T19:34:46.117Z,10.50
2023-10-28T19:37:14.913Z,10.50
2023-10-28T19:39:42.070Z,10.50
2023-10-28T19:42:09.151Z,10.50
2023-10-28T19:44:37.736Z,10.50
2023-10-28T19:47:05.574Z,10.50
2023-10-28T19:49:32.604Z,10.50
2023-10-28T19:52:01.858Z,10.50
2023-10-28T19:57:13.521Z,10.50
2023-10-28T19:59:42.022Z,10.50
2023-10-28T20:02:09.513Z,10.60
2023-10-28T20:04:36.957Z,10.50
2023-10-28T20:07:04.607Z,10.50
2023-10-28T20:09:31.838Z,10.50
2023-10-28T20:12:00.633Z,10.50
2023-10-28T20:14:27.737Z,10.50
2023-10-28T20:16:56.451Z,10.50
2023-10-28T20:19:23.700Z,10.50
2023-10-28T20:21:50.788Z,10.50
2023-10-28T20:24:18.557Z,10.50
2023-10-28T20:26:45.898Z,10.50
2023-10-28T20:29:14.338Z,10.60
2023-10-28T20:31:41.823Z,10.60
2023-10-28T20:34:13.362Z,10.60
2023-10-28T20:36:40.494Z,10.50
2023-10-28T20:39:07.691Z,10.50
2023-10-28T20:41:34.877Z,10.40
2023-10-28T20:44:02.018Z,10.40
2023-10-28T20:46:29.179Z,10.40
2023-10-28T20:48:56.558Z,10.50
2023-10-28T20:51:26.006Z,10.50
2023-10-28T20:53:53.098Z,10.40
2023-10-28T20:56:20.166Z,10.50
2023-10-28T20:58:48.172Z,10.50
2023-10-28T21:01:15.357Z,10.40
2023-10-28T21:03:42.609Z,10.40
2023-10-28T21:06:09.868Z,10.40
2023-10-28T21:08:41.249Z,10.50
2023-10-28T21:11:11.618Z,10.50
2023-10-28T21:13:38.813Z,10.50
2023-10-28T21:16:06.625Z,10.60
2023-10-28T21:18:34.123Z,10.60
2023-10-28T21:21:03.374Z,10.60
2023-10-28T21:23:30.631Z,10.70
2023-10-28T21:25:59.460Z,10.60
2023-10-28T21:28:27.302Z,10.60
2023-10-28T21:30:55.090Z,10.60
2023-10-28T21:33:22.625Z,10.50
2023-10-28T21:35:54.458Z,10.60
2023-10-28T21:38:23.197Z,10.50
2023-10-28T21:40:50.446Z,10.50
2023-10-28T21:43:19.458Z,10.50
2023-10-28T21:45:58.910Z,10.40
2023-10-28T21:48:26.898Z,10.50
2023-10-28T21:50:54.188Z,10.50
2023-10-28T21:53:21.660Z,10.50
2023-10-28T21:55:48.888Z,10.50
2023-10-28T21:58:19.451Z,10.50
2023-10-28T22:00:48.884Z,10.50
2023-10-28T22:03:18.104Z,10.60
2023-10-28T22:05:49.356Z,10.60
2023-10-28T22:08:17.471Z,10.60
2023-10-28T22:10:44.655Z,10.60
2023-10-28T22:13:15.876Z,10.60
2023-10-28T22:15:44.895Z,10.50
2023-10-28T22:18:15.679Z,10.60
2023-10-28T22:20:44.435Z,10.50
2023-10-28T22:23:12.267Z,10.50
2023-10-28T22:25:40.852Z,10.50
2023-10-28T22:28:16.200Z,10.50
2023-10-28T22:30:48.532Z,10.50
2023-10-28T22:33:17.167Z,10.50
2023-10-28T22:35:46.640Z,10.50
2023-10-28T22:38:15.120Z,10.60
2023-10-28T22:40:43.001Z,10.60
2023-10-28T22:43:10.843Z,10.60
2023-10-28T22:45:38.039Z,10.60
2023-10-28T22:48:06.996Z,10.60
2023-10-28T22:50:34.343Z,10.60
2023-10-28T22:53:01.650Z,10.70
2023-10-28T22:55:28.862Z,10.60
2023-10-28T22:57:58.836Z,10.60
2023-10-28T23:00:28.812Z,10.50
2023-10-28T23:02:56.107Z,10.60
2023-10-28T23:05:24.704Z,10.60
2023-10-28T23:07:51.993Z,10.60
2023-10-28T23:10:19.093Z,10.60
2023-10-28T23:12:46.323Z,10.60
2023-10-28T23:15:13.462Z,10.60
2023-10-28T23:17:43.235Z,10.60
2023-10-28T23:20:14.419Z,10.60
2023-10-28T23:22:43.334Z,10.60
2023-10-28T23:25:11.168Z,10.60
2023-10-28T23:27:38.644Z,10.50
2023-10-28T23:30:07.428Z,10.60
2023-10-28T23:32:34.590Z,10.50
2023-10-28T23:35:01.732Z,10.50
2023-10-28T23:37:33.993Z,10.50
2023-10-28T23:40:06.650Z,10.50
2023-10-28T23:42:34.609Z,10.50
2023-10-28T23:45:01.986Z,10.50
2023-10-28T23:47:29.161Z,10.40
2023-10-28T23:49:57.235Z,10.50
2023-10-28T23:52:24.345Z,10.50
2023-10-28T23:54:51.407Z,10.50
2023-10-28T23:57:19.790Z,10.50
2023-10-28T23:59:47.117Z,10.40
