createdAt,value
2024-05-09T00:01:19.069Z,80.30
2024-05-09T00:03:58.071Z,80.70
2024-05-09T00:06:30.320Z,79.90
2024-05-09T00:09:08.868Z,79.90
2024-05-09T00:11:41.238Z,79.20
2024-05-09T00:14:20.117Z,79.30
2024-05-09T00:16:52.610Z,78.10
2024-05-09T00:19:32.178Z,77.50
2024-05-09T00:22:04.861Z,76.90
2024-05-09T00:24:43.849Z,77.00
2024-05-09T00:27:22.837Z,77.20
2024-05-09T00:30:02.823Z,76.80
2024-05-09T00:32:42.994Z,77.20
2024-05-09T00:35:15.406Z,77.60
2024-05-09T00:37:53.914Z,77.40
2024-05-09T00:40:35.547Z,78.00
2024-05-09T00:43:19.179Z,78.70
2024-05-09T00:45:51.647Z,78.10
2024-05-09T00:48:32.083Z,77.60
2024-05-09T00:51:05.638Z,76.90
2024-05-09T00:53:43.889Z,78.20
2024-05-09T00:56:17.181Z,77.80
2024-05-09T00:58:58.004Z,78.00
2024-05-09T01:01:30.456Z,77.60
2024-05-09T01:04:10.215Z,77.70
2024-05-09T01:06:43.148Z,77.10
2024-05-09T01:09:21.882Z,74.80
2024-05-09T01:11:54.364Z,74.40
2024-05-09T01:14:33.025Z,74.40
2024-05-09T01:17:06.179Z,72.80
2024-05-09T01:19:45.125Z,73.00
2024-05-09T01:22:17.578Z,73.30
2024-05-09T01:24:56.192Z,73.50
2024-05-09T01:27:30.947Z,71.80
2024-05-09T01:30:21.005Z,72.10
2024-05-09T01:32:57.069Z,67.50
2024-05-09T01:35:35.989Z,66.30
2024-05-09T01:38:08.305Z,65.60
2024-05-09T01:40:46.949Z,63.80
2024-05-09T01:43:19.315Z,63.60
2024-05-09T01:45:57.899Z,64.90
2024-05-09T01:48:30.154Z,64.70
2024-05-09T01:51:09.088Z,63.10
2024-05-09T01:53:41.557Z,63.80
2024-05-09T01:56:19.915Z,65.10
2024-05-09T01:58:52.203Z,63.80
2024-05-09T02:01:31.087Z,64.90
2024-05-09T02:04:23.400Z,64.30
2024-05-09T02:07:02.083Z,63.50
2024-05-09T02:09:34.271Z,62.50
2024-05-09T02:12:13.069Z,62.50
2024-05-09T02:14:45.253Z,62.80
2024-05-09T02:17:24.127Z,61.80
2024-05-09T02:19:56.403Z,63.80
2024-05-09T02:22:34.991Z,62.60
2024-05-09T02:25:07.221Z,62.70
2024-05-09T02:27:45.919Z,63.00
2024-05-09T02:30:34.917Z,63.30
2024-05-09T02:33:18.182Z,62.60
2024-05-09T02:35:50.496Z,63.30
2024-05-09T02:38:29.071Z,63.80
2024-05-09T02:41:01.358Z,63.10
2024-05-09T02:43:40.186Z,63.10
2024-05-09T02:46:12.491Z,64.00
2024-05-09T02:48:51.007Z,63.40
2024-05-09T02:51:23.192Z,63.30
2024-05-09T02:54:01.951Z,65.00
2024-05-09T02:56:34.163Z,63.80
2024-05-09T02:59:13.050Z,64.40
2024-05-09T03:01:45.523Z,64.80
2024-05-09T03:04:24.021Z,64.00
2024-05-09T03:06:56.338Z,65.00
2024-05-09T03:09:35.001Z,64.60
2024-05-09T03:12:07.631Z,64.40
2024-05-09T03:14:45.951Z,64.40
2024-05-09T03:17:18.476Z,64.00
2024-05-09T03:19:57.088Z,66.70
2024-05-09T03:22:29.643Z,67.60
2024-05-09T03:25:07.994Z,67.10
2024-05-09T03:27:40.228Z,66.70
2024-05-09T03:30:26.161Z,67.30
2024-05-09T03:33:15.110Z,67.20
2024-05-09T03:35:54.967Z,67.10
2024-05-09T03:38:27.313Z,67.50
2024-05-09T03:41:06.120Z,67.40
2024-05-09T03:43:38.533Z,67.80
2024-05-09T03:46:17.212Z,68.30
2024-05-09T03:48:49.560Z,68.00
2024-05-09T03:51:27.980Z,68.90
2024-05-09T03:54:00.603Z,69.10
2024-05-09T03:56:39.061Z,68.50
2024-05-09T03:59:11.390Z,68.90
2024-05-09T04:01:50.144Z,68.10
2024-05-09T04:04:22.465Z,66.90
2024-05-09T04:07:01.069Z,65.90
2024-05-09T04:09:33.325Z,66.30
2024-05-09T04:12:14.264Z,65.80
2024-05-09T04:14:46.549Z,66.50
2024-05-09T04:17:25.120Z,65.90
2024-05-09T04:19:57.379Z,65.20
2024-05-09T04:22:36.110Z,64.60
2024-05-09T04:25:08.353Z,66.00
2024-05-09T04:27:47.132Z,65.30
2024-05-09T04:30:26.299Z,63.90
2024-05-09T04:33:15.068Z,63.90
2024-05-09T04:35:54.766Z,64.70
2024-05-09T04:38:33.094Z,64.10
2024-05-09T04:41:05.503Z,64.90
2024-05-09T04:43:45.187Z,65.10
2024-05-09T04:46:17.378Z,64.30
2024-05-09T04:48:56.349Z,65.00
2024-05-09T04:51:48.784Z,63.60
2024-05-09T04:54:34.289Z,64.50
2024-05-09T04:57:08.776Z,64.40
2024-05-09T04:59:47.023Z,63.60
2024-05-09T05:02:19.391Z,64.00
2024-05-09T05:04:58.231Z,64.30
2024-05-09T05:07:31.177Z,64.50
2024-05-09T05:10:14.853Z,65.10
2024-05-09T05:12:53.248Z,64.10
2024-05-09T05:15:32.059Z,63.90
2024-05-09T05:18:04.931Z,64.00
2024-05-09T05:20:44.351Z,64.00
2024-05-09T05:23:19.770Z,63.90
2024-05-09T05:25:59.074Z,64.10
2024-05-09T05:28:31.335Z,64.50
2024-05-09T05:31:10.073Z,64.30
2024-05-09T05:33:42.430Z,63.50
2024-05-09T05:36:28.099Z,63.80
2024-05-09T05:39:00.232Z,63.30
2024-05-09T05:41:42.092Z,64.10
2024-05-09T05:44:14.462Z,64.30
2024-05-09T05:46:53.138Z,64.80
2024-05-09T05:49:25.467Z,64.10
2024-05-09T05:52:04.262Z,64.30
2024-05-09T05:54:36.674Z,64.50
2024-05-09T05:57:15.104Z,64.80
2024-05-09T05:59:47.702Z,64.30
2024-05-09T06:02:27.264Z,65.80
2024-05-09T06:04:59.894Z,64.80
2024-05-09T06:07:39.018Z,63.40
2024-05-09T06:10:17.393Z,63.70
2024-05-09T06:13:00.477Z,63.90
2024-05-09T06:15:32.809Z,64.20
2024-05-09T06:18:15.251Z,64.40
2024-05-09T06:20:48.039Z,64.30
2024-05-09T06:23:29.562Z,64.40
2024-05-09T06:26:01.970Z,66.00
2024-05-09T06:28:43.288Z,65.90
2024-05-09T06:31:15.687Z,66.20
2024-05-09T06:33:54.239Z,65.60
2024-05-09T06:36:32.954Z,66.60
2024-05-09T06:39:12.410Z,65.50
2024-05-09T06:41:44.987Z,67.80
2024-05-09T06:44:24.183Z,67.10
2024-05-09T06:46:59.343Z,67.50
2024-05-09T06:49:39.118Z,68.80
2024-05-09T06:52:11.610Z,69.80
2024-05-09T06:54:50.160Z,70.10
2024-05-09T06:57:22.551Z,68.60
2024-05-09T07:00:01.310Z,68.60
2024-05-09T07:02:41.406Z,68.70
2024-05-09T07:05:20.402Z,68.70
2024-05-09T07:07:52.881Z,70.50
2024-05-09T07:10:35.229Z,67.60
2024-05-09T07:13:10.154Z,68.40
2024-05-09T07:15:49.246Z,68.70
2024-05-09T07:18:21.853Z,68.20
2024-05-09T07:21:01.297Z,67.40
2024-05-09T07:23:33.900Z,67.00
2024-05-09T07:26:13.227Z,67.50
2024-05-09T07:28:45.706Z,66.20
2024-05-09T07:31:25.163Z,64.60
2024-05-09T07:33:58.019Z,67.20
2024-05-09T07:36:37.213Z,66.60
2024-05-09T07:39:15.903Z,66.40
2024-05-09T07:41:54.366Z,67.80
2024-05-09T07:44:26.757Z,64.00
2024-05-09T07:48:14.405Z,61.30
2024-05-09T07:53:33.958Z,62.40
2024-05-09T07:55:32.468Z,62.50
2024-05-09T07:58:11.307Z,63.80
2024-05-09T08:00:43.844Z,62.80
2024-05-09T08:03:23.279Z,62.50
2024-05-09T08:05:55.766Z,63.00
2024-05-09T08:08:34.197Z,63.20
2024-05-09T08:11:06.869Z,63.40
2024-05-09T08:13:46.238Z,64.00
2024-05-09T08:16:18.670Z,63.60
2024-05-09T08:18:57.353Z,65.00
2024-05-09T08:21:29.886Z,66.90
2024-05-09T08:24:09.173Z,67.30
2024-05-09T08:26:41.404Z,68.90
2024-05-09T08:29:20.219Z,70.10
2024-05-09T08:31:52.682Z,71.20
2024-05-09T08:34:32.339Z,71.90
2024-05-09T08:37:12.927Z,69.40
2024-05-09T08:40:01.207Z,71.50
2024-05-09T08:42:34.972Z,71.10
2024-05-09T08:45:15.287Z,72.80
2024-05-09T08:47:50.373Z,70.70
2024-05-09T08:50:37.872Z,71.50
2024-05-09T08:53:12.092Z,71.50
2024-05-09T08:55:53.314Z,71.20
2024-05-09T08:58:26.933Z,69.80
2024-05-09T09:01:07.367Z,70.20
2024-05-09T09:03:40.552Z,70.00
2024-05-09T09:06:20.293Z,70.00
2024-05-09T09:08:53.419Z,69.10
2024-05-09T09:11:32.353Z,70.20
2024-05-09T09:14:04.744Z,71.20
2024-05-09T09:16:44.383Z,70.70
2024-05-09T09:19:17.094Z,70.20
2024-05-09T09:21:56.245Z,71.30
2024-05-09T09:24:28.724Z,71.00
2024-05-09T09:27:08.587Z,71.00
2024-05-09T09:29:41.347Z,71.20
2024-05-09T09:32:20.376Z,71.50
2024-05-09T09:34:52.719Z,72.90
2024-05-09T09:37:36.622Z,72.50
2024-05-09T09:40:18.480Z,71.80
2024-05-09T09:42:59.573Z,71.80
2024-05-09T09:45:33.304Z,71.00
2024-05-09T09:48:13.665Z,71.10
2024-05-09T09:50:47.601Z,71.90
2024-05-09T09:53:27.399Z,72.60
2024-05-09T09:56:00.823Z,72.70
2024-05-09T09:58:41.383Z,71.90
2024-05-09T10:01:13.960Z,72.40
2024-05-09T10:03:53.698Z,71.50
2024-05-09T10:06:28.665Z,69.80
2024-05-09T10:09:08.355Z,70.30
2024-05-09T10:11:45.395Z,71.00
2024-05-09T10:14:29.261Z,70.20
2024-05-09T10:17:05.499Z,68.50
2024-05-09T10:19:45.411Z,70.50
2024-05-09T10:22:27.626Z,71.70
2024-05-09T10:25:14.584Z,71.20
2024-05-09T10:27:55.640Z,71.20
2024-05-09T10:30:36.293Z,70.70
2024-05-09T10:33:11.473Z,71.40
2024-05-09T10:35:58.419Z,68.30
2024-05-09T10:38:31.726Z,69.40
2024-05-09T10:41:18.307Z,69.30
2024-05-09T10:43:52.293Z,67.80
2024-05-09T10:46:32.459Z,67.80
2024-05-09T10:49:07.785Z,66.40
2024-05-09T10:51:48.828Z,66.10
2024-05-09T10:54:21.212Z,66.10
2024-05-09T10:57:03.448Z,64.40
2024-05-09T10:59:39.700Z,65.60
2024-05-09T11:02:19.495Z,64.20
2024-05-09T11:04:52.382Z,64.70
2024-05-09T11:07:31.351Z,65.50
2024-05-09T11:10:06.242Z,64.70
2024-05-09T11:12:46.463Z,61.50
2024-05-09T11:15:19.870Z,65.50
2024-05-09T11:17:59.622Z,63.80
2024-05-09T11:20:36.899Z,65.80
2024-05-09T11:23:16.298Z,64.40
2024-05-09T11:25:52.734Z,64.60
2024-05-09T11:28:34.570Z,63.20
2024-05-09T11:31:08.719Z,62.80
2024-05-09T11:33:52.850Z,63.20
2024-05-09T11:36:25.867Z,63.80
2024-05-09T11:39:05.348Z,62.90
2024-05-09T11:41:44.923Z,63.70
2024-05-09T11:44:24.458Z,63.40
2024-05-09T11:46:57.194Z,63.40
2024-05-09T11:49:36.639Z,63.00
2024-05-09T11:52:09.747Z,63.50
2024-05-09T11:54:48.359Z,63.10
2024-05-09T11:57:21.271Z,62.90
2024-05-09T12:00:00.536Z,64.30
2024-05-09T12:02:33.621Z,64.10
2024-05-09T12:05:13.777Z,63.30
2024-05-09T12:07:46.831Z,63.00
2024-05-09T12:10:32.804Z,63.60
2024-05-09T12:13:09.156Z,64.60
2024-05-09T12:15:48.733Z,63.40
2024-05-09T12:18:21.392Z,64.70
2024-05-09T12:21:01.834Z,65.50
2024-05-09T12:23:34.819Z,65.70
2024-05-09T12:26:14.398Z,64.90
2024-05-09T12:31:36.448Z,66.10
2024-05-09T12:34:15.556Z,66.20
2024-05-09T12:36:54.508Z,67.20
2024-05-09T12:39:26.952Z,66.20
2024-05-09T12:42:16.631Z,66.70
2024-05-09T12:44:54.552Z,64.90
2024-05-09T12:47:33.558Z,65.60
2024-05-09T12:50:08.307Z,65.10
2024-05-09T12:52:52.326Z,63.70
2024-05-09T12:55:25.203Z,64.70
2024-05-09T12:58:04.809Z,66.30
2024-05-09T13:00:37.516Z,65.10
2024-05-09T13:03:16.907Z,65.30
2024-05-09T13:05:51.056Z,65.50
2024-05-09T13:08:30.377Z,63.90
2024-05-09T13:11:03.033Z,62.90
2024-05-09T13:13:42.339Z,63.70
2024-05-09T13:16:15.516Z,64.80
2024-05-09T13:21:35.400Z,65.00
2024-05-09T13:24:07.977Z,64.80
2024-05-09T13:26:47.338Z,65.30
2024-05-09T13:29:20.437Z,65.40
2024-05-09T13:31:59.667Z,66.60
2024-05-09T13:34:31.948Z,65.90
2024-05-09T13:37:10.864Z,66.30
2024-05-09T13:39:43.806Z,65.00
2024-05-09T13:42:30.732Z,67.20
2024-05-09T13:45:02.865Z,66.30
2024-05-09T13:50:31.496Z,67.10
2024-05-09T13:53:08.643Z,66.70
2024-05-09T13:58:38.420Z,67.60
2024-05-09T14:04:21.244Z,68.40
2024-05-09T14:07:02.642Z,67.80
2024-05-09T14:09:42.153Z,69.00
2024-05-09T14:12:15.837Z,68.60
2024-05-09T14:14:54.548Z,69.00
2024-05-09T14:17:26.950Z,68.60
2024-05-09T14:20:09.484Z,68.40
2024-05-09T14:22:42.198Z,68.30
2024-05-09T14:25:21.389Z,68.20
2024-05-09T14:27:54.068Z,68.80
2024-05-09T14:30:37.345Z,68.50
2024-05-09T14:33:11.803Z,67.80
2024-05-09T14:35:51.425Z,68.20
2024-05-09T14:38:24.495Z,67.80
2024-05-09T14:41:03.472Z,69.10
2024-05-09T14:43:42.879Z,69.00
2024-05-09T14:46:21.676Z,67.50
2024-05-09T14:48:54.667Z,69.00
2024-05-09T14:51:33.732Z,67.80
2024-05-09T14:54:06.377Z,68.40
2024-05-09T14:56:45.370Z,69.00
2024-05-09T14:59:17.812Z,69.40
2024-05-09T15:01:56.508Z,69.70
2024-05-09T15:04:29.459Z,70.60
2024-05-09T15:07:10.358Z,70.00
2024-05-09T15:09:43.799Z,70.10
2024-05-09T15:12:24.234Z,71.00
2024-05-09T15:14:58.773Z,70.60
2024-05-09T15:17:38.588Z,71.40
2024-05-09T15:20:17.010Z,71.50
2024-05-09T15:22:59.807Z,71.00
2024-05-09T15:25:33.835Z,71.40
2024-05-09T15:28:15.252Z,72.00
2024-05-09T15:30:47.788Z,71.80
2024-05-09T15:33:26.504Z,72.30
2024-05-09T15:35:58.905Z,72.30
2024-05-09T15:38:37.573Z,72.50
2024-05-09T15:41:09.932Z,72.80
2024-05-09T15:43:55.422Z,72.50
2024-05-09T15:46:28.250Z,72.80
2024-05-09T15:49:07.874Z,73.20
2024-05-09T15:51:40.563Z,72.90
2024-05-09T15:54:20.234Z,73.10
2024-05-09T15:56:53.677Z,73.40
2024-05-09T15:59:32.416Z,73.30
2024-05-09T16:02:05.235Z,73.40
2024-05-09T16:04:44.742Z,73.50
2024-05-09T16:07:17.918Z,73.60
2024-05-09T16:09:58.793Z,74.30
2024-05-09T16:12:31.356Z,73.50
2024-05-09T16:15:10.424Z,74.00
2024-05-09T16:17:42.728Z,74.30
2024-05-09T16:20:33.982Z,74.50
2024-05-09T16:23:12.990Z,74.60
2024-05-09T16:25:55.451Z,74.90
2024-05-09T16:28:28.276Z,75.10
2024-05-09T16:31:08.718Z,74.80
2024-05-09T16:33:41.496Z,74.90
2024-05-09T16:36:20.794Z,75.20
2024-05-09T16:38:53.646Z,75.30
2024-05-09T16:41:32.709Z,75.00
2024-05-09T16:44:12.241Z,75.10
2024-05-09T16:46:51.686Z,75.40
2024-05-09T16:49:24.475Z,75.50
2024-05-09T16:52:03.610Z,75.40
2024-05-09T16:54:36.096Z,75.80
2024-05-09T16:57:17.090Z,75.40
2024-05-09T16:59:49.934Z,75.60
2024-05-09T17:02:28.835Z,76.00
2024-05-09T17:05:07.812Z,75.60
2024-05-09T17:07:48.893Z,76.00
2024-05-09T17:10:29.260Z,75.80
2024-05-09T17:13:12.340Z,76.00
2024-05-09T17:15:45.024Z,76.30
2024-05-09T17:18:24.579Z,76.30
2024-05-09T17:20:56.912Z,76.40
2024-05-09T17:23:35.537Z,76.40
2024-05-09T17:26:08.102Z,76.60
2024-05-09T17:28:47.639Z,76.70
2024-05-09T17:31:20.383Z,76.90
2024-05-09T17:33:59.865Z,77.10
2024-05-09T17:36:32.826Z,77.20
2024-05-09T17:39:11.565Z,77.40
2024-05-09T17:41:44.343Z,77.40
2024-05-09T17:44:30.642Z,77.60
2024-05-09T17:47:03.127Z,77.90
2024-05-09T17:49:42.055Z,78.00
2024-05-09T17:52:14.685Z,78.20
2024-05-09T17:54:53.786Z,78.30
2024-05-09T17:57:26.993Z,78.60
2024-05-09T18:00:08.994Z,78.80
2024-05-09T18:02:43.693Z,79.00
2024-05-09T18:05:24.251Z,79.10
2024-05-09T18:07:57.774Z,79.60
2024-05-09T18:10:39.286Z,79.80
2024-05-09T18:13:13.692Z,80.00
2024-05-09T18:15:52.729Z,80.20
2024-05-09T18:18:25.173Z,80.50
2024-05-09T18:21:03.697Z,80.70
2024-05-09T18:23:36.162Z,80.50
2024-05-09T18:26:15.726Z,80.80
2024-05-09T18:28:48.519Z,80.90
2024-05-09T18:31:27.695Z,81.00
2024-05-09T18:34:00.465Z,81.00
2024-05-09T18:36:39.586Z,81.10
2024-05-09T18:39:11.888Z,81.30
2024-05-09T18:41:51.581Z,81.40
2024-05-09T18:44:30.178Z,81.50
2024-05-09T18:47:08.644Z,81.60
2024-05-09T18:49:41.052Z,81.80
2024-05-09T18:52:19.625Z,81.80
2024-05-09T18:54:53.124Z,81.40
2024-05-09T18:57:31.680Z,81.90
2024-05-09T19:00:05.555Z,82.00
2024-05-09T19:02:44.800Z,82.10
2024-05-09T19:05:17.782Z,81.90
2024-05-09T19:07:58.000Z,82.10
2024-05-09T19:10:34.458Z,82.20
2024-05-09T19:13:15.747Z,82.20
2024-05-09T19:15:48.698Z,82.40
2024-05-09T19:18:28.141Z,82.30
2024-05-09T19:21:00.819Z,82.40
2024-05-09T19:23:46.859Z,82.60
2024-05-09T19:26:24.264Z,82.50
2024-05-09T19:29:02.868Z,82.30
2024-05-09T19:31:35.337Z,82.50
2024-05-09T19:34:14.956Z,82.60
2024-05-09T19:36:47.570Z,82.50
2024-05-09T19:39:26.964Z,82.50
2024-05-09T19:41:59.375Z,82.80
2024-05-09T19:44:44.912Z,83.30
2024-05-09T19:47:17.417Z,83.10
2024-05-09T19:49:57.068Z,83.60
2024-05-09T19:52:30.036Z,83.70
2024-05-09T19:55:08.670Z,83.40
2024-05-09T19:57:41.076Z,84.30
2024-05-09T20:00:26.059Z,83.90
2024-05-09T20:03:01.756Z,84.50
2024-05-09T20:05:41.024Z,84.30
2024-05-09T20:08:13.623Z,84.40
2024-05-09T20:10:52.983Z,85.40
2024-05-09T20:13:25.859Z,85.80
2024-05-09T20:16:04.759Z,86.30
2024-05-09T20:18:37.309Z,85.60
2024-05-09T20:21:16.766Z,86.30
2024-05-09T20:23:49.485Z,87.00
2024-05-09T20:26:30.851Z,87.70
2024-05-09T20:29:03.480Z,87.40
2024-05-09T20:31:42.857Z,87.20
2024-05-09T20:34:15.504Z,87.40
2024-05-09T20:36:54.756Z,87.50
2024-05-09T20:39:27.531Z,87.60
2024-05-09T20:42:06.812Z,86.80
2024-05-09T20:44:45.657Z,86.20
2024-05-09T20:47:24.866Z,86.20
2024-05-09T20:49:57.490Z,86.80
2024-05-09T20:52:36.627Z,87.20
2024-05-09T20:55:09.089Z,87.70
2024-05-09T20:57:47.846Z,87.50
2024-05-09T21:00:26.008Z,87.00
2024-05-09T21:03:14.785Z,86.50
2024-05-09T21:05:49.091Z,87.70
2024-05-09T21:08:28.728Z,87.90
2024-05-09T21:11:01.129Z,87.40
2024-05-09T21:13:40.669Z,86.80
2024-05-09T21:16:13.594Z,86.50
2024-05-09T21:18:52.638Z,86.70
2024-05-09T21:21:25.305Z,86.70
2024-05-09T21:24:03.790Z,86.80
2024-05-09T21:26:36.193Z,87.70
2024-05-09T21:29:14.674Z,88.20
2024-05-09T21:31:46.942Z,88.40
2024-05-09T21:34:25.774Z,88.80
2024-05-09T21:36:58.222Z,88.70
2024-05-09T21:39:36.852Z,88.20
2024-05-09T21:42:09.380Z,87.90
2024-05-09T21:44:48.742Z,87.70
2024-05-09T21:47:27.742Z,87.70
2024-05-09T21:50:07.837Z,87.90
2024-05-09T21:52:40.475Z,87.90
2024-05-09T21:55:19.706Z,87.40
2024-05-09T21:57:52.383Z,86.60
2024-05-09T22:00:36.985Z,85.90
2024-05-09T22:03:12.238Z,86.00
2024-05-09T22:05:51.840Z,86.80
2024-05-09T22:08:24.150Z,86.50
2024-05-09T22:11:03.312Z,87.60
2024-05-09T22:13:35.843Z,87.70
2024-05-09T22:16:14.833Z,87.80
2024-05-09T22:18:47.407Z,87.50
2024-05-09T22:21:25.901Z,87.10
2024-05-09T22:23:58.193Z,87.00
2024-05-09T22:26:36.825Z,87.10
2024-05-09T22:29:09.274Z,87.00
2024-05-09T22:31:47.786Z,87.20
2024-05-09T22:34:20.044Z,87.20
2024-05-09T22:36:58.732Z,87.60
2024-05-09T22:39:31.112Z,87.60
2024-05-09T22:42:10.043Z,87.90
2024-05-09T22:44:42.348Z,88.10
2024-05-09T22:47:21.911Z,87.70
2024-05-09T22:50:00.462Z,88.00
2024-05-09T22:52:39.926Z,88.00
2024-05-09T22:55:12.387Z,88.20
2024-05-09T22:57:51.860Z,88.50
2024-05-09T23:03:06.860Z,88.50
2024-05-09T23:05:39.513Z,88.60
2024-05-09T23:08:18.751Z,88.60
2024-05-09T23:10:51.263Z,89.10
2024-05-09T23:13:29.675Z,89.10
2024-05-09T23:16:02.406Z,88.80
2024-05-09T23:18:41.961Z,88.80
2024-05-09T23:21:14.743Z,88.90
2024-05-09T23:23:53.857Z,88.80
2024-05-09T23:26:26.393Z,88.70
2024-05-09T23:29:05.795Z,88.80
2024-05-09T23:31:38.511Z,88.60
2024-05-09T23:34:17.946Z,88.60
2024-05-09T23:36:50.597Z,88.50
2024-05-09T23:39:29.687Z,88.70
2024-05-09T23:42:02.799Z,88.70
2024-05-09T23:44:41.936Z,88.70
2024-05-09T23:47:14.552Z,88.60
2024-05-09T23:49:53.739Z,88.60
2024-05-09T23:52:32.808Z,88.80
2024-05-09T23:55:11.994Z,88.60
2024-05-09T23:57:44.456Z,88.60
