createdAt,value
2017-12-10T00:01:07.589Z,4.10
2017-12-10T00:03:17.726Z,4.11
2017-12-10T00:13:43.259Z,4.15
2017-12-10T00:15:48.567Z,4.15
2017-12-10T00:17:50.913Z,4.14
2017-12-10T00:19:54.755Z,4.14
2017-12-10T00:21:56.998Z,4.13
2017-12-10T00:24:00.222Z,4.14
2017-12-10T00:26:05.731Z,4.14
2017-12-10T00:28:15.053Z,4.15
2017-12-10T00:30:17.444Z,4.14
2017-12-10T00:32:21.271Z,4.15
2017-12-10T00:34:24.297Z,4.15
2017-12-10T00:36:27.250Z,4.15
2017-12-10T00:38:31.256Z,4.14
2017-12-10T00:40:39.800Z,4.13
2017-12-10T00:42:41.700Z,4.14
2017-12-10T00:44:45.793Z,4.14
2017-12-10T00:46:48.458Z,4.13
2017-12-10T00:48:53.318Z,4.13
2017-12-10T00:50:55.490Z,4.13
2017-12-10T00:52:58.969Z,4.14
2017-12-10T00:55:00.736Z,4.11
2017-12-10T00:57:03.714Z,4.10
2017-12-10T01:01:39.692Z,4.13
2017-12-10T01:03:45.350Z,4.12
2017-12-10T01:05:48.251Z,4.12
2017-12-10T01:07:50.791Z,4.12
2017-12-10T01:09:54.698Z,4.12
2017-12-10T01:12:06.250Z,4.11
2017-12-10T01:14:21.592Z,4.11
2017-12-10T01:16:25.599Z,4.12
2017-12-10T01:18:28.853Z,4.11
2017-12-10T01:20:30.751Z,4.10
2017-12-10T01:22:32.890Z,4.09
2017-12-10T01:24:34.822Z,4.09
2017-12-10T01:26:38.570Z,4.11
2017-12-10T01:28:43.785Z,4.12
2017-12-10T01:30:45.742Z,4.12
2017-12-10T01:32:49.590Z,4.12
2017-12-10T01:34:54.899Z,4.12
2017-12-10T01:36:57.878Z,4.11
2017-12-10T01:39:00.674Z,4.09
2017-12-10T01:41:03.564Z,4.09
2017-12-10T01:43:08.674Z,4.10
2017-12-10T01:45:16.017Z,4.10
2017-12-10T01:47:19.755Z,4.10
2017-12-10T01:49:25.509Z,4.10
2017-12-10T01:51:31.090Z,4.10
2017-12-10T01:53:33.293Z,4.10
2017-12-10T01:55:35.726Z,4.09
2017-12-10T01:57:37.765Z,4.08
2017-12-10T01:59:39.741Z,4.09
2017-12-10T02:01:42.829Z,4.10
2017-12-10T02:03:47.568Z,4.10
2017-12-10T02:05:50.274Z,4.09
2017-12-10T02:07:53.740Z,4.09
2017-12-10T02:09:55.731Z,4.09
2017-12-10T02:12:04.514Z,4.09
2017-12-10T02:16:15.229Z,4.11
2017-12-10T02:18:18.987Z,4.11
2017-12-10T02:20:23.905Z,4.11
2017-12-10T02:30:39.606Z,4.12
2017-12-10T02:33:00.354Z,4.13
2017-12-10T02:49:39.825Z,4.12
2017-12-10T03:08:08.590Z,4.09
2017-12-10T03:10:11.537Z,4.10
2017-12-10T03:12:22.460Z,4.10
2017-12-10T03:14:25.229Z,4.10
2017-12-10T03:24:24.572Z,4.10
2017-12-10T03:26:39.639Z,4.09
2017-12-10T03:29:05.978Z,4.09
2017-12-10T03:31:21.489Z,4.09
2017-12-10T03:33:23.832Z,4.09
2017-12-10T03:35:26.724Z,4.09
2017-12-10T03:37:29.036Z,4.09
2017-12-10T03:39:32.390Z,4.09
2017-12-10T03:41:34.785Z,4.08
2017-12-10T03:43:37.833Z,4.08
2017-12-10T03:45:42.739Z,4.09
2017-12-10T03:53:59.247Z,4.08
2017-12-10T03:56:08.002Z,4.09
2017-12-10T04:06:11.862Z,4.08
2017-12-10T04:08:14.573Z,4.08
2017-12-10T04:10:20.048Z,4.08
2017-12-10T04:12:36.433Z,4.07
2017-12-10T04:14:38.867Z,4.06
2017-12-10T04:19:09.845Z,4.06
2017-12-10T04:24:08.896Z,4.06
2017-12-10T04:26:12.898Z,4.07
2017-12-10T04:30:22.695Z,4.06
2017-12-10T04:32:24.879Z,4.07
2017-12-10T04:34:28.887Z,4.07
2017-12-10T04:38:40.479Z,4.06
2017-12-10T04:40:45.653Z,4.06
2017-12-10T04:42:51.073Z,4.07
2017-12-10T04:44:53.210Z,4.07
2017-12-10T04:46:58.581Z,4.08
2017-12-10T04:49:00.852Z,4.07
2017-12-10T04:52:08.690Z,4.06
2017-12-10T04:54:19.728Z,4.07
2017-12-10T04:56:21.873Z,4.07
2017-12-10T04:58:26.779Z,4.06
2017-12-10T05:03:17.374Z,4.05
2017-12-10T05:05:27.806Z,4.06
2017-12-10T05:07:30.964Z,4.07
2017-12-10T05:09:35.238Z,4.06
2017-12-10T05:11:42.644Z,4.07
2017-12-10T05:13:45.845Z,4.06
2017-12-10T05:17:26.769Z,4.06
2017-12-10T05:19:31.005Z,4.06
2017-12-10T05:23:44.323Z,4.07
2017-12-10T05:25:49.192Z,4.06
2017-12-10T05:27:51.688Z,4.07
2017-12-10T05:29:53.785Z,4.06
2017-12-10T05:31:56.693Z,4.05
2017-12-10T05:34:00.825Z,4.06
2017-12-10T05:36:06.256Z,4.06
2017-12-10T05:38:09.773Z,4.05
2017-12-10T05:40:13.195Z,4.05
2017-12-10T05:44:44.007Z,4.04
2017-12-10T05:46:46.660Z,4.04
2017-12-10T05:48:51.225Z,4.04
2017-12-10T05:50:54.228Z,4.04
2017-12-10T05:52:58.618Z,4.03
2017-12-10T05:55:00.990Z,4.04
2017-12-10T05:57:03.011Z,4.03
2017-12-10T05:59:06.498Z,4.03
2017-12-10T06:01:11.785Z,4.03
2017-12-10T06:03:14.832Z,4.02
2017-12-10T06:05:23.241Z,4.02
2017-12-10T06:07:31.670Z,4.02
2017-12-10T06:09:58.129Z,4.03
2017-12-10T06:12:02.731Z,4.03
2017-12-10T06:18:45.862Z,4.03
2017-12-10T06:23:00.676Z,4.00
2017-12-10T06:25:05.229Z,4.00
2017-12-10T06:27:15.857Z,3.98
2017-12-10T06:29:20.083Z,3.99
2017-12-10T06:31:22.566Z,4.01
2017-12-10T06:33:30.700Z,4.00
2017-12-10T06:37:43.830Z,4.00
2017-12-10T06:39:46.817Z,3.99
2017-12-10T06:41:49.528Z,3.98
2017-12-10T06:43:51.785Z,3.96
2017-12-10T06:58:22.034Z,3.98
2017-12-10T07:02:43.949Z,3.98
2017-12-10T07:05:09.860Z,3.99
2017-12-10T07:07:12.987Z,3.99
2017-12-10T07:11:33.508Z,4.00
2017-12-10T07:13:35.949Z,4.00
2017-12-10T07:15:46.259Z,3.96
2017-12-10T07:17:51.463Z,3.95
2017-12-10T07:19:57.439Z,3.97
2017-12-10T07:22:11.379Z,3.97
2017-12-10T07:24:14.283Z,3.95
2017-12-10T07:26:16.657Z,3.94
2017-12-10T07:28:18.962Z,3.95
2017-12-10T07:30:26.394Z,3.96
2017-12-10T07:32:35.969Z,3.96
2017-12-10T07:34:41.614Z,3.97
2017-12-10T07:43:05.821Z,3.95
2017-12-10T07:45:10.412Z,3.95
2017-12-10T07:47:23.199Z,3.94
2017-12-10T07:52:12.099Z,3.92
2017-12-10T07:54:17.359Z,3.94
2017-12-10T07:56:23.103Z,3.93
2017-12-10T07:58:28.748Z,3.95
2017-12-10T08:04:38.617Z,3.95
2017-12-10T08:06:47.054Z,3.94
2017-12-10T08:08:50.766Z,3.96
2017-12-10T08:10:53.694Z,3.94
2017-12-10T08:13:07.578Z,3.93
2017-12-10T08:19:34.952Z,3.91
2017-12-10T08:23:58.231Z,3.94
2017-12-10T08:26:04.707Z,3.92
2017-12-10T08:28:58.116Z,3.91
2017-12-10T08:31:02.396Z,3.90
2017-12-10T08:33:06.251Z,3.91
2017-12-10T08:35:10.269Z,3.92
2017-12-10T08:37:12.864Z,3.89
2017-12-10T08:41:22.837Z,3.90
2017-12-10T08:43:25.916Z,3.91
2017-12-10T08:45:29.487Z,3.91
2017-12-10T08:47:31.292Z,3.90
2017-12-10T08:49:33.817Z,3.90
2017-12-10T08:51:38.039Z,3.89
2017-12-10T08:53:44.305Z,3.90
2017-12-10T08:56:37.026Z,3.90
2017-12-10T08:58:38.978Z,3.87
2017-12-10T09:00:41.670Z,3.87
2017-12-10T09:02:46.594Z,3.87
2017-12-10T09:04:50.982Z,3.88
2017-12-10T09:06:58.861Z,3.87
2017-12-10T09:09:06.036Z,3.84
2017-12-10T09:11:12.661Z,3.81
2017-12-10T09:13:17.234Z,3.81
2017-12-10T09:15:20.824Z,3.83
2017-12-10T09:17:22.676Z,3.83
2017-12-10T09:21:35.458Z,3.83
2017-12-10T09:25:01.650Z,3.86
2017-12-10T09:29:13.795Z,3.85
2017-12-10T09:33:34.911Z,3.84
2017-12-10T09:35:37.840Z,3.82
2017-12-10T09:40:02.264Z,3.83
2017-12-10T09:42:08.872Z,3.83
2017-12-10T09:46:24.734Z,3.84
2017-12-10T09:48:27.557Z,3.85
2017-12-10T09:50:30.931Z,3.84
2017-12-10T09:52:34.925Z,3.81
2017-12-10T09:54:41.949Z,3.81
2017-12-10T09:58:54.875Z,3.81
2017-12-10T10:01:06.237Z,3.84
2017-12-10T10:03:18.498Z,3.85
2017-12-10T10:11:24.952Z,3.86
2017-12-10T10:13:27.128Z,3.86
2017-12-10T10:32:08.014Z,3.75
2017-12-10T10:35:16.537Z,3.78
2017-12-10T10:37:19.745Z,3.77
2017-12-10T10:39:22.780Z,3.70
2017-12-10T10:41:28.693Z,3.75
2017-12-10T10:44:03.050Z,3.77
2017-12-10T10:49:10.184Z,3.74
2017-12-10T11:44:29.017Z,3.66
2017-12-10T11:46:31.979Z,3.66
2017-12-10T11:48:37.750Z,3.66
2017-12-10T11:50:41.202Z,3.66
2017-12-10T11:52:46.950Z,3.65
2017-12-10T11:54:50.726Z,3.65
2017-12-10T11:56:54.402Z,3.66
2017-12-10T11:58:58.730Z,3.65
2017-12-10T12:01:05.498Z,3.64
2017-12-10T12:11:29.074Z,3.61
2017-12-10T12:15:41.247Z,3.58
2017-12-10T12:17:47.080Z,3.60
2017-12-10T12:19:51.819Z,3.60
2017-12-10T12:21:56.996Z,3.63
2017-12-10T12:24:02.414Z,3.62
2017-12-10T12:26:13.219Z,3.62
2017-12-10T12:28:16.899Z,3.62
2017-12-10T12:30:20.875Z,3.59
2017-12-10T12:32:25.529Z,3.58
2017-12-10T12:34:29.179Z,3.59
2017-12-10T12:36:35.030Z,3.61
2017-12-10T12:38:42.210Z,3.59
2017-12-10T12:40:54.251Z,3.58
2017-12-10T12:42:56.769Z,3.59
2017-12-10T12:45:01.830Z,3.58
2017-12-10T12:47:04.985Z,3.60
2017-12-10T12:49:07.591Z,3.59
2017-12-10T12:51:13.099Z,3.59
2017-12-10T12:53:18.563Z,3.57
2017-12-10T12:55:24.011Z,3.56
2017-12-10T12:57:27.995Z,3.57
2017-12-10T12:59:32.948Z,3.58
2017-12-10T13:01:45.409Z,3.58
2017-12-10T13:03:54.778Z,3.57
2017-12-10T13:05:58.776Z,3.57
2017-12-10T13:08:03.947Z,3.54
2017-12-10T13:10:06.253Z,3.55
2017-12-10T13:12:09.768Z,3.54
2017-12-10T13:22:33.102Z,3.51
2017-12-10T13:38:29.977Z,3.56
2017-12-10T13:40:35.761Z,3.56
2017-12-10T13:42:39.414Z,3.55
2017-12-10T13:44:41.901Z,3.54
2017-12-10T13:46:43.962Z,3.50
2017-12-10T13:48:50.053Z,3.50
2017-12-10T13:50:55.745Z,3.50
2017-12-10T13:52:58.372Z,3.51
2017-12-10T13:55:00.097Z,3.51
2017-12-10T13:57:03.638Z,3.46
2017-12-10T13:59:05.230Z,3.48
2017-12-10T14:01:17.252Z,3.52
2017-12-10T14:03:21.666Z,3.53
2017-12-10T14:05:23.256Z,3.53
2017-12-10T14:07:28.251Z,3.52
2017-12-10T14:09:41.103Z,3.49
2017-12-10T14:11:46.210Z,3.54
2017-12-10T14:13:58.789Z,3.55
2017-12-10T14:16:00.274Z,3.55
2017-12-10T14:18:09.162Z,3.58
2017-12-10T14:20:11.201Z,3.59
2017-12-10T14:24:46.285Z,3.58
2017-12-10T14:37:49.829Z,3.58
2017-12-10T14:39:59.504Z,3.58
2017-12-10T14:42:04.609Z,3.59
2017-12-10T14:44:18.563Z,3.61
2017-12-10T14:46:30.335Z,3.62
2017-12-10T14:48:35.269Z,3.62
2017-12-10T14:50:38.756Z,3.62
2017-12-10T14:52:40.405Z,3.63
2017-12-10T14:54:45.440Z,3.63
2017-12-10T14:56:48.548Z,3.64
2017-12-10T14:58:56.399Z,3.64
2017-12-10T15:01:00.490Z,3.65
2017-12-10T15:03:06.659Z,3.64
2017-12-10T15:05:11.679Z,3.65
2017-12-10T15:07:14.850Z,3.65
2017-12-10T15:09:27.701Z,3.65
2017-12-10T15:11:36.032Z,3.64
2017-12-10T15:13:38.396Z,3.65
2017-12-10T15:15:40.898Z,3.66
2017-12-10T15:17:44.638Z,3.66
2017-12-10T15:19:46.673Z,3.67
2017-12-10T15:21:49.551Z,3.67
2017-12-10T15:23:58.270Z,3.66
2017-12-10T15:26:10.683Z,3.66
2017-12-10T15:28:15.708Z,3.66
2017-12-10T15:30:18.424Z,3.67
2017-12-10T15:32:26.720Z,3.67
2017-12-10T15:34:30.363Z,3.67
2017-12-10T15:39:09.768Z,3.66
2017-12-10T15:41:12.113Z,3.66
2017-12-10T15:43:16.003Z,3.67
2017-12-10T15:45:19.713Z,3.68
2017-12-10T15:47:21.772Z,3.69
2017-12-10T15:49:35.419Z,3.69
2017-12-10T15:51:39.511Z,3.68
2017-12-10T15:53:43.926Z,3.70
2017-12-10T15:55:48.859Z,3.70
2017-12-10T15:57:51.743Z,3.70
2017-12-10T16:00:00.973Z,3.69
2017-12-10T16:02:03.530Z,3.69
2017-12-10T16:04:06.365Z,3.70
2017-12-10T16:06:09.732Z,3.71
2017-12-10T16:08:13.833Z,3.71
2017-12-10T16:10:19.777Z,3.71
2017-12-10T16:12:23.026Z,3.71
2017-12-10T16:14:25.729Z,3.71
2017-12-10T16:16:33.552Z,3.72
2017-12-10T16:18:35.720Z,3.73
2017-12-10T16:20:45.868Z,3.74
2017-12-10T16:22:47.826Z,3.73
2017-12-10T16:24:49.853Z,3.73
2017-12-10T16:27:02.918Z,3.73
2017-12-10T16:29:10.903Z,3.74
2017-12-10T16:31:16.553Z,3.74
2017-12-10T16:33:19.750Z,3.75
2017-12-10T16:35:24.237Z,3.74
2017-12-10T16:37:26.821Z,3.75
2017-12-10T16:39:39.951Z,3.74
2017-12-10T16:41:52.855Z,3.73
2017-12-10T16:43:56.805Z,3.74
2017-12-10T16:46:06.334Z,3.74
2017-12-10T16:48:13.907Z,3.75
2017-12-10T16:50:17.521Z,3.76
2017-12-10T16:52:20.790Z,3.75
2017-12-10T16:54:26.292Z,3.76
2017-12-10T16:56:30.959Z,3.76
2017-12-10T16:58:33.924Z,3.77
2017-12-10T17:00:37.977Z,3.77
2017-12-10T17:02:40.722Z,3.76
2017-12-10T17:04:52.932Z,3.76
2017-12-10T17:07:00.816Z,3.76
2017-12-10T17:09:06.395Z,3.78
2017-12-10T17:11:18.453Z,3.78
2017-12-10T17:13:26.936Z,4.25
2017-12-10T17:15:34.976Z,4.41
2017-12-10T17:17:37.964Z,4.26
2017-12-10T17:19:40.347Z,4.14
2017-12-10T17:21:45.987Z,4.06
2017-12-10T17:23:50.045Z,4.03
2017-12-10T17:25:53.254Z,4.01
2017-12-10T17:30:22.920Z,3.98
2017-12-10T17:32:32.447Z,3.98
2017-12-10T17:34:38.726Z,3.99
2017-12-10T17:36:43.935Z,3.99
2017-12-10T17:38:51.403Z,4.00
2017-12-10T17:40:56.891Z,4.01
2017-12-10T17:43:06.537Z,4.00
2017-12-10T17:45:09.022Z,4.01
2017-12-10T17:47:22.015Z,4.01
2017-12-10T17:49:24.987Z,4.04
2017-12-10T17:51:30.851Z,4.05
2017-12-10T17:53:37.499Z,4.10
2017-12-10T17:55:40.099Z,4.08
2017-12-10T17:57:42.561Z,4.11
2017-12-10T17:59:45.039Z,4.15
2017-12-10T18:01:47.760Z,4.14
2017-12-10T18:03:49.970Z,4.13
2017-12-10T18:05:52.371Z,4.13
2017-12-10T18:07:54.717Z,4.14
2017-12-10T18:09:56.992Z,4.15
2017-12-10T18:12:00.714Z,4.09
2017-12-10T18:14:04.431Z,4.10
2017-12-10T18:16:07.515Z,4.12
2017-12-10T18:18:09.728Z,4.16
2017-12-10T18:20:11.979Z,4.17
2017-12-10T18:22:14.493Z,4.19
2017-12-10T18:24:17.288Z,4.18
2017-12-10T18:26:19.778Z,4.19
2017-12-10T18:28:22.417Z,4.18
2017-12-10T18:30:24.785Z,4.17
2017-12-10T18:32:27.059Z,4.15
2017-12-10T18:36:45.854Z,4.17
2017-12-10T18:38:48.046Z,4.20
2017-12-10T18:40:50.854Z,4.17
2017-12-10T18:42:52.941Z,4.18
2017-12-10T18:44:55.738Z,4.20
2017-12-10T18:46:57.965Z,4.20
2017-12-10T18:49:00.948Z,4.22
2017-12-10T18:51:03.269Z,4.23
2017-12-10T18:53:05.282Z,4.22
2017-12-10T18:55:07.963Z,4.22
2017-12-10T18:57:09.812Z,4.22
2017-12-10T18:59:12.926Z,4.22
2017-12-10T19:01:15.229Z,4.21
2017-12-10T19:03:17.959Z,4.25
2017-12-10T19:05:19.930Z,4.25
2017-12-10T19:07:22.779Z,4.27
2017-12-10T19:09:25.295Z,4.26
2017-12-10T19:11:27.937Z,4.28
2017-12-10T19:13:30.746Z,4.29
2017-12-10T19:15:32.982Z,4.32
2017-12-10T19:17:35.043Z,4.32
2017-12-10T19:19:37.722Z,4.34
2017-12-10T19:21:39.893Z,4.31
2017-12-10T19:23:42.501Z,4.31
2017-12-10T19:25:44.937Z,4.30
2017-12-10T19:27:47.465Z,4.28
2017-12-10T19:29:49.907Z,4.28
2017-12-10T19:31:52.968Z,4.28
2017-12-10T19:33:55.444Z,4.26
2017-12-10T19:35:57.817Z,4.25
2017-12-10T19:38:00.252Z,4.26
2017-12-10T19:40:03.491Z,4.28
2017-12-10T19:42:50.002Z,4.28
2017-12-10T19:44:53.051Z,4.28
2017-12-10T19:46:55.763Z,4.28
2017-12-10T19:48:57.887Z,4.27
2017-12-10T19:51:00.377Z,4.29
2017-12-10T19:53:02.954Z,4.29
2017-12-10T19:55:04.902Z,4.28
2017-12-10T19:57:06.981Z,4.29
2017-12-10T19:59:09.563Z,4.31
2017-12-10T20:01:18.261Z,4.30
2017-12-10T20:03:20.819Z,4.29
2017-12-10T20:05:22.896Z,4.28
2017-12-10T20:07:25.633Z,4.27
2017-12-10T20:09:27.242Z,4.27
2017-12-10T20:11:29.894Z,4.26
2017-12-10T20:13:32.388Z,4.30
2017-12-10T20:15:34.980Z,4.31
2017-12-10T20:17:37.718Z,4.35
2017-12-10T20:19:39.991Z,4.35
2017-12-10T20:21:42.502Z,4.35
2017-12-10T20:23:47.682Z,4.34
2017-12-10T20:25:49.868Z,4.31
2017-12-10T20:27:52.953Z,4.33
2017-12-10T20:29:55.425Z,4.34
2017-12-10T20:31:57.812Z,4.36
2017-12-10T20:34:00.280Z,4.34
2017-12-10T20:44:27.682Z,4.28
2017-12-10T20:54:34.648Z,4.32
2017-12-10T20:56:36.820Z,4.30
2017-12-10T20:58:39.401Z,4.33
2017-12-10T21:00:41.938Z,4.35
2017-12-10T21:02:44.403Z,4.35
2017-12-10T21:04:46.603Z,4.35
2017-12-10T21:06:49.581Z,4.33
2017-12-10T21:08:51.927Z,4.32
2017-12-10T21:10:54.299Z,4.32
2017-12-10T21:12:56.860Z,4.30
2017-12-10T21:14:58.723Z,4.29
2017-12-10T21:19:24.044Z,4.29
2017-12-10T21:21:26.537Z,4.30
2017-12-10T21:23:28.906Z,4.32
2017-12-10T21:25:31.683Z,4.31
2017-12-10T21:27:33.867Z,4.32
2017-12-10T21:29:35.736Z,4.33
2017-12-10T21:34:07.673Z,4.33
2017-12-10T21:36:10.703Z,4.33
2017-12-10T21:38:13.084Z,4.32
2017-12-10T21:40:15.821Z,4.32
2017-12-10T21:42:17.907Z,4.34
2017-12-10T21:44:20.589Z,4.32
2017-12-10T21:46:22.663Z,4.32
2017-12-10T21:48:25.887Z,4.31
2017-12-10T21:50:28.391Z,4.31
2017-12-10T21:52:31.007Z,4.30
2017-12-10T21:54:33.303Z,4.29
2017-12-10T22:04:57.056Z,4.29
2017-12-10T22:06:59.644Z,4.28
2017-12-10T22:09:01.762Z,4.29
2017-12-10T22:11:03.896Z,4.29
2017-12-10T22:13:06.613Z,4.26
2017-12-10T22:15:08.829Z,4.27
2017-12-10T22:17:11.808Z,4.26
2017-12-10T22:19:13.865Z,4.26
2017-12-10T22:21:16.580Z,4.26
2017-12-10T22:23:18.915Z,4.26
2017-12-10T22:25:20.829Z,4.25
2017-12-10T22:27:23.551Z,4.25
2017-12-10T22:29:25.848Z,4.25
2017-12-10T22:31:28.087Z,4.24
2017-12-10T22:34:26.737Z,4.25
2017-12-10T22:36:28.941Z,4.24
2017-12-10T22:38:31.014Z,4.24
2017-12-10T22:40:33.496Z,4.23
2017-12-10T22:42:35.561Z,4.24
2017-12-10T22:44:37.816Z,4.24
2017-12-10T22:46:40.025Z,4.24
2017-12-10T22:48:42.032Z,4.24
2017-12-10T22:50:44.219Z,4.22
2017-12-10T22:52:46.628Z,4.23
2017-12-10T22:54:49.010Z,4.24
2017-12-10T22:56:51.106Z,4.23
2017-12-10T22:58:53.371Z,4.24
2017-12-10T23:00:55.438Z,4.24
2017-12-10T23:02:57.252Z,4.25
2017-12-10T23:13:09.429Z,4.24
2017-12-10T23:15:13.574Z,4.23
2017-12-10T23:17:15.720Z,4.24
2017-12-10T23:19:17.862Z,4.24
2017-12-10T23:21:19.930Z,4.24
2017-12-10T23:23:21.872Z,4.25
2017-12-10T23:25:23.749Z,4.24
2017-12-10T23:27:25.912Z,4.25
2017-12-10T23:29:27.758Z,4.24
2017-12-10T23:31:29.727Z,4.23
2017-12-10T23:33:31.908Z,4.22
2017-12-10T23:37:53.571Z,4.23
2017-12-10T23:39:55.223Z,4.24
2017-12-10T23:41:57.665Z,4.24
2017-12-10T23:43:59.542Z,4.24
2017-12-10T23:46:01.900Z,4.26
2017-12-10T23:48:03.855Z,4.26
2017-12-10T23:50:06.017Z,4.26
2017-12-10T23:54:26.846Z,4.25
2017-12-10T23:56:29.015Z,4.25
2017-12-10T23:58:31.384Z,4.26
