createdAt,value
2018-04-06T00:00:25.436Z,0
2018-04-06T00:01:26.108Z,0
2018-04-06T00:02:26.773Z,0
2018-04-06T00:03:27.444Z,0
2018-04-06T00:04:28.124Z,0
2018-04-06T00:05:28.777Z,0
2018-04-06T00:06:29.457Z,0
2018-04-06T00:07:30.121Z,0
2018-04-06T00:08:30.787Z,0
2018-04-06T00:09:31.458Z,0
2018-04-06T00:10:32.121Z,0
2018-04-06T00:11:32.786Z,0
2018-04-06T00:12:33.451Z,0
2018-04-06T00:13:34.125Z,0
2018-04-06T00:14:34.790Z,0
2018-04-06T00:15:35.459Z,0
2018-04-06T00:16:36.127Z,0
2018-04-06T00:17:36.794Z,0
2018-04-06T00:18:37.459Z,0
2018-04-06T00:19:38.127Z,0
2018-04-06T00:20:38.792Z,0
2018-04-06T00:21:39.466Z,0
2018-04-06T00:22:40.133Z,0
2018-04-06T00:23:40.808Z,0
2018-04-06T00:24:41.477Z,0
2018-04-06T00:25:42.148Z,0
2018-04-06T00:26:42.815Z,0
2018-04-06T00:27:43.481Z,0
2018-04-06T00:28:44.153Z,0
2018-04-06T00:29:44.819Z,0
2018-04-06T00:30:45.483Z,0
2018-04-06T00:31:46.161Z,0
2018-04-06T00:32:46.827Z,0
2018-04-06T00:33:47.494Z,0
2018-04-06T00:34:48.167Z,0
2018-04-06T00:35:48.832Z,0
2018-04-06T00:36:49.496Z,0
2018-04-06T00:37:50.164Z,0
2018-04-06T00:38:50.833Z,0
2018-04-06T00:39:51.498Z,0
2018-04-06T00:40:52.169Z,0
2018-04-06T00:42:53.492Z,0
2018-04-06T00:43:54.163Z,0
2018-04-06T00:44:54.829Z,0
2018-04-06T00:45:55.496Z,0
2018-04-06T00:46:56.157Z,0
2018-04-06T00:47:56.825Z,0
2018-04-06T00:48:57.495Z,0
2018-04-06T00:49:58.165Z,0
2018-04-06T00:50:58.836Z,0
2018-04-06T00:51:59.498Z,0
2018-04-06T00:53:00.165Z,0
2018-04-06T00:54:00.832Z,0
2018-04-06T00:55:01.503Z,0
2018-04-06T00:56:02.175Z,0
2018-04-06T00:57:02.838Z,0
2018-04-06T00:58:03.503Z,0
2018-04-06T00:59:04.171Z,0
2018-04-06T01:00:04.854Z,0
2018-04-06T01:01:05.500Z,0
2018-04-06T01:02:06.167Z,0
2018-04-06T01:03:06.829Z,0
2018-04-06T01:04:07.492Z,0
2018-04-06T01:05:08.164Z,0
2018-04-06T01:06:08.826Z,0
2018-04-06T01:07:09.489Z,0
2018-04-06T01:08:10.158Z,0
2018-04-06T01:09:10.824Z,0
2018-04-06T01:10:11.496Z,0
2018-04-06T01:11:12.164Z,0
2018-04-06T01:12:12.825Z,0
2018-04-06T01:13:13.489Z,0
2018-04-06T01:14:14.159Z,0
2018-04-06T01:15:14.825Z,0
2018-04-06T01:16:15.490Z,0
2018-04-06T01:17:16.157Z,0
2018-04-06T01:18:16.823Z,0
2018-04-06T01:19:17.490Z,0
2018-04-06T01:20:18.155Z,0
2018-04-06T01:21:18.829Z,0
2018-04-06T01:22:19.504Z,0
2018-04-06T01:23:20.173Z,0
2018-04-06T01:24:20.840Z,0
2018-04-06T01:25:21.504Z,0
2018-04-06T01:26:22.167Z,0
2018-04-06T01:27:22.841Z,0
2018-04-06T01:28:23.504Z,0
2018-04-06T01:29:24.174Z,0
2018-04-06T01:30:24.844Z,0
2018-04-06T01:31:25.516Z,0
2018-04-06T01:32:26.181Z,0
2018-04-06T01:33:26.849Z,0
2018-04-06T01:34:27.513Z,0
2018-04-06T01:35:28.182Z,0
2018-04-06T01:36:28.851Z,0
2018-04-06T01:37:29.526Z,0
2018-04-06T01:38:30.197Z,0
2018-04-06T01:39:30.865Z,0
2018-04-06T01:40:31.530Z,0
2018-04-06T01:41:32.202Z,0
2018-04-06T01:42:32.870Z,0
2018-04-06T01:43:33.544Z,0
2018-04-06T01:44:34.208Z,0
2018-04-06T01:45:34.877Z,0
2018-04-06T01:46:35.546Z,0
2018-04-06T01:47:36.214Z,0
2018-04-06T01:48:36.886Z,0
2018-04-06T01:49:37.546Z,0
2018-04-06T01:50:38.254Z,0
2018-04-06T01:51:39.015Z,0
2018-04-06T01:52:39.683Z,0
2018-04-06T01:53:40.355Z,0
2018-04-06T01:54:41.023Z,0
2018-04-06T01:55:41.686Z,0
2018-04-06T01:56:42.349Z,0
2018-04-06T01:57:43.023Z,0
2018-04-06T01:58:43.694Z,0
2018-04-06T01:59:44.357Z,0
2018-04-06T02:00:45.024Z,0
2018-04-06T02:01:45.691Z,0
2018-04-06T02:02:46.357Z,0
2018-04-06T02:03:47.025Z,0
2018-04-06T02:04:47.691Z,0
2018-04-06T02:05:48.362Z,0
2018-04-06T02:06:49.023Z,0
2018-04-06T02:07:49.690Z,0
2018-04-06T02:08:50.360Z,0
2018-04-06T02:09:51.021Z,0
2018-04-06T02:10:51.690Z,0
2018-04-06T02:11:52.364Z,0
2018-04-06T02:12:53.032Z,0
2018-04-06T02:13:53.698Z,0
2018-04-06T02:14:54.365Z,0
2018-04-06T02:15:55.031Z,0
2018-04-06T02:16:55.699Z,0
2018-04-06T02:17:56.365Z,0
2018-04-06T02:18:57.038Z,0
2018-04-06T02:19:57.711Z,0
2018-04-06T02:20:58.382Z,0
2018-04-06T02:21:59.041Z,0
2018-04-06T02:22:59.710Z,0
2018-04-06T02:24:00.383Z,0
2018-04-06T02:25:01.047Z,0
2018-04-06T02:26:01.716Z,0
2018-04-06T02:27:02.388Z,0
2018-04-06T02:28:03.057Z,0
2018-04-06T02:29:03.725Z,0
2018-04-06T02:30:04.396Z,0
2018-04-06T02:31:05.059Z,0
2018-04-06T02:32:05.725Z,0
2018-04-06T02:33:06.387Z,0
2018-04-06T02:34:07.061Z,0
2018-04-06T02:35:07.726Z,0
2018-04-06T02:36:08.394Z,0
2018-04-06T02:37:09.053Z,0
2018-04-06T02:38:09.730Z,0
2018-04-06T02:39:10.389Z,0
2018-04-06T02:40:11.048Z,0
2018-04-06T02:41:11.711Z,0
2018-04-06T02:42:12.378Z,0
2018-04-06T02:43:13.045Z,0
2018-04-06T02:44:13.715Z,0
2018-04-06T02:45:14.388Z,0
2018-04-06T02:46:15.049Z,0
2018-04-06T02:47:15.713Z,0
2018-04-06T02:48:16.379Z,0
2018-04-06T02:49:17.046Z,0
2018-04-06T02:50:17.706Z,0
2018-04-06T02:51:18.379Z,0
2018-04-06T02:52:19.039Z,0
2018-04-06T02:53:19.702Z,0
2018-04-06T02:54:20.369Z,0
2018-04-06T02:55:21.032Z,0
2018-04-06T02:56:21.695Z,0
2018-04-06T02:57:22.360Z,0
2018-04-06T02:58:23.028Z,0
2018-04-06T02:59:23.695Z,0
2018-04-06T03:00:24.367Z,0
2018-04-06T03:01:25.036Z,0
2018-04-06T03:02:25.699Z,0
2018-04-06T03:03:26.365Z,0
2018-04-06T03:04:27.035Z,0
2018-04-06T03:05:27.694Z,0
2018-04-06T03:06:28.358Z,0
2018-04-06T03:07:29.026Z,0
2018-04-06T03:08:29.691Z,0
2018-04-06T03:09:30.358Z,0
2018-04-06T03:10:31.026Z,0
2018-04-06T03:11:31.691Z,0
2018-04-06T03:12:32.354Z,0
2018-04-06T03:13:33.016Z,0
2018-04-06T03:14:33.682Z,0
2018-04-06T03:15:34.346Z,0
2018-04-06T03:16:35.012Z,0
2018-04-06T03:17:35.676Z,0
2018-04-06T03:18:36.338Z,0
2018-04-06T03:19:37.011Z,0
2018-04-06T03:20:37.677Z,0
2018-04-06T03:21:38.343Z,0
2018-04-06T03:22:39.005Z,0
2018-04-06T03:23:39.668Z,0
2018-04-06T03:24:40.329Z,0
2018-04-06T03:25:40.992Z,0
2018-04-06T03:26:41.657Z,0
2018-04-06T03:27:42.323Z,0
2018-04-06T03:28:42.985Z,0
2018-04-06T03:29:43.653Z,0
2018-04-06T03:30:44.320Z,0
2018-04-06T03:31:44.984Z,0
2018-04-06T03:32:45.647Z,0
2018-04-06T03:33:46.349Z,0
2018-04-06T03:34:47.019Z,0
2018-04-06T03:35:47.682Z,0
2018-04-06T03:36:48.345Z,0
2018-04-06T03:37:49.013Z,0
2018-04-06T03:38:49.703Z,0
2018-04-06T03:39:50.347Z,0
2018-04-06T03:40:51.019Z,0
2018-04-06T03:41:51.684Z,0
2018-04-06T03:42:52.359Z,0
2018-04-06T03:43:53.025Z,0
2018-04-06T03:44:53.688Z,0
2018-04-06T03:45:54.350Z,0
2018-04-06T03:46:55.016Z,0
2018-04-06T03:47:55.690Z,0
2018-04-06T03:48:56.357Z,0
2018-04-06T03:49:57.025Z,0
2018-04-06T03:50:57.689Z,0
2018-04-06T03:51:58.351Z,0
2018-04-06T03:52:59.013Z,0
2018-04-06T03:53:59.677Z,0
2018-04-06T03:55:00.342Z,0
2018-04-06T03:56:01.001Z,0
2018-04-06T03:57:01.669Z,0
2018-04-06T03:58:02.331Z,0
2018-04-06T03:59:02.998Z,0
2018-04-06T04:00:03.660Z,0
2018-04-06T04:01:04.322Z,0
2018-04-06T04:02:04.994Z,0
2018-04-06T04:03:05.656Z,0
2018-04-06T04:04:06.317Z,0
2018-04-06T04:05:06.996Z,0
2018-04-06T04:06:07.650Z,0
2018-04-06T04:07:08.320Z,0
2018-04-06T04:08:08.991Z,0
2018-04-06T04:09:09.653Z,0
2018-04-06T04:10:10.315Z,0
2018-04-06T04:11:10.978Z,0
2018-04-06T04:12:11.643Z,0
2018-04-06T04:13:12.305Z,0
2018-04-06T04:14:12.974Z,0
2018-04-06T04:15:13.636Z,0
2018-04-06T04:16:14.301Z,0
2018-04-06T04:17:14.964Z,0
2018-04-06T04:18:15.630Z,0
2018-04-06T04:19:16.294Z,4
2018-04-06T04:20:16.962Z,4
2018-04-06T04:21:17.621Z,0
2018-04-06T04:22:18.281Z,4
2018-04-06T04:23:18.946Z,4
2018-04-06T04:24:19.612Z,4
2018-04-06T04:25:20.275Z,4
2018-04-06T04:26:20.940Z,4
2018-04-06T04:27:21.606Z,8
2018-04-06T04:28:22.270Z,8
2018-04-06T04:29:22.937Z,8
2018-04-06T04:30:23.599Z,12
2018-04-06T04:31:24.266Z,12
2018-04-06T04:32:24.925Z,16
2018-04-06T04:33:25.590Z,24
2018-04-06T04:34:26.281Z,28
2018-04-06T04:35:26.919Z,32
2018-04-06T04:36:27.586Z,32
2018-04-06T04:37:28.249Z,40
2018-04-06T04:38:28.918Z,44
2018-04-06T04:39:29.587Z,52
2018-04-06T04:40:30.247Z,64
2018-04-06T04:41:30.914Z,72
2018-04-06T04:42:31.574Z,76
2018-04-06T04:43:32.237Z,88
2018-04-06T04:44:32.900Z,96
2018-04-06T04:45:33.565Z,108
2018-04-06T04:46:34.235Z,120
2018-04-06T04:47:34.898Z,136
2018-04-06T04:48:35.561Z,144
2018-04-06T04:49:36.225Z,160
2018-04-06T04:50:36.887Z,176
2018-04-06T04:51:37.556Z,188
2018-04-06T04:52:38.223Z,204
2018-04-06T04:53:38.890Z,216
2018-04-06T04:54:39.556Z,236
2018-04-06T04:55:40.228Z,252
2018-04-06T04:56:40.891Z,264
2018-04-06T04:57:41.556Z,284
2018-04-06T04:58:42.222Z,296
2018-04-06T04:59:42.891Z,316
2018-04-06T05:00:43.559Z,332
2018-04-06T05:01:44.235Z,348
2018-04-06T05:02:44.904Z,364
2018-04-06T05:03:45.576Z,384
2018-04-06T05:04:46.240Z,400
2018-04-06T05:05:46.908Z,420
2018-04-06T05:06:47.573Z,436
2018-04-06T05:07:48.235Z,456
2018-04-06T05:08:48.910Z,472
2018-04-06T05:09:49.580Z,492
2018-04-06T05:10:50.246Z,504
2018-04-06T05:11:50.915Z,524
2018-04-06T05:12:51.580Z,540
2018-04-06T05:13:52.249Z,552
2018-04-06T05:14:52.915Z,572
2018-04-06T05:15:53.593Z,584
2018-04-06T05:16:54.259Z,604
2018-04-06T05:17:54.924Z,616
2018-04-06T05:18:55.588Z,632
2018-04-06T05:19:56.257Z,648
2018-04-06T05:20:56.923Z,660
2018-04-06T05:21:57.592Z,676
2018-04-06T05:22:58.260Z,688
2018-04-06T05:23:58.925Z,704
2018-04-06T05:24:59.591Z,716
2018-04-06T05:26:00.258Z,732
2018-04-06T05:27:00.927Z,748
2018-04-06T05:28:01.597Z,764
2018-04-06T05:29:02.265Z,780
2018-04-06T05:30:02.931Z,792
2018-04-06T05:31:03.602Z,804
2018-04-06T05:32:04.266Z,820
2018-04-06T05:33:04.934Z,836
2018-04-06T05:34:05.600Z,852
2018-04-06T05:35:06.270Z,876
2018-04-06T05:36:06.942Z,880
2018-04-06T05:37:07.628Z,876
2018-04-06T05:38:08.295Z,884
2018-04-06T05:39:08.960Z,900
2018-04-06T05:40:09.626Z,912
2018-04-06T05:41:10.293Z,924
2018-04-06T05:42:10.961Z,940
2018-04-06T05:43:11.629Z,948
2018-04-06T05:44:12.295Z,956
2018-04-06T05:45:12.973Z,968
2018-04-06T05:46:13.639Z,984
2018-04-06T05:47:14.314Z,996
2018-04-06T05:48:14.984Z,1004
2018-04-06T05:49:15.651Z,1028
2018-04-06T05:50:16.319Z,1044
2018-04-06T05:51:16.992Z,1052
2018-04-06T05:52:17.661Z,1068
2018-04-06T05:53:18.328Z,1088
2018-04-06T05:54:18.996Z,1100
2018-04-06T05:55:19.663Z,1120
2018-04-06T05:56:20.329Z,1148
2018-04-06T05:57:20.995Z,1180
2018-04-06T05:58:21.693Z,1212
2018-04-06T05:59:22.406Z,1244
2018-04-06T06:00:23.086Z,1264
2018-04-06T06:01:23.753Z,1276
2018-04-06T06:02:24.434Z,1288
2018-04-06T06:03:25.102Z,1312
2018-04-06T06:04:25.766Z,1332
2018-04-06T06:05:26.445Z,1364
2018-04-06T06:06:27.107Z,1384
2018-04-06T06:07:27.777Z,1408
2018-04-06T06:08:28.446Z,1412
2018-04-06T06:09:29.113Z,1428
2018-04-06T06:10:29.780Z,1440
2018-04-06T06:11:30.448Z,1456
2018-04-06T06:12:31.115Z,1456
2018-04-06T06:13:31.784Z,1476
2018-04-06T06:14:32.460Z,1492
2018-04-06T06:15:33.151Z,1512
2018-04-06T06:16:33.794Z,1532
2018-04-06T06:17:34.462Z,1524
2018-04-06T06:18:35.130Z,1548
2018-04-06T06:19:35.799Z,1592
2018-04-06T06:20:36.467Z,1636
2018-04-06T06:21:37.131Z,1676
2018-04-06T06:22:37.797Z,1700
2018-04-06T06:23:38.466Z,1728
2018-04-06T06:24:39.133Z,1756
2018-04-06T06:25:39.807Z,1776
2018-04-06T06:26:40.477Z,1800
2018-04-06T06:27:41.153Z,1820
2018-04-06T06:28:41.841Z,1832
2018-04-06T06:29:42.501Z,1828
2018-04-06T06:30:43.174Z,1828
2018-04-06T06:31:43.847Z,1828
2018-04-06T06:32:44.520Z,1832
2018-04-06T06:33:45.192Z,1848
2018-04-06T06:34:45.863Z,1856
2018-04-06T06:35:46.534Z,1892
2018-04-06T06:36:47.240Z,1924
2018-04-06T06:37:47.880Z,1956
2018-04-06T06:38:48.557Z,1992
2018-04-06T06:39:49.225Z,2020
2018-04-06T06:40:49.904Z,2032
2018-04-06T06:41:50.578Z,2044
2018-04-06T06:42:51.289Z,2056
2018-04-06T06:43:51.915Z,2064
2018-04-06T06:44:52.583Z,2080
2018-04-06T06:45:53.253Z,2096
2018-04-06T06:46:53.924Z,2116
2018-04-06T06:47:54.593Z,2132
2018-04-06T06:48:55.258Z,2148
2018-04-06T06:49:55.931Z,2172
2018-04-06T06:50:56.600Z,2196
2018-04-06T06:51:57.269Z,2212
2018-04-06T06:52:57.936Z,2228
2018-04-06T06:53:58.602Z,2244
2018-04-06T06:54:59.283Z,2260
2018-04-06T06:55:59.954Z,2296
2018-04-06T06:57:00.621Z,2300
2018-04-06T06:58:01.228Z,2336
2018-04-06T06:59:01.973Z,2392
2018-04-06T07:00:02.640Z,2396
2018-04-06T07:01:03.308Z,2424
2018-04-06T07:02:03.979Z,2460
2018-04-06T07:03:04.648Z,2484
2018-04-06T07:04:05.328Z,2520
2018-04-06T07:05:05.996Z,2548
2018-04-06T07:06:06.665Z,2560
2018-04-06T07:07:07.335Z,2532
2018-04-06T07:08:08.006Z,2496
2018-04-06T07:09:08.677Z,2492
2018-04-06T07:10:09.350Z,2536
2018-04-06T07:11:10.025Z,2588
2018-04-06T07:12:10.694Z,2620
2018-04-06T07:13:11.374Z,2664
2018-04-06T07:14:12.041Z,2708
2018-04-06T07:15:12.720Z,2736
2018-04-06T07:16:13.390Z,2792
2018-04-06T07:17:14.064Z,2824
2018-04-06T07:18:14.745Z,2856
2018-04-06T07:19:15.416Z,2948
2018-04-06T07:20:16.089Z,2992
2018-04-06T07:21:16.764Z,2976
2018-04-06T07:22:17.433Z,3004
2018-04-06T07:23:18.108Z,3060
2018-04-06T07:24:18.777Z,3096
2018-04-06T07:25:19.449Z,3048
2018-04-06T07:26:20.125Z,3088
2018-04-06T07:27:20.795Z,3092
2018-04-06T07:28:21.469Z,3116
2018-04-06T07:29:22.148Z,2980
2018-04-06T07:30:22.820Z,3068
2018-04-06T07:31:23.492Z,3192
2018-04-06T07:32:24.180Z,3184
2018-04-06T07:33:24.830Z,3172
2018-04-06T07:34:25.503Z,3160
2018-04-06T07:35:26.175Z,3148
2018-04-06T07:36:26.854Z,3096
2018-04-06T07:37:27.524Z,3124
2018-04-06T07:38:28.203Z,3064
2018-04-06T07:39:28.877Z,3048
2018-04-06T07:40:29.547Z,3096
2018-04-06T07:41:30.223Z,3080
2018-04-06T07:42:30.892Z,3060
2018-04-06T07:43:31.559Z,3080
2018-04-06T07:44:32.229Z,3120
2018-04-06T07:45:32.904Z,3144
2018-04-06T07:46:33.572Z,3160
2018-04-06T07:47:34.241Z,3196
2018-04-06T07:48:34.913Z,3112
2018-04-06T07:49:35.616Z,3092
2018-04-06T07:50:36.256Z,3240
2018-04-06T07:51:36.926Z,3236
2018-04-06T07:52:37.602Z,3220
2018-04-06T07:53:38.288Z,3128
2018-04-06T07:54:38.965Z,3008
2018-04-06T07:55:39.632Z,2960
2018-04-06T07:56:40.303Z,2896
2018-04-06T07:57:40.982Z,2832
2018-04-06T07:58:41.645Z,2764
2018-04-06T07:59:42.313Z,2680
2018-04-06T08:00:42.990Z,2668
2018-04-06T08:01:43.661Z,2764
2018-04-06T08:02:44.335Z,2660
2018-04-06T08:03:45.010Z,2560
2018-04-06T08:04:45.674Z,2512
2018-04-06T08:05:46.347Z,2568
2018-04-06T08:06:47.017Z,2552
2018-04-06T08:07:47.690Z,2448
2018-04-06T08:08:48.359Z,2404
2018-04-06T08:09:49.047Z,2404
2018-04-06T08:10:49.704Z,2404
2018-04-06T08:11:50.378Z,2460
2018-04-06T08:12:51.050Z,2512
2018-04-06T08:13:51.723Z,2444
2018-04-06T08:14:52.392Z,2456
2018-04-06T08:15:53.065Z,2460
2018-04-06T08:16:53.737Z,2548
2018-04-06T08:17:54.407Z,2592
2018-04-06T08:18:55.089Z,2696
2018-04-06T08:19:55.763Z,2684
2018-04-06T08:20:56.430Z,2696
2018-04-06T08:21:57.116Z,2688
2018-04-06T08:22:57.793Z,2796
2018-04-06T08:23:58.470Z,2880
2018-04-06T08:24:59.142Z,2876
2018-04-06T08:25:59.814Z,2880
2018-04-06T08:27:00.492Z,2884
2018-04-06T08:28:01.173Z,2896
2018-04-06T08:29:01.840Z,2896
2018-04-06T08:30:02.521Z,2864
2018-04-06T08:31:03.195Z,2864
2018-04-06T08:32:03.866Z,2852
2018-04-06T08:33:04.540Z,2844
2018-04-06T08:34:05.213Z,2800
2018-04-06T08:35:05.885Z,2812
2018-04-06T08:36:06.564Z,2776
2018-04-06T08:37:07.235Z,2760
2018-04-06T08:38:07.912Z,2776
2018-04-06T08:39:08.590Z,2748
2018-04-06T08:40:09.253Z,2756
2018-04-06T08:41:09.926Z,2780
2018-04-06T08:42:10.610Z,2780
2018-04-06T08:43:11.282Z,2760
2018-04-06T08:44:11.950Z,2740
2018-04-06T08:45:12.624Z,2740
2018-04-06T08:46:13.300Z,2708
2018-04-06T08:47:13.976Z,2716
2018-04-06T08:48:14.648Z,2600
2018-04-06T08:49:15.318Z,2720
2018-04-06T08:50:15.990Z,2644
2018-04-06T08:51:16.662Z,2620
2018-04-06T08:52:17.333Z,2576
2018-04-06T08:53:18.006Z,2724
2018-04-06T08:54:18.665Z,2720
2018-04-06T08:55:19.350Z,2760
2018-04-06T08:56:20.020Z,2768
2018-04-06T08:57:20.693Z,2820
2018-04-06T08:58:21.366Z,2872
2018-04-06T08:59:22.036Z,2768
2018-04-06T09:00:22.707Z,2884
2018-04-06T09:01:23.387Z,2956
2018-04-06T09:02:24.067Z,3000
2018-04-06T09:03:24.745Z,3044
2018-04-06T09:04:25.442Z,3136
2018-04-06T09:05:26.102Z,3176
2018-04-06T09:06:26.775Z,3224
2018-04-06T09:07:27.453Z,3212
2018-04-06T09:08:28.127Z,3168
2018-04-06T09:09:28.795Z,3248
2018-04-06T09:10:29.481Z,3360
2018-04-06T09:11:30.153Z,3536
2018-04-06T09:12:30.828Z,3640
2018-04-06T09:13:31.501Z,3788
2018-04-06T09:14:32.175Z,3916
2018-04-06T09:15:32.847Z,4032
2018-04-06T09:16:33.519Z,4052
2018-04-06T09:17:34.211Z,4116
2018-04-06T09:18:34.887Z,4264
2018-04-06T09:19:35.560Z,4480
2018-04-06T09:20:36.230Z,4584
2018-04-06T09:21:36.911Z,4680
2018-04-06T09:22:37.585Z,4784
2018-04-06T09:23:38.257Z,4848
2018-04-06T09:24:38.938Z,4900
2018-04-06T09:25:39.612Z,4960
2018-04-06T09:26:40.289Z,5032
2018-04-06T09:27:40.966Z,4572
2018-04-06T09:28:41.638Z,4752
2018-04-06T09:29:42.323Z,4740
2018-04-06T09:30:42.996Z,4612
2018-04-06T09:31:43.680Z,4452
2018-04-06T09:32:44.355Z,4268
2018-04-06T09:33:45.033Z,4284
2018-04-06T09:34:45.710Z,4108
2018-04-06T09:35:46.387Z,3792
2018-04-06T09:36:47.062Z,3856
2018-04-06T09:37:47.742Z,3756
2018-04-06T09:38:48.419Z,3632
2018-04-06T09:39:49.105Z,3720
2018-04-06T09:40:49.779Z,3840
2018-04-06T09:41:50.456Z,3984
2018-04-06T09:42:51.132Z,4104
2018-04-06T09:43:51.806Z,4368
2018-04-06T09:44:52.481Z,4648
2018-04-06T09:45:53.161Z,4792
2018-04-06T09:46:53.832Z,4932
2018-04-06T09:47:54.505Z,5008
2018-04-06T09:48:55.184Z,4968
2018-04-06T09:49:55.858Z,5136
2018-04-06T09:50:56.534Z,5096
2018-04-06T09:51:57.207Z,5192
2018-04-06T09:52:57.884Z,5236
2018-04-06T09:53:58.558Z,5256
2018-04-06T09:54:59.246Z,5204
2018-04-06T09:55:59.929Z,4824
2018-04-06T09:57:00.608Z,4732
2018-04-06T09:58:01.281Z,4924
2018-04-06T09:59:01.960Z,4912
2018-04-06T10:00:02.632Z,4772
2018-04-06T10:01:03.309Z,4708
2018-04-06T10:02:04.002Z,4184
2018-04-06T10:03:04.679Z,4160
2018-04-06T10:04:05.349Z,4348
2018-04-06T10:05:06.032Z,4688
2018-04-06T10:06:06.709Z,5000
2018-04-06T10:07:07.381Z,5368
2018-04-06T10:08:08.058Z,5864
2018-04-06T10:09:08.732Z,6108
2018-04-06T10:10:09.424Z,6288
2018-04-06T10:11:10.104Z,6264
2018-04-06T10:12:10.779Z,6220
2018-04-06T10:13:11.460Z,6076
2018-04-06T10:14:12.135Z,5900
2018-04-06T10:15:12.813Z,5484
2018-04-06T10:16:13.519Z,5016
2018-04-06T10:17:14.166Z,4640
2018-04-06T10:18:14.842Z,4708
2018-04-06T10:19:15.516Z,5208
2018-04-06T10:20:16.190Z,5420
2018-04-06T10:21:16.866Z,5728
2018-04-06T10:22:17.540Z,6124
2018-04-06T10:23:18.218Z,6476
2018-04-06T10:24:18.898Z,6684
2018-04-06T10:25:19.574Z,6844
2018-04-06T10:26:20.243Z,6996
2018-04-06T10:27:20.919Z,7040
2018-04-06T10:28:21.599Z,6984
2018-04-06T10:29:22.279Z,6936
2018-04-06T10:30:22.958Z,6852
2018-04-06T10:31:23.646Z,6780
2018-04-06T10:32:24.319Z,6564
2018-04-06T10:33:24.995Z,6420
2018-04-06T10:34:25.673Z,6288
2018-04-06T10:35:26.363Z,6264
2018-04-06T10:36:27.044Z,6316
2018-04-06T10:37:27.740Z,6268
2018-04-06T10:38:28.530Z,6364
2018-04-06T10:39:29.208Z,6332
2018-04-06T10:40:29.898Z,6468
2018-04-06T10:41:30.564Z,6312
2018-04-06T10:42:31.234Z,5944
2018-04-06T10:43:31.915Z,5884
2018-04-06T10:44:32.590Z,5896
2018-04-06T10:45:33.275Z,6088
2018-04-06T10:46:33.951Z,6284
2018-04-06T10:47:34.634Z,6168
2018-04-06T10:48:35.310Z,6012
2018-04-06T10:49:35.990Z,5920
2018-04-06T10:50:36.659Z,5384
2018-04-06T10:51:37.333Z,5504
2018-04-06T10:52:38.011Z,5552
2018-04-06T10:53:38.684Z,5320
2018-04-06T10:54:39.367Z,5404
2018-04-06T10:55:40.041Z,5376
2018-04-06T10:56:40.715Z,5144
2018-04-06T10:57:41.391Z,5376
2018-04-06T10:58:42.066Z,5492
2018-04-06T10:59:42.750Z,5460
2018-04-06T11:00:43.419Z,5240
2018-04-06T11:01:44.093Z,5332
2018-04-06T11:02:44.770Z,5640
2018-04-06T11:03:45.448Z,5800
2018-04-06T11:04:46.133Z,5564
2018-04-06T11:05:46.802Z,5436
2018-04-06T11:06:47.479Z,5832
2018-04-06T11:07:48.153Z,5784
2018-04-06T11:08:48.833Z,5528
2018-04-06T11:09:49.508Z,5476
2018-04-06T11:10:50.185Z,5292
2018-04-06T11:11:50.773Z,5060
2018-04-06T11:12:51.521Z,5020
2018-04-06T11:13:52.197Z,5220
2018-04-06T11:14:52.874Z,5364
2018-04-06T11:15:53.558Z,5432
2018-04-06T11:16:54.231Z,5420
2018-04-06T11:17:54.918Z,5432
2018-04-06T11:18:55.592Z,5348
2018-04-06T11:19:56.278Z,5340
2018-04-06T11:20:56.949Z,5416
2018-04-06T11:21:57.627Z,5488
2018-04-06T11:22:58.340Z,5540
2018-04-06T11:23:58.988Z,5728
2018-04-06T11:24:59.658Z,5772
2018-04-06T11:26:00.335Z,5860
2018-04-06T11:27:01.030Z,5884
2018-04-06T11:28:01.694Z,5760
2018-04-06T11:29:02.380Z,5944
2018-04-06T11:30:03.062Z,5968
2018-04-06T11:31:03.739Z,5936
2018-04-06T11:32:04.469Z,6124
2018-04-06T11:33:05.091Z,6136
2018-04-06T11:34:05.770Z,21888
2018-04-06T11:35:06.458Z,48064
2018-04-06T11:36:07.153Z,74912
2018-04-06T11:37:07.832Z,78880
2018-04-06T11:38:08.510Z,73696
2018-04-06T11:39:09.189Z,80480
2018-04-06T11:40:09.866Z,94304
2018-04-06T11:41:10.545Z,87552
2018-04-06T11:42:11.223Z,74304
2018-04-06T11:43:11.908Z,67872
2018-04-06T11:44:12.614Z,59680
2018-04-06T11:45:13.276Z,53152
2018-04-06T11:46:13.952Z,64800
2018-04-06T11:47:14.633Z,63104
2018-04-06T11:48:15.253Z,60352
2018-04-06T11:49:16.002Z,62368
2018-04-06T11:50:16.685Z,61408
2018-04-06T11:51:17.374Z,61152
2018-04-06T11:52:18.061Z,65280
2018-04-06T11:53:18.739Z,73472
2018-04-06T11:54:19.421Z,70752
2018-04-06T11:55:20.112Z,73632
2018-04-06T11:56:20.794Z,67872
2018-04-06T11:57:21.477Z,64128
2018-04-06T11:58:22.162Z,65696
2018-04-06T11:59:22.844Z,66912
2018-04-06T12:00:23.531Z,69920
2018-04-06T12:01:24.214Z,77408
2018-04-06T12:02:24.899Z,89600
2018-04-06T12:03:25.595Z,91200
2018-04-06T12:04:26.280Z,95008
2018-04-06T12:05:26.983Z,98400
2018-04-06T12:06:27.671Z,96000
2018-04-06T12:07:28.363Z,88832
2018-04-06T12:08:29.051Z,98624
2018-04-06T12:09:29.812Z,96032
2018-04-06T12:10:30.502Z,96000
2018-04-06T12:11:31.197Z,92768
2018-04-06T12:12:31.890Z,88128
2018-04-06T12:13:32.579Z,85472
2018-04-06T12:14:33.271Z,85952
2018-04-06T12:15:33.966Z,86112
2018-04-06T12:16:34.656Z,90176
2018-04-06T12:17:35.342Z,89248
2018-04-06T12:18:36.028Z,85408
2018-04-06T12:19:36.715Z,85056
2018-04-06T12:20:37.406Z,74912
2018-04-06T12:21:38.093Z,79776
2018-04-06T12:22:38.785Z,84736
2018-04-06T12:23:39.473Z,78464
2018-04-06T12:24:40.160Z,80128
2018-04-06T12:25:40.847Z,83680
2018-04-06T12:26:41.532Z,87360
2018-04-06T12:27:42.224Z,84224
2018-04-06T12:28:42.923Z,75360
2018-04-06T12:29:43.629Z,77568
2018-04-06T12:30:44.327Z,99328
2018-04-06T12:31:45.031Z,105792
2018-04-06T12:32:45.721Z,113120
2018-04-06T12:33:46.418Z,102752
2018-04-06T12:34:47.117Z,103872
2018-04-06T12:35:47.812Z,98976
2018-04-06T12:36:48.502Z,99680
2018-04-06T12:37:49.204Z,81696
2018-04-06T12:38:49.892Z,103712
2018-04-06T12:39:50.588Z,92480
2018-04-06T12:40:51.281Z,108864
2018-04-06T12:41:51.972Z,119008
2018-04-06T12:42:52.665Z,100608
2018-04-06T12:43:53.365Z,114400
2018-04-06T12:44:54.059Z,130528
2018-04-06T12:45:54.772Z,121632
2018-04-06T12:46:55.452Z,108192
2018-04-06T12:47:56.139Z,90272
2018-04-06T12:48:56.842Z,82208
2018-04-06T12:49:57.528Z,77216
2018-04-06T12:50:58.219Z,91968
2018-04-06T12:51:58.913Z,91712
2018-04-06T12:52:59.606Z,103744
2018-04-06T12:54:00.295Z,98528
2018-04-06T12:55:00.987Z,97280
2018-04-06T12:56:01.680Z,100416
2018-04-06T12:57:02.375Z,103968
2018-04-06T12:58:03.062Z,85984
2018-04-06T12:59:03.757Z,90944
2018-04-06T13:00:04.456Z,85024
2018-04-06T13:01:05.145Z,78720
2018-04-06T13:02:05.835Z,76256
2018-04-06T13:03:06.526Z,74656
2018-04-06T13:04:07.215Z,81664
2018-04-06T13:05:07.904Z,85504
2018-04-06T13:06:08.604Z,83424
2018-04-06T13:07:09.307Z,83200
2018-04-06T13:08:09.991Z,82560
2018-04-06T13:09:10.684Z,87904
2018-04-06T13:10:11.375Z,88608
2018-04-06T13:11:12.066Z,83616
2018-04-06T13:12:12.762Z,90272
2018-04-06T13:13:13.457Z,85600
2018-04-06T13:14:14.152Z,87648
2018-04-06T13:15:14.855Z,94624
2018-04-06T13:16:15.558Z,83232
2018-04-06T13:17:16.254Z,85952
2018-04-06T13:18:16.945Z,92960
2018-04-06T13:19:17.637Z,78944
2018-04-06T13:20:18.325Z,42432
2018-04-06T13:21:19.016Z,27328
2018-04-06T13:22:19.709Z,33216
2018-04-06T13:23:20.457Z,35136
2018-04-06T13:24:21.093Z,32832
2018-04-06T13:25:21.780Z,28608
2018-04-06T13:26:22.478Z,29760
2018-04-06T13:27:23.168Z,29568
2018-04-06T13:28:23.855Z,30048
2018-04-06T13:29:24.548Z,29952
2018-04-06T13:30:25.239Z,24672
2018-04-06T13:31:25.928Z,26560
2018-04-06T13:32:26.620Z,34432
2018-04-06T13:33:27.311Z,50592
2018-04-06T13:34:28.002Z,58784
2018-04-06T13:35:28.701Z,54848
2018-04-06T13:36:29.392Z,64800
2018-04-06T13:37:30.088Z,63584
2018-04-06T13:38:30.780Z,62688
2018-04-06T13:39:31.472Z,58464
2018-04-06T13:40:32.160Z,52768
2018-04-06T13:41:32.850Z,55168
2018-04-06T13:42:33.540Z,67456
2018-04-06T13:43:34.241Z,60640
2018-04-06T13:44:34.932Z,64032
2018-04-06T13:45:35.624Z,62368
2018-04-06T13:46:36.353Z,62208
2018-04-06T13:47:37.002Z,59424
2018-04-06T13:48:37.696Z,67136
2018-04-06T13:49:38.385Z,65568
2018-04-06T13:50:39.082Z,72576
2018-04-06T13:51:39.783Z,66624
2018-04-06T13:52:40.477Z,63328
2018-04-06T13:53:41.168Z,73632