createdAt,value
2022-09-22T00:03:14.779Z,100.00
2022-09-22T00:07:16.187Z,100.00
2022-09-22T00:11:20.526Z,100.00
2022-09-22T00:15:21.982Z,100.00
2022-09-22T00:19:26.564Z,100.00
2022-09-22T00:23:29.039Z,100.00
2022-09-22T00:27:30.451Z,100.00
2022-09-22T00:31:31.989Z,100.00
2022-09-22T00:35:33.422Z,100.00
2022-09-22T00:39:35.107Z,100.00
2022-09-22T00:43:38.565Z,100.00
2022-09-22T00:47:44.667Z,100.00
2022-09-22T00:51:46.098Z,100.00
2022-09-22T00:55:53.607Z,100.00
2022-09-22T00:59:55.507Z,100.00
2022-09-22T01:03:57.423Z,100.00
2022-09-22T01:07:59.710Z,100.00
2022-09-22T01:12:02.845Z,100.00
2022-09-22T01:16:20.892Z,100.00
2022-09-22T01:21:02.398Z,100.00
2022-09-22T01:25:15.073Z,100.00
2022-09-22T01:29:35.058Z,100.00
2022-09-22T01:33:42.723Z,100.00
2022-09-22T01:38:09.641Z,100.00
2022-09-22T01:42:19.561Z,100.00
2022-09-22T01:46:42.838Z,100.00
2022-09-22T01:50:53.152Z,100.00
2022-09-22T01:55:25.760Z,100.00
2022-09-22T01:59:30.656Z,100.00
2022-09-22T02:03:41.546Z,100.00
2022-09-22T02:07:48.718Z,100.00
2022-09-22T02:11:50.233Z,100.00
2022-09-22T02:16:01.292Z,100.00
2022-09-22T02:20:05.875Z,100.00
2022-09-22T02:24:07.980Z,100.00
2022-09-22T02:28:12.774Z,100.00
2022-09-22T02:32:17.067Z,100.00
2022-09-22T02:36:37.573Z,100.00
2022-09-22T02:40:57.204Z,100.00
2022-09-22T02:45:04.709Z,100.00
2022-09-22T02:49:11.793Z,100.00
2022-09-22T02:53:17.069Z,100.00
2022-09-22T02:57:18.485Z,100.00
2022-09-22T03:01:19.919Z,100.00
2022-09-22T03:05:21.286Z,100.00
2022-09-22T03:09:22.654Z,100.00
2022-09-22T03:13:24.128Z,100.00
2022-09-22T03:17:25.517Z,100.00
2022-09-22T03:21:26.947Z,100.00
2022-09-22T03:25:28.364Z,100.00
2022-09-22T03:29:29.800Z,100.00
2022-09-22T03:33:31.237Z,100.00
2022-09-22T03:37:34.414Z,100.00
2022-09-22T03:41:35.851Z,100.00
2022-09-22T03:45:40.232Z,100.00
2022-09-22T03:49:41.726Z,100.00
2022-09-22T03:53:43.099Z,100.00
2022-09-22T03:57:44.524Z,100.00
2022-09-22T04:01:45.964Z,100.00
2022-09-22T04:05:51.356Z,100.00
2022-09-22T04:09:53.045Z,100.00
2022-09-22T04:13:54.485Z,100.00
2022-09-22T04:17:57.420Z,100.00
2022-09-22T04:21:58.803Z,100.00
2022-09-22T04:26:01.429Z,100.00
2022-09-22T04:30:03.088Z,100.00
2022-09-22T04:34:07.596Z,100.00
2022-09-22T04:38:10.610Z,100.00
2022-09-22T04:42:12.044Z,100.00
2022-09-22T04:46:17.926Z,100.00
2022-09-22T04:50:22.611Z,100.00
2022-09-22T04:54:24.013Z,100.00
2022-09-22T04:58:25.385Z,100.00
2022-09-22T05:02:26.747Z,100.00
2022-09-22T05:06:28.200Z,100.00
2022-09-22T05:10:32.203Z,100.00
2022-09-22T05:14:35.121Z,100.00
2022-09-22T05:18:36.834Z,100.00
2022-09-22T05:22:40.147Z,100.00
2022-09-22T05:26:41.581Z,100.00
2022-09-22T05:30:43.752Z,100.00
2022-09-22T05:34:45.152Z,100.00
2022-09-22T05:38:46.501Z,100.00
2022-09-22T05:42:49.763Z,100.00
2022-09-22T05:46:51.210Z,100.00
2022-09-22T05:50:52.573Z,100.00
2022-09-22T05:54:54.015Z,100.00
2022-09-22T05:58:55.396Z,100.00
2022-09-22T06:02:56.966Z,100.00
2022-09-22T06:06:59.579Z,100.00
2022-09-22T06:11:01.055Z,100.00
2022-09-22T06:15:02.489Z,100.00
2022-09-22T06:19:04.156Z,100.00
2022-09-22T06:23:05.572Z,100.00
2022-09-22T06:27:06.948Z,100.00
2022-09-22T06:31:08.325Z,100.00
2022-09-22T06:35:10.150Z,100.00
2022-09-22T06:39:13.016Z,100.00
2022-09-22T06:43:20.749Z,100.00
2022-09-22T06:47:22.208Z,100.00
2022-09-22T06:51:26.640Z,100.00
2022-09-22T06:55:29.465Z,100.00
2022-09-22T06:59:30.834Z,100.00
2022-09-22T07:03:33.133Z,100.00
2022-09-22T07:07:34.695Z,100.00
2022-09-22T07:11:39.856Z,100.00
2022-09-22T07:15:41.897Z,100.00
2022-09-22T07:19:43.486Z,100.00
2022-09-22T07:23:45.005Z,100.00
2022-09-22T07:27:46.417Z,100.00
2022-09-22T07:31:47.845Z,100.00
2022-09-22T07:35:49.531Z,100.00
2022-09-22T07:39:50.907Z,100.00
2022-09-22T07:43:54.040Z,100.00
2022-09-22T07:48:14.068Z,100.00
2022-09-22T07:52:16.037Z,100.00
2022-09-22T07:56:21.117Z,100.00
2022-09-22T08:00:24.466Z,100.00
2022-09-22T08:04:26.805Z,100.00
2022-09-22T08:08:30.120Z,99.30
2022-09-22T08:12:32.323Z,96.37
2022-09-22T08:16:39.896Z,94.42
2022-09-22T08:20:45.058Z,96.83
2022-09-22T08:24:46.663Z,93.43
2022-09-22T08:28:52.785Z,93.36
2022-09-22T08:32:54.288Z,88.80
2022-09-22T08:36:56.087Z,86.07
2022-09-22T08:41:19.408Z,86.77
2022-09-22T08:45:38.467Z,84.14
2022-09-22T08:50:05.710Z,82.76
2022-09-22T08:54:08.617Z,79.05
2022-09-22T08:58:38.902Z,73.53
2022-09-22T09:02:49.221Z,69.20
2022-09-22T09:07:15.955Z,71.02
2022-09-22T09:11:40.853Z,69.78
2022-09-22T09:16:01.802Z,66.24
2022-09-22T09:20:17.555Z,68.51
2022-09-22T09:29:05.845Z,67.53
2022-09-22T09:33:29.919Z,63.66
2022-09-22T09:37:32.254Z,61.45
2022-09-22T09:41:35.430Z,63.31
2022-09-22T09:45:41.349Z,59.80
2022-09-22T09:49:43.958Z,59.95
2022-09-22T09:53:47.552Z,58.67
2022-09-22T09:58:04.475Z,58.68
2022-09-22T10:02:14.978Z,56.20
2022-09-22T10:06:24.488Z,57.82
2022-09-22T10:10:29.004Z,58.58
2022-09-22T10:14:33.821Z,55.25
2022-09-22T10:18:40.436Z,53.31
2022-09-22T10:22:42.643Z,56.90
2022-09-22T10:26:55.926Z,55.49
2022-09-22T10:31:00.111Z,56.17
2022-09-22T10:35:29.255Z,56.98
2022-09-22T10:39:35.644Z,60.02
2022-09-22T10:43:55.373Z,63.48
2022-09-22T10:47:57.917Z,58.20
2022-09-22T10:52:23.854Z,57.77
2022-09-22T10:56:39.393Z,56.81
2022-09-22T11:00:42.345Z,60.34
2022-09-22T11:05:42.505Z,58.23
2022-09-22T11:10:17.009Z,57.66
2022-09-22T11:14:27.655Z,58.30
2022-09-22T11:18:39.824Z,50.46
2022-09-22T11:22:56.651Z,53.59
2022-09-22T11:27:01.332Z,53.89
2022-09-22T11:31:03.040Z,57.48
2022-09-22T11:35:22.783Z,56.78
2022-09-22T11:40:00.118Z,57.57
2022-09-22T11:44:04.510Z,58.95
2022-09-22T11:48:20.427Z,59.48
2022-09-22T11:52:45.614Z,58.78
2022-09-22T11:56:51.720Z,58.32
2022-09-22T12:00:59.905Z,61.05
2022-09-22T12:05:10.791Z,57.92
2022-09-22T12:09:23.959Z,53.76
2022-09-22T12:13:28.688Z,53.78
2022-09-22T12:17:39.361Z,49.13
2022-09-22T12:21:58.017Z,47.29
2022-09-22T12:26:07.197Z,46.60
2022-09-22T12:30:21.686Z,49.79
2022-09-22T12:34:29.407Z,47.12
2022-09-22T12:38:31.665Z,45.41
2022-09-22T12:42:35.758Z,43.10
2022-09-22T12:46:43.182Z,42.61
2022-09-22T12:50:45.850Z,42.65
2022-09-22T12:54:47.795Z,44.52
2022-09-22T12:58:49.376Z,47.39
2022-09-22T13:02:51.056Z,49.87
2022-09-22T13:06:55.088Z,52.85
2022-09-22T13:11:05.133Z,54.00
2022-09-22T13:15:06.501Z,53.71
2022-09-22T13:19:10.204Z,54.05
2022-09-22T13:23:12.978Z,55.98
2022-09-22T13:27:14.674Z,57.01
2022-09-22T13:31:17.742Z,53.53
2022-09-22T13:35:31.257Z,53.87
2022-09-22T13:39:37.970Z,54.62
2022-09-22T13:43:43.424Z,53.01
2022-09-22T13:47:46.953Z,56.12
2022-09-22T13:51:54.923Z,58.96
2022-09-22T13:55:57.256Z,57.95
2022-09-22T14:00:02.047Z,57.10
2022-09-22T14:04:04.085Z,58.85
2022-09-22T14:08:12.847Z,59.33
2022-09-22T14:12:17.322Z,59.73
2022-09-22T14:16:27.818Z,63.97
2022-09-22T14:20:29.258Z,65.82
2022-09-22T14:24:37.668Z,64.78
2022-09-22T14:28:41.370Z,65.72
2022-09-22T14:32:49.439Z,65.58
2022-09-22T14:36:52.521Z,69.63
2022-09-22T14:40:55.877Z,67.32
2022-09-22T14:45:09.531Z,64.77
2022-09-22T14:49:36.413Z,67.03
2022-09-22T14:53:45.719Z,65.04
2022-09-22T14:57:49.488Z,64.82
2022-09-22T15:02:14.335Z,64.14
2022-09-22T15:06:15.756Z,64.26
2022-09-22T15:10:27.885Z,67.93
2022-09-22T15:14:41.786Z,70.82
2022-09-22T15:18:43.132Z,71.15
2022-09-22T15:22:46.274Z,72.29
2022-09-22T15:26:47.825Z,71.86
2022-09-22T15:30:51.256Z,72.15
2022-09-22T15:34:54.974Z,72.92
2022-09-22T15:39:21.610Z,72.41
2022-09-22T15:43:29.255Z,74.89
2022-09-22T15:47:30.643Z,74.44
2022-09-22T15:51:32.868Z,74.69
2022-09-22T15:55:34.247Z,76.96
2022-09-22T15:59:36.872Z,76.24
2022-09-22T16:03:41.219Z,76.06
2022-09-22T16:07:46.486Z,77.55
2022-09-22T16:11:48.508Z,77.56
2022-09-22T16:15:50.405Z,78.92
2022-09-22T16:19:51.870Z,80.69
2022-09-22T16:23:54.854Z,81.40
2022-09-22T16:27:56.710Z,80.11
2022-09-22T16:31:58.674Z,83.57
2022-09-22T16:36:00.132Z,87.18
2022-09-22T16:40:01.960Z,89.54
2022-09-22T16:44:04.947Z,89.94
2022-09-22T16:48:07.106Z,92.44
2022-09-22T16:52:10.564Z,94.68
2022-09-22T16:56:11.942Z,95.67
2022-09-22T17:00:13.875Z,94.90
2022-09-22T17:04:18.483Z,96.85
2022-09-22T17:08:20.983Z,99.49
2022-09-22T17:12:23.125Z,100.00
2022-09-22T17:16:33.573Z,100.00
2022-09-22T17:20:39.067Z,100.00
2022-09-22T17:24:40.478Z,100.00
2022-09-22T17:28:41.947Z,100.00
2022-09-22T17:32:43.362Z,100.00
2022-09-22T17:36:45.185Z,100.00
2022-09-22T17:40:46.843Z,100.00
2022-09-22T17:44:48.441Z,100.00
2022-09-22T17:49:08.480Z,100.00
2022-09-22T17:53:28.193Z,100.00
2022-09-22T17:57:31.792Z,100.00
2022-09-22T18:01:33.184Z,100.00
2022-09-22T18:05:38.589Z,100.00
2022-09-22T18:09:43.653Z,100.00
2022-09-22T18:13:45.237Z,100.00
2022-09-22T18:17:46.669Z,100.00
2022-09-22T18:21:48.101Z,100.00
2022-09-22T18:25:51.174Z,100.00
2022-09-22T18:29:58.419Z,100.00
2022-09-22T18:33:59.788Z,100.00
2022-09-22T18:38:01.197Z,100.00
2022-09-22T18:42:02.645Z,100.00
2022-09-22T18:46:07.206Z,100.00
2022-09-22T18:50:09.746Z,100.00
2022-09-22T18:54:15.287Z,100.00
2022-09-22T18:58:17.860Z,100.00
2022-09-22T19:02:22.981Z,100.00
2022-09-22T19:06:24.783Z,100.00
2022-09-22T19:10:26.290Z,100.00
2022-09-22T19:14:28.277Z,100.00
2022-09-22T19:18:29.680Z,100.00
2022-09-22T19:22:31.160Z,100.00
2022-09-22T19:26:32.719Z,100.00
2022-09-22T19:30:34.694Z,100.00
2022-09-22T19:34:36.251Z,100.00
2022-09-22T19:38:37.620Z,100.00
2022-09-22T19:42:40.418Z,100.00
2022-09-22T19:46:43.353Z,100.00
2022-09-22T19:50:46.868Z,100.00
2022-09-22T19:54:48.411Z,100.00
2022-09-22T19:58:52.044Z,100.00
2022-09-22T20:02:59.789Z,100.00
2022-09-22T20:07:01.657Z,100.00
2022-09-22T20:11:23.034Z,100.00
2022-09-22T20:15:25.579Z,100.00
2022-09-22T20:19:28.971Z,100.00
2022-09-22T20:23:30.442Z,100.00
2022-09-22T20:27:34.405Z,100.00
2022-09-22T20:31:36.318Z,100.00
2022-09-22T20:35:38.149Z,100.00
2022-09-22T20:39:39.738Z,100.00
2022-09-22T20:43:41.181Z,100.00
2022-09-22T20:47:42.612Z,100.00
2022-09-22T20:51:44.085Z,100.00
2022-09-22T20:55:58.503Z,100.00
2022-09-22T21:00:01.135Z,100.00
2022-09-22T21:04:02.560Z,100.00
2022-09-22T21:08:22.663Z,100.00
2022-09-22T21:12:30.685Z,100.00
2022-09-22T21:16:35.506Z,100.00
2022-09-22T21:20:39.568Z,100.00
2022-09-22T21:24:45.638Z,100.00
2022-09-22T21:28:50.041Z,100.00
2022-09-22T21:32:51.480Z,100.00
2022-09-22T21:36:52.915Z,100.00
2022-09-22T21:40:57.716Z,100.00
2022-09-22T21:44:59.326Z,100.00
2022-09-22T21:49:03.209Z,100.00
2022-09-22T21:53:04.587Z,100.00
2022-09-22T21:57:06.027Z,100.00
2022-09-22T22:01:13.468Z,100.00
2022-09-22T22:05:15.196Z,100.00
2022-09-22T22:09:21.556Z,100.00
2022-09-22T22:13:22.922Z,100.00
2022-09-22T22:17:24.285Z,100.00
2022-09-22T22:21:28.878Z,100.00
2022-09-22T22:25:30.251Z,100.00
2022-09-22T22:29:34.558Z,100.00
2022-09-22T22:33:37.831Z,100.00
2022-09-22T22:37:39.879Z,100.00
2022-09-22T22:41:41.527Z,100.00
2022-09-22T22:45:47.642Z,100.00
2022-09-22T22:49:49.059Z,100.00
2022-09-22T22:53:51.883Z,100.00
2022-09-22T22:57:56.234Z,100.00
2022-09-22T23:01:57.639Z,100.00
2022-09-22T23:06:00.124Z,100.00
2022-09-22T23:10:07.239Z,100.00
2022-09-22T23:14:11.226Z,100.00
2022-09-22T23:18:13.971Z,100.00
2022-09-22T23:22:17.840Z,100.00
2022-09-22T23:26:19.259Z,100.00
2022-09-22T23:30:20.652Z,100.00
2022-09-22T23:34:22.111Z,100.00
2022-09-22T23:38:26.375Z,100.00
2022-09-22T23:42:27.853Z,100.00
2022-09-22T23:46:29.339Z,100.00
2022-09-22T23:50:30.914Z,100.00
2022-09-22T23:54:32.781Z,100.00
2022-09-22T23:58:35.202Z,100.00
