createdAt,value
2022-09-25T00:00:26.001Z,98.14
2022-09-25T00:01:26.089Z,98.45
2022-09-25T00:02:26.059Z,98.19
2022-09-25T00:03:26.001Z,98.09
2022-09-25T00:04:26.014Z,97.94
2022-09-25T00:05:25.996Z,97.69
2022-09-25T00:06:25.991Z,97.58
2022-09-25T00:07:25.992Z,96.92
2022-09-25T00:08:25.985Z,97.17
2022-09-25T00:09:25.987Z,96.97
2022-09-25T00:10:25.984Z,97.33
2022-09-25T00:11:25.982Z,97.13
2022-09-25T00:12:25.982Z,97.44
2022-09-25T00:13:25.980Z,97.17
2022-09-25T00:14:25.976Z,97.48
2022-09-25T00:15:25.979Z,97.53
2022-09-25T00:16:26.050Z,97.58
2022-09-25T00:17:25.971Z,97.64
2022-09-25T00:18:25.968Z,97.64
2022-09-25T00:19:25.967Z,96.72
2022-09-25T00:20:25.984Z,96.97
2022-09-25T00:21:25.961Z,97.13
2022-09-25T00:22:25.958Z,96.83
2022-09-25T00:23:25.957Z,97.03
2022-09-25T00:24:25.954Z,96.77
2022-09-25T00:25:25.955Z,97.03
2022-09-25T00:26:25.950Z,96.87
2022-09-25T00:27:25.952Z,96.97
2022-09-25T00:28:25.955Z,96.92
2022-09-25T00:29:25.946Z,96.92
2022-09-25T00:30:25.940Z,97.07
2022-09-25T00:31:25.988Z,96.67
2022-09-25T00:32:25.943Z,96.77
2022-09-25T00:33:25.939Z,96.46
2022-09-25T00:34:25.945Z,96.56
2022-09-25T00:35:25.934Z,96.67
2022-09-25T00:36:25.949Z,96.46
2022-09-25T00:37:25.932Z,96.56
2022-09-25T00:38:25.933Z,96.46
2022-09-25T00:39:25.933Z,96.77
2022-09-25T00:40:26.101Z,96.06
2022-09-25T00:41:25.970Z,96.56
2022-09-25T00:42:26.003Z,96.56
2022-09-25T00:43:25.917Z,96.36
2022-09-25T00:44:25.915Z,96.15
2022-09-25T00:45:25.914Z,96.26
2022-09-25T00:46:26.061Z,96.67
2022-09-25T00:47:25.908Z,96.67
2022-09-25T00:48:25.902Z,96.36
2022-09-25T00:49:25.906Z,96.56
2022-09-25T00:50:25.902Z,96.67
2022-09-25T00:51:25.901Z,96.56
2022-09-25T00:52:25.915Z,96.56
2022-09-25T00:53:25.896Z,96.67
2022-09-25T00:54:25.890Z,96.77
2022-09-25T00:55:25.889Z,96.67
2022-09-25T00:56:25.885Z,96.36
2022-09-25T00:57:25.887Z,96.36
2022-09-25T00:58:25.883Z,96.46
2022-09-25T00:59:25.878Z,96.56
2022-09-25T01:00:25.879Z,96.46
2022-09-25T01:01:25.962Z,97.17
2022-09-25T01:02:25.953Z,97.07
2022-09-25T01:03:25.875Z,97.17
2022-09-25T01:04:25.873Z,96.77
2022-09-25T01:05:25.869Z,97.07
2022-09-25T01:06:25.865Z,97.28
2022-09-25T01:07:25.864Z,96.77
2022-09-25T01:08:25.877Z,97.07
2022-09-25T01:09:25.864Z,97.17
2022-09-25T01:10:25.859Z,96.97
2022-09-25T01:11:25.856Z,96.97
2022-09-25T01:12:25.851Z,97.17
2022-09-25T01:13:25.852Z,96.97
2022-09-25T01:14:25.848Z,97.17
2022-09-25T01:15:25.847Z,96.97
2022-09-25T01:16:25.928Z,97.07
2022-09-25T01:17:25.846Z,97.02
2022-09-25T01:18:25.842Z,97.02
2022-09-25T01:19:25.841Z,96.67
2022-09-25T01:20:25.840Z,96.46
2022-09-25T01:21:25.831Z,96.36
2022-09-25T01:22:25.831Z,96.87
2022-09-25T01:23:25.830Z,96.61
2022-09-25T01:24:25.845Z,96.67
2022-09-25T01:25:25.824Z,96.61
2022-09-25T01:26:25.825Z,96.20
2022-09-25T01:27:25.821Z,95.79
2022-09-25T01:28:25.836Z,96.30
2022-09-25T01:29:25.820Z,96.30
2022-09-25T01:30:25.853Z,96.10
2022-09-25T01:31:25.889Z,96.00
2022-09-25T01:32:25.807Z,95.90
2022-09-25T01:33:25.807Z,95.90
2022-09-25T01:34:25.815Z,96.10
2022-09-25T01:35:25.805Z,96.00
2022-09-25T01:36:25.804Z,96.41
2022-09-25T01:37:25.801Z,96.00
2022-09-25T01:38:25.793Z,95.69
2022-09-25T01:39:25.793Z,95.39
2022-09-25T01:40:25.874Z,95.79
2022-09-25T01:41:25.790Z,95.90
2022-09-25T01:42:25.788Z,95.69
2022-09-25T01:43:25.791Z,95.69
2022-09-25T01:44:25.781Z,95.79
2022-09-25T01:45:25.779Z,95.79
2022-09-25T01:46:25.828Z,95.90
2022-09-25T01:47:25.776Z,95.59
2022-09-25T01:48:25.779Z,95.79
2022-09-25T01:49:25.772Z,95.90
2022-09-25T01:50:25.768Z,95.39
2022-09-25T01:51:25.774Z,95.90
2022-09-25T01:52:25.763Z,95.39
2022-09-25T01:53:25.761Z,95.59
2022-09-25T01:54:25.761Z,96.00
2022-09-25T01:55:25.760Z,96.00
2022-09-25T01:56:25.857Z,95.49
2022-09-25T01:57:25.755Z,95.29
2022-09-25T01:58:25.754Z,95.49
2022-09-25T01:59:25.749Z,95.69
2022-09-25T02:00:25.747Z,96.10
2022-09-25T02:01:25.779Z,96.20
2022-09-25T02:02:25.806Z,95.79
2022-09-25T02:03:25.748Z,96.20
2022-09-25T02:04:25.747Z,95.90
2022-09-25T02:05:25.738Z,95.90
2022-09-25T02:06:25.748Z,95.90
2022-09-25T02:07:25.738Z,95.69
2022-09-25T02:08:25.730Z,95.53
2022-09-25T02:09:25.730Z,95.69
2022-09-25T02:10:25.726Z,95.59
2022-09-25T02:11:25.721Z,95.94
2022-09-25T02:12:25.735Z,96.04
2022-09-25T02:13:25.721Z,95.53
2022-09-25T02:14:25.714Z,95.43
2022-09-25T02:15:25.716Z,96.00
2022-09-25T02:16:25.752Z,96.10
2022-09-25T02:17:25.709Z,96.25
2022-09-25T02:18:25.703Z,96.04
2022-09-25T02:19:25.704Z,96.35
2022-09-25T02:20:25.701Z,96.81
2022-09-25T02:21:25.697Z,96.92
2022-09-25T02:22:25.694Z,96.86
2022-09-25T02:23:25.693Z,96.66
2022-09-25T02:24:25.692Z,97.37
2022-09-25T02:25:25.688Z,97.27
2022-09-25T02:26:25.694Z,97.16
2022-09-25T02:27:25.681Z,96.86
2022-09-25T02:28:25.698Z,96.76
2022-09-25T02:29:25.680Z,97.00
2022-09-25T02:30:25.694Z,97.31
2022-09-25T02:31:25.673Z,96.91
2022-09-25T02:32:25.673Z,96.76
2022-09-25T02:33:25.675Z,97.21
2022-09-25T02:34:25.671Z,97.00
2022-09-25T02:35:25.666Z,96.91
2022-09-25T02:36:25.669Z,97.11
2022-09-25T02:37:25.659Z,97.82
2022-09-25T02:38:25.654Z,97.62
2022-09-25T02:39:25.654Z,97.52
2022-09-25T02:40:25.702Z,97.52
2022-09-25T02:41:25.651Z,97.41
2022-09-25T02:42:25.645Z,97.62
2022-09-25T02:43:25.644Z,97.31
2022-09-25T02:44:25.658Z,97.11
2022-09-25T02:45:25.641Z,97.72
2022-09-25T02:46:25.695Z,97.92
2022-09-25T02:47:25.633Z,98.43
2022-09-25T02:48:25.631Z,98.43
2022-09-25T02:49:25.628Z,98.33
2022-09-25T02:50:25.633Z,98.13
2022-09-25T02:51:25.622Z,98.43
2022-09-25T02:52:25.618Z,98.33
2022-09-25T02:53:25.617Z,98.64
2022-09-25T02:54:25.615Z,98.33
2022-09-25T02:55:25.618Z,98.43
2022-09-25T02:56:25.612Z,98.33
2022-09-25T02:57:25.613Z,98.33
2022-09-25T02:58:25.616Z,98.43
2022-09-25T02:59:25.606Z,98.54
2022-09-25T03:00:25.621Z,98.74
2022-09-25T03:01:25.649Z,98.84
2022-09-25T03:02:25.681Z,98.84
2022-09-25T03:03:25.595Z,98.64
2022-09-25T03:04:25.590Z,99.29
2022-09-25T03:05:25.587Z,98.79
2022-09-25T03:06:25.589Z,99.25
2022-09-25T03:07:25.583Z,98.99
2022-09-25T03:08:25.583Z,99.15
2022-09-25T03:09:25.579Z,99.35
2022-09-25T03:10:25.573Z,99.15
2022-09-25T03:11:25.574Z,98.84
2022-09-25T03:12:25.570Z,98.54
2022-09-25T03:13:25.573Z,98.54
2022-09-25T03:14:25.564Z,98.84
2022-09-25T03:15:25.564Z,98.64
2022-09-25T03:16:25.630Z,98.74
2022-09-25T03:17:25.558Z,98.84
2022-09-25T03:18:25.554Z,98.74
2022-09-25T03:19:25.554Z,98.84
2022-09-25T03:20:25.550Z,98.54
2022-09-25T03:21:25.550Z,98.84
2022-09-25T03:22:25.544Z,98.84
2022-09-25T03:23:25.540Z,98.54
2022-09-25T03:24:25.541Z,98.79
2022-09-25T03:25:25.546Z,98.89
2022-09-25T03:26:25.550Z,98.89
2022-09-25T03:27:25.533Z,98.43
2022-09-25T03:28:25.529Z,98.64
2022-09-25T03:29:25.528Z,98.74
2022-09-25T03:30:25.528Z,98.43
2022-09-25T03:31:25.602Z,98.79
2022-09-25T03:32:25.537Z,98.33
2022-09-25T03:33:25.516Z,98.13
2022-09-25T03:34:25.517Z,98.13
2022-09-25T03:35:25.511Z,98.18
2022-09-25T03:36:25.512Z,98.54
2022-09-25T03:37:25.510Z,98.13
2022-09-25T03:38:25.509Z,98.33
2022-09-25T03:39:25.503Z,98.23
2022-09-25T03:40:25.552Z,97.82
2022-09-25T03:41:25.497Z,98.48
2022-09-25T03:42:25.496Z,98.48
2022-09-25T03:43:25.494Z,97.72
2022-09-25T03:44:25.494Z,97.16
2022-09-25T03:45:25.490Z,97.87
2022-09-25T03:46:25.601Z,97.52
2022-09-25T03:47:25.486Z,97.31
2022-09-25T03:48:25.511Z,97.56
2022-09-25T03:49:25.487Z,97.52
2022-09-25T03:50:25.481Z,97.21
2022-09-25T03:51:25.475Z,97.41
2022-09-25T03:52:25.471Z,97.21
2022-09-25T03:53:25.474Z,97.77
2022-09-25T03:54:25.468Z,97.41
2022-09-25T03:55:25.463Z,97.57
2022-09-25T03:56:25.463Z,97.82
2022-09-25T03:57:25.461Z,97.31
2022-09-25T03:58:25.476Z,97.31
2022-09-25T03:59:25.466Z,97.21
2022-09-25T04:00:25.457Z,97.62
2022-09-25T04:01:25.550Z,97.92
2022-09-25T04:02:25.524Z,97.11
2022-09-25T04:03:25.446Z,97.72
2022-09-25T04:04:25.461Z,97.66
2022-09-25T04:05:25.444Z,97.52
2022-09-25T04:06:25.444Z,97.36
2022-09-25T04:07:25.436Z,97.62
2022-09-25T04:08:25.437Z,97.62
2022-09-25T04:09:25.433Z,97.11
2022-09-25T04:10:25.434Z,96.91
2022-09-25T04:11:25.427Z,97.00
2022-09-25T04:12:25.426Z,97.66
2022-09-25T04:13:25.425Z,97.41
2022-09-25T04:14:25.423Z,97.52
2022-09-25T04:15:25.418Z,97.41
2022-09-25T04:16:25.504Z,96.54
2022-09-25T04:17:25.416Z,96.30
2022-09-25T04:18:25.417Z,96.19
2022-09-25T04:19:25.410Z,96.14
2022-09-25T04:20:25.437Z,96.14
2022-09-25T04:21:25.408Z,96.03
2022-09-25T04:22:25.404Z,96.23
2022-09-25T04:23:25.397Z,95.83
2022-09-25T04:24:25.398Z,95.42
2022-09-25T04:25:25.398Z,95.62
2022-09-25T04:26:25.392Z,95.32
2022-09-25T04:27:25.389Z,95.93
2022-09-25T04:28:25.390Z,96.14
2022-09-25T04:29:25.385Z,96.34
2022-09-25T04:30:25.381Z,96.44
2022-09-25T04:31:25.454Z,96.30
2022-09-25T04:32:25.376Z,96.14
2022-09-25T04:33:25.378Z,96.14
2022-09-25T04:34:25.374Z,95.93
2022-09-25T04:35:25.821Z,95.73
2022-09-25T04:36:25.397Z,96.03
2022-09-25T04:37:25.375Z,96.03
2022-09-25T04:38:25.370Z,95.62
2022-09-25T04:39:25.365Z,96.23
2022-09-25T04:40:25.418Z,96.23
2022-09-25T04:41:25.365Z,96.14
2022-09-25T04:42:25.369Z,95.83
2022-09-25T04:43:25.350Z,96.03
2022-09-25T04:44:25.348Z,95.93
2022-09-25T04:45:25.355Z,96.44
2022-09-25T04:46:25.421Z,96.95
2022-09-25T04:47:25.344Z,96.84
2022-09-25T04:48:25.347Z,96.84
2022-09-25T04:49:25.338Z,96.95
2022-09-25T04:50:25.338Z,96.95
2022-09-25T04:51:25.333Z,96.69
2022-09-25T04:52:25.355Z,96.75
2022-09-25T04:53:25.325Z,96.69
2022-09-25T04:54:25.325Z,97.30
2022-09-25T04:55:25.322Z,97.00
2022-09-25T04:56:25.321Z,97.20
2022-09-25T04:57:53.673Z,97.40
2022-09-25T04:58:25.317Z,97.30
2022-09-25T04:59:25.318Z,97.20
2022-09-25T05:00:25.314Z,97.20
2022-09-25T05:01:25.347Z,97.20
2022-09-25T05:02:25.406Z,97.75
2022-09-25T05:03:25.387Z,97.75
2022-09-25T05:04:25.304Z,97.45
2022-09-25T05:05:25.299Z,97.45
2022-09-25T05:06:25.299Z,97.45
2022-09-25T05:07:25.297Z,97.65
2022-09-25T05:08:25.318Z,98.06
2022-09-25T05:09:25.291Z,97.86
2022-09-25T05:10:25.293Z,98.47
2022-09-25T05:11:25.285Z,98.27
2022-09-25T05:12:25.288Z,98.47
2022-09-25T05:13:25.283Z,98.36
2022-09-25T05:14:25.279Z,98.88
2022-09-25T05:15:25.273Z,98.27
2022-09-25T05:16:25.454Z,98.68
2022-09-25T05:17:25.271Z,98.82
2022-09-25T05:18:25.274Z,98.93
2022-09-25T05:19:25.264Z,98.61
2022-09-25T05:20:25.263Z,98.93
2022-09-25T05:21:25.262Z,98.61
2022-09-25T05:22:25.272Z,98.82
2022-09-25T05:23:25.259Z,99.43
2022-09-25T05:24:25.275Z,99.43
2022-09-25T05:25:25.252Z,99.64
2022-09-25T05:26:25.251Z,99.74
2022-09-25T05:27:25.249Z,99.23
2022-09-25T05:28:25.243Z,99.02
2022-09-25T05:29:25.242Z,99.54
2022-09-25T05:30:25.243Z,99.33
2022-09-25T05:31:25.273Z,99.23
2022-09-25T05:32:25.240Z,99.23
2022-09-25T05:33:25.231Z,99.27
2022-09-25T05:34:25.234Z,99.43
2022-09-25T05:35:25.426Z,99.33
2022-09-25T05:36:25.225Z,99.48
2022-09-25T05:37:25.224Z,99.38
2022-09-25T05:38:25.221Z,99.27
2022-09-25T05:39:25.216Z,99.64
2022-09-25T05:40:25.429Z,99.99
2022-09-25T05:41:25.216Z,99.64
2022-09-25T05:42:25.225Z,99.84
2022-09-25T05:43:25.208Z,99.99
2022-09-25T05:44:25.212Z,99.89
2022-09-25T05:45:25.208Z,99.68
2022-09-25T05:46:25.257Z,99.54
2022-09-25T05:47:25.197Z,99.79
2022-09-25T05:48:25.206Z,99.79
2022-09-25T05:49:25.209Z,99.99
2022-09-25T05:50:25.194Z,99.99
2022-09-25T05:51:25.188Z,99.79
2022-09-25T05:52:25.202Z,99.38
2022-09-25T05:53:25.186Z,99.68
2022-09-25T05:54:25.181Z,99.68
2022-09-25T05:55:25.179Z,99.58
2022-09-25T05:56:25.197Z,99.99
2022-09-25T05:57:25.176Z,99.79
2022-09-25T05:58:25.176Z,99.99
2022-09-25T05:59:25.173Z,99.99
2022-09-25T06:00:25.167Z,99.99
2022-09-25T06:01:25.197Z,99.99
2022-09-25T06:02:25.181Z,99.99
2022-09-25T06:03:25.242Z,99.99
2022-09-25T06:04:25.158Z,99.99
2022-09-25T06:05:25.155Z,99.93
2022-09-25T06:06:27.646Z,99.99
2022-09-25T06:07:25.149Z,99.99
2022-09-25T06:08:25.147Z,99.99
2022-09-25T06:09:25.144Z,99.99
2022-09-25T06:10:25.145Z,99.99
2022-09-25T06:11:25.139Z,99.93
2022-09-25T06:12:25.155Z,99.99
2022-09-25T06:13:25.144Z,99.99
2022-09-25T06:14:25.134Z,99.99
2022-09-25T06:15:25.136Z,99.99
2022-09-25T06:16:25.240Z,99.99
2022-09-25T06:17:25.124Z,99.99
2022-09-25T06:18:25.132Z,99.99
2022-09-25T06:19:25.120Z,99.99
2022-09-25T06:20:25.186Z,99.99
2022-09-25T06:21:25.113Z,99.99
2022-09-25T06:22:25.111Z,99.84
2022-09-25T06:23:25.110Z,99.99
2022-09-25T06:24:25.108Z,99.99
2022-09-25T06:25:25.114Z,99.99
2022-09-25T06:26:25.104Z,99.99
2022-09-25T06:27:25.101Z,99.99
2022-09-25T06:28:25.115Z,99.99
2022-09-25T06:29:25.094Z,99.99
2022-09-25T06:30:25.098Z,99.99
2022-09-25T06:31:25.111Z,99.99
2022-09-25T06:32:25.088Z,99.99
2022-09-25T06:33:25.083Z,99.99
2022-09-25T06:34:25.080Z,99.99
2022-09-25T06:35:25.079Z,99.99
2022-09-25T06:36:27.280Z,99.99
2022-09-25T06:37:25.074Z,99.99
2022-09-25T06:38:25.073Z,99.99
2022-09-25T06:39:25.064Z,99.99
2022-09-25T06:40:25.090Z,99.99
2022-09-25T06:41:25.059Z,99.99
2022-09-25T06:42:25.061Z,99.95
2022-09-25T06:43:25.053Z,99.99
2022-09-25T06:44:25.070Z,99.84
2022-09-25T06:45:25.050Z,99.84
2022-09-25T06:46:25.086Z,99.95
2022-09-25T06:47:26.989Z,99.99
2022-09-25T06:48:25.040Z,99.79
2022-09-25T06:49:25.039Z,99.79
2022-09-25T06:50:25.195Z,99.79
2022-09-25T06:51:25.033Z,99.90
2022-09-25T06:52:25.033Z,99.59
2022-09-25T06:53:25.028Z,99.18
2022-09-25T06:54:25.031Z,99.90
2022-09-25T06:55:25.031Z,99.49
2022-09-25T06:56:25.022Z,98.77
2022-09-25T06:57:25.023Z,98.98
2022-09-25T06:58:25.267Z,98.98
2022-09-25T06:59:25.018Z,98.57
2022-09-25T07:00:25.167Z,98.36
2022-09-25T07:01:25.094Z,98.43
2022-09-25T07:02:25.172Z,98.63
2022-09-25T07:03:25.008Z,98.02
2022-09-25T07:04:25.006Z,97.91
2022-09-25T07:05:25.004Z,97.50
2022-09-25T07:06:25.003Z,97.61
2022-09-25T07:07:24.993Z,97.30
2022-09-25T07:08:24.994Z,97.09
2022-09-25T07:09:24.989Z,97.20
2022-09-25T07:10:25.031Z,97.77
2022-09-25T07:11:24.986Z,97.16
2022-09-25T07:12:24.984Z,96.75
2022-09-25T07:13:24.978Z,96.23
2022-09-25T07:14:24.980Z,96.64
2022-09-25T07:15:24.976Z,95.93
2022-09-25T07:16:25.168Z,96.03
2022-09-25T07:17:24.972Z,95.52
2022-09-25T07:18:24.967Z,95.98
2022-09-25T07:19:27.792Z,96.09
2022-09-25T07:20:24.981Z,96.09
2022-09-25T07:21:24.960Z,95.89
2022-09-25T07:22:24.961Z,95.43
2022-09-25T07:23:24.954Z,94.82
2022-09-25T07:24:24.958Z,94.92
2022-09-25T07:25:24.952Z,95.23
2022-09-25T07:26:24.951Z,95.23
2022-09-25T07:27:24.947Z,94.82
2022-09-25T07:28:24.943Z,94.72
2022-09-25T07:29:24.944Z,93.50
2022-09-25T07:30:24.944Z,93.09
2022-09-25T07:31:25.013Z,93.19
2022-09-25T07:32:25.039Z,93.70
2022-09-25T07:33:24.938Z,93.40
2022-09-25T07:34:24.935Z,93.35
2022-09-25T07:35:24.932Z,93.70
2022-09-25T07:36:25.133Z,93.45
2022-09-25T07:37:24.929Z,92.54
2022-09-25T07:38:24.926Z,93.25
2022-09-25T07:39:24.928Z,93.05
2022-09-25T07:40:25.052Z,92.64
2022-09-25T07:41:24.925Z,92.84
2022-09-25T07:42:24.917Z,92.74
2022-09-25T07:43:24.918Z,92.79
2022-09-25T07:44:28.975Z,92.79
2022-09-25T07:45:24.933Z,92.64
2022-09-25T07:46:25.144Z,92.03
2022-09-25T07:47:24.916Z,92.84
2022-09-25T07:48:24.936Z,93.19
2022-09-25T07:49:24.909Z,93.15
2022-09-25T07:50:24.907Z,92.23
2022-09-25T07:51:24.908Z,92.18
2022-09-25T07:52:24.904Z,91.87
2022-09-25T07:53:24.902Z,92.03
2022-09-25T07:54:24.898Z,91.83
2022-09-25T07:55:24.896Z,92.23
2022-09-25T07:56:24.894Z,93.15
2022-09-25T07:57:24.896Z,93.29
2022-09-25T07:58:24.892Z,93.25
2022-09-25T07:59:24.891Z,93.05
2022-09-25T08:00:24.889Z,93.05
2022-09-25T08:01:24.973Z,93.15
2022-09-25T08:02:25.006Z,93.25
2022-09-25T08:03:24.885Z,92.13
2022-09-25T08:04:24.900Z,91.83
2022-09-25T08:05:24.879Z,91.93
2022-09-25T08:06:24.880Z,92.74
2022-09-25T08:07:24.876Z,91.22
2022-09-25T08:08:24.871Z,91.42
2022-09-25T08:09:24.874Z,91.46
2022-09-25T08:10:24.873Z,91.22
2022-09-25T08:11:24.874Z,90.55
2022-09-25T08:12:24.866Z,90.64
2022-09-25T08:13:24.869Z,91.05
2022-09-25T08:14:26.926Z,90.95
2022-09-25T08:15:24.864Z,91.05
2022-09-25T08:16:24.936Z,91.91
2022-09-25T08:17:24.867Z,91.91
2022-09-25T08:18:24.854Z,92.11
2022-09-25T08:19:24.862Z,92.67
2022-09-25T08:20:24.870Z,92.22
2022-09-25T08:21:24.865Z,92.22
2022-09-25T08:22:24.845Z,91.40
2022-09-25T08:23:24.850Z,91.71
2022-09-25T08:24:24.842Z,91.09
2022-09-25T08:25:24.841Z,91.40
2022-09-25T08:26:24.842Z,91.09
2022-09-25T08:27:24.836Z,91.91
2022-09-25T08:28:24.834Z,91.81
2022-09-25T08:29:24.832Z,92.87
2022-09-25T08:30:24.827Z,93.24
2022-09-25T08:31:25.278Z,93.24
2022-09-25T08:32:24.824Z,91.50
2022-09-25T08:33:24.843Z,91.71
2022-09-25T08:34:41.705Z,91.81
2022-09-25T08:35:24.821Z,91.71
2022-09-25T08:36:24.834Z,91.81
2022-09-25T08:37:24.813Z,90.99
2022-09-25T08:38:24.810Z,91.20
2022-09-25T08:39:24.813Z,91.50
2022-09-25T08:40:24.865Z,91.71
2022-09-25T08:41:24.805Z,91.16
2022-09-25T08:42:24.804Z,91.81
2022-09-25T08:43:24.803Z,91.77
2022-09-25T08:44:24.795Z,91.40
2022-09-25T08:45:24.795Z,90.64
2022-09-25T08:46:24.838Z,90.69
2022-09-25T08:47:24.786Z,90.38
2022-09-25T08:48:24.786Z,89.87
2022-09-25T08:49:24.783Z,89.87
2022-09-25T08:50:24.786Z,89.83
2022-09-25T08:51:24.777Z,89.73
2022-09-25T08:52:24.793Z,90.75
2022-09-25T08:53:24.807Z,91.66
2022-09-25T08:54:24.784Z,91.16
2022-09-25T08:55:24.781Z,91.26
2022-09-25T08:56:24.765Z,92.03
2022-09-25T08:57:24.767Z,91.72
2022-09-25T08:58:24.942Z,90.50
2022-09-25T08:59:24.766Z,88.57
2022-09-25T09:00:24.758Z,88.67
2022-09-25T09:01:24.817Z,88.26
2022-09-25T09:02:24.794Z,88.36
2022-09-25T09:03:24.752Z,88.42
2022-09-25T09:04:24.749Z,89.20
2022-09-25T09:05:24.747Z,87.41
2022-09-25T09:06:24.749Z,87.71
2022-09-25T09:07:27.694Z,85.78
2022-09-25T09:08:24.757Z,85.58
2022-09-25T09:09:24.740Z,85.78
2022-09-25T09:10:24.734Z,86.08
2022-09-25T09:11:24.737Z,87.24
2022-09-25T09:12:24.736Z,87.71
2022-09-25T09:13:24.735Z,87.04
2022-09-25T09:14:24.723Z,87.92
2022-09-25T09:15:24.777Z,87.61
2022-09-25T09:16:24.720Z,87.81
2022-09-25T09:17:24.718Z,85.06
2022-09-25T09:18:24.715Z,85.53
2022-09-25T09:19:24.712Z,84.82
2022-09-25T09:20:24.712Z,86.15
2022-09-25T09:21:24.723Z,85.23
2022-09-25T09:22:24.705Z,85.33
2022-09-25T09:23:24.717Z,84.31
2022-09-25T09:24:24.718Z,83.29
2022-09-25T09:25:24.702Z,83.46
2022-09-25T09:26:24.696Z,83.97
2022-09-25T09:27:24.698Z,83.87
2022-09-25T09:28:24.706Z,84.99
2022-09-25T09:29:24.690Z,85.09
2022-09-25T09:30:24.691Z,84.48
2022-09-25T09:31:24.757Z,83.87
2022-09-25T09:32:24.680Z,83.76
2022-09-25T09:33:24.682Z,82.04
2022-09-25T09:34:40.864Z,81.12
2022-09-25T09:35:27.491Z,80.51
2022-09-25T09:36:24.673Z,82.04
2022-09-25T09:37:24.670Z,81.33
2022-09-25T09:38:24.668Z,81.73
2022-09-25T09:39:24.667Z,81.84
2022-09-25T09:40:24.702Z,83.36
2022-09-25T09:41:24.662Z,82.65
2022-09-25T09:42:24.659Z,82.75
2022-09-25T09:43:24.657Z,83.36
2022-09-25T09:44:24.711Z,81.84
2022-09-25T09:45:24.657Z,80.82
2022-09-25T09:46:24.696Z,80.31
2022-09-25T09:47:24.649Z,80.21
2022-09-25T09:48:24.645Z,81.49
2022-09-25T09:49:24.649Z,80.47
2022-09-25T09:50:24.643Z,80.41
2022-09-25T09:51:24.646Z,81.59
2022-09-25T09:52:24.649Z,83.22
2022-09-25T09:53:24.635Z,83.32
2022-09-25T09:54:24.630Z,81.79
2022-09-25T09:55:24.634Z,80.84
2022-09-25T09:56:24.655Z,80.54
2022-09-25T09:57:24.624Z,79.12
2022-09-25T09:58:24.620Z,78.81
2022-09-25T09:59:24.620Z,78.81
2022-09-25T10:00:24.618Z,77.90
2022-09-25T10:01:42.061Z,79.22
2022-09-25T10:02:24.796Z,79.05
2022-09-25T10:03:24.712Z,79.25
2022-09-25T10:04:24.608Z,80.58
2022-09-25T10:05:24.606Z,80.21
2022-09-25T10:06:24.615Z,79.90
2022-09-25T10:07:24.609Z,79.70
2022-09-25T10:08:24.603Z,81.02
2022-09-25T10:09:24.603Z,81.12
2022-09-25T10:10:24.598Z,81.73
2022-09-25T10:11:24.596Z,80.47
2022-09-25T10:12:24.608Z,82.81
2022-09-25T10:13:24.590Z,82.81
2022-09-25T10:14:24.585Z,81.49
2022-09-25T10:15:24.592Z,79.97
2022-09-25T10:16:24.580Z,79.36
2022-09-25T10:17:24.578Z,78.91
2022-09-25T10:18:24.578Z,79.02
2022-09-25T10:19:24.579Z,78.91
2022-09-25T10:20:24.573Z,80.74
2022-09-25T10:21:24.572Z,81.96
2022-09-25T10:22:24.569Z,82.43
2022-09-25T10:23:24.568Z,80.10
2022-09-25T10:24:24.569Z,80.10
2022-09-25T10:25:24.563Z,77.97
2022-09-25T10:26:24.561Z,77.86
2022-09-25T10:27:24.561Z,77.29
2022-09-25T10:28:24.661Z,78.81
2022-09-25T10:29:24.558Z,77.19
2022-09-25T10:30:24.553Z,78.44
2022-09-25T10:31:24.617Z,80.88
2022-09-25T10:32:24.557Z,78.71
2022-09-25T10:33:24.551Z,79.66
2022-09-25T10:34:24.545Z,78.41
2022-09-25T10:35:24.549Z,79.32
2022-09-25T10:36:24.541Z,79.93
2022-09-25T10:37:24.539Z,81.66
2022-09-25T10:38:24.536Z,79.22
2022-09-25T10:39:43.611Z,81.05
2022-09-25T10:40:24.587Z,79.93
2022-09-25T10:41:24.532Z,79.63
2022-09-25T10:42:24.531Z,81.86
2022-09-25T10:43:24.527Z,81.92
2022-09-25T10:44:24.542Z,80.71
2022-09-25T10:45:24.523Z,78.30
2022-09-25T10:46:24.593Z,78.88
2022-09-25T10:47:24.521Z,77.97
2022-09-25T10:48:24.515Z,77.97
2022-09-25T10:49:24.513Z,76.75
2022-09-25T10:50:24.515Z,76.64
2022-09-25T10:51:24.514Z,76.95
2022-09-25T10:52:24.508Z,76.17
2022-09-25T10:53:24.507Z,76.37
2022-09-25T10:54:24.504Z,77.70
2022-09-25T10:55:24.502Z,78.00
2022-09-25T10:56:24.498Z,78.71
2022-09-25T10:57:24.498Z,79.42
2022-09-25T10:58:24.501Z,76.48
2022-09-25T10:59:24.493Z,75.97
2022-09-25T11:00:24.555Z,76.58
2022-09-25T11:01:24.543Z,77.15
2022-09-25T11:02:24.633Z,76.68
2022-09-25T11:03:24.488Z,78.67
2022-09-25T11:04:24.488Z,79.08
2022-09-25T11:05:24.486Z,75.73
2022-09-25T11:06:24.480Z,76.34
2022-09-25T11:07:24.478Z,75.63
2022-09-25T11:08:24.473Z,74.62
2022-09-25T11:09:24.472Z,74.92
2022-09-25T11:10:24.470Z,75.76
2022-09-25T11:11:24.467Z,74.95
2022-09-25T11:12:24.467Z,75.16
2022-09-25T11:13:24.465Z,76.58
2022-09-25T11:14:24.462Z,76.31
2022-09-25T11:15:24.461Z,78.71
2022-09-25T11:16:24.517Z,78.30
2022-09-25T11:17:24.457Z,77.70
2022-09-25T11:18:24.456Z,78.00
2022-09-25T11:19:24.455Z,76.98
2022-09-25T11:20:24.455Z,78.71
2022-09-25T11:21:24.454Z,75.56
2022-09-25T11:22:24.450Z,76.58
2022-09-25T11:23:24.446Z,75.56
2022-09-25T11:24:24.454Z,77.25
2022-09-25T11:25:24.452Z,78.98
2022-09-25T11:26:24.440Z,80.19
2022-09-25T11:27:24.438Z,79.59
2022-09-25T11:28:24.433Z,79.45
2022-09-25T11:29:24.431Z,80.06
2022-09-25T11:30:24.430Z,79.55
2022-09-25T11:31:24.432Z,79.14
2022-09-25T11:32:24.447Z,76.40
2022-09-25T11:33:24.426Z,76.81
2022-09-25T11:34:24.420Z,77.12
2022-09-25T11:35:24.476Z,74.38
2022-09-25T11:36:24.767Z,74.88
2022-09-25T11:37:24.418Z,72.34
2022-09-25T11:38:24.514Z,73.97
2022-09-25T11:39:24.417Z,74.07
2022-09-25T11:40:24.490Z,75.39
2022-09-25T11:41:24.412Z,75.39
2022-09-25T11:42:24.410Z,74.98
2022-09-25T11:43:24.405Z,74.48
2022-09-25T11:44:24.401Z,76.10
2022-09-25T11:45:24.402Z,76.10
2022-09-25T11:46:24.447Z,77.99
2022-09-25T11:47:24.398Z,75.76
2022-09-25T11:48:24.420Z,75.86
2022-09-25T11:49:24.405Z,75.62
2022-09-25T11:50:24.393Z,77.95
2022-09-25T11:51:24.389Z,77.95
2022-09-25T11:52:24.394Z,78.36
2022-09-25T11:53:24.387Z,76.23
2022-09-25T11:54:35.811Z,77.75
2022-09-25T11:55:24.380Z,79.00
2022-09-25T11:56:24.381Z,77.86
2022-09-25T11:57:24.378Z,77.38
2022-09-25T11:58:24.381Z,76.06
2022-09-25T11:59:24.381Z,74.91
2022-09-25T12:00:24.381Z,77.38
2022-09-25T12:01:24.400Z,76.57
2022-09-25T12:02:24.428Z,77.48
2022-09-25T12:03:24.367Z,78.70
2022-09-25T12:04:24.392Z,76.87
2022-09-25T12:05:24.362Z,77.89
2022-09-25T12:06:24.365Z,75.09
2022-09-25T12:07:24.391Z,75.25
2022-09-25T12:08:24.373Z,74.85
2022-09-25T12:09:24.355Z,73.43
2022-09-25T12:10:24.451Z,76.87
2022-09-25T12:11:24.350Z,75.46
2022-09-25T12:12:24.349Z,74.85
2022-09-25T12:13:24.350Z,74.95
2022-09-25T12:14:24.349Z,75.32
2022-09-25T12:15:24.345Z,75.05
2022-09-25T12:16:24.410Z,74.21
2022-09-25T12:17:24.341Z,74.81
2022-09-25T12:18:24.344Z,74.61
2022-09-25T12:19:24.340Z,75.01
2022-09-25T12:20:24.377Z,73.39
2022-09-25T12:21:24.335Z,76.03
2022-09-25T12:22:24.337Z,77.65
2022-09-25T12:23:24.329Z,78.26
2022-09-25T12:24:27.043Z,76.43
2022-09-25T12:25:24.329Z,75.73
2022-09-25T12:26:24.329Z,77.79
2022-09-25T12:27:24.325Z,78.36
2022-09-25T12:28:24.358Z,74.14
2022-09-25T12:29:24.322Z,74.10
2022-09-25T12:30:24.320Z,72.72
2022-09-25T12:31:24.412Z,71.70
2022-09-25T12:32:24.318Z,72.99
2022-09-25T12:33:24.313Z,75.56
2022-09-25T12:34:24.315Z,74.54
2022-09-25T12:35:24.310Z,73.22
2022-09-25T12:36:24.684Z,76.17
2022-09-25T12:37:27.524Z,75.86
2022-09-25T12:38:24.313Z,71.60
2022-09-25T12:39:24.307Z,75.35
2022-09-25T12:40:24.330Z,75.62
2022-09-25T12:41:24.301Z,72.58
2022-09-25T12:42:24.303Z,73.49
2022-09-25T12:43:24.301Z,73.90
2022-09-25T12:44:27.445Z,71.88
2022-09-25T12:45:24.299Z,72.28
2022-09-25T12:46:24.303Z,74.37
2022-09-25T12:47:24.293Z,72.96
2022-09-25T12:48:24.291Z,73.86
2022-09-25T12:49:24.288Z,74.68
2022-09-25T12:50:24.289Z,73.97
2022-09-25T12:51:24.289Z,73.16
2022-09-25T12:52:24.309Z,74.88