createdAt,value
2019-06-10T00:00:41.972Z,18.77
2019-06-10T00:03:11.506Z,18.76
2019-06-10T00:05:41.421Z,18.81
2019-06-10T00:08:11.816Z,18.85
2019-06-10T00:10:42.198Z,18.85
2019-06-10T00:13:11.883Z,18.87
2019-06-10T00:15:41.102Z,18.75
2019-06-10T00:18:30.790Z,18.60
2019-06-10T00:20:40.883Z,18.52
2019-06-10T00:23:12.204Z,18.53
2019-06-10T00:25:41.467Z,18.46
2019-06-10T00:28:12.154Z,18.57
2019-06-10T00:30:41.127Z,18.52
2019-06-10T00:33:12.310Z,18.61
2019-06-10T00:35:41.255Z,18.62
2019-06-10T00:38:13.790Z,18.60
2019-06-10T00:40:41.385Z,18.59
2019-06-10T00:43:13.250Z,18.63
2019-06-10T00:45:40.966Z,18.50
2019-06-10T00:48:21.327Z,18.18
2019-06-10T00:50:41.401Z,18.40
2019-06-10T00:53:14.091Z,18.42
2019-06-10T00:55:41.895Z,18.50
2019-06-10T00:58:13.664Z,18.46
2019-06-10T01:00:41.254Z,18.51
2019-06-10T01:03:13.477Z,18.45
2019-06-10T01:05:42.168Z,18.50
2019-06-10T01:08:13.853Z,18.08
2019-06-10T01:10:43.664Z,18.22
2019-06-10T01:13:12.277Z,18.01
2019-06-10T01:15:41.802Z,18.10
2019-06-10T01:18:30.488Z,18.20
2019-06-10T01:20:41.320Z,18.34
2019-06-10T01:23:13.597Z,18.39
2019-06-10T01:25:42.153Z,18.42
2019-06-10T01:28:12.520Z,18.42
2019-06-10T01:30:41.269Z,18.36
2019-06-10T01:33:12.396Z,18.40
2019-06-10T01:35:41.459Z,18.42
2019-06-10T01:38:12.825Z,18.45
2019-06-10T01:40:42.260Z,18.44
2019-06-10T01:43:13.338Z,18.49
2019-06-10T01:45:41.753Z,18.52
2019-06-10T01:48:13.134Z,18.50
2019-06-10T01:50:40.760Z,18.47
2019-06-10T01:53:12.137Z,18.43
2019-06-10T01:55:41.754Z,18.34
2019-06-10T01:58:10.671Z,18.26
2019-06-10T02:00:44.078Z,18.18
2019-06-10T02:03:16.240Z,18.20
2019-06-10T02:05:42.659Z,18.11
2019-06-10T02:08:12.810Z,18.11
2019-06-10T02:10:41.615Z,18.05
2019-06-10T02:13:13.177Z,18.11
2019-06-10T02:15:41.796Z,18.10
2019-06-10T02:18:12.239Z,18.04
2019-06-10T02:20:41.218Z,18.02
2019-06-10T02:23:11.424Z,17.95
2019-06-10T02:25:41.192Z,17.91
2019-06-10T02:28:13.088Z,17.94
2019-06-10T02:30:49.829Z,17.94
2019-06-10T02:33:12.720Z,17.86
2019-06-10T02:35:47.948Z,17.81
2019-06-10T02:38:10.273Z,17.81
2019-06-10T02:40:38.681Z,17.75
2019-06-10T02:43:08.479Z,17.76
2019-06-10T02:45:37.689Z,17.71
2019-06-10T02:48:06.404Z,17.69
2019-06-10T02:50:54.035Z,17.69
2019-06-10T02:53:30.151Z,17.71
2019-06-10T02:55:54.083Z,17.75
2019-06-10T02:58:30.440Z,17.73
2019-06-10T03:00:54.521Z,17.44
2019-06-10T03:03:35.755Z,17.22
2019-06-10T03:05:53.845Z,16.92
2019-06-10T03:08:28.673Z,16.97
2019-06-10T03:10:54.780Z,16.97
2019-06-10T03:13:25.483Z,16.53
2019-06-10T03:16:03.458Z,15.88
2019-06-10T03:18:32.874Z,15.80
2019-06-10T03:21:02.658Z,15.71
2019-06-10T03:23:32.028Z,15.73
2019-06-10T03:26:04.249Z,15.69
2019-06-10T03:28:33.434Z,15.56
2019-06-10T03:31:05.867Z,15.52
2019-06-10T03:33:40.829Z,15.55
2019-06-10T03:36:03.309Z,15.67
2019-06-10T03:38:32.574Z,15.64
2019-06-10T03:41:03.321Z,15.85
2019-06-10T03:43:33.027Z,15.79
2019-06-10T03:46:03.082Z,15.82
2019-06-10T03:48:32.779Z,15.90
2019-06-10T03:51:03.325Z,15.95
2019-06-10T03:53:33.635Z,15.82
2019-06-10T03:56:02.583Z,15.68
2019-06-10T03:58:32.694Z,15.84
2019-06-10T04:01:03.077Z,16.00
2019-06-10T04:03:33.811Z,16.17
2019-06-10T04:06:02.402Z,16.05
2019-06-10T04:08:32.998Z,16.10
2019-06-10T04:11:03.015Z,16.06
2019-06-10T04:13:33.490Z,16.15
2019-06-10T04:16:02.348Z,16.19
2019-06-10T04:18:32.854Z,16.26
2019-06-10T04:21:02.321Z,16.24
2019-06-10T04:23:33.197Z,16.14
2019-06-10T04:26:02.290Z,16.04
2019-06-10T04:28:33.504Z,15.85
2019-06-10T04:31:02.641Z,15.79
2019-06-10T04:33:32.896Z,15.77
2019-06-10T04:36:02.863Z,15.71
2019-06-10T04:38:32.676Z,15.61
2019-06-10T04:41:03.474Z,15.72
2019-06-10T04:43:32.570Z,15.90
2019-06-10T04:46:02.313Z,15.83
2019-06-10T04:48:32.796Z,15.71
2019-06-10T04:51:02.695Z,15.75
2019-06-10T04:53:32.932Z,15.87
2019-06-10T04:56:02.992Z,16.02
2019-06-10T04:58:33.378Z,16.23
2019-06-10T05:01:03.089Z,16.41
2019-06-10T05:03:32.917Z,16.50
2019-06-10T05:06:03.264Z,16.65
2019-06-10T05:08:33.678Z,16.71
2019-06-10T05:11:03.751Z,16.79
2019-06-10T05:13:33.655Z,16.85
2019-06-10T05:16:03.589Z,16.66
2019-06-10T05:18:33.311Z,16.45
2019-06-10T05:21:02.756Z,16.60
2019-06-10T05:23:33.018Z,16.39
2019-06-10T05:26:02.871Z,16.37
2019-06-10T05:28:33.871Z,16.23
2019-06-10T05:31:02.901Z,15.97
2019-06-10T05:33:33.547Z,16.20
2019-06-10T05:36:02.521Z,16.15
2019-06-10T05:38:34.879Z,15.94
2019-06-10T05:41:03.008Z,15.83
2019-06-10T05:43:34.273Z,16.07
2019-06-10T05:46:02.899Z,15.96
2019-06-10T05:48:33.579Z,16.02
2019-06-10T05:51:03.811Z,16.28
2019-06-10T05:53:34.063Z,16.32
2019-06-10T05:56:02.372Z,16.27
2019-06-10T05:58:34.103Z,16.65
2019-06-10T06:01:02.716Z,16.68
2019-06-10T06:03:36.253Z,16.57
2019-06-10T06:06:03.098Z,16.80
2019-06-10T06:08:33.343Z,16.90
2019-06-10T06:11:03.277Z,16.61
2019-06-10T06:13:34.087Z,17.03
2019-06-10T06:16:03.365Z,17.28
2019-06-10T06:18:34.732Z,17.51
2019-06-10T06:21:20.123Z,17.06
2019-06-10T06:23:34.836Z,16.95
2019-06-10T06:26:03.914Z,17.15
2019-06-10T06:28:34.625Z,16.95
2019-06-10T06:31:03.507Z,17.40
2019-06-10T06:33:34.790Z,16.77
2019-06-10T06:36:03.503Z,17.41
2019-06-10T06:38:34.057Z,16.97
2019-06-10T06:41:03.278Z,16.93
2019-06-10T06:43:36.392Z,16.78
2019-06-10T06:46:02.571Z,17.15
2019-06-10T06:48:35.646Z,17.06
2019-06-10T06:51:07.416Z,16.98
2019-06-10T06:53:39.552Z,17.03
2019-06-10T06:56:03.693Z,17.16
2019-06-10T06:58:34.776Z,17.23
2019-06-10T07:01:10.113Z,17.30
2019-06-10T07:03:34.563Z,17.51
2019-06-10T07:06:03.384Z,17.44
2019-06-10T07:08:36.126Z,17.45
2019-06-10T07:11:04.293Z,17.75
2019-06-10T07:13:37.065Z,17.65
2019-06-10T07:16:04.289Z,17.97
2019-06-10T07:18:37.472Z,18.09
2019-06-10T07:21:02.850Z,18.53
2019-06-10T07:23:35.508Z,18.23
2019-06-10T07:26:02.257Z,17.98
2019-06-10T07:28:33.975Z,17.78
2019-06-10T07:31:03.288Z,18.09
2019-06-10T07:33:34.839Z,18.30
2019-06-10T07:36:03.305Z,18.49
2019-06-10T07:38:33.891Z,18.62
2019-06-10T07:41:02.653Z,18.63
2019-06-10T07:43:34.029Z,18.88
2019-06-10T07:46:03.348Z,19.19
2019-06-10T07:48:34.495Z,18.80
2019-06-10T07:51:02.765Z,19.47
2019-06-10T07:53:33.107Z,19.41
2019-06-10T07:56:03.191Z,19.73
2019-06-10T07:58:33.301Z,19.19
2019-06-10T08:01:02.755Z,19.38
2019-06-10T08:03:33.425Z,19.17
2019-06-10T08:06:03.358Z,19.28
2019-06-10T08:08:32.835Z,19.12
2019-06-10T08:11:03.396Z,19.47
2019-06-10T08:13:32.317Z,19.59
2019-06-10T08:16:02.773Z,20.01
2019-06-10T08:18:38.538Z,20.63
2019-06-10T08:21:03.182Z,20.50
2019-06-10T08:23:32.758Z,19.97
2019-06-10T08:26:03.530Z,20.22
2019-06-10T08:28:33.236Z,19.86
2019-06-10T08:31:03.684Z,20.02
2019-06-10T08:33:33.126Z,19.76
2019-06-10T08:36:03.959Z,20.14
2019-06-10T08:38:32.953Z,20.27
2019-06-10T08:41:03.106Z,20.56
2019-06-10T08:43:33.055Z,20.34
2019-06-10T08:46:02.606Z,20.76
2019-06-10T08:48:32.959Z,20.87
2019-06-10T08:51:03.941Z,21.32
2019-06-10T08:53:33.221Z,21.01
2019-06-10T08:56:03.196Z,21.37
2019-06-10T08:58:33.055Z,21.48
2019-06-10T09:01:02.517Z,22.03
2019-06-10T09:03:32.433Z,21.53
2019-06-10T09:06:02.687Z,21.70
2019-06-10T09:08:32.558Z,21.97
2019-06-10T09:11:02.332Z,21.71
2019-06-10T09:13:33.416Z,21.76
2019-06-10T09:16:12.886Z,21.87
2019-06-10T09:18:34.859Z,22.69
2019-06-10T09:21:03.367Z,22.71
2019-06-10T09:23:33.227Z,22.08
2019-06-10T09:26:03.502Z,22.85
2019-06-10T09:28:32.798Z,22.42
2019-06-10T09:31:04.042Z,22.62
2019-06-10T09:33:33.074Z,21.70
2019-06-10T09:36:03.370Z,22.81
2019-06-10T09:38:33.449Z,24.12
2019-06-10T09:41:05.973Z,24.75
2019-06-10T09:43:33.643Z,25.05
2019-06-10T09:46:03.736Z,23.61
2019-06-10T09:48:33.685Z,23.05
2019-06-10T09:51:02.976Z,23.09
2019-06-10T09:53:39.301Z,23.87
2019-06-10T09:56:04.942Z,23.87
2019-06-10T09:58:33.803Z,23.28
2019-06-10T10:01:03.625Z,24.08
2019-06-10T10:03:32.922Z,25.04
2019-06-10T10:06:11.428Z,25.39
2019-06-10T10:08:33.429Z,23.36
2019-06-10T10:11:01.842Z,23.92
2019-06-10T10:13:34.901Z,23.54
2019-06-10T10:16:02.590Z,23.08
2019-06-10T10:18:32.943Z,23.32
2019-06-10T10:21:03.797Z,23.57
2019-06-10T10:23:49.615Z,23.33
2019-06-10T10:26:03.446Z,23.48
2019-06-10T10:28:33.534Z,23.82
2019-06-10T10:31:03.875Z,24.10
2019-06-10T10:33:33.337Z,24.44
2019-06-10T10:36:02.810Z,24.14
2019-06-10T10:38:34.555Z,25.13
2019-06-10T10:41:04.617Z,25.40
2019-06-10T10:43:33.985Z,24.41
2019-06-10T10:46:05.624Z,23.53
2019-06-10T10:48:33.616Z,23.78
2019-06-10T10:51:03.462Z,24.39
2019-06-10T10:53:32.879Z,25.36
2019-06-10T10:56:02.358Z,26.15
2019-06-10T10:58:32.537Z,26.67
2019-06-10T11:01:04.016Z,25.64
2019-06-10T11:03:33.665Z,26.20
2019-06-10T11:06:01.404Z,26.79
2019-06-10T11:08:32.397Z,27.24
2019-06-10T11:11:05.128Z,27.77
2019-06-10T11:13:36.841Z,27.27
2019-06-10T11:16:08.533Z,25.59
2019-06-10T11:18:42.086Z,25.86
2019-06-10T11:21:13.370Z,24.22
2019-06-10T11:23:43.557Z,26.02
2019-06-10T11:26:13.432Z,26.61
2019-06-10T11:28:43.829Z,26.79
2019-06-10T11:31:14.923Z,25.21
2019-06-10T11:33:43.797Z,24.82
2019-06-10T11:36:13.453Z,24.03
2019-06-10T11:38:42.285Z,23.79
2019-06-10T11:41:13.510Z,23.97
2019-06-10T11:43:42.973Z,23.59
2019-06-10T11:46:13.717Z,23.69
2019-06-10T11:48:43.584Z,23.81
2019-06-10T11:51:13.092Z,24.62
2019-06-10T11:53:47.397Z,24.86
2019-06-10T11:56:18.963Z,24.22
2019-06-10T11:58:47.913Z,24.22
2019-06-10T12:01:16.459Z,24.19
2019-06-10T12:03:44.857Z,24.13
2019-06-10T12:06:13.844Z,24.27
2019-06-10T12:08:43.708Z,25.01
2019-06-10T12:11:12.802Z,24.53
2019-06-10T12:13:42.809Z,25.49
2019-06-10T12:18:42.827Z,24.46
2019-06-10T12:21:13.060Z,24.65
2019-06-10T12:23:43.515Z,23.84
2019-06-10T12:26:11.801Z,24.34
2019-06-10T12:28:43.127Z,24.23
2019-06-10T12:31:13.507Z,24.33
2019-06-10T12:33:42.229Z,23.75
2019-06-10T12:36:12.815Z,23.76
2019-06-10T12:38:43.407Z,23.60
2019-06-10T12:41:13.815Z,23.84
2019-06-10T12:43:43.281Z,24.18
2019-06-10T12:46:12.750Z,23.63
2019-06-10T12:48:42.563Z,24.10
2019-06-10T12:51:13.501Z,24.46
2019-06-10T12:53:43.304Z,24.45
2019-06-10T12:56:14.727Z,24.95
2019-06-10T12:58:43.139Z,24.71
2019-06-10T13:01:11.927Z,25.11
2019-06-10T13:03:43.590Z,24.92
2019-06-10T13:06:12.933Z,23.92
2019-06-10T13:08:42.814Z,23.81
2019-06-10T13:11:13.403Z,23.93
2019-06-10T13:13:43.329Z,24.10
2019-06-10T13:16:14.051Z,23.76
2019-06-10T13:18:41.915Z,23.58
2019-06-10T13:21:14.788Z,23.14
2019-06-10T13:23:42.882Z,23.61
2019-06-10T13:26:15.710Z,23.80
2019-06-10T13:28:43.126Z,23.95
2019-06-10T13:31:11.008Z,23.94
2019-06-10T13:33:39.502Z,24.51
2019-06-10T13:36:08.666Z,23.98
2019-06-10T13:38:37.123Z,23.58
2019-06-10T13:41:08.212Z,24.00
2019-06-10T13:43:37.259Z,23.74
2019-06-10T13:46:08.677Z,24.22
2019-06-10T13:48:35.848Z,23.90
2019-06-10T13:51:08.593Z,24.21
2019-06-10T13:53:34.729Z,24.17
2019-06-10T13:56:27.294Z,23.62
2019-06-10T13:58:33.296Z,23.82
2019-06-10T14:01:04.605Z,23.74
2019-06-10T14:03:32.584Z,23.47
2019-06-10T14:06:10.576Z,23.47
2019-06-10T14:08:32.487Z,23.64
2019-06-10T14:11:06.831Z,23.66
2019-06-10T14:13:32.682Z,23.84
2019-06-10T14:16:01.407Z,23.92
2019-06-10T14:18:32.447Z,23.71
2019-06-10T14:21:03.038Z,23.62
2019-06-10T14:23:32.937Z,24.02
2019-06-10T14:26:02.497Z,23.31
2019-06-10T14:28:39.772Z,23.35
2019-06-10T14:31:05.143Z,23.28
2019-06-10T14:33:33.004Z,23.45
2019-06-10T14:36:03.593Z,23.58
2019-06-10T14:38:32.682Z,23.67
2019-06-10T14:41:03.375Z,23.85
2019-06-10T14:43:33.199Z,23.08
2019-06-10T14:46:02.718Z,22.93
2019-06-10T14:48:33.488Z,22.94
2019-06-10T14:51:03.330Z,22.87
2019-06-10T14:53:33.721Z,23.07
2019-06-10T14:56:03.784Z,22.94
2019-06-10T14:58:33.113Z,22.98
2019-06-10T15:01:09.525Z,23.38
2019-06-10T15:03:38.724Z,23.78
2019-06-10T15:06:11.381Z,23.59
2019-06-10T15:08:42.810Z,23.66
2019-06-10T15:11:11.712Z,23.79
2019-06-10T15:13:43.438Z,23.39
2019-06-10T15:16:12.285Z,23.79
2019-06-10T15:18:43.202Z,23.54
2019-06-10T15:21:13.145Z,23.33
2019-06-10T15:23:42.914Z,23.09
2019-06-10T15:26:14.448Z,23.24
2019-06-10T15:28:42.718Z,23.09
2019-06-10T15:31:13.523Z,23.18
2019-06-10T15:33:43.033Z,23.03
2019-06-10T15:36:11.640Z,23.10
2019-06-10T15:38:40.034Z,23.11
2019-06-10T15:41:09.364Z,23.05
2019-06-10T15:43:38.844Z,22.94
2019-06-10T15:46:07.345Z,23.21
2019-06-10T15:48:35.769Z,23.15
2019-06-10T15:51:11.037Z,23.03
2019-06-10T15:53:39.679Z,22.93
2019-06-10T15:56:19.095Z,23.13
2019-06-10T15:58:38.273Z,23.11
2019-06-10T16:01:06.698Z,23.02
2019-06-10T16:03:35.134Z,23.02
2019-06-10T16:06:03.644Z,23.29
2019-06-10T16:08:33.345Z,23.10
2019-06-10T16:11:03.131Z,22.79
2019-06-10T16:13:32.448Z,23.10
2019-06-10T16:16:03.392Z,23.36
2019-06-10T16:18:32.997Z,23.33
2019-06-10T16:21:04.262Z,23.39
2019-06-10T16:23:33.952Z,23.07
2019-06-10T16:26:02.674Z,23.56
2019-06-10T16:28:32.921Z,23.32
2019-06-10T16:31:02.748Z,23.46
2019-06-10T16:33:33.658Z,23.39
2019-06-10T16:36:02.966Z,23.52
2019-06-10T16:38:32.868Z,23.70
2019-06-10T16:41:03.506Z,23.43
2019-06-10T16:43:33.535Z,23.03
2019-06-10T16:46:03.234Z,22.85
2019-06-10T16:48:33.403Z,23.39
2019-06-10T16:51:03.303Z,22.66
2019-06-10T16:53:35.415Z,22.78
2019-06-10T16:56:03.337Z,22.51
2019-06-10T16:58:33.429Z,22.37
2019-06-10T17:01:03.446Z,22.62
2019-06-10T17:03:33.753Z,22.49
2019-06-10T17:06:02.731Z,22.58
2019-06-10T17:08:33.499Z,22.43
2019-06-10T17:11:03.304Z,22.59
2019-06-10T17:13:31.537Z,22.70
2019-06-10T17:15:59.963Z,22.35
2019-06-10T17:18:29.990Z,22.22
2019-06-10T17:20:58.479Z,22.24
2019-06-10T17:23:31.435Z,21.98
2019-06-10T17:25:58.087Z,22.02
2019-06-10T17:28:31.375Z,21.24
2019-06-10T17:30:58.202Z,21.06
2019-06-10T17:33:28.332Z,20.65
2019-06-10T17:35:56.971Z,20.53
2019-06-10T17:38:26.719Z,20.58
2019-06-10T17:40:55.307Z,20.49
2019-06-10T17:43:25.066Z,20.15
2019-06-10T17:45:53.737Z,19.97
2019-06-10T17:48:23.906Z,19.82
2019-06-10T17:50:57.118Z,19.99
2019-06-10T17:53:26.179Z,20.16
2019-06-10T17:55:54.632Z,19.84
2019-06-10T17:58:33.410Z,19.80
2019-06-10T18:00:53.337Z,19.81
2019-06-10T18:03:23.210Z,19.85
2019-06-10T18:05:53.321Z,19.70
2019-06-10T18:08:22.867Z,19.60
2019-06-10T18:10:53.534Z,19.68
2019-06-10T18:13:23.198Z,19.94
2019-06-10T18:15:53.421Z,19.49
2019-06-10T18:18:22.131Z,19.45
2019-06-10T18:20:53.624Z,19.47
2019-06-10T18:23:22.941Z,19.60
2019-06-10T18:25:52.702Z,19.51
2019-06-10T18:28:22.673Z,19.63
2019-06-10T18:30:53.161Z,19.65
2019-06-10T18:33:22.987Z,19.34
2019-06-10T18:35:53.347Z,19.16
2019-06-10T18:38:22.050Z,19.38
2019-06-10T18:40:53.334Z,19.11
2019-06-10T18:43:22.698Z,18.99
2019-06-10T18:45:53.262Z,19.00
2019-06-10T18:48:23.208Z,19.17
2019-06-10T18:50:53.243Z,19.15
2019-06-10T18:53:23.410Z,18.94
2019-06-10T18:55:52.314Z,19.05
2019-06-10T18:58:22.337Z,19.17
2019-06-10T19:01:00.624Z,19.08
2019-06-10T19:03:23.106Z,19.36
2019-06-10T19:05:53.007Z,19.25
2019-06-10T19:08:22.373Z,19.07
2019-06-10T19:10:53.322Z,18.97
2019-06-10T19:13:22.538Z,18.99
2019-06-10T19:15:53.051Z,19.13
2019-06-10T19:18:23.381Z,18.97
2019-06-10T19:20:52.964Z,19.02
2019-06-10T19:23:22.677Z,19.24
2019-06-10T19:25:52.485Z,19.06
2019-06-10T19:28:22.886Z,19.06
2019-06-10T19:30:53.433Z,19.30
2019-06-10T19:33:23.498Z,19.07
2019-06-10T19:35:53.063Z,19.30
2019-06-10T19:38:22.984Z,19.40
2019-06-10T19:40:52.220Z,19.39
2019-06-10T19:43:20.757Z,19.49
2019-06-10T19:45:49.165Z,19.35
2019-06-10T19:48:17.605Z,19.36
2019-06-10T19:50:50.314Z,19.20
2019-06-10T19:53:16.115Z,19.23
2019-06-10T19:55:46.138Z,19.24
2019-06-10T19:58:14.795Z,19.24
2019-06-10T20:00:50.893Z,19.24
2019-06-10T20:03:13.808Z,19.10
2019-06-10T20:05:44.873Z,18.95
2019-06-10T20:08:12.509Z,18.75
2019-06-10T20:10:40.910Z,18.67
2019-06-10T20:13:09.428Z,18.62
2019-06-10T20:15:37.908Z,18.61
2019-06-10T20:18:06.386Z,18.35
2019-06-10T20:20:36.013Z,18.38
2019-06-10T20:23:04.493Z,18.35
2019-06-10T20:25:32.984Z,18.35
2019-06-10T20:28:02.898Z,18.31
2019-06-10T20:30:33.281Z,18.11
2019-06-10T20:33:03.395Z,18.09
2019-06-10T20:35:32.656Z,17.96
2019-06-10T20:38:04.650Z,17.81
2019-06-10T20:40:32.030Z,17.76
2019-06-10T20:43:03.197Z,17.78
2019-06-10T20:45:33.235Z,17.73
2019-06-10T20:48:02.700Z,17.61
2019-06-10T20:50:32.395Z,17.43
2019-06-10T20:53:12.068Z,17.30
2019-06-10T20:55:40.520Z,16.88
2019-06-10T20:58:06.280Z,16.90
2019-06-10T21:00:35.270Z,16.46
2019-06-10T21:03:04.732Z,16.46
2019-06-10T21:05:34.349Z,16.56
2019-06-10T21:08:04.807Z,16.56
2019-06-10T21:10:37.873Z,16.70
2019-06-10T21:13:07.517Z,16.73
2019-06-10T21:15:36.682Z,16.69
2019-06-10T21:18:05.732Z,16.59
2019-06-10T21:20:34.396Z,16.64
2019-06-10T21:23:03.463Z,16.54
2019-06-10T21:25:32.458Z,16.62
2019-06-10T21:28:03.205Z,16.63
2019-06-10T21:30:41.392Z,16.57
2019-06-10T21:33:03.679Z,16.60
2019-06-10T21:35:34.509Z,16.57
2019-06-10T21:38:03.181Z,16.60
2019-06-10T21:40:33.053Z,16.62
2019-06-10T21:43:02.785Z,16.61
2019-06-10T21:45:32.537Z,16.57
2019-06-10T21:48:02.373Z,16.60
2019-06-10T21:50:33.391Z,16.59
2019-06-10T21:53:02.875Z,16.56
2019-06-10T21:55:33.041Z,16.51
2019-06-10T21:58:03.848Z,16.51
2019-06-10T22:00:51.878Z,16.54
2019-06-10T22:03:06.978Z,16.47
2019-06-10T22:05:35.537Z,16.46
2019-06-10T22:08:04.001Z,16.40
2019-06-10T22:10:33.554Z,16.36
2019-06-10T22:13:03.221Z,16.12
2019-06-10T22:15:33.293Z,16.16
2019-06-10T22:18:02.374Z,16.13
2019-06-10T22:20:32.438Z,16.11
2019-06-10T22:23:02.607Z,16.14
2019-06-10T22:25:32.802Z,16.06
2019-06-10T22:28:02.748Z,15.93
2019-06-10T22:30:32.303Z,15.94
2019-06-10T22:33:03.033Z,15.94
2019-06-10T22:35:31.230Z,15.88
2019-06-10T22:37:59.629Z,15.82
2019-06-10T22:40:28.040Z,15.72
2019-06-10T22:42:56.762Z,15.68
2019-06-10T22:45:25.394Z,15.59
2019-06-10T22:47:55.297Z,15.59
2019-06-10T22:50:23.956Z,15.56
2019-06-10T22:52:54.534Z,15.56
2019-06-10T22:55:22.572Z,15.60
2019-06-10T22:57:54.698Z,15.59
2019-06-10T23:00:22.458Z,15.58
2019-06-10T23:02:53.342Z,15.59
2019-06-10T23:05:23.226Z,15.62
2019-06-10T23:07:53.278Z,15.67
2019-06-10T23:10:22.848Z,15.69
2019-06-10T23:12:54.938Z,15.66
2019-06-10T23:15:23.499Z,15.70
2019-06-10T23:17:55.306Z,15.73
2019-06-10T23:20:22.159Z,15.65
2019-06-10T23:22:54.385Z,15.55
2019-06-10T23:25:22.143Z,15.57
2019-06-10T23:27:53.230Z,15.54
2019-06-10T23:30:22.391Z,15.61
2019-06-10T23:32:54.274Z,15.66
2019-06-10T23:35:23.107Z,15.70
2019-06-10T23:37:55.094Z,15.78
2019-06-10T23:40:23.501Z,15.79
2019-06-10T23:42:53.156Z,15.81
2019-06-10T23:45:22.415Z,15.80
2019-06-10T23:47:52.925Z,15.85
2019-06-10T23:50:22.569Z,15.80
2019-06-10T23:52:54.247Z,15.84
2019-06-10T23:55:22.754Z,15.84
2019-06-10T23:57:53.035Z,15.86
