createdAt,value
2023-04-02T00:00:55.623Z,0.04
2023-04-02T00:05:28.680Z,0.04
2023-04-02T00:10:27.923Z,0.04
2023-04-02T00:15:27.792Z,0.04
2023-04-02T00:20:25.342Z,0.04
2023-04-02T00:25:25.497Z,0.04
2023-04-02T00:30:24.491Z,0.04
2023-04-02T00:35:24.070Z,0.04
2023-04-02T00:40:24.024Z,0.04
2023-04-02T00:45:23.583Z,0.04
2023-04-02T00:50:23.585Z,0.04
2023-04-02T00:55:23.238Z,0.04
2023-04-02T01:04:32.705Z,0.04
2023-04-02T01:09:34.120Z,0.04
2023-04-02T01:14:34.285Z,0.04
2023-04-02T01:19:33.273Z,0.04
2023-04-02T01:24:30.777Z,0.04
2023-04-02T01:29:29.742Z,0.04
2023-04-02T01:34:29.675Z,0.04
2023-04-02T01:39:31.458Z,0.04
2023-04-02T01:44:27.360Z,0.04
2023-04-02T01:49:27.625Z,0.04
2023-04-02T01:54:26.665Z,0.04
2023-04-02T02:04:23.918Z,0.04
2023-04-02T02:24:20.874Z,0.04
2023-04-02T02:29:20.155Z,0.04
2023-04-02T02:39:19.636Z,0.04
2023-04-02T02:49:16.881Z,0.04
2023-04-02T02:54:17.504Z,0.04
2023-04-02T03:01:02.843Z,0.04
2023-04-02T03:05:37.842Z,0.04
2023-04-02T03:10:37.837Z,0.04
2023-04-02T03:15:37.260Z,0.04
2023-04-02T03:20:38.033Z,0.04
2023-04-02T03:25:34.758Z,0.04
2023-04-02T03:30:35.004Z,0.04
2023-04-02T03:35:34.721Z,0.04
2023-04-02T03:40:34.570Z,0.04
2023-04-02T03:45:32.101Z,0.04
2023-04-02T03:50:31.703Z,0.04
2023-04-02T03:55:30.583Z,0.04
2023-04-02T05:34:29.376Z,0.42
2023-04-02T06:04:27.728Z,1.24
2023-04-02T06:09:28.512Z,1.42
2023-04-02T06:14:25.952Z,1.67
2023-04-02T06:19:25.511Z,1.8
2023-04-02T06:24:25.214Z,1.56
2023-04-02T06:29:24.661Z,1.6
2023-04-02T06:34:24.462Z,1.83
2023-04-02T06:39:24.850Z,1.8
2023-04-02T06:44:24.528Z,1.64
2023-04-02T06:49:25.000Z,1.65
2023-04-02T06:54:21.841Z,1.62
2023-04-02T06:59:21.863Z,1.82
2023-04-02T07:01:09.115Z,1.9
2023-04-02T07:05:43.427Z,2.24
2023-04-02T07:10:40.435Z,3.04
2023-04-02T07:15:40.241Z,3.19
2023-04-02T07:20:40.075Z,3.81
2023-04-02T07:25:39.150Z,4.12
2023-04-02T07:30:38.610Z,4.61
2023-04-02T07:35:38.501Z,4.56
2023-04-02T07:40:38.921Z,4.65
2023-04-02T07:45:38.520Z,4.85
2023-04-02T07:50:40.149Z,5.01
2023-04-02T07:55:37.283Z,5.29
2023-04-02T08:04:56.636Z,5.66
2023-04-02T08:24:55.398Z,6.43
2023-04-02T08:35:03.642Z,9.58
2023-04-02T08:40:03.467Z,10.26
2023-04-02T08:45:11.036Z,11.29
2023-04-02T08:50:02.246Z,12.23
2023-04-02T08:55:01.517Z,12.16
2023-04-02T10:04:29.714Z,10.64
2023-04-02T10:09:26.810Z,9.52
2023-04-02T10:14:26.502Z,10
2023-04-02T10:19:25.928Z,10.13
2023-04-02T10:24:25.341Z,9.66
2023-04-02T10:29:28.012Z,10.7
2023-04-02T10:34:24.529Z,10.48
2023-04-02T10:39:24.559Z,11.65
2023-04-02T10:44:37.977Z,13.47
2023-04-02T10:49:25.790Z,14.67
2023-04-02T10:54:22.569Z,15.64
2023-04-02T10:59:21.654Z,16.69
2023-04-02T11:04:22.641Z,17.7
2023-04-02T11:09:21.494Z,19.22
2023-04-02T11:14:19.505Z,20.76
2023-04-02T11:19:19.822Z,23.96
2023-04-02T11:24:19.698Z,24.35
2023-04-02T11:29:21.673Z,25.17
2023-04-02T11:34:22.893Z,24.34
2023-04-02T11:39:28.255Z,25.94
2023-04-02T11:44:17.478Z,20.98
2023-04-02T11:49:17.155Z,18.19
2023-04-02T11:54:16.876Z,8.53
2023-04-02T11:59:16.889Z,5.59
2023-04-02T12:01:04.803Z,5.13
2023-04-02T12:05:40.658Z,4.01
2023-04-02T12:10:35.790Z,3.24
2023-04-02T12:15:35.778Z,2.87
2023-04-02T12:20:35.103Z,2.65
2023-04-02T12:25:35.004Z,3.45
2023-04-02T12:30:32.329Z,5.76
2023-04-02T12:35:32.075Z,8.62
2023-04-02T12:40:30.662Z,10.63
2023-04-02T12:45:31.194Z,11.42
2023-04-02T12:50:28.654Z,10.25
2023-04-02T12:55:28.091Z,9.97
2023-04-02T13:00:04.827Z,8.82
2023-04-02T13:05:05.716Z,6.2
2023-04-02T13:10:02.388Z,3.34
2023-04-02T13:15:02.292Z,3.13
2023-04-02T13:20:03.305Z,4.33
2023-04-02T13:25:00.118Z,5.41
2023-04-02T13:29:59.278Z,6.94
2023-04-02T13:34:59.992Z,8.12
2023-04-02T13:39:57.576Z,4.82
2023-04-02T13:44:46.738Z,4.2
2023-04-02T13:49:46.048Z,3.09
2023-04-02T13:54:46.048Z,4.04
2023-04-02T14:45:19.960Z,6.39
2023-04-02T15:04:24.991Z,3.27
2023-04-02T15:09:40.911Z,3.4
2023-04-02T15:14:22.270Z,2.83
2023-04-02T15:19:22.519Z,2.27
2023-04-02T15:24:21.487Z,1.86
2023-04-02T15:29:36.647Z,1.93
2023-04-02T15:34:19.343Z,2.06
2023-04-02T15:39:18.495Z,2.16
2023-04-02T15:44:18.478Z,1.82
2023-04-02T15:49:18.054Z,1.42
2023-04-02T15:54:17.587Z,1.63
2023-04-02T16:01:04.253Z,1.39
2023-04-02T16:05:38.321Z,1.6
2023-04-02T16:10:48.671Z,1.64
2023-04-02T16:15:35.970Z,1.53
2023-04-02T16:20:36.359Z,1.59
2023-04-02T16:25:35.623Z,1.46
2023-04-02T16:30:38.104Z,1.28
2023-04-02T16:36:04.980Z,1.44
2023-04-02T16:40:34.763Z,1.05
2023-04-02T16:45:34.647Z,0.86
2023-04-02T16:50:34.948Z,0.79
2023-04-02T16:55:31.377Z,0.8
2023-04-02T19:04:24.634Z,0.04
2023-04-02T19:09:22.913Z,0.04
2023-04-02T19:14:22.611Z,0.04
2023-04-02T19:19:20.378Z,0.04
2023-04-02T19:29:19.720Z,0.04
2023-04-02T19:34:19.534Z,0.04
2023-04-02T19:39:18.915Z,0.04
2023-04-02T19:44:16.740Z,0.04
2023-04-02T19:49:15.967Z,0.04
2023-04-02T19:54:15.692Z,0.04
2023-04-02T19:59:28.208Z,0.04
2023-04-02T20:01:16.512Z,0.04
2023-04-02T20:05:36.654Z,0.04
2023-04-02T20:10:35.837Z,0.04
2023-04-02T20:15:37.833Z,0.04
2023-04-02T20:20:34.663Z,0.04
2023-04-02T20:25:33.560Z,0.04
2023-04-02T20:30:33.301Z,0.04
2023-04-02T20:35:33.062Z,0.04
2023-04-02T20:40:30.410Z,0.04
2023-04-02T20:45:29.843Z,0.04
2023-04-02T20:50:29.358Z,0.04
2023-04-02T20:55:29.932Z,0.04
2023-04-02T21:20:03.583Z,0.04
2023-04-02T21:25:03.058Z,0.04
2023-04-02T21:30:02.977Z,0.04
2023-04-02T21:35:01.987Z,0.04
2023-04-02T21:40:02.374Z,0.04
2023-04-02T21:45:01.785Z,0.04
2023-04-02T21:50:02.476Z,0.04
2023-04-02T21:54:59.703Z,0.04
2023-04-02T22:44:33.627Z,0.04
2023-04-02T23:04:32.404Z,0.04
2023-04-02T23:09:33.435Z,0.04
2023-04-02T23:14:29.694Z,0.04
2023-04-02T23:19:29.399Z,0.04
2023-04-02T23:24:28.950Z,0.04
2023-04-02T23:29:28.805Z,0.04
2023-04-02T23:34:26.496Z,0.04
2023-04-02T23:39:26.179Z,0.04
2023-04-02T23:44:25.533Z,0.04
2023-04-02T23:49:25.134Z,0.04
2023-04-02T23:54:24.922Z,0.04
