createdAt,value
2022-12-11T00:00:59.702Z,31.33
2022-12-11T00:03:29.273Z,32.30
2022-12-11T00:05:58.771Z,29.97
2022-12-11T00:08:28.354Z,32.27
2022-12-11T00:11:00.489Z,26.73
2022-12-11T00:13:29.985Z,32.45
2022-12-11T00:16:01.202Z,30.30
2022-12-11T00:18:30.836Z,29.33
2022-12-11T00:21:03.018Z,31.93
2022-12-11T00:23:32.757Z,27.85
2022-12-11T00:26:08.395Z,27.63
2022-12-11T00:28:38.621Z,29.13
2022-12-11T00:31:09.239Z,30.87
2022-12-11T00:33:38.700Z,30.70
2022-12-11T00:36:14.526Z,28.80
2022-12-11T00:38:45.191Z,28.93
2022-12-11T00:41:17.648Z,32.13
2022-12-11T00:43:47.154Z,31.35
2022-12-11T00:46:17.002Z,29.47
2022-12-11T00:48:46.747Z,32.23
2022-12-11T00:51:16.324Z,33.73
2022-12-11T00:53:46.327Z,31.90
2022-12-11T00:56:21.881Z,32.93
2022-12-11T00:58:51.981Z,33.83
2022-12-11T01:01:24.249Z,33.97
2022-12-11T01:03:55.500Z,32.30
2022-12-11T01:06:26.998Z,31.87
2022-12-11T01:09:09.609Z,32.10
2022-12-11T01:11:42.705Z,32.92
2022-12-11T01:14:13.341Z,29.87
2022-12-11T01:16:42.985Z,31.63
2022-12-11T01:19:13.068Z,32.30
2022-12-11T01:21:42.698Z,26.77
2022-12-11T01:24:12.234Z,29.27
2022-12-11T01:26:44.339Z,33.07
2022-12-11T01:29:13.909Z,29.02
2022-12-11T01:31:44.045Z,29.87
2022-12-11T01:34:13.586Z,29.83
2022-12-11T01:36:43.092Z,29.73
2022-12-11T01:39:12.627Z,25.70
2022-12-11T01:41:44.750Z,26.57
2022-12-11T01:44:44.147Z,26.48
2022-12-11T01:47:14.018Z,26.90
2022-12-11T01:49:44.447Z,23.93
2022-12-11T01:52:18.460Z,28.80
2022-12-11T01:54:49.167Z,29.20
2022-12-11T01:57:21.350Z,28.63
2022-12-11T01:59:50.948Z,28.58
2022-12-11T02:02:24.306Z,25.23
2022-12-11T02:04:53.869Z,29.37
2022-12-11T02:07:23.803Z,27.67
2022-12-11T02:09:53.604Z,28.47
2022-12-11T02:12:33.449Z,28.33
2022-12-11T02:15:12.654Z,28.70
2022-12-11T02:17:46.864Z,27.20
2022-12-11T02:20:21.270Z,29.50
2022-12-11T02:23:11.295Z,27.73
2022-12-11T02:25:49.259Z,26.67
2022-12-11T02:28:27.979Z,27.90
2022-12-11T02:31:03.102Z,28.83
2022-12-11T02:33:39.098Z,27.67
2022-12-11T02:36:12.411Z,27.77
2022-12-11T02:38:50.581Z,27.17
2022-12-11T02:41:24.064Z,24.87
2022-12-11T02:43:59.088Z,26.93
2022-12-11T02:46:29.712Z,27.33
2022-12-11T02:49:00.136Z,25.60
2022-12-11T02:51:34.946Z,23.67
2022-12-11T02:54:05.610Z,27.80
2022-12-11T02:56:42.168Z,24.90
2022-12-11T02:59:18.282Z,26.30
2022-12-11T03:01:48.830Z,26.50
2022-12-11T03:04:18.780Z,26.07
2022-12-11T03:06:54.184Z,25.50
2022-12-11T03:09:24.265Z,27.87
2022-12-11T03:11:54.911Z,28.30
2022-12-11T03:14:27.019Z,28.20
2022-12-11T03:17:02.776Z,26.55
2022-12-11T03:19:39.096Z,25.67
2022-12-11T03:22:13.364Z,26.37
2022-12-11T03:24:48.287Z,27.87
2022-12-11T03:27:22.740Z,27.97
2022-12-11T03:29:59.920Z,28.27
2022-12-11T03:32:34.069Z,27.17
2022-12-11T03:35:08.536Z,29.63
2022-12-11T03:37:42.124Z,23.00
2022-12-11T03:40:16.308Z,26.77
2022-12-11T03:42:47.902Z,27.20
2022-12-11T03:45:22.165Z,26.63
2022-12-11T03:47:53.852Z,28.10
2022-12-11T03:50:26.264Z,27.03
2022-12-11T03:52:57.131Z,27.20
2022-12-11T03:55:28.584Z,28.13
2022-12-11T03:57:58.386Z,28.17
2022-12-11T04:00:31.254Z,27.13
2022-12-11T04:03:16.539Z,28.90
2022-12-11T04:05:48.166Z,26.97
2022-12-11T04:08:20.675Z,26.73
2022-12-11T04:11:10.652Z,27.90
2022-12-11T04:13:40.179Z,24.87
2022-12-11T04:16:09.906Z,27.30
2022-12-11T04:18:51.980Z,26.80
2022-12-11T04:21:39.271Z,25.80
2022-12-11T04:24:19.150Z,24.43
2022-12-11T04:26:50.126Z,23.57
2022-12-11T04:29:19.668Z,25.40
2022-12-11T04:31:52.294Z,25.10
2022-12-11T04:36:51.200Z,26.17
2022-12-11T04:39:20.686Z,26.30
2022-12-11T04:41:50.318Z,23.17
2022-12-11T04:44:19.892Z,27.23
2022-12-11T04:46:52.028Z,26.87
2022-12-11T04:49:21.565Z,25.83
2022-12-11T04:51:51.067Z,24.47
2022-12-11T04:54:20.626Z,24.90
2022-12-11T04:56:50.587Z,24.03
2022-12-11T04:59:20.357Z,24.20
2022-12-11T05:01:52.575Z,27.57
2022-12-11T05:04:22.283Z,27.40
2022-12-11T05:06:52.177Z,26.30
2022-12-11T05:09:21.784Z,27.23
2022-12-11T05:11:51.781Z,28.67
2022-12-11T05:14:21.447Z,22.90
2022-12-11T05:16:53.649Z,26.77
2022-12-11T05:19:23.194Z,28.27
2022-12-11T05:21:52.869Z,27.20
2022-12-11T05:24:22.546Z,26.27
2022-12-11T05:26:52.048Z,27.30
2022-12-11T05:29:21.561Z,25.17
2022-12-11T05:31:53.715Z,30.37
2022-12-11T05:34:23.231Z,26.40
2022-12-11T05:36:52.801Z,24.17
2022-12-11T05:39:22.545Z,29.40
2022-12-11T05:41:52.057Z,26.83
2022-12-11T05:44:21.592Z,24.63
2022-12-11T05:46:53.768Z,25.80
2022-12-11T05:49:30.521Z,27.95
2022-12-11T05:52:00.559Z,27.00
2022-12-11T05:54:30.164Z,26.17
2022-12-11T05:56:59.704Z,26.30
2022-12-11T05:59:29.310Z,28.03
2022-12-11T06:02:01.685Z,26.73
2022-12-11T06:04:31.338Z,26.00
2022-12-11T06:07:01.015Z,24.47
2022-12-11T06:09:30.519Z,28.53
2022-12-11T06:12:00.039Z,26.57
2022-12-11T06:14:29.750Z,26.40
2022-12-11T06:17:01.861Z,26.60
2022-12-11T06:19:36.576Z,26.90
2022-12-11T06:22:06.784Z,26.87
2022-12-11T06:24:36.331Z,27.73
2022-12-11T06:27:05.953Z,27.00
2022-12-11T06:29:35.769Z,28.30
2022-12-11T06:32:08.085Z,28.23
2022-12-11T06:34:37.627Z,27.38
2022-12-11T06:37:07.316Z,24.93
2022-12-11T06:39:36.971Z,26.37
2022-12-11T06:42:06.817Z,25.73
2022-12-11T06:44:36.358Z,24.70
2022-12-11T06:47:09.012Z,26.00
2022-12-11T06:52:11.571Z,24.43
2022-12-11T06:54:44.581Z,25.63
2022-12-11T06:57:14.196Z,24.37
2022-12-11T06:59:44.045Z,23.57
2022-12-11T07:02:19.781Z,27.63
2022-12-11T07:04:54.922Z,27.87
2022-12-11T07:07:24.949Z,25.33
2022-12-11T07:09:54.877Z,27.83
2022-12-11T07:12:24.407Z,25.07
2022-12-11T07:14:54.600Z,27.60
2022-12-11T07:17:26.860Z,25.40
2022-12-11T07:19:56.428Z,24.60
2022-12-11T07:22:26.269Z,27.73
2022-12-11T07:24:55.841Z,26.03
2022-12-11T07:27:25.507Z,24.50
2022-12-11T07:29:55.583Z,28.33
2022-12-11T07:32:27.861Z,27.27
2022-12-11T07:34:57.541Z,28.33
2022-12-11T07:37:27.031Z,25.93
2022-12-11T07:39:56.726Z,23.83
2022-12-11T07:42:26.367Z,25.73
2022-12-11T07:44:55.897Z,25.80
2022-12-11T07:47:28.091Z,29.67
2022-12-11T07:49:57.721Z,27.80
2022-12-11T07:52:27.424Z,26.20
2022-12-11T07:54:57.000Z,26.60
2022-12-11T07:57:26.571Z,25.87
2022-12-11T07:59:56.076Z,24.90
2022-12-11T08:02:31.336Z,25.70
2022-12-11T08:05:05.045Z,22.80
2022-12-11T08:07:37.055Z,22.70
2022-12-11T08:10:07.578Z,24.30
2022-12-11T08:12:37.395Z,26.00
2022-12-11T08:15:07.802Z,26.80
2022-12-11T08:17:40.366Z,25.23
2022-12-11T08:22:40.640Z,28.47
2022-12-11T08:25:11.328Z,26.23
2022-12-11T08:27:41.170Z,25.57
2022-12-11T08:30:12.376Z,27.83
2022-12-11T08:32:45.069Z,24.37
2022-12-11T08:35:14.741Z,26.02
2022-12-11T08:37:44.316Z,25.57
2022-12-11T08:40:15.032Z,27.00
2022-12-11T08:42:44.656Z,27.73
2022-12-11T08:45:14.393Z,27.93
2022-12-11T08:47:46.532Z,24.37
2022-12-11T08:50:16.186Z,26.90
2022-12-11T08:52:45.738Z,24.70
2022-12-11T08:55:15.428Z,23.80
2022-12-11T08:57:45.381Z,20.60
2022-12-11T09:00:16.683Z,26.70
2022-12-11T09:02:48.915Z,26.17
2022-12-11T09:05:18.538Z,26.77
2022-12-11T09:07:48.209Z,26.37
2022-12-11T09:10:17.765Z,27.33
2022-12-11T09:12:47.315Z,27.40
2022-12-11T09:15:16.793Z,24.73
2022-12-11T09:17:48.908Z,26.93
2022-12-11T09:20:18.478Z,27.20
2022-12-11T09:22:48.037Z,27.57
2022-12-11T09:25:17.780Z,24.50
2022-12-11T09:27:47.321Z,23.83
2022-12-11T09:30:18.212Z,25.23
2022-12-11T09:32:50.320Z,26.43
2022-12-11T09:35:19.885Z,26.17
2022-12-11T09:37:49.394Z,28.80
2022-12-11T09:40:19.094Z,26.03
2022-12-11T09:42:59.918Z,25.40
2022-12-11T09:45:29.518Z,25.23
2022-12-11T09:48:03.467Z,24.97
2022-12-11T09:50:35.557Z,26.53
2022-12-11T09:53:10.376Z,26.17
2022-12-11T09:55:51.364Z,26.63
2022-12-11T09:58:28.115Z,24.00
2022-12-11T10:01:04.496Z,24.97
2022-12-11T10:03:46.736Z,26.20
2022-12-11T10:06:23.727Z,23.15
2022-12-11T10:09:03.418Z,25.27
2022-12-11T10:11:45.189Z,25.37
2022-12-11T10:14:25.756Z,23.10
2022-12-11T10:17:00.573Z,27.73
2022-12-11T10:19:34.988Z,22.63
2022-12-11T10:22:05.998Z,27.80
2022-12-11T10:25:10.232Z,22.43
2022-12-11T10:27:33.883Z,26.73
2022-12-11T10:32:39.828Z,19.67
2022-12-11T10:35:21.499Z,20.13
2022-12-11T10:37:51.349Z,22.47
2022-12-11T10:40:23.153Z,22.63
2022-12-11T10:42:57.054Z,23.50
2022-12-11T10:45:26.545Z,22.63
2022-12-11T10:48:05.332Z,22.27
2022-12-11T10:50:37.441Z,20.13
2022-12-11T10:53:08.018Z,22.40
2022-12-11T10:55:47.689Z,23.00
2022-12-11T10:58:21.418Z,22.90
2022-12-11T11:01:03.049Z,23.27
2022-12-11T11:03:33.101Z,22.87
2022-12-11T11:06:17.878Z,22.57
2022-12-11T11:08:50.189Z,21.93
2022-12-11T11:11:33.972Z,21.38
2022-12-11T11:14:25.094Z,20.03
2022-12-11T11:16:57.980Z,22.10
2022-12-11T11:19:29.862Z,20.80
2022-12-11T11:22:08.025Z,22.98
2022-12-11T11:24:41.455Z,24.00
2022-12-11T11:27:16.632Z,19.93
2022-12-11T11:29:52.787Z,22.70
2022-12-11T11:32:26.576Z,22.57
2022-12-11T11:34:56.134Z,23.90
2022-12-11T11:37:34.933Z,20.87
2022-12-11T11:40:10.994Z,21.97
2022-12-11T11:42:49.555Z,22.90
2022-12-11T11:45:22.592Z,24.80
2022-12-11T11:48:03.137Z,23.83
2022-12-11T11:50:38.895Z,22.50
2022-12-11T11:53:16.943Z,22.88
2022-12-11T11:55:57.097Z,22.90
2022-12-11T11:58:30.164Z,26.07
2022-12-11T12:00:59.728Z,20.43
2022-12-11T12:03:31.654Z,23.50
2022-12-11T12:06:14.932Z,25.10
2022-12-11T12:08:55.365Z,22.97
2022-12-11T12:11:37.641Z,23.53
2022-12-11T12:14:50.522Z,23.08
2022-12-11T12:17:17.368Z,24.10
2022-12-11T12:19:53.982Z,23.87
2022-12-11T12:22:55.065Z,26.63
2022-12-11T12:25:33.659Z,27.43
2022-12-11T12:28:13.932Z,24.23
2022-12-11T12:31:05.367Z,26.63
2022-12-11T12:33:46.569Z,25.30
2022-12-11T12:36:25.049Z,25.03
2022-12-11T12:38:57.943Z,23.63
2022-12-11T12:41:43.137Z,26.67
2022-12-11T12:44:17.176Z,22.97
2022-12-11T12:46:58.321Z,21.37
2022-12-11T12:49:40.819Z,22.37
2022-12-11T12:52:16.216Z,23.55
2022-12-11T12:55:09.535Z,22.93
2022-12-11T12:57:44.863Z,22.67
2022-12-11T13:00:15.426Z,21.50
2022-12-11T13:02:53.806Z,22.93
2022-12-11T13:05:28.680Z,19.83
2022-12-11T13:08:00.640Z,21.88
2022-12-11T13:10:34.196Z,22.27
2022-12-11T13:13:08.716Z,19.73
2022-12-11T13:15:43.647Z,23.83
2022-12-11T13:18:35.658Z,22.30
2022-12-11T13:21:06.735Z,21.67
2022-12-11T13:23:40.352Z,23.50
2022-12-11T13:26:12.319Z,19.17
2022-12-11T13:28:54.083Z,20.10
2022-12-11T13:31:42.515Z,22.17
2022-12-11T13:34:20.307Z,22.13
2022-12-11T13:36:51.761Z,21.90
2022-12-11T13:39:25.285Z,22.10
2022-12-11T13:41:57.637Z,23.13
2022-12-11T13:44:32.993Z,23.67
2022-12-11T13:47:05.941Z,22.37
2022-12-11T13:49:39.479Z,22.43
2022-12-11T13:52:09.239Z,23.20
2022-12-11T13:54:39.142Z,23.93
2022-12-11T13:57:20.912Z,24.80
2022-12-11T13:59:55.486Z,22.23
2022-12-11T14:02:28.306Z,28.83
2022-12-11T14:05:01.049Z,26.70
2022-12-11T14:10:05.695Z,22.63
2022-12-11T14:12:35.522Z,24.43
2022-12-11T14:15:09.070Z,23.33
2022-12-11T14:17:39.324Z,23.13
2022-12-11T14:20:18.177Z,24.90
2022-12-11T14:22:47.677Z,27.90
2022-12-11T14:25:24.889Z,22.87
2022-12-11T14:27:57.112Z,22.23
2022-12-11T14:30:31.574Z,22.50
2022-12-11T14:33:04.215Z,25.33
2022-12-11T14:35:39.201Z,21.42
2022-12-11T14:38:19.454Z,23.17
2022-12-11T14:40:54.383Z,25.83
2022-12-11T14:43:28.348Z,25.57
2022-12-11T14:46:04.628Z,27.10
2022-12-11T14:48:39.589Z,24.93
2022-12-11T14:51:17.140Z,26.77
2022-12-11T14:53:51.763Z,26.27
2022-12-11T14:56:24.190Z,24.77
2022-12-11T14:58:59.477Z,29.17
2022-12-11T15:01:33.799Z,26.93
2022-12-11T15:04:09.670Z,24.47
2022-12-11T15:06:47.242Z,26.70
2022-12-11T15:09:22.758Z,24.93
2022-12-11T15:11:53.824Z,26.27
2022-12-11T15:14:25.660Z,26.80
2022-12-11T15:17:00.248Z,25.73
2022-12-11T15:19:34.071Z,26.80
2022-12-11T15:22:08.284Z,24.60
2022-12-11T15:24:42.717Z,24.37
2022-12-11T15:27:25.695Z,26.50
2022-12-11T15:32:27.960Z,24.10
2022-12-11T15:34:59.243Z,22.98
2022-12-11T15:37:30.414Z,26.87
2022-12-11T15:40:01.499Z,24.10
2022-12-11T15:42:33.693Z,25.37
2022-12-11T15:45:04.319Z,33.03
2022-12-11T15:47:36.406Z,25.20
2022-12-11T15:50:17.657Z,25.52
2022-12-11T15:52:47.850Z,29.30
2022-12-11T15:55:18.273Z,29.27
2022-12-11T15:57:50.237Z,25.93
2022-12-11T16:00:21.861Z,30.13
2022-12-11T16:02:54.369Z,30.07
2022-12-11T16:05:24.381Z,27.60
2022-12-11T16:07:54.733Z,27.07
2022-12-11T16:10:24.910Z,31.83
2022-12-11T16:12:59.331Z,31.10
2022-12-11T16:15:29.221Z,27.93
2022-12-11T16:18:06.837Z,33.17
2022-12-11T16:20:37.564Z,38.73
2022-12-11T16:23:07.509Z,35.73
2022-12-11T16:25:39.624Z,34.30
2022-12-11T16:28:10.495Z,38.45
2022-12-11T16:30:40.987Z,39.50
2022-12-11T16:33:13.847Z,47.37
2022-12-11T16:35:44.099Z,41.50
2022-12-11T16:38:13.908Z,40.70
2022-12-11T16:40:43.666Z,47.80
2022-12-11T16:43:13.199Z,45.07
2022-12-11T16:45:42.751Z,42.60
2022-12-11T16:48:15.057Z,42.93
2022-12-11T16:50:44.526Z,39.55
2022-12-11T16:53:14.736Z,41.57
2022-12-11T16:55:44.280Z,39.40
2022-12-11T16:58:16.358Z,42.27
2022-12-11T17:00:45.837Z,38.75
2022-12-11T17:03:19.112Z,38.87
2022-12-11T17:05:48.706Z,35.83
2022-12-11T17:08:18.315Z,38.83
2022-12-11T17:10:47.897Z,34.67
2022-12-11T17:13:17.354Z,33.53
2022-12-11T17:15:48.458Z,36.37
2022-12-11T17:18:20.662Z,33.90
2022-12-11T17:20:51.097Z,34.83
2022-12-11T17:23:21.443Z,32.97
2022-12-11T17:25:51.409Z,32.10
2022-12-11T17:28:20.934Z,36.00
2022-12-11T17:30:52.415Z,33.10
2022-12-11T17:41:21.260Z,36.90
2022-12-11T17:43:51.676Z,33.93
2022-12-11T17:46:21.881Z,36.67
2022-12-11T17:48:51.760Z,33.13
2022-12-11T17:51:24.549Z,40.63
2022-12-11T17:53:55.428Z,39.97
2022-12-11T17:56:28.247Z,37.53
2022-12-11T17:58:57.964Z,40.07
2022-12-11T18:05:27.595Z,36.07
2022-12-11T18:07:58.138Z,39.40
2022-12-11T18:14:17.453Z,39.70
2022-12-11T18:24:16.908Z,36.80
2022-12-11T18:26:46.434Z,41.83
2022-12-11T18:29:18.653Z,39.50
2022-12-11T18:31:48.251Z,39.53
2022-12-11T18:34:17.790Z,40.17
2022-12-11T18:36:48.995Z,37.70
2022-12-11T18:39:18.486Z,38.73
2022-12-11T18:42:03.572Z,40.47
2022-12-11T18:48:51.822Z,34.47
2022-12-11T18:51:25.111Z,35.27
2022-12-11T18:53:55.536Z,36.50
2022-12-11T19:02:38.220Z,37.77
2022-12-11T19:05:11.359Z,35.77
2022-12-11T19:07:41.344Z,35.43
2022-12-11T19:10:11.638Z,35.43
2022-12-11T19:12:43.003Z,33.20
2022-12-11T19:15:14.695Z,34.40
2022-12-11T19:17:46.156Z,33.50
2022-12-11T19:20:47.542Z,33.10
2022-12-11T19:23:09.115Z,36.22
2022-12-11T19:25:44.603Z,36.60
2022-12-11T19:28:14.543Z,33.10
2022-12-11T19:30:46.057Z,35.57
2022-12-11T19:33:16.273Z,37.67
2022-12-11T19:35:48.462Z,40.00
2022-12-11T19:38:19.404Z,36.67
2022-12-11T19:40:48.983Z,38.20
2022-12-11T19:43:19.635Z,42.37
2022-12-11T19:45:49.185Z,40.10
2022-12-11T19:48:18.756Z,34.23
2022-12-11T19:50:50.876Z,41.50
2022-12-11T19:53:20.615Z,36.05
2022-12-11T19:55:52.890Z,42.73
2022-12-11T19:58:22.712Z,39.63
2022-12-11T20:00:52.331Z,36.60
2022-12-11T20:03:22.103Z,38.77
2022-12-11T20:05:54.545Z,40.47
2022-12-11T20:11:17.847Z,36.77
2022-12-11T20:13:48.443Z,37.93
2022-12-11T20:16:28.845Z,42.57
2022-12-11T20:19:10.408Z,41.80
2022-12-11T20:21:42.640Z,49.17
2022-12-11T20:24:12.822Z,41.90
2022-12-11T20:26:42.693Z,43.77
2022-12-11T20:29:12.724Z,39.87
2022-12-11T20:31:42.936Z,41.13
2022-12-11T20:34:13.019Z,39.00
2022-12-11T20:36:45.597Z,44.03
2022-12-11T20:39:17.859Z,41.73
2022-12-11T20:41:47.571Z,42.63
2022-12-11T20:44:19.361Z,40.40
2022-12-11T20:46:49.796Z,38.40
2022-12-11T20:49:19.855Z,42.03
2022-12-11T20:51:52.407Z,38.63
2022-12-11T20:54:22.123Z,38.25
2022-12-11T20:56:52.632Z,38.40
2022-12-11T20:59:22.300Z,44.90
2022-12-11T21:01:52.065Z,41.77
2022-12-11T21:04:22.306Z,41.73
2022-12-11T21:06:57.804Z,41.83
2022-12-11T21:09:29.305Z,42.67
2022-12-11T21:12:01.601Z,40.10
2022-12-11T21:14:31.907Z,45.40
2022-12-11T21:17:02.126Z,49.47
2022-12-11T21:19:31.651Z,43.63
2022-12-11T21:22:04.016Z,43.80
2022-12-11T21:24:34.220Z,46.88
2022-12-11T21:27:03.927Z,48.00
2022-12-11T21:29:33.605Z,46.60
2022-12-11T21:32:03.139Z,46.83
2022-12-11T21:34:32.756Z,49.10
2022-12-11T21:37:04.833Z,45.53
2022-12-11T21:39:39.165Z,43.05
2022-12-11T21:42:09.187Z,42.73
2022-12-11T21:47:28.251Z,44.60
2022-12-11T21:49:57.808Z,44.97
2022-12-11T21:52:30.036Z,44.93
2022-12-11T21:54:59.554Z,44.60
2022-12-11T21:57:29.811Z,50.63
2022-12-11T21:59:59.307Z,42.93
2022-12-11T22:02:28.858Z,50.03
2022-12-11T22:05:02.544Z,47.10
2022-12-11T22:07:35.641Z,49.60
2022-12-11T22:10:05.474Z,52.08
2022-12-11T22:12:35.128Z,46.50
2022-12-11T22:15:04.707Z,50.57
2022-12-11T22:17:34.203Z,53.50
2022-12-11T22:20:03.707Z,54.60
2022-12-11T22:22:35.839Z,44.60
2022-12-11T22:25:07.798Z,51.45
2022-12-11T22:27:37.708Z,49.58
2022-12-11T22:30:08.277Z,49.70
2022-12-11T22:32:37.791Z,50.93
2022-12-11T22:35:07.988Z,46.90
2022-12-11T22:37:40.093Z,47.53
2022-12-11T22:40:10.924Z,52.10
2022-12-11T22:42:40.781Z,50.03
2022-12-11T22:45:11.737Z,43.60
2022-12-11T22:47:41.523Z,55.10
2022-12-11T22:50:11.907Z,47.10
2022-12-11T22:52:44.836Z,51.20
2022-12-11T22:55:14.963Z,50.87
2022-12-11T22:57:44.603Z,51.37
2022-12-11T23:00:16.587Z,52.47
2022-12-11T23:02:46.432Z,48.28
2022-12-11T23:05:16.262Z,48.40
2022-12-11T23:07:48.380Z,53.07
2022-12-11T23:10:17.991Z,47.00
2022-12-11T23:12:47.465Z,50.73
2022-12-11T23:15:17.041Z,47.77
2022-12-11T23:17:46.547Z,45.40
2022-12-11T23:20:16.725Z,50.50
2022-12-11T23:22:49.815Z,46.07
2022-12-11T23:25:19.513Z,50.97
2022-12-11T23:27:49.089Z,44.47
2022-12-11T23:30:18.580Z,51.63
2022-12-11T23:32:48.096Z,48.47
2022-12-11T23:35:17.575Z,47.57
2022-12-11T23:37:49.626Z,49.60
2022-12-11T23:40:19.839Z,46.10
2022-12-11T23:42:49.599Z,51.93
2022-12-11T23:45:21.159Z,46.33
2022-12-11T23:47:51.178Z,50.70
2022-12-11T23:50:21.140Z,47.50
2022-12-11T23:52:53.310Z,47.87
2022-12-11T23:55:25.397Z,52.25
2022-12-11T23:57:54.944Z,48.10
