createdAt,value
2017-11-25T00:01:41.851Z,26.77
2017-11-25T00:04:09.278Z,16.97
2017-11-25T00:06:36.731Z,14.40
2017-11-25T00:09:04.175Z,12.83
2017-11-25T00:11:31.607Z,26.77
2017-11-25T00:13:59.042Z,12.23
2017-11-25T00:16:26.470Z,19.83
2017-11-25T00:18:53.922Z,10.30
2017-11-25T00:21:21.350Z,11.70
2017-11-25T00:23:48.777Z,7.80
2017-11-25T00:26:16.214Z,5.60
2017-11-25T00:28:43.633Z,5.50
2017-11-25T00:31:11.081Z,5.70
2017-11-25T00:33:38.505Z,5.90
2017-11-25T00:36:06.181Z,6.50
2017-11-25T00:38:33.611Z,6.40
2017-11-25T00:41:01.048Z,5.67
2017-11-25T00:43:28.485Z,5.50
2017-11-25T00:45:55.910Z,5.73
2017-11-25T00:48:23.353Z,5.53
2017-11-25T00:50:50.778Z,5.20
2017-11-25T00:53:18.231Z,7.53
2017-11-25T00:55:45.654Z,7.63
2017-11-25T00:58:13.082Z,5.67
2017-11-25T01:00:40.527Z,5.30
2017-11-25T01:03:07.955Z,6.20
2017-11-25T01:05:35.394Z,7.97
2017-11-25T01:08:02.829Z,6.00
2017-11-25T01:10:30.271Z,6.53
2017-11-25T01:12:57.694Z,5.90
2017-11-25T01:15:25.117Z,10.63
2017-11-25T01:17:52.551Z,5.50
2017-11-25T01:20:19.976Z,7.20
2017-11-25T01:22:47.424Z,5.43
2017-11-25T01:25:14.858Z,10.07
2017-11-25T01:27:42.299Z,15.33
2017-11-25T01:30:09.738Z,11.67
2017-11-25T01:32:37.159Z,8.43
2017-11-25T01:35:04.606Z,13.03
2017-11-25T01:37:32.030Z,10.30
2017-11-25T01:39:59.470Z,8.37
2017-11-25T01:42:26.917Z,12.97
2017-11-25T01:44:54.362Z,6.17
2017-11-25T01:47:21.788Z,11.50
2017-11-25T01:49:49.223Z,8.83
2017-11-25T01:52:16.706Z,5.43
2017-11-25T01:54:44.182Z,5.30
2017-11-25T01:57:11.630Z,6.40
2017-11-25T01:59:39.058Z,6.67
2017-11-25T02:02:06.478Z,9.50
2017-11-25T02:04:33.921Z,5.73
2017-11-25T02:07:01.346Z,9.63
2017-11-25T02:09:28.782Z,5.27
2017-11-25T02:11:56.213Z,4.93
2017-11-25T02:14:23.646Z,6.97
2017-11-25T02:16:51.066Z,5.40
2017-11-25T02:19:18.504Z,5.07
2017-11-25T02:21:45.921Z,9.23
2017-11-25T02:24:13.349Z,10.43
2017-11-25T02:26:40.791Z,15.20
2017-11-25T02:29:08.205Z,9.03
2017-11-25T02:31:35.638Z,6.30
2017-11-25T02:34:03.063Z,5.90
2017-11-25T02:36:30.494Z,5.50
2017-11-25T02:38:57.936Z,5.60
2017-11-25T02:41:25.365Z,24.33
2017-11-25T02:43:52.796Z,7.03
2017-11-25T02:46:20.217Z,6.23
2017-11-25T02:48:47.647Z,4.90
2017-11-25T02:51:15.086Z,5.43
2017-11-25T02:53:42.506Z,4.70
2017-11-25T02:56:09.942Z,5.00
2017-11-25T02:58:37.362Z,4.70
2017-11-25T03:01:04.782Z,9.30
2017-11-25T03:03:32.218Z,6.87
2017-11-25T03:05:59.641Z,5.20
2017-11-25T03:08:27.082Z,11.70
2017-11-25T03:10:54.505Z,7.53
2017-11-25T03:13:21.935Z,13.17
2017-11-25T03:15:49.369Z,18.20
2017-11-25T03:18:16.798Z,8.00
2017-11-25T03:20:44.230Z,9.30
2017-11-25T03:23:11.658Z,10.20
2017-11-25T03:25:39.079Z,6.37
2017-11-25T03:28:06.514Z,6.90
2017-11-25T03:30:33.937Z,9.30
2017-11-25T03:33:01.372Z,7.40
2017-11-25T03:35:28.820Z,17.97
2017-11-25T03:37:56.245Z,16.07
2017-11-25T03:40:23.686Z,13.33
2017-11-25T03:42:51.123Z,14.87
2017-11-25T03:45:18.563Z,5.83
2017-11-25T03:47:45.990Z,10.33
2017-11-25T03:50:13.419Z,9.10
2017-11-25T03:52:40.863Z,15.23
2017-11-25T03:55:08.281Z,5.40
2017-11-25T03:57:35.726Z,6.33
2017-11-25T04:00:03.145Z,7.30
2017-11-25T04:02:30.578Z,8.10
2017-11-25T04:04:58.031Z,6.80
2017-11-25T04:07:25.462Z,9.53
2017-11-25T04:09:52.901Z,14.00
2017-11-25T04:12:20.338Z,12.70
2017-11-25T04:14:47.778Z,14.10
2017-11-25T04:17:15.221Z,15.20
2017-11-25T04:19:42.654Z,14.17
2017-11-25T04:22:10.107Z,17.90
2017-11-25T04:24:37.538Z,13.23
2017-11-25T04:27:04.982Z,9.13
2017-11-25T04:29:32.411Z,9.23
2017-11-25T04:31:59.853Z,10.10
2017-11-25T04:34:27.310Z,12.80
2017-11-25T04:36:54.739Z,8.83
2017-11-25T04:39:22.186Z,6.33
2017-11-25T04:41:49.614Z,7.77
2017-11-25T04:44:17.043Z,4.53
2017-11-25T04:46:44.490Z,4.77
2017-11-25T04:49:11.911Z,5.10
2017-11-25T04:51:39.345Z,4.30
2017-11-25T04:54:06.765Z,5.23
2017-11-25T04:56:34.190Z,6.27
2017-11-25T04:59:01.626Z,6.47
2017-11-25T05:01:29.047Z,4.97
2017-11-25T05:03:56.494Z,7.80
2017-11-25T05:06:23.926Z,5.30
2017-11-25T05:08:51.355Z,5.03
2017-11-25T05:11:18.790Z,5.50
2017-11-25T05:13:46.219Z,4.97
2017-11-25T05:16:13.653Z,5.30
2017-11-25T05:18:41.078Z,9.17
2017-11-25T05:21:08.503Z,9.87
2017-11-25T05:23:35.940Z,6.40
2017-11-25T05:26:03.367Z,7.87
2017-11-25T05:28:30.807Z,9.70
2017-11-25T05:30:58.228Z,8.43
2017-11-25T05:33:25.687Z,9.53
2017-11-25T05:35:53.121Z,7.50
2017-11-25T05:38:20.542Z,8.70
2017-11-25T05:40:47.994Z,11.57
2017-11-25T05:43:15.427Z,10.07
2017-11-25T05:45:42.850Z,10.97
2017-11-25T05:48:10.312Z,10.90
2017-11-25T05:50:37.743Z,11.47
2017-11-25T05:53:05.187Z,10.60
2017-11-25T05:55:32.618Z,8.20
2017-11-25T05:58:00.045Z,6.53
2017-11-25T06:00:27.478Z,6.33
2017-11-25T06:02:54.902Z,5.70
2017-11-25T06:05:22.339Z,5.93
2017-11-25T06:07:49.761Z,5.73
2017-11-25T06:10:17.183Z,5.70
2017-11-25T06:12:44.618Z,5.90
2017-11-25T06:15:12.038Z,5.10
2017-11-25T06:17:39.473Z,3.80
2017-11-25T06:20:06.895Z,4.60
2017-11-25T06:22:34.310Z,3.77
2017-11-25T06:25:01.743Z,3.83
2017-11-25T06:27:29.157Z,7.20
2017-11-25T06:29:56.594Z,3.97
2017-11-25T06:32:24.009Z,3.50
2017-11-25T06:34:51.450Z,3.93
2017-11-25T06:37:18.886Z,8.43
2017-11-25T06:39:46.306Z,4.60
2017-11-25T06:42:13.739Z,4.33
2017-11-25T06:44:41.179Z,4.00
2017-11-25T06:47:08.622Z,4.97
2017-11-25T06:49:36.033Z,4.20
2017-11-25T06:52:03.459Z,4.40
2017-11-25T06:54:30.881Z,3.80
2017-11-25T06:56:58.303Z,3.90
2017-11-25T06:59:25.738Z,4.90
2017-11-25T07:01:53.165Z,4.90
2017-11-25T07:04:20.582Z,3.70
2017-11-25T07:06:48.026Z,3.80
2017-11-25T07:09:15.454Z,3.70
2017-11-25T07:11:42.915Z,3.93
2017-11-25T07:14:10.334Z,3.63
2017-11-25T07:16:37.759Z,3.57
2017-11-25T07:19:05.202Z,3.80
2017-11-25T07:21:32.622Z,3.33
2017-11-25T07:24:00.090Z,3.95
2017-11-25T07:26:27.506Z,5.43
2017-11-25T07:28:54.925Z,6.80
2017-11-25T07:31:22.352Z,3.97
2017-11-25T07:33:49.776Z,4.17
2017-11-25T07:36:17.206Z,3.67
2017-11-25T07:38:44.635Z,4.37
2017-11-25T07:41:12.070Z,5.50
2017-11-25T07:43:39.502Z,4.33
2017-11-25T07:46:06.922Z,4.57
2017-11-25T07:48:34.354Z,4.00
2017-11-25T07:51:01.774Z,4.93
2017-11-25T07:53:29.214Z,5.90
2017-11-25T07:55:56.679Z,4.23
2017-11-25T07:58:24.116Z,4.63
2017-11-25T08:00:51.545Z,5.50
2017-11-25T08:03:18.973Z,4.40
2017-11-25T08:05:46.404Z,4.40
2017-11-25T08:08:13.833Z,4.72
2017-11-25T08:10:41.270Z,4.57
2017-11-25T08:13:08.701Z,6.73
2017-11-25T08:15:36.121Z,8.77
2017-11-25T08:18:03.554Z,4.00
2017-11-25T08:20:30.973Z,4.50
2017-11-25T08:22:58.404Z,6.57
2017-11-25T08:25:26.121Z,4.60
2017-11-25T08:27:53.543Z,3.60
2017-11-25T08:30:21.005Z,8.63
2017-11-25T08:32:48.422Z,7.12
2017-11-25T08:35:15.862Z,4.00
2017-11-25T08:37:43.302Z,4.18
2017-11-25T08:40:10.731Z,4.20
2017-11-25T08:42:38.179Z,4.18
2017-11-25T08:45:05.615Z,3.80
2017-11-25T08:47:33.039Z,2.83
2017-11-25T08:50:02.561Z,5.65
2017-11-25T08:52:30.074Z,3.55
2017-11-25T08:54:57.554Z,3.58
2017-11-25T08:57:25.006Z,3.65
2017-11-25T08:59:52.530Z,3.70
2017-11-25T09:02:19.977Z,3.53
2017-11-25T09:04:47.411Z,3.20
2017-11-25T09:07:14.862Z,3.20
2017-11-25T09:09:42.470Z,5.37
2017-11-25T09:12:09.893Z,3.35
2017-11-25T09:14:37.333Z,3.83
2017-11-25T09:17:04.799Z,6.68
2017-11-25T09:19:32.251Z,3.30
2017-11-25T09:22:02.723Z,5.55
2017-11-25T09:24:34.763Z,4.75
2017-11-25T09:27:02.725Z,4.40
2017-11-25T09:29:30.798Z,6.22
2017-11-25T09:31:58.237Z,4.35
2017-11-25T09:34:25.826Z,3.70
2017-11-25T09:36:53.266Z,6.07
2017-11-25T09:39:20.689Z,4.47
2017-11-25T09:41:48.119Z,6.30
2017-11-25T09:44:15.676Z,5.03
2017-11-25T09:46:45.076Z,4.00
2017-11-25T09:49:12.558Z,3.40
2017-11-25T09:51:40.075Z,3.60
2017-11-25T09:54:07.508Z,3.53
2017-11-25T09:56:34.950Z,3.80
2017-11-25T09:59:02.386Z,3.53
2017-11-25T10:01:32.097Z,3.58
2017-11-25T10:04:00.087Z,3.58
2017-11-25T10:06:27.526Z,2.87
2017-11-25T10:08:54.967Z,5.37
2017-11-25T10:11:22.398Z,3.47
2017-11-25T10:13:49.839Z,3.47
2017-11-25T10:16:17.302Z,3.90
2017-11-25T10:18:44.845Z,4.65
2017-11-25T10:21:12.303Z,3.80
2017-11-25T10:23:39.733Z,3.45
2017-11-25T10:26:07.177Z,6.28
2017-11-25T10:28:34.609Z,3.80
2017-11-25T10:31:02.062Z,4.05
2017-11-25T10:33:29.490Z,3.45
2017-11-25T10:35:56.926Z,3.95
2017-11-25T10:38:24.366Z,4.85
2017-11-25T10:40:51.829Z,3.65
2017-11-25T10:43:19.249Z,5.17
2017-11-25T10:45:46.687Z,4.10
2017-11-25T10:48:14.113Z,3.67
2017-11-25T10:50:41.554Z,3.90
2017-11-25T10:53:08.990Z,10.10
2017-11-25T10:55:36.438Z,4.37
2017-11-25T10:58:03.866Z,3.43
2017-11-25T11:00:31.306Z,4.00
2017-11-25T11:02:58.742Z,12.93
2017-11-25T11:05:26.162Z,3.50
2017-11-25T11:07:53.610Z,4.03
2017-11-25T11:10:21.034Z,4.57
2017-11-25T11:12:48.453Z,3.10
2017-11-25T11:15:15.890Z,3.10
2017-11-25T11:17:43.322Z,5.82
2017-11-25T11:20:10.770Z,2.90
2017-11-25T11:22:38.203Z,3.03
2017-11-25T11:25:05.642Z,3.25
2017-11-25T11:27:33.077Z,5.75
2017-11-25T11:30:00.506Z,3.03
2017-11-25T11:32:27.955Z,5.03
2017-11-25T11:34:55.378Z,6.85
2017-11-25T11:37:22.806Z,3.40
2017-11-25T11:39:50.249Z,3.20
2017-11-25T11:42:17.689Z,3.10
2017-11-25T11:44:45.125Z,2.90
2017-11-25T11:47:12.561Z,4.47
2017-11-25T11:49:41.983Z,3.50
2017-11-25T11:52:09.418Z,2.97
2017-11-25T11:54:36.889Z,3.20
2017-11-25T11:57:05.363Z,3.37
2017-11-25T11:59:32.814Z,2.90
2017-11-25T12:02:00.268Z,3.30
2017-11-25T12:04:27.718Z,3.20
2017-11-25T12:06:55.569Z,3.60
2017-11-25T12:09:23.021Z,3.55
2017-11-25T12:11:51.194Z,3.65
2017-11-25T12:14:18.619Z,4.60
2017-11-25T12:16:46.183Z,3.55
2017-11-25T12:19:13.614Z,3.67
2017-11-25T12:21:41.142Z,3.60
2017-11-25T12:24:08.559Z,3.40
2017-11-25T12:26:35.986Z,6.32
2017-11-25T12:29:03.422Z,3.55
2017-11-25T12:31:30.850Z,4.07
2017-11-25T12:33:58.289Z,3.97
2017-11-25T12:36:25.717Z,3.47
2017-11-25T12:38:54.878Z,3.67
2017-11-25T12:41:22.306Z,3.50
2017-11-25T12:43:49.737Z,6.22
2017-11-25T12:46:17.185Z,3.90
2017-11-25T12:48:44.622Z,5.30
2017-11-25T12:51:12.343Z,3.60
2017-11-25T12:53:40.350Z,22.13
2017-11-25T12:56:07.798Z,12.93
2017-11-25T12:58:35.243Z,10.52
2017-11-25T13:01:02.670Z,5.75
2017-11-25T13:03:30.137Z,4.10
2017-11-25T13:05:57.627Z,4.35
2017-11-25T13:08:25.052Z,3.07
2017-11-25T13:10:52.495Z,8.27
2017-11-25T13:13:19.930Z,4.37
2017-11-25T13:15:47.394Z,5.23
2017-11-25T13:18:14.884Z,3.17
2017-11-25T13:20:42.380Z,3.40
2017-11-25T13:23:09.831Z,2.90
2017-11-25T13:25:37.255Z,3.10
2017-11-25T13:28:04.688Z,3.30
2017-11-25T13:30:32.123Z,3.27
2017-11-25T13:32:59.542Z,4.43
2017-11-25T13:35:26.990Z,5.62
2017-11-25T13:37:54.410Z,6.93
2017-11-25T13:40:21.848Z,7.40
2017-11-25T13:42:49.278Z,7.40
2017-11-25T13:45:16.714Z,5.97
2017-11-25T13:47:44.166Z,3.72
2017-11-25T13:50:11.590Z,4.37
2017-11-25T13:52:39.010Z,3.10
2017-11-25T13:55:06.445Z,5.37
2017-11-25T13:57:33.871Z,3.07
2017-11-25T14:00:01.315Z,3.53
2017-11-25T14:02:28.746Z,3.80
2017-11-25T14:04:56.166Z,3.40
2017-11-25T14:07:23.603Z,4.30
2017-11-25T14:09:51.021Z,3.40
2017-11-25T14:12:18.454Z,3.50
2017-11-25T14:14:45.879Z,3.17
2017-11-25T14:17:13.298Z,5.97
2017-11-25T14:19:40.722Z,3.33
2017-11-25T14:22:08.143Z,3.70
2017-11-25T14:24:35.578Z,3.50
2017-11-25T14:27:02.998Z,4.17
2017-11-25T14:29:30.414Z,3.70
2017-11-25T14:31:57.837Z,4.20
2017-11-25T14:34:25.253Z,4.10
2017-11-25T14:36:52.791Z,3.72
2017-11-25T14:39:20.206Z,3.63
2017-11-25T14:41:47.639Z,10.88
2017-11-25T14:44:15.084Z,3.28
2017-11-25T14:46:42.518Z,3.78
2017-11-25T14:49:09.966Z,3.40
2017-11-25T14:51:37.398Z,3.95
2017-11-25T14:54:04.828Z,4.60
2017-11-25T14:56:32.268Z,4.60
2017-11-25T14:58:59.760Z,3.80
2017-11-25T15:01:27.207Z,3.78
2017-11-25T15:03:54.644Z,3.70
2017-11-25T15:06:22.057Z,3.43
2017-11-25T15:08:49.501Z,3.70
2017-11-25T15:11:16.931Z,3.78
2017-11-25T15:13:44.365Z,3.80
2017-11-25T15:16:11.798Z,3.70
2017-11-25T15:18:39.232Z,3.92
2017-11-25T15:21:06.662Z,3.53
2017-11-25T15:23:34.093Z,3.65
2017-11-25T15:26:01.525Z,3.42
2017-11-25T15:28:28.958Z,3.40
2017-11-25T15:30:56.383Z,3.17
2017-11-25T15:33:23.833Z,3.35
2017-11-25T15:35:51.254Z,3.40
2017-11-25T15:38:18.703Z,3.40
2017-11-25T15:40:46.218Z,3.80
2017-11-25T15:43:13.638Z,3.90
2017-11-25T15:45:41.081Z,2.72
2017-11-25T15:48:08.514Z,3.60
2017-11-25T15:50:35.952Z,4.95
2017-11-25T15:53:03.391Z,3.40
2017-11-25T15:55:30.818Z,3.03
2017-11-25T15:57:58.256Z,2.90
2017-11-25T16:00:25.682Z,2.95
2017-11-25T16:02:53.113Z,3.10
2017-11-25T16:05:20.550Z,2.87
2017-11-25T16:07:47.973Z,3.10
2017-11-25T16:10:15.413Z,3.10
2017-11-25T16:12:42.836Z,2.95
2017-11-25T16:15:10.278Z,3.37
2017-11-25T16:17:37.725Z,3.12
2017-11-25T16:20:05.163Z,2.90
2017-11-25T16:22:32.601Z,3.20
2017-11-25T16:25:00.062Z,3.80
2017-11-25T16:27:27.501Z,2.95
2017-11-25T16:29:54.921Z,3.65
2017-11-25T16:32:22.378Z,11.85
2017-11-25T16:34:49.814Z,3.42
2017-11-25T16:37:17.246Z,3.45
2017-11-25T16:39:44.683Z,3.60
2017-11-25T16:42:12.109Z,17.33
2017-11-25T16:44:39.557Z,7.35
2017-11-25T16:47:06.985Z,3.70
2017-11-25T16:49:34.410Z,3.65
2017-11-25T16:52:01.842Z,6.32
2017-11-25T16:54:29.273Z,4.05
2017-11-25T16:56:56.716Z,3.47
2017-11-25T16:59:24.148Z,3.70
2017-11-25T17:01:51.578Z,19.33
2017-11-25T17:04:19.030Z,3.67
2017-11-25T17:06:46.456Z,3.97
2017-11-25T17:09:13.905Z,3.50
2017-11-25T17:11:41.330Z,4.30
2017-11-25T17:14:08.762Z,7.62
2017-11-25T17:16:36.199Z,4.70
2017-11-25T17:19:03.627Z,4.45
2017-11-25T17:21:31.078Z,5.03
2017-11-25T17:23:59.320Z,4.60
2017-11-25T17:26:26.745Z,6.00
2017-11-25T17:28:54.188Z,6.20
2017-11-25T17:31:21.566Z,6.00
2017-11-25T17:33:49.034Z,7.55
2017-11-25T17:36:16.455Z,8.18
2017-11-25T17:38:43.894Z,8.55
2017-11-25T17:41:11.320Z,8.93
2017-11-25T17:43:38.742Z,8.93
2017-11-25T17:46:06.181Z,10.18
2017-11-25T17:48:33.635Z,11.85
2017-11-25T17:51:01.066Z,14.05
2017-11-25T17:53:28.493Z,16.05
2017-11-25T17:55:55.943Z,18.92
2017-11-25T17:58:23.371Z,20.17
2017-11-25T18:00:50.801Z,20.05
2017-11-25T18:03:18.242Z,22.35
2017-11-25T18:05:45.675Z,25.37
2017-11-25T18:08:13.118Z,28.23
2017-11-25T18:10:40.550Z,27.77
2017-11-25T18:13:07.995Z,30.00
2017-11-25T18:15:35.442Z,31.37
2017-11-25T18:18:02.875Z,32.90
2017-11-25T18:20:30.318Z,36.25
2017-11-25T18:22:57.745Z,39.28
2017-11-25T18:25:25.203Z,34.50
2017-11-25T18:27:52.641Z,38.60
2017-11-25T18:30:20.077Z,34.65
2017-11-25T18:32:47.521Z,47.97
2017-11-25T18:35:14.950Z,39.88
2017-11-25T18:37:42.398Z,39.55
2017-11-25T18:40:09.835Z,40.55
2017-11-25T18:42:37.272Z,47.58
2017-11-25T18:45:04.716Z,40.78
2017-11-25T18:47:32.146Z,42.38
2017-11-25T18:49:59.597Z,44.75
2017-11-25T18:52:27.047Z,43.13
2017-11-25T18:54:54.497Z,43.22
2017-11-25T18:57:21.942Z,46.92
2017-11-25T18:59:49.381Z,49.25
2017-11-25T19:02:16.826Z,48.13
2017-11-25T19:04:44.258Z,45.65
2017-11-25T19:07:11.712Z,54.92
2017-11-25T19:09:39.146Z,51.37
2017-11-25T19:12:06.575Z,50.65
2017-11-25T19:14:34.028Z,58.60
2017-11-25T19:17:01.458Z,54.17
2017-11-25T19:19:28.910Z,56.03
2017-11-25T19:21:56.350Z,50.28
2017-11-25T19:24:23.782Z,52.70
2017-11-25T19:26:51.230Z,54.63
2017-11-25T19:29:18.666Z,57.20
2017-11-25T19:31:46.110Z,50.90
2017-11-25T19:34:13.547Z,52.33
2017-11-25T19:36:40.973Z,51.63
2017-11-25T19:39:08.422Z,56.67
2017-11-25T19:41:35.851Z,46.28
2017-11-25T19:44:03.297Z,52.53
2017-11-25T19:46:30.755Z,52.65
2017-11-25T19:48:58.196Z,48.33
2017-11-25T19:51:25.642Z,53.30
2017-11-25T19:53:53.071Z,42.70
2017-11-25T19:56:20.523Z,47.22
2017-11-25T19:58:47.958Z,42.17
2017-11-25T20:01:15.402Z,41.72
2017-11-25T20:03:42.855Z,48.72
2017-11-25T20:06:10.319Z,36.40
2017-11-25T20:08:37.745Z,42.28
2017-11-25T20:11:05.187Z,40.42
2017-11-25T20:13:32.625Z,37.60
2017-11-25T20:16:00.065Z,40.45
2017-11-25T20:18:27.506Z,46.17
2017-11-25T20:20:54.948Z,40.78
2017-11-25T20:23:22.394Z,34.78
2017-11-25T20:25:49.824Z,32.83
2017-11-25T20:28:17.262Z,35.45
2017-11-25T20:30:44.711Z,36.05
2017-11-25T20:33:12.148Z,35.75
2017-11-25T20:35:39.603Z,35.45
2017-11-25T20:38:07.038Z,39.00
2017-11-25T20:40:34.465Z,35.00
2017-11-25T20:43:01.909Z,40.40
2017-11-25T20:45:29.350Z,39.25
2017-11-25T20:47:56.799Z,36.70
2017-11-25T20:50:24.230Z,40.17
2017-11-25T20:52:51.663Z,42.72
2017-11-25T20:55:19.110Z,42.78
2017-11-25T20:57:46.556Z,40.85
2017-11-25T21:00:13.994Z,44.95
2017-11-25T21:02:41.432Z,39.20
2017-11-25T21:05:08.862Z,40.35
2017-11-25T21:07:36.306Z,40.45
2017-11-25T21:10:03.764Z,44.85
2017-11-25T21:12:31.216Z,44.90
2017-11-25T21:14:58.645Z,45.30
2017-11-25T21:17:26.086Z,41.88
2017-11-25T21:19:53.526Z,39.20
2017-11-25T21:22:20.958Z,39.53
2017-11-25T21:24:48.414Z,37.97
2017-11-25T21:27:15.850Z,37.00
2017-11-25T21:29:43.288Z,38.22
2017-11-25T21:32:10.734Z,32.90
2017-11-25T21:34:38.178Z,37.58
2017-11-25T21:37:05.626Z,36.58
2017-11-25T21:39:33.062Z,38.88
2017-11-25T21:42:00.506Z,36.15
2017-11-25T21:44:27.945Z,35.95
2017-11-25T21:46:55.500Z,34.42
2017-11-25T21:49:22.970Z,35.63
2017-11-25T21:51:50.433Z,33.50
2017-11-25T21:54:19.872Z,24.35
2017-11-25T21:56:47.395Z,26.75
2017-11-25T21:59:14.850Z,22.50
2017-11-25T22:01:42.291Z,22.62
2017-11-25T22:04:09.731Z,21.77
2017-11-25T22:06:37.172Z,21.27
2017-11-25T22:09:04.619Z,24.83
2017-11-25T22:11:32.053Z,25.48
2017-11-25T22:13:59.498Z,25.90
2017-11-25T22:16:26.930Z,24.55
2017-11-25T22:18:54.378Z,25.25
2017-11-25T22:21:21.821Z,23.77
2017-11-25T22:23:49.263Z,23.62
2017-11-25T22:26:16.702Z,31.50
2017-11-25T22:28:44.143Z,35.78
2017-11-25T22:31:11.598Z,27.48
2017-11-25T22:33:39.029Z,26.67
2017-11-25T22:36:11.359Z,22.77
2017-11-25T22:38:38.792Z,26.70
2017-11-25T22:41:06.250Z,24.80
2017-11-25T22:43:33.884Z,26.27
2017-11-25T22:46:04.453Z,28.12
2017-11-25T22:48:31.903Z,25.62
2017-11-25T22:50:59.340Z,28.60
2017-11-25T22:53:26.796Z,31.67
2017-11-25T22:55:54.898Z,26.02
2017-11-25T22:58:22.611Z,28.87
2017-11-25T23:00:50.067Z,25.65
2017-11-25T23:03:17.494Z,25.58
2017-11-25T23:05:50.466Z,21.45
2017-11-25T23:08:17.902Z,21.37
2017-11-25T23:10:45.352Z,22.62
2017-11-25T23:13:12.790Z,23.15
2017-11-25T23:15:40.227Z,21.50
2017-11-25T23:18:07.667Z,22.00
2017-11-25T23:20:35.093Z,21.67
2017-11-25T23:23:02.546Z,22.33
2017-11-25T23:25:29.983Z,25.85
2017-11-25T23:27:57.415Z,26.20
2017-11-25T23:30:24.854Z,22.50
2017-11-25T23:32:52.295Z,20.00
2017-11-25T23:35:19.755Z,21.62
2017-11-25T23:37:47.193Z,22.67
2017-11-25T23:40:14.622Z,19.00
2017-11-25T23:42:42.071Z,17.15
2017-11-25T23:45:09.589Z,21.27
2017-11-25T23:47:37.026Z,24.87
2017-11-25T23:50:04.494Z,16.08
2017-11-25T23:52:31.926Z,25.20
2017-11-25T23:54:59.367Z,14.98
2017-11-25T23:57:26.789Z,13.05
2017-11-25T23:59:54.238Z,13.05
