createdAt,value
2018-09-13T00:00:03.125Z,99.90
2018-09-13T00:02:31.346Z,99.90
2018-09-13T00:04:59.531Z,99.90
2018-09-13T00:07:27.725Z,99.90
2018-09-13T00:09:56.033Z,99.90
2018-09-13T00:12:24.412Z,99.90
2018-09-13T00:14:52.777Z,99.90
2018-09-13T00:17:21.410Z,99.90
2018-09-13T00:19:49.802Z,99.90
2018-09-13T00:22:18.205Z,99.90
2018-09-13T00:24:46.438Z,99.90
2018-09-13T00:27:14.924Z,99.90
2018-09-13T00:29:43.113Z,99.90
2018-09-13T00:32:11.323Z,99.90
2018-09-13T00:34:39.534Z,99.90
2018-09-13T00:37:07.825Z,99.90
2018-09-13T00:39:35.999Z,99.90
2018-09-13T00:42:04.229Z,99.90
2018-09-13T00:44:32.669Z,99.90
2018-09-13T00:47:00.931Z,99.90
2018-09-13T00:49:29.138Z,99.90
2018-09-13T00:51:57.486Z,99.90
2018-09-13T00:54:25.667Z,99.90
2018-09-13T00:56:53.881Z,99.90
2018-09-13T00:59:22.078Z,99.90
2018-09-13T01:01:50.286Z,99.90
2018-09-13T01:04:18.553Z,99.90
2018-09-13T01:06:47.018Z,99.90
2018-09-13T01:09:15.242Z,99.90
2018-09-13T01:11:43.421Z,99.90
2018-09-13T01:14:11.635Z,99.90
2018-09-13T01:16:39.865Z,99.90
2018-09-13T01:19:08.163Z,99.90
2018-09-13T01:21:36.389Z,99.90
2018-09-13T01:24:04.595Z,99.90
2018-09-13T01:26:32.797Z,99.90
2018-09-13T01:29:01.141Z,99.90
2018-09-13T01:31:29.367Z,99.90
2018-09-13T01:33:57.563Z,99.90
2018-09-13T01:36:25.761Z,99.90
2018-09-13T01:38:54.161Z,99.90
2018-09-13T01:41:22.351Z,99.90
2018-09-13T01:43:50.524Z,99.90
2018-09-13T01:46:18.745Z,99.90
2018-09-13T01:48:46.943Z,99.90
2018-09-13T01:51:15.222Z,99.90
2018-09-13T01:53:43.521Z,99.90
2018-09-13T01:56:11.696Z,99.90
2018-09-13T01:58:39.890Z,99.90
2018-09-13T02:01:08.082Z,99.90
2018-09-13T02:03:36.273Z,99.90
2018-09-13T02:06:04.718Z,99.90
2018-09-13T02:08:32.909Z,99.90
2018-09-13T02:11:01.308Z,99.90
2018-09-13T02:13:29.691Z,99.90
2018-09-13T02:15:57.869Z,99.90
2018-09-13T02:18:26.061Z,99.90
2018-09-13T02:20:54.260Z,99.90
2018-09-13T02:23:22.481Z,99.90
2018-09-13T02:25:50.673Z,99.90
2018-09-13T02:28:18.890Z,99.90
2018-09-13T02:30:47.076Z,99.90
2018-09-13T02:33:15.265Z,99.90
2018-09-13T02:35:43.589Z,99.90
2018-09-13T02:38:11.777Z,99.90
2018-09-13T02:40:40.026Z,99.90
2018-09-13T02:43:08.213Z,99.90
2018-09-13T02:45:36.419Z,99.90
2018-09-13T02:48:04.636Z,99.90
2018-09-13T02:50:32.823Z,99.90
2018-09-13T02:53:01.170Z,99.90
2018-09-13T02:55:29.364Z,99.90
2018-09-13T02:57:58.047Z,99.90
2018-09-13T03:00:26.217Z,99.90
2018-09-13T03:02:54.564Z,99.90
2018-09-13T03:05:22.793Z,99.90
2018-09-13T03:07:50.968Z,99.90
2018-09-13T03:10:19.155Z,99.90
2018-09-13T03:12:47.341Z,99.90
2018-09-13T03:15:15.564Z,99.90
2018-09-13T03:17:43.969Z,99.90
2018-09-13T03:20:12.233Z,99.90
2018-09-13T03:22:40.425Z,99.90
2018-09-13T03:25:08.657Z,99.90
2018-09-13T03:27:36.910Z,99.90
2018-09-13T03:30:05.161Z,99.90
2018-09-13T03:32:33.407Z,99.90
2018-09-13T03:35:01.613Z,99.90
2018-09-13T03:37:29.956Z,99.90
2018-09-13T03:39:58.161Z,99.90
2018-09-13T03:42:26.418Z,99.60
2018-09-13T03:44:55.399Z,99.40
2018-09-13T03:47:23.583Z,99.40
2018-09-13T03:49:51.849Z,99.50
2018-09-13T03:52:20.053Z,99.40
2018-09-13T03:54:48.261Z,99.40
2018-09-13T03:57:16.477Z,99.60
2018-09-13T03:59:44.728Z,99.90
2018-09-13T04:02:13.080Z,99.90
2018-09-13T04:04:41.525Z,99.90
2018-09-13T04:07:09.938Z,99.90
2018-09-13T04:09:38.178Z,99.90
2018-09-13T04:12:06.407Z,99.90
2018-09-13T04:14:34.628Z,99.90
2018-09-13T04:17:02.833Z,99.90
2018-09-13T04:19:46.354Z,99.90
2018-09-13T04:22:15.465Z,99.90
2018-09-13T04:24:44.365Z,99.90
2018-09-13T04:27:12.729Z,99.90
2018-09-13T04:29:41.239Z,99.90
2018-09-13T04:32:09.470Z,99.90
2018-09-13T04:34:37.757Z,99.90
2018-09-13T04:37:06.107Z,99.90
2018-09-13T04:39:34.302Z,99.90
2018-09-13T04:42:02.476Z,99.90
2018-09-13T04:44:30.797Z,99.90
2018-09-13T04:46:59.048Z,99.90
2018-09-13T04:49:27.280Z,99.90
2018-09-13T04:51:55.489Z,99.90
2018-09-13T04:54:23.710Z,99.90
2018-09-13T04:56:52.073Z,99.90
2018-09-13T04:59:20.283Z,99.90
2018-09-13T05:01:48.469Z,99.90
2018-09-13T05:04:16.673Z,99.90
2018-09-13T05:06:45.019Z,99.90
2018-09-13T05:09:14.145Z,99.90
2018-09-13T05:11:42.386Z,99.90
2018-09-13T05:14:10.605Z,99.90
2018-09-13T05:16:38.807Z,99.90
2018-09-13T05:19:07.185Z,99.90
2018-09-13T05:21:35.376Z,99.90
2018-09-13T05:24:03.925Z,99.90
2018-09-13T05:26:32.140Z,99.90
2018-09-13T05:29:00.420Z,99.90
2018-09-13T05:31:29.066Z,99.90
2018-09-13T05:33:58.299Z,99.90
2018-09-13T05:36:26.503Z,99.90
2018-09-13T05:38:54.786Z,99.90
2018-09-13T05:41:22.880Z,99.90
2018-09-13T05:43:51.111Z,99.90
2018-09-13T05:46:19.479Z,99.90
2018-09-13T05:48:47.687Z,99.90
2018-09-13T05:51:15.965Z,99.90
2018-09-13T05:53:44.366Z,99.90
2018-09-13T05:56:12.609Z,99.90
2018-09-13T05:58:40.827Z,99.90
2018-09-13T06:01:09.240Z,99.90
2018-09-13T06:03:37.416Z,99.90
2018-09-13T06:06:05.701Z,99.90
2018-09-13T06:08:33.905Z,99.90
2018-09-13T06:11:02.113Z,99.90
2018-09-13T06:13:30.382Z,99.90
2018-09-13T06:15:58.811Z,99.90
2018-09-13T06:18:27.001Z,99.90
2018-09-13T06:20:55.247Z,99.90
2018-09-13T06:23:23.530Z,99.90
2018-09-13T06:25:51.883Z,99.90
2018-09-13T06:28:20.081Z,99.60
2018-09-13T06:30:48.308Z,99.10
2018-09-13T06:33:16.689Z,98.90
2018-09-13T06:35:44.909Z,98.30
2018-09-13T06:38:13.448Z,98.20
2018-09-13T06:40:41.636Z,97.60
2018-09-13T06:43:09.869Z,96.90
2018-09-13T06:45:38.071Z,96.60
2018-09-13T06:48:06.497Z,95.70
2018-09-13T06:50:34.960Z,94.80
2018-09-13T06:53:03.255Z,94.00
2018-09-13T06:55:31.482Z,93.20
2018-09-13T06:57:59.681Z,92.90
2018-09-13T07:00:28.117Z,92.10
2018-09-13T07:02:56.313Z,91.10
2018-09-13T07:05:25.025Z,91.10
2018-09-13T07:07:53.250Z,90.20
2018-09-13T07:10:21.494Z,89.90
2018-09-13T07:12:49.882Z,89.40
2018-09-13T07:15:18.296Z,88.70
2018-09-13T07:17:46.542Z,88.00
2018-09-13T07:20:15.057Z,87.60
2018-09-13T07:22:43.614Z,87.30
2018-09-13T07:25:11.958Z,88.10
2018-09-13T07:27:40.316Z,89.00
2018-09-13T07:30:08.682Z,89.60
2018-09-13T07:32:37.019Z,89.60
2018-09-13T07:35:05.288Z,89.10
2018-09-13T07:37:33.779Z,88.20
2018-09-13T07:40:02.081Z,87.70
2018-09-13T07:42:30.453Z,88.00
2018-09-13T07:44:58.759Z,88.00
2018-09-13T07:47:27.075Z,87.30
2018-09-13T07:49:55.608Z,86.30
2018-09-13T07:52:23.715Z,85.50
2018-09-13T07:54:52.015Z,84.10
2018-09-13T07:57:21.238Z,83.00
2018-09-13T07:59:50.289Z,81.60
2018-09-13T08:02:18.617Z,79.20
2018-09-13T08:04:51.874Z,78.00
2018-09-13T08:07:20.284Z,77.60
2018-09-13T08:09:48.821Z,76.90
2018-09-13T08:12:17.249Z,76.50
2018-09-13T08:14:45.839Z,77.70
2018-09-13T08:17:14.162Z,77.50
2018-09-13T08:19:42.461Z,77.10
2018-09-13T08:22:11.050Z,77.00
2018-09-13T08:24:39.465Z,76.40
2018-09-13T08:27:08.089Z,76.10
2018-09-13T08:29:36.443Z,75.80
2018-09-13T08:32:04.983Z,75.60
2018-09-13T08:34:33.345Z,75.40
2018-09-13T08:37:01.612Z,75.10
2018-09-13T08:39:29.877Z,74.70
2018-09-13T08:41:58.163Z,73.90
2018-09-13T08:44:26.556Z,73.20
2018-09-13T08:46:54.831Z,72.10
2018-09-13T08:49:23.267Z,71.60
2018-09-13T08:51:51.939Z,70.40
2018-09-13T08:54:20.207Z,69.00
2018-09-13T08:56:48.413Z,67.90
2018-09-13T08:59:16.683Z,67.00
2018-09-13T09:01:44.942Z,66.00
2018-09-13T09:04:13.302Z,65.30
2018-09-13T09:06:41.545Z,65.50
2018-09-13T09:09:11.533Z,64.50
2018-09-13T09:11:40.053Z,63.70
2018-09-13T09:14:08.362Z,63.20
2018-09-13T09:16:36.695Z,62.40
2018-09-13T09:19:04.977Z,62.00
2018-09-13T09:21:33.265Z,60.90
2018-09-13T09:24:01.817Z,59.40
2018-09-13T09:26:30.182Z,59.10
2018-09-13T09:28:58.586Z,59.00
2018-09-13T09:31:27.782Z,58.90
2018-09-13T09:33:56.380Z,58.10
2018-09-13T09:36:24.717Z,57.50
2018-09-13T09:38:53.073Z,55.80
2018-09-13T09:41:21.671Z,55.00
2018-09-13T09:43:49.961Z,53.70
2018-09-13T09:46:18.185Z,53.50
2018-09-13T09:48:46.427Z,53.00
2018-09-13T09:51:14.693Z,52.90
2018-09-13T09:53:42.969Z,53.70
2018-09-13T09:56:11.386Z,54.20
2018-09-13T09:58:39.597Z,53.50
2018-09-13T10:01:13.252Z,53.70
2018-09-13T10:03:41.530Z,53.60
2018-09-13T10:06:10.186Z,53.30
2018-09-13T10:08:38.445Z,52.80
2018-09-13T10:11:06.765Z,52.90
2018-09-13T10:13:35.112Z,53.00
2018-09-13T10:16:08.901Z,52.90
2018-09-13T10:18:43.669Z,52.40
2018-09-13T10:21:17.295Z,52.20
2018-09-13T10:23:50.940Z,51.40
2018-09-13T10:26:24.580Z,51.40
2018-09-13T10:28:58.325Z,50.70
2018-09-13T10:31:31.924Z,50.20
2018-09-13T10:34:05.532Z,49.90
2018-09-13T10:36:39.251Z,50.10
2018-09-13T10:39:13.942Z,49.00
2018-09-13T10:41:47.754Z,49.10
2018-09-13T10:44:21.422Z,48.50
2018-09-13T10:46:54.941Z,48.70
2018-09-13T10:49:28.669Z,48.80
2018-09-13T10:52:03.161Z,48.90
2018-09-13T10:54:39.478Z,48.30
2018-09-13T10:57:13.354Z,48.20
2018-09-13T10:59:41.789Z,48.40
2018-09-13T11:02:10.904Z,49.20
2018-09-13T11:04:39.705Z,49.60
2018-09-13T11:07:09.438Z,50.40
2018-09-13T11:09:37.811Z,50.20
2018-09-13T11:12:07.076Z,50.20
2018-09-13T11:14:42.646Z,50.20
2018-09-13T11:17:11.014Z,48.60
2018-09-13T11:19:39.380Z,48.30
2018-09-13T11:22:07.760Z,47.70
2018-09-13T11:24:36.116Z,48.20
2018-09-13T11:27:04.425Z,47.20
2018-09-13T11:29:32.770Z,48.00
2018-09-13T11:32:01.105Z,48.40
2018-09-13T11:34:29.370Z,48.10
2018-09-13T11:36:57.740Z,47.90
2018-09-13T11:39:26.308Z,47.60
2018-09-13T11:41:54.612Z,47.00
2018-09-13T11:44:22.894Z,46.60
2018-09-13T11:46:51.251Z,46.80
2018-09-13T11:49:19.542Z,46.50
2018-09-13T11:51:48.207Z,47.30
2018-09-13T11:54:16.478Z,46.70
2018-09-13T11:56:44.800Z,46.70
2018-09-13T11:59:13.183Z,47.20
2018-09-13T12:01:41.513Z,47.50
2018-09-13T12:04:09.697Z,47.50
2018-09-13T12:06:37.928Z,46.80
2018-09-13T12:09:09.466Z,46.60
2018-09-13T12:11:37.687Z,46.40
2018-09-13T12:14:06.831Z,46.10
2018-09-13T12:16:35.781Z,44.80
2018-09-13T12:19:04.414Z,41.20
2018-09-13T12:21:32.676Z,37.30
2018-09-13T12:24:01.132Z,32.60
2018-09-13T12:26:29.350Z,30.00
2018-09-13T12:28:57.730Z,28.70
2018-09-13T12:31:26.089Z,28.90
2018-09-13T12:33:54.326Z,30.10
2018-09-13T12:36:22.546Z,32.00
2018-09-13T12:38:50.797Z,32.20
2018-09-13T12:41:18.997Z,32.80
2018-09-13T12:43:47.196Z,33.10
2018-09-13T12:46:15.629Z,33.40
2018-09-13T12:48:43.837Z,33.00
2018-09-13T12:51:12.333Z,32.80
2018-09-13T12:53:40.506Z,33.00
2018-09-13T12:56:09.377Z,33.10
2018-09-13T12:58:37.605Z,33.60
2018-09-13T13:01:06.946Z,35.50
2018-09-13T13:03:35.189Z,35.50
2018-09-13T13:06:03.401Z,35.50
2018-09-13T13:08:31.653Z,35.50
2018-09-13T13:11:00.007Z,34.90
2018-09-13T13:13:28.237Z,34.00
2018-09-13T13:15:56.472Z,32.30
2018-09-13T13:18:24.698Z,30.20
2018-09-13T13:20:52.922Z,28.40
2018-09-13T13:23:21.107Z,27.80
2018-09-13T13:25:49.537Z,27.60
2018-09-13T13:28:17.741Z,27.00
2018-09-13T13:30:46.118Z,26.50
2018-09-13T13:33:14.329Z,26.30
2018-09-13T13:35:42.754Z,26.70
2018-09-13T13:38:11.114Z,27.00
2018-09-13T13:40:39.333Z,27.50
2018-09-13T13:43:07.529Z,28.00
2018-09-13T13:45:36.418Z,28.40
2018-09-13T13:48:06.110Z,28.60
2018-09-13T13:50:34.682Z,28.90
2018-09-13T13:53:03.059Z,29.30
2018-09-13T13:55:31.726Z,29.90
2018-09-13T13:58:00.431Z,29.40
2018-09-13T14:00:28.921Z,28.10
2018-09-13T14:02:57.198Z,27.50
2018-09-13T14:05:25.571Z,27.10
2018-09-13T14:07:53.932Z,27.00
2018-09-13T14:10:22.159Z,27.10
2018-09-13T14:12:50.391Z,27.40
2018-09-13T14:15:18.775Z,26.90
2018-09-13T14:17:47.333Z,26.10
2018-09-13T14:20:15.605Z,24.90
2018-09-13T14:22:43.767Z,24.10
2018-09-13T14:25:12.360Z,23.30
2018-09-13T14:27:40.821Z,23.50
2018-09-13T14:30:09.073Z,24.40
2018-09-13T14:32:37.265Z,25.70
2018-09-13T14:35:05.621Z,26.60
2018-09-13T14:37:33.813Z,27.60
2018-09-13T14:40:02.075Z,28.40
2018-09-13T14:42:30.245Z,29.30
2018-09-13T14:44:58.566Z,29.80
2018-09-13T14:47:26.801Z,29.60
2018-09-13T14:49:55.198Z,30.00
2018-09-13T14:52:23.421Z,30.80
2018-09-13T14:54:51.592Z,32.10
2018-09-13T14:57:20.237Z,32.60
2018-09-13T14:59:48.387Z,33.20
2018-09-13T15:02:16.589Z,33.60
2018-09-13T15:04:44.833Z,34.30
2018-09-13T15:07:13.061Z,34.30
2018-09-13T15:09:41.213Z,34.20
2018-09-13T15:12:09.427Z,34.40
2018-09-13T15:14:37.716Z,35.00
2018-09-13T15:17:06.118Z,36.10
2018-09-13T15:19:34.833Z,37.20
2018-09-13T15:22:03.133Z,38.50
2018-09-13T15:24:31.602Z,39.30
2018-09-13T15:26:59.729Z,39.80
2018-09-13T15:29:28.145Z,40.30
2018-09-13T15:31:56.379Z,41.40
2018-09-13T15:34:24.677Z,42.10
2018-09-13T15:36:53.043Z,42.60
2018-09-13T15:39:21.500Z,43.50
2018-09-13T15:41:49.905Z,44.90
2018-09-13T15:44:18.256Z,46.20
2018-09-13T15:46:46.640Z,47.30
2018-09-13T15:49:14.896Z,48.20
2018-09-13T15:51:43.133Z,48.90
2018-09-13T15:54:11.337Z,49.40
2018-09-13T15:56:39.561Z,49.90
2018-09-13T15:59:07.916Z,50.40
2018-09-13T16:01:36.321Z,50.70
2018-09-13T16:04:04.704Z,51.30
2018-09-13T16:06:33.533Z,51.80
2018-09-13T16:09:02.290Z,52.30
2018-09-13T16:11:30.476Z,52.90
2018-09-13T16:13:58.677Z,53.40
2018-09-13T16:16:27.109Z,54.10
2018-09-13T16:18:55.949Z,54.90
2018-09-13T16:21:24.165Z,55.60
2018-09-13T16:23:52.377Z,56.00
2018-09-13T16:26:20.726Z,56.50
2018-09-13T16:28:48.974Z,56.80
2018-09-13T16:31:17.222Z,57.30
2018-09-13T16:33:45.402Z,58.00
2018-09-13T16:36:30.501Z,58.80
2018-09-13T16:39:04.401Z,59.60
2018-09-13T16:41:41.941Z,61.10
2018-09-13T16:44:14.416Z,62.50
2018-09-13T16:46:48.072Z,63.80
2018-09-13T16:49:16.348Z,64.80
2018-09-13T16:51:44.594Z,65.90
2018-09-13T16:54:12.827Z,66.70
2018-09-13T16:56:41.178Z,67.30
2018-09-13T16:59:09.471Z,68.20
2018-09-13T17:01:37.672Z,70.70
2018-09-13T17:04:06.131Z,73.10
2018-09-13T17:06:34.694Z,76.10
2018-09-13T17:09:03.594Z,79.30
2018-09-13T17:11:31.859Z,80.60
2018-09-13T17:14:00.122Z,81.20
2018-09-13T17:16:28.358Z,81.30
2018-09-13T17:18:56.621Z,83.80
2018-09-13T17:21:24.839Z,84.50
2018-09-13T17:23:53.110Z,85.70
2018-09-13T17:26:21.653Z,86.40
2018-09-13T17:28:53.349Z,87.50
2018-09-13T17:31:21.658Z,87.70
2018-09-13T17:33:49.922Z,89.50
2018-09-13T17:36:18.217Z,90.10
2018-09-13T17:38:46.543Z,91.00
2018-09-13T17:41:14.745Z,91.80
2018-09-13T17:43:43.324Z,92.30
2018-09-13T17:46:12.589Z,92.40
2018-09-13T17:48:43.057Z,93.80
2018-09-13T17:51:14.134Z,94.90
2018-09-13T17:53:43.282Z,95.30
2018-09-13T17:56:11.530Z,95.90
2018-09-13T17:58:39.774Z,96.30
2018-09-13T18:01:09.987Z,96.40
2018-09-13T18:03:40.034Z,96.30
2018-09-13T18:06:10.152Z,96.30
2018-09-13T18:08:38.853Z,96.50
2018-09-13T18:11:07.149Z,97.10
2018-09-13T18:13:35.522Z,97.00
2018-09-13T18:16:04.790Z,97.60
2018-09-13T18:18:33.115Z,97.40
2018-09-13T18:21:01.369Z,97.70
2018-09-13T18:23:29.696Z,97.50
2018-09-13T18:25:58.070Z,97.80
2018-09-13T18:28:26.402Z,98.10
2018-09-13T18:30:54.727Z,98.50
2018-09-13T18:33:23.769Z,99.10
2018-09-13T18:35:52.508Z,99.40
2018-09-13T18:38:21.198Z,99.20
2018-09-13T18:40:49.624Z,99.10
2018-09-13T18:43:18.062Z,99.00
2018-09-13T18:45:46.469Z,99.00
2018-09-13T18:48:14.930Z,98.50
2018-09-13T18:50:43.372Z,98.80
2018-09-13T18:53:11.845Z,98.70
2018-09-13T18:55:40.308Z,99.10
2018-09-13T18:58:08.717Z,98.90
2018-09-13T19:00:37.136Z,99.30
2018-09-13T19:03:05.625Z,99.90
2018-09-13T19:05:34.106Z,99.90
2018-09-13T19:08:02.545Z,99.90
2018-09-13T19:10:31.139Z,99.90
2018-09-13T19:12:59.589Z,99.90
2018-09-13T19:15:28.077Z,99.90
2018-09-13T19:17:56.560Z,99.90
2018-09-13T19:20:24.989Z,99.90
2018-09-13T19:22:53.556Z,99.90
2018-09-13T19:25:22.026Z,99.90
2018-09-13T19:27:50.576Z,99.90
2018-09-13T19:30:18.966Z,99.90
2018-09-13T19:32:47.449Z,99.90
2018-09-13T19:35:16.156Z,99.90
2018-09-13T19:37:44.549Z,99.90
2018-09-13T19:40:13.097Z,99.90
2018-09-13T19:42:41.678Z,99.90
2018-09-13T19:45:10.149Z,99.90
2018-09-13T19:47:38.602Z,99.90
2018-09-13T19:50:07.102Z,99.90
2018-09-13T19:52:35.503Z,99.90
2018-09-13T19:55:03.725Z,99.90
2018-09-13T19:57:31.984Z,99.90
2018-09-13T20:00:00.409Z,99.90
2018-09-13T20:02:28.761Z,99.90
2018-09-13T20:04:57.082Z,99.90
2018-09-13T20:07:25.301Z,99.90
2018-09-13T20:09:53.589Z,99.90
2018-09-13T20:12:21.796Z,99.90
2018-09-13T20:14:50.014Z,99.90
2018-09-13T20:17:18.449Z,99.90
2018-09-13T20:19:46.665Z,99.90
2018-09-13T20:22:14.861Z,99.90
2018-09-13T20:24:44.008Z,99.90
2018-09-13T20:27:12.684Z,99.90
2018-09-13T20:29:40.897Z,99.90
2018-09-13T20:32:09.089Z,99.90
2018-09-13T20:34:37.320Z,99.90
2018-09-13T20:37:05.573Z,99.90
2018-09-13T20:39:34.735Z,99.90
2018-09-13T20:42:02.930Z,99.90
2018-09-13T20:44:31.127Z,99.90
2018-09-13T20:46:59.343Z,99.90
2018-09-13T20:49:27.862Z,99.90
2018-09-13T20:51:56.203Z,99.90
2018-09-13T20:54:24.378Z,99.90
2018-09-13T20:56:52.581Z,99.90
2018-09-13T20:59:20.788Z,99.90
2018-09-13T21:01:49.025Z,99.90
2018-09-13T21:04:17.245Z,99.90
2018-09-13T21:06:45.452Z,99.90
2018-09-13T21:09:13.649Z,99.90
2018-09-13T21:11:42.049Z,99.90
2018-09-13T21:14:10.299Z,99.90
2018-09-13T21:16:38.492Z,99.90
2018-09-13T21:19:06.727Z,99.90
2018-09-13T21:21:34.922Z,99.90
2018-09-13T21:24:03.255Z,99.90
2018-09-13T21:26:31.386Z,99.90
2018-09-13T21:28:59.617Z,99.90
2018-09-13T21:31:28.113Z,99.90
2018-09-13T21:33:56.573Z,99.90
2018-09-13T21:36:24.873Z,99.90
2018-09-13T21:38:53.072Z,99.90
2018-09-13T21:41:21.485Z,99.90
2018-09-13T21:43:49.684Z,99.90
2018-09-13T21:46:17.908Z,99.90
2018-09-13T21:48:46.153Z,99.90
2018-09-13T21:51:14.348Z,99.90
2018-09-13T21:53:42.547Z,99.90
2018-09-13T21:56:11.050Z,99.90
2018-09-13T21:58:39.289Z,99.90
2018-09-13T22:01:07.534Z,99.90
2018-09-13T22:03:35.773Z,99.90
2018-09-13T22:06:04.221Z,99.90
2018-09-13T22:08:32.410Z,99.90
2018-09-13T22:11:00.638Z,99.90
2018-09-13T22:13:31.111Z,99.90
2018-09-13T22:15:59.694Z,99.90
2018-09-13T22:18:27.899Z,99.90
2018-09-13T22:20:56.303Z,99.90
2018-09-13T22:23:24.629Z,99.90
2018-09-13T22:25:52.816Z,99.90
2018-09-13T22:28:21.039Z,99.90
2018-09-13T22:30:50.388Z,99.90
2018-09-13T22:33:18.613Z,99.90
2018-09-13T22:35:46.887Z,99.90
2018-09-13T22:38:15.108Z,99.90
2018-09-13T22:40:43.590Z,99.90
2018-09-13T22:43:11.807Z,99.90
2018-09-13T22:45:40.265Z,99.90
2018-09-13T22:48:08.485Z,99.90
2018-09-13T22:50:36.701Z,99.90
2018-09-13T22:53:05.073Z,99.90
2018-09-13T22:55:33.607Z,99.90
2018-09-13T22:58:01.797Z,99.90
2018-09-13T23:00:30.090Z,99.90
2018-09-13T23:02:58.332Z,99.90
2018-09-13T23:05:26.547Z,99.90
2018-09-13T23:07:54.729Z,99.90
2018-09-13T23:10:22.954Z,99.90
2018-09-13T23:12:51.194Z,99.90
2018-09-13T23:15:19.410Z,99.90
2018-09-13T23:17:47.610Z,99.90
2018-09-13T23:20:15.796Z,99.90
2018-09-13T23:22:44.249Z,99.90
2018-09-13T23:25:12.457Z,99.90
2018-09-13T23:27:40.633Z,99.90
2018-09-13T23:30:08.849Z,99.90
2018-09-13T23:32:37.041Z,99.90
2018-09-13T23:35:05.273Z,99.90
2018-09-13T23:37:33.509Z,99.90
2018-09-13T23:40:01.883Z,99.90
2018-09-13T23:42:29.950Z,99.90
2018-09-13T23:44:58.447Z,99.90
2018-09-13T23:47:26.644Z,99.90
2018-09-13T23:49:55.050Z,99.90
2018-09-13T23:52:23.237Z,99.90
2018-09-13T23:54:51.436Z,99.90
2018-09-13T23:57:19.636Z,99.90
2018-09-13T23:59:47.833Z,99.90
