createdAt,value
2019-05-09T00:01:18.710Z,5.78
2019-05-09T00:03:47.267Z,6.28
2019-05-09T00:06:15.861Z,6.25
2019-05-09T00:08:44.481Z,5.55
2019-05-09T00:11:14.444Z,6.43
2019-05-09T00:13:43.629Z,6.97
2019-05-09T00:16:14.462Z,6.17
2019-05-09T00:18:44.131Z,6.75
2019-05-09T00:21:14.551Z,6.95
2019-05-09T00:23:43.815Z,6.42
2019-05-09T00:26:13.539Z,7.00
2019-05-09T00:28:44.234Z,7.75
2019-05-09T00:31:14.436Z,7.05
2019-05-09T00:33:47.954Z,7.40
2019-05-09T00:36:14.900Z,7.70
2019-05-09T00:38:45.167Z,7.83
2019-05-09T00:41:14.200Z,7.25
2019-05-09T00:43:44.494Z,8.15
2019-05-09T00:46:17.721Z,8.10
2019-05-09T00:48:56.665Z,7.97
2019-05-09T00:51:25.208Z,7.70
2019-05-09T00:53:53.865Z,8.77
2019-05-09T00:56:23.957Z,8.23
2019-05-09T00:58:53.547Z,8.37
2019-05-09T01:01:24.060Z,6.72
2019-05-09T01:03:53.520Z,8.15
2019-05-09T01:06:23.920Z,8.18
2019-05-09T01:08:53.727Z,8.30
2019-05-09T01:11:24.285Z,8.15
2019-05-09T01:13:54.364Z,7.97
2019-05-09T01:16:24.356Z,8.88
2019-05-09T01:18:54.313Z,8.20
2019-05-09T01:21:24.050Z,8.30
2019-05-09T01:23:53.911Z,7.92
2019-05-09T01:26:24.053Z,8.10
2019-05-09T01:28:54.045Z,8.53
2019-05-09T01:31:24.048Z,8.33
2019-05-09T01:34:04.145Z,8.23
2019-05-09T01:36:50.806Z,7.87
2019-05-09T01:39:19.290Z,8.03
2019-05-09T01:41:47.804Z,7.65
2019-05-09T01:44:16.400Z,7.33
2019-05-09T01:46:44.953Z,7.72
2019-05-09T01:49:13.920Z,8.13
2019-05-09T01:51:44.450Z,7.83
2019-05-09T01:54:13.356Z,8.58
2019-05-09T01:56:43.110Z,8.05
2019-05-09T01:59:13.668Z,8.03
2019-05-09T02:01:43.391Z,8.05
2019-05-09T02:04:13.672Z,8.33
2019-05-09T02:06:44.026Z,8.78
2019-05-09T02:09:14.090Z,8.38
2019-05-09T02:11:45.637Z,8.08
2019-05-09T02:14:15.450Z,8.35
2019-05-09T02:17:00.632Z,7.65
2019-05-09T02:19:33.069Z,8.50
2019-05-09T02:22:01.150Z,8.23
2019-05-09T02:24:29.726Z,7.35
2019-05-09T02:26:58.321Z,8.40
2019-05-09T02:29:26.874Z,8.65
2019-05-09T02:31:55.426Z,8.25
2019-05-09T02:34:25.068Z,8.20
2019-05-09T02:36:53.807Z,8.63
2019-05-09T02:39:23.294Z,9.58
2019-05-09T02:42:05.055Z,9.00
2019-05-09T02:44:22.114Z,9.50
2019-05-09T02:46:54.964Z,9.48
2019-05-09T02:49:24.396Z,9.40
2019-05-09T02:51:52.962Z,9.40
2019-05-09T02:54:21.511Z,9.95
2019-05-09T02:56:50.363Z,11.10
2019-05-09T02:59:23.096Z,11.03
2019-05-09T03:01:59.439Z,10.58
2019-05-09T03:04:28.565Z,10.40
2019-05-09T03:06:59.741Z,9.53
2019-05-09T03:09:28.677Z,10.63
2019-05-09T03:11:59.046Z,10.90
2019-05-09T03:14:28.828Z,11.65
2019-05-09T03:16:58.930Z,11.62
2019-05-09T03:19:29.710Z,11.47
2019-05-09T03:21:59.478Z,13.65
2019-05-09T03:24:28.734Z,12.30
2019-05-09T03:26:59.672Z,13.58
2019-05-09T03:29:29.946Z,10.70
2019-05-09T03:32:00.200Z,14.65
2019-05-09T03:34:30.017Z,13.65
2019-05-09T03:36:59.093Z,13.05
2019-05-09T03:39:27.756Z,13.80
2019-05-09T03:41:57.426Z,13.90
2019-05-09T03:44:28.193Z,14.67
2019-05-09T03:46:58.245Z,13.83
2019-05-09T03:49:28.346Z,14.27
2019-05-09T03:51:58.714Z,14.07
2019-05-09T03:54:28.297Z,15.00
2019-05-09T03:56:58.732Z,13.62
2019-05-09T03:59:27.842Z,14.90
2019-05-09T04:01:58.780Z,15.60
2019-05-09T04:04:28.132Z,13.93
2019-05-09T04:06:58.104Z,15.60
2019-05-09T04:09:27.458Z,14.27
2019-05-09T04:11:58.379Z,15.77
2019-05-09T04:14:28.277Z,14.30
2019-05-09T04:16:57.585Z,15.36
2019-05-09T04:19:27.578Z,15.83
2019-05-09T04:21:57.549Z,15.53
2019-05-09T04:24:28.098Z,14.83
2019-05-09T04:27:00.897Z,14.93
2019-05-09T04:29:29.446Z,15.33
2019-05-09T04:31:58.014Z,15.40
2019-05-09T04:34:27.548Z,14.63
2019-05-09T04:36:57.595Z,14.70
2019-05-09T04:39:28.284Z,15.70
2019-05-09T04:42:03.530Z,15.77
2019-05-09T04:44:29.224Z,14.80
2019-05-09T04:47:01.687Z,15.68
2019-05-09T04:49:30.008Z,14.47
2019-05-09T04:51:58.484Z,13.68
2019-05-09T04:54:28.007Z,14.98
2019-05-09T04:56:57.421Z,15.25
2019-05-09T04:59:28.407Z,14.45
2019-05-09T05:02:00.802Z,15.87
2019-05-09T05:04:29.406Z,14.90
2019-05-09T05:06:58.668Z,15.20
2019-05-09T05:09:27.823Z,14.97
2019-05-09T05:11:58.071Z,15.28
2019-05-09T05:14:28.511Z,14.30
2019-05-09T05:17:06.606Z,14.23
2019-05-09T05:19:28.515Z,15.27
2019-05-09T05:21:59.760Z,14.87
2019-05-09T05:24:29.881Z,15.23
2019-05-09T05:26:58.524Z,15.83
2019-05-09T05:29:28.219Z,14.40
2019-05-09T05:31:58.507Z,14.65
2019-05-09T05:34:31.608Z,16.02
2019-05-09T05:37:00.342Z,15.63
2019-05-09T05:39:28.868Z,18.33
2019-05-09T05:41:58.411Z,26.17
2019-05-09T05:44:28.377Z,22.58
2019-05-09T05:47:13.659Z,16.70
2019-05-09T05:49:42.342Z,16.17
2019-05-09T05:52:10.869Z,17.37
2019-05-09T05:54:39.522Z,16.32
2019-05-09T05:57:08.556Z,17.90
2019-05-09T05:59:40.804Z,15.97
2019-05-09T06:02:08.724Z,17.27
2019-05-09T06:04:38.497Z,17.10
2019-05-09T06:07:08.042Z,16.77
2019-05-09T06:09:37.992Z,17.23
2019-05-09T06:12:08.204Z,16.40
2019-05-09T06:14:37.895Z,16.17
2019-05-09T06:17:08.076Z,16.37
2019-05-09T06:19:37.880Z,15.83
2019-05-09T06:22:08.288Z,16.35
2019-05-09T06:24:38.648Z,16.85
2019-05-09T06:27:10.219Z,16.85
2019-05-09T06:29:38.601Z,17.25
2019-05-09T06:32:08.215Z,16.93
2019-05-09T06:34:41.330Z,17.45
2019-05-09T06:37:09.043Z,18.93
2019-05-09T06:39:37.920Z,17.30
2019-05-09T06:42:09.026Z,16.03
2019-05-09T06:44:54.827Z,19.65
2019-05-09T06:47:34.090Z,17.98
2019-05-09T06:50:04.487Z,19.30
2019-05-09T06:52:33.565Z,18.77
2019-05-09T06:55:02.286Z,17.10
2019-05-09T06:57:31.187Z,17.27
2019-05-09T07:00:05.789Z,17.02
2019-05-09T07:02:42.931Z,17.90
2019-05-09T07:05:13.564Z,16.33
2019-05-09T07:07:52.709Z,16.33
2019-05-09T07:10:25.721Z,17.47
2019-05-09T07:12:58.250Z,16.73
2019-05-09T07:15:28.309Z,17.10
2019-05-09T07:17:57.512Z,17.33
2019-05-09T07:20:28.336Z,17.23
2019-05-09T07:22:58.277Z,16.80
2019-05-09T07:25:31.769Z,16.57
2019-05-09T07:28:01.284Z,16.30
2019-05-09T07:30:48.076Z,15.53
2019-05-09T07:33:21.386Z,15.98
2019-05-09T07:35:50.025Z,17.75
2019-05-09T07:38:20.214Z,18.00
2019-05-09T07:40:48.738Z,17.43
2019-05-09T07:43:18.045Z,17.00
2019-05-09T07:45:53.147Z,16.07
2019-05-09T07:48:22.284Z,15.30
2019-05-09T07:50:51.125Z,16.23
2019-05-09T07:53:19.842Z,15.30
2019-05-09T07:55:48.432Z,16.20
2019-05-09T07:58:18.691Z,13.90
2019-05-09T08:00:48.282Z,13.10
2019-05-09T08:03:18.092Z,11.83
2019-05-09T08:05:47.691Z,11.73
2019-05-09T08:08:18.524Z,13.40
2019-05-09T08:10:47.796Z,12.63
2019-05-09T08:13:18.228Z,12.65
2019-05-09T08:15:47.759Z,13.04
2019-05-09T08:18:17.485Z,13.65
2019-05-09T08:20:47.951Z,13.38
2019-05-09T08:23:18.048Z,13.73
2019-05-09T08:25:48.494Z,13.62
2019-05-09T08:28:17.987Z,11.90
2019-05-09T08:30:48.432Z,12.18
2019-05-09T08:33:18.395Z,13.58
2019-05-09T08:35:51.665Z,12.88
2019-05-09T08:38:17.963Z,12.60
2019-05-09T08:40:48.515Z,13.13
2019-05-09T08:43:19.522Z,14.20
2019-05-09T08:45:48.438Z,13.03
2019-05-09T08:48:18.410Z,13.28
2019-05-09T08:50:48.736Z,13.68
2019-05-09T08:53:18.859Z,13.18
2019-05-09T08:55:47.852Z,15.03
2019-05-09T08:58:19.655Z,13.78
2019-05-09T09:00:49.023Z,13.60
2019-05-09T09:03:18.506Z,14.38
2019-05-09T09:05:48.590Z,14.73
2019-05-09T09:08:18.343Z,11.48
2019-05-09T09:10:48.846Z,13.13
2019-05-09T09:13:18.385Z,12.58
2019-05-09T09:16:05.152Z,11.95
2019-05-09T09:18:18.095Z,12.63
2019-05-09T09:20:48.488Z,11.00
2019-05-09T09:23:18.156Z,10.87
2019-05-09T09:25:48.561Z,10.57
2019-05-09T09:28:18.296Z,11.90
2019-05-09T09:30:48.510Z,12.75
2019-05-09T09:33:17.690Z,10.80
2019-05-09T09:35:48.704Z,12.45
2019-05-09T09:38:17.727Z,11.97
2019-05-09T09:40:47.805Z,11.57
2019-05-09T09:43:17.643Z,11.48
2019-05-09T09:45:48.144Z,12.60
2019-05-09T09:48:18.081Z,13.53
2019-05-09T09:50:51.323Z,12.73
2019-05-09T09:53:18.407Z,13.05
2019-05-09T09:55:47.836Z,13.07
2019-05-09T09:58:18.944Z,12.73
2019-05-09T10:01:05.606Z,12.85
2019-05-09T10:03:34.786Z,13.20
2019-05-09T10:06:03.314Z,11.95
2019-05-09T10:08:32.191Z,13.95
2019-05-09T10:11:00.756Z,15.85
2019-05-09T10:13:29.371Z,15.10
2019-05-09T10:15:59.696Z,16.10
2019-05-09T10:18:39.729Z,18.55
2019-05-09T10:21:10.002Z,17.40
2019-05-09T10:23:38.585Z,16.37
2019-05-09T10:26:08.455Z,16.52
2019-05-09T10:28:38.043Z,20.43
2019-05-09T10:31:07.094Z,21.40
2019-05-09T10:33:37.552Z,21.07
2019-05-09T10:36:08.224Z,20.10
2019-05-09T10:38:38.569Z,15.55
2019-05-09T10:41:10.939Z,15.18
2019-05-09T10:43:39.554Z,13.68
2019-05-09T10:46:39.107Z,14.93
2019-05-09T10:48:58.770Z,14.65
2019-05-09T10:51:27.434Z,21.75
2019-05-09T10:53:58.504Z,21.12
2019-05-09T10:56:28.051Z,23.98
2019-05-09T10:58:58.415Z,20.03
2019-05-09T11:01:29.551Z,16.70
2019-05-09T11:03:58.941Z,27.35
2019-05-09T11:06:28.746Z,16.82
2019-05-09T11:08:58.492Z,19.00
2019-05-09T11:11:28.518Z,21.20
2019-05-09T11:13:58.752Z,11.43
2019-05-09T11:16:41.824Z,16.40
2019-05-09T11:18:58.689Z,15.78
2019-05-09T11:21:28.572Z,16.70
2019-05-09T11:23:58.859Z,15.60
2019-05-09T11:26:28.562Z,15.97
2019-05-09T11:28:58.722Z,16.17
2019-05-09T11:31:29.456Z,15.72
2019-05-09T11:33:58.841Z,14.35
2019-05-09T11:36:28.195Z,17.97
2019-05-09T11:39:00.588Z,24.07
2019-05-09T11:41:29.530Z,14.80
2019-05-09T11:43:59.503Z,15.38
2019-05-09T11:46:28.815Z,14.87
2019-05-09T11:48:58.463Z,16.00
2019-05-09T11:51:28.964Z,13.97
2019-05-09T11:53:58.304Z,20.97
2019-05-09T11:56:26.918Z,22.27
2019-05-09T11:58:57.721Z,25.17
2019-05-09T12:01:28.980Z,21.87
2019-05-09T12:03:57.751Z,16.83
2019-05-09T12:06:28.836Z,15.50
2019-05-09T12:08:58.794Z,17.45
2019-05-09T12:11:27.306Z,17.07
2019-05-09T12:13:58.203Z,19.30
2019-05-09T12:16:27.939Z,16.17
2019-05-09T12:18:58.378Z,18.10
2019-05-09T12:21:28.446Z,18.85
2019-05-09T12:23:58.144Z,21.50
2019-05-09T12:26:29.088Z,29.00
2019-05-09T12:28:58.372Z,35.63
2019-05-09T12:31:28.713Z,32.35
2019-05-09T12:33:59.111Z,25.82
2019-05-09T12:36:28.795Z,41.63
2019-05-09T12:38:59.082Z,28.55
2019-05-09T12:41:31.478Z,48.67
2019-05-09T12:43:58.173Z,32.20
2019-05-09T12:46:28.390Z,24.80
2019-05-09T12:48:59.257Z,23.73
2019-05-09T12:51:28.246Z,20.23
2019-05-09T12:53:57.948Z,23.32
2019-05-09T12:56:28.598Z,17.30
2019-05-09T12:58:57.878Z,21.75
2019-05-09T13:01:27.086Z,27.80
2019-05-09T13:03:58.042Z,19.02
2019-05-09T13:06:28.955Z,27.60
2019-05-09T13:08:58.668Z,34.85
2019-05-09T13:11:27.980Z,25.90
2019-05-09T13:13:56.829Z,25.80
2019-05-09T13:16:47.355Z,37.58
2019-05-09T13:19:10.834Z,28.85
2019-05-09T13:21:39.417Z,21.87
2019-05-09T13:24:08.654Z,41.75
2019-05-09T13:26:38.460Z,22.98
2019-05-09T13:29:08.220Z,20.52
2019-05-09T13:31:39.160Z,22.20
2019-05-09T13:34:08.092Z,21.80
2019-05-09T13:36:36.969Z,22.82
2019-05-09T13:39:08.799Z,19.87
2019-05-09T13:41:38.883Z,21.07
2019-05-09T13:44:13.196Z,18.40
2019-05-09T13:46:38.783Z,19.23
2019-05-09T13:49:14.827Z,17.62
2019-05-09T13:51:49.689Z,18.00
2019-05-09T13:54:09.126Z,19.62
2019-05-09T13:56:37.735Z,19.60
2019-05-09T13:59:08.377Z,22.67
2019-05-09T14:01:37.883Z,21.68
2019-05-09T14:04:07.880Z,22.05
2019-05-09T14:06:38.876Z,17.90
2019-05-09T14:09:10.271Z,17.23
2019-05-09T14:11:38.666Z,18.77
2019-05-09T14:14:07.299Z,43.45
2019-05-09T14:16:38.749Z,17.96
2019-05-09T14:19:25.916Z,25.00
2019-05-09T14:21:36.893Z,28.73
2019-05-09T14:24:14.148Z,19.40
2019-05-09T14:26:35.641Z,17.37
2019-05-09T14:29:04.389Z,15.50
2019-05-09T14:31:32.968Z,14.40
2019-05-09T14:34:01.516Z,17.52
2019-05-09T14:36:30.128Z,29.67
2019-05-09T14:38:59.140Z,18.23
2019-05-09T14:41:27.932Z,22.22
2019-05-09T14:43:56.483Z,16.12
2019-05-09T14:46:25.134Z,14.57
2019-05-09T14:48:53.696Z,12.00
2019-05-09T14:51:22.302Z,13.00
2019-05-09T14:53:50.896Z,12.40
2019-05-09T14:56:19.588Z,15.73
2019-05-09T14:58:48.595Z,17.30
2019-05-09T15:01:19.325Z,15.65
2019-05-09T15:03:48.562Z,16.80
2019-05-09T15:06:18.204Z,18.95
2019-05-09T15:08:48.231Z,15.13
2019-05-09T15:11:18.173Z,17.27
2019-05-09T15:13:47.714Z,14.28
2019-05-09T15:16:18.438Z,14.13
2019-05-09T15:18:48.682Z,24.27
2019-05-09T15:21:19.190Z,13.65
2019-05-09T15:23:48.155Z,20.97
2019-05-09T15:26:17.668Z,15.75
2019-05-09T15:28:48.343Z,22.00
2019-05-09T15:31:18.304Z,16.17
2019-05-09T15:33:48.616Z,43.87
2019-05-09T15:36:19.342Z,31.30
2019-05-09T15:38:48.770Z,27.75
2019-05-09T15:41:18.329Z,40.23
2019-05-09T15:43:48.584Z,26.80
2019-05-09T15:46:19.046Z,31.40
2019-05-09T15:48:47.628Z,64.03
2019-05-09T15:51:18.017Z,33.80
2019-05-09T15:53:48.592Z,28.57
2019-05-09T15:56:18.776Z,27.05
2019-05-09T15:58:48.985Z,22.05
2019-05-09T16:01:18.320Z,23.95
2019-05-09T16:03:48.518Z,19.52
2019-05-09T16:06:19.294Z,20.43
2019-05-09T16:08:47.793Z,18.12
2019-05-09T16:11:18.058Z,23.73
2019-05-09T16:13:48.041Z,19.02
2019-05-09T16:16:17.629Z,42.93
2019-05-09T16:18:48.668Z,35.75
2019-05-09T16:21:16.616Z,42.27
2019-05-09T16:23:48.657Z,24.27
2019-05-09T16:26:18.186Z,56.95
2019-05-09T16:28:48.802Z,32.58
2019-05-09T16:31:17.553Z,34.27
2019-05-09T16:33:47.745Z,32.13
2019-05-09T16:36:17.614Z,26.25
2019-05-09T16:38:48.959Z,59.60
2019-05-09T16:41:18.543Z,24.35
2019-05-09T16:43:47.948Z,30.05
2019-05-09T16:46:18.096Z,18.90
2019-05-09T16:48:47.509Z,19.15
2019-05-09T16:51:18.216Z,17.53
2019-05-09T16:53:49.548Z,16.48
2019-05-09T16:56:18.088Z,17.25
2019-05-09T16:58:46.890Z,23.12
2019-05-09T17:01:18.497Z,17.30
2019-05-09T17:03:46.459Z,39.15
2019-05-09T17:06:15.022Z,29.40
2019-05-09T17:08:43.759Z,16.45
2019-05-09T17:11:12.609Z,22.87
2019-05-09T17:13:41.768Z,19.37
2019-05-09T17:16:10.443Z,24.15
2019-05-09T17:18:39.081Z,21.67
2019-05-09T17:21:18.460Z,31.07
2019-05-09T17:23:42.707Z,21.42
2019-05-09T17:26:11.366Z,24.40
2019-05-09T17:28:40.476Z,26.13
2019-05-09T17:31:09.207Z,21.30
2019-05-09T17:33:38.038Z,24.52
2019-05-09T17:36:06.844Z,21.48
2019-05-09T17:38:36.222Z,22.73
2019-05-09T17:41:08.130Z,27.95
2019-05-09T17:43:38.355Z,30.75
2019-05-09T17:46:07.706Z,24.97
2019-05-09T17:48:38.619Z,19.37
2019-05-09T17:51:08.458Z,20.10
2019-05-09T17:53:38.732Z,18.98
2019-05-09T17:56:10.782Z,23.15
2019-05-09T17:58:38.758Z,25.52
2019-05-09T18:01:07.978Z,25.50
2019-05-09T18:03:38.508Z,22.17
2019-05-09T18:06:08.263Z,19.50
2019-05-09T18:08:37.791Z,19.70
2019-05-09T18:11:08.718Z,20.47
2019-05-09T18:13:38.588Z,18.00
2019-05-09T18:16:07.714Z,17.65
2019-05-09T18:18:38.871Z,19.10
2019-05-09T18:21:08.475Z,19.77
2019-05-09T18:23:38.758Z,20.00
2019-05-09T18:26:08.037Z,17.77
2019-05-09T18:28:38.559Z,17.30
2019-05-09T18:31:08.301Z,15.43
2019-05-09T18:33:47.889Z,16.67
2019-05-09T18:36:16.602Z,16.43
2019-05-09T18:38:45.369Z,16.30
2019-05-09T18:41:14.019Z,13.32
2019-05-09T18:43:42.794Z,13.90
2019-05-09T18:46:11.912Z,13.40
2019-05-09T18:48:42.410Z,19.65
2019-05-09T18:51:11.469Z,18.67
2019-05-09T18:53:40.197Z,15.58
2019-05-09T18:56:08.813Z,26.48
2019-05-09T18:58:37.468Z,26.03
2019-05-09T19:01:06.347Z,21.80
2019-05-09T19:03:35.018Z,20.80
2019-05-09T19:06:03.782Z,22.70
2019-05-09T19:08:32.536Z,31.68
2019-05-09T19:11:01.179Z,20.43
2019-05-09T19:13:29.954Z,22.02
2019-05-09T19:16:00.136Z,24.87
2019-05-09T19:18:33.923Z,21.37
2019-05-09T19:21:13.259Z,29.83
2019-05-09T19:23:41.897Z,22.53
2019-05-09T19:26:12.202Z,17.85
2019-05-09T19:28:41.709Z,16.07
2019-05-09T19:31:10.559Z,17.90
2019-05-09T19:33:39.537Z,17.20
2019-05-09T19:36:08.264Z,18.60
2019-05-09T19:38:36.886Z,16.40
2019-05-09T19:41:05.459Z,16.50
2019-05-09T19:43:34.269Z,22.77
2019-05-09T19:46:06.141Z,16.67
2019-05-09T19:48:35.029Z,14.63
2019-05-09T19:51:03.741Z,14.58
2019-05-09T19:53:32.403Z,24.23
2019-05-09T19:56:02.985Z,18.04
2019-05-09T19:58:31.527Z,19.42
2019-05-09T20:01:00.241Z,14.93
2019-05-09T20:03:29.687Z,15.90
2019-05-09T20:05:58.462Z,14.65
2019-05-09T20:08:27.417Z,16.15
2019-05-09T20:11:12.951Z,15.13
2019-05-09T20:13:58.244Z,15.72
2019-05-09T20:16:29.774Z,17.70
2019-05-09T20:18:58.778Z,17.23
2019-05-09T20:21:33.495Z,17.12
2019-05-09T20:24:02.216Z,16.35
2019-05-09T20:26:34.118Z,17.00
2019-05-09T20:29:07.049Z,15.07
2019-05-09T20:31:36.484Z,16.35
2019-05-09T20:34:05.452Z,15.58
2019-05-09T20:36:34.411Z,14.47
2019-05-09T20:39:03.815Z,14.70
2019-05-09T20:41:32.959Z,15.45
2019-05-09T20:44:02.331Z,14.73
2019-05-09T20:46:31.221Z,15.50
2019-05-09T20:49:00.319Z,15.40
2019-05-09T20:51:29.879Z,16.10
2019-05-09T20:54:00.298Z,14.90
2019-05-09T20:56:29.603Z,15.72
2019-05-09T20:59:00.304Z,15.47
2019-05-09T21:01:29.421Z,15.87
2019-05-09T21:04:00.739Z,15.77
2019-05-09T21:06:29.552Z,16.30
2019-05-09T21:08:58.804Z,18.23
2019-05-09T21:11:27.609Z,17.42
2019-05-09T21:13:56.381Z,17.47
2019-05-09T21:16:25.474Z,16.23
2019-05-09T21:18:54.281Z,16.50
2019-05-09T21:21:23.472Z,16.27
2019-05-09T21:23:52.225Z,16.05
2019-05-09T21:26:20.955Z,15.97
2019-05-09T21:28:51.391Z,15.45
2019-05-09T21:31:23.771Z,13.80
2019-05-09T21:33:52.427Z,14.18
2019-05-09T21:36:21.134Z,14.53
2019-05-09T21:38:49.704Z,13.30
2019-05-09T21:41:18.312Z,13.43
2019-05-09T21:43:47.154Z,13.70
2019-05-09T21:46:15.982Z,13.10
2019-05-09T21:48:44.741Z,14.30
2019-05-09T21:51:13.434Z,14.30
2019-05-09T21:53:42.112Z,14.07
2019-05-09T21:56:10.761Z,13.03
2019-05-09T21:58:39.704Z,14.47
2019-05-09T22:01:11.412Z,14.87
2019-05-09T22:03:40.074Z,15.20
2019-05-09T22:06:09.599Z,16.27
2019-05-09T22:08:38.256Z,15.27
2019-05-09T22:11:06.894Z,14.47
2019-05-09T22:13:35.485Z,14.73
2019-05-09T22:16:04.257Z,16.57
2019-05-09T22:18:32.806Z,15.63
2019-05-09T22:21:01.405Z,15.43
2019-05-09T22:23:29.966Z,16.10
2019-05-09T22:25:58.672Z,15.60
2019-05-09T22:28:28.324Z,15.27
2019-05-09T22:30:56.879Z,14.73
2019-05-09T22:33:25.657Z,15.20
2019-05-09T22:35:54.326Z,16.53
2019-05-09T22:38:23.021Z,16.85
2019-05-09T22:40:51.709Z,16.70
2019-05-09T22:43:20.461Z,15.88
2019-05-09T22:45:49.013Z,14.73
2019-05-09T22:48:17.675Z,13.90
2019-05-09T22:50:46.256Z,13.23
2019-05-09T22:53:14.856Z,13.53
2019-05-09T22:55:43.673Z,13.60
2019-05-09T22:58:12.368Z,13.00
2019-05-09T23:00:40.993Z,12.30
2019-05-09T23:03:09.616Z,12.23
2019-05-09T23:05:38.373Z,13.48
2019-05-09T23:08:07.233Z,12.80
2019-05-09T23:10:35.916Z,12.20
2019-05-09T23:13:04.622Z,12.47
2019-05-09T23:15:33.453Z,13.03
2019-05-09T23:18:02.077Z,13.00
2019-05-09T23:20:47.697Z,13.18
2019-05-09T23:23:23.624Z,13.85
2019-05-09T23:25:52.251Z,13.32
2019-05-09T23:28:21.001Z,13.28
2019-05-09T23:30:51.234Z,12.78
2019-05-09T23:33:20.527Z,12.83
2019-05-09T23:35:49.133Z,12.50
2019-05-09T23:38:17.765Z,12.82
2019-05-09T23:40:46.450Z,14.05
2019-05-09T23:43:15.107Z,15.57
2019-05-09T23:45:44.353Z,15.25
2019-05-09T23:48:12.843Z,14.23
2019-05-09T23:50:41.573Z,13.32
2019-05-09T23:53:10.121Z,14.68
2019-05-09T23:55:56.934Z,14.37
2019-05-09T23:58:45.243Z,14.70
