createdAt,value
2023-10-15T04:15:45.333Z,0.00
2023-10-15T04:16:45.340Z,0.00
2023-10-15T04:17:45.413Z,0.00
2023-10-15T04:18:45.283Z,0.00
2023-10-15T04:19:45.400Z,0.00
2023-10-15T04:20:45.257Z,0.00
2023-10-15T04:21:45.243Z,0.00
2023-10-15T04:22:45.340Z,0.00
2023-10-15T04:23:45.262Z,0.00
2023-10-15T04:24:45.238Z,0.00
2023-10-15T04:25:45.250Z,0.00
2023-10-15T04:26:45.224Z,0.00
2023-10-15T04:27:45.233Z,0.00
2023-10-15T04:28:45.239Z,0.00
2023-10-15T04:29:45.199Z,0.00
2023-10-15T04:30:45.200Z,0.00
2023-10-15T04:31:45.272Z,0.00
2023-10-15T04:32:45.230Z,0.00
2023-10-15T04:33:45.209Z,0.00
2023-10-15T04:34:45.194Z,0.00
2023-10-15T04:35:45.188Z,0.00
2023-10-15T04:36:45.173Z,0.00
2023-10-15T04:37:45.199Z,0.00
2023-10-15T04:38:45.182Z,0.00
2023-10-15T04:39:52.951Z,0.00
2023-10-15T04:40:45.167Z,0.00
2023-10-15T04:41:45.165Z,0.00
2023-10-15T04:42:45.154Z,0.00
2023-10-15T04:43:45.187Z,0.00
2023-10-15T04:44:45.143Z,0.00
2023-10-15T04:45:45.245Z,0.00
2023-10-15T04:46:45.159Z,0.00
2023-10-15T04:47:45.191Z,0.00
2023-10-15T04:48:45.133Z,0.00
2023-10-15T04:49:45.144Z,0.00
2023-10-15T04:51:45.126Z,0.00
2023-10-15T04:52:45.186Z,0.00
2023-10-15T04:53:45.129Z,0.00
2023-10-15T04:54:45.122Z,0.00
2023-10-15T04:55:45.191Z,0.00
2023-10-15T04:56:45.107Z,0.00
2023-10-15T04:57:45.100Z,0.00
2023-10-15T04:58:45.119Z,0.00
2023-10-15T04:59:45.094Z,0.00
2023-10-15T05:00:45.249Z,0.00
2023-10-15T05:01:45.182Z,0.00
2023-10-15T05:02:45.117Z,0.00
2023-10-15T05:03:45.179Z,0.00
2023-10-15T05:04:45.098Z,0.00
2023-10-15T05:05:45.091Z,0.00
2023-10-15T05:06:45.089Z,0.00
2023-10-15T05:07:45.080Z,0.00
2023-10-15T05:08:45.093Z,0.00
2023-10-15T05:09:45.057Z,0.00
2023-10-15T05:10:45.161Z,0.00
2023-10-15T05:11:45.063Z,0.00
2023-10-15T05:12:45.069Z,0.00
2023-10-15T05:13:45.092Z,0.00
2023-10-15T05:14:45.043Z,0.00
2023-10-15T05:15:45.135Z,0.00
2023-10-15T05:16:45.049Z,0.00
2023-10-15T05:17:45.138Z,0.00
2023-10-15T05:18:45.034Z,0.00
2023-10-15T05:19:45.101Z,0.00
2023-10-15T05:20:45.024Z,0.00
2023-10-15T05:21:45.032Z,0.00
2023-10-15T05:22:45.071Z,0.00
2023-10-15T05:23:45.012Z,0.00
2023-10-15T05:24:45.011Z,0.00
2023-10-15T05:25:45.059Z,0.00
2023-10-15T05:26:45.026Z,0.00
2023-10-15T05:27:45.005Z,0.00
2023-10-15T05:28:45.042Z,0.00
2023-10-15T05:29:45.012Z,0.00
2023-10-15T05:30:44.996Z,0.00
2023-10-15T05:31:45.062Z,0.00
2023-10-15T05:32:45.013Z,0.00
2023-10-15T05:33:44.980Z,0.00
2023-10-15T05:34:44.992Z,0.00
2023-10-15T05:35:44.988Z,0.00
2023-10-15T05:36:44.976Z,0.00
2023-10-15T05:37:45.002Z,0.00
2023-10-15T05:38:44.981Z,0.00
2023-10-15T05:39:44.962Z,0.00
2023-10-15T05:40:44.964Z,0.00
2023-10-15T05:41:44.949Z,0.00
2023-10-15T05:42:44.950Z,0.00
2023-10-15T05:43:44.998Z,0.00
2023-10-15T05:44:44.945Z,0.00
2023-10-15T05:45:44.993Z,0.00
2023-10-15T05:46:44.987Z,0.00
2023-10-15T05:47:45.063Z,0.00
2023-10-15T05:48:44.930Z,0.00
2023-10-15T05:49:44.924Z,0.00
2023-10-15T05:50:44.929Z,0.00
2023-10-15T05:51:44.957Z,0.00
2023-10-15T05:52:44.936Z,0.00
2023-10-15T05:53:44.919Z,0.00
2023-10-15T05:54:44.901Z,0.00
2023-10-15T05:55:44.989Z,0.00
2023-10-15T05:56:44.897Z,0.00
2023-10-15T05:57:44.922Z,0.00
2023-10-15T05:58:44.965Z,0.00
2023-10-15T05:59:44.886Z,0.00
2023-10-15T06:00:44.951Z,0.00
2023-10-15T06:01:44.955Z,0.00
2023-10-15T06:02:44.914Z,0.00
2023-10-15T06:03:44.914Z,5.63
2023-10-15T06:04:44.898Z,5.63
2023-10-15T06:05:44.920Z,5.63
2023-10-15T06:06:44.860Z,5.63
2023-10-15T06:07:44.960Z,5.63
2023-10-15T06:08:44.897Z,5.63
2023-10-15T06:09:44.862Z,5.63
2023-10-15T06:10:44.852Z,5.63
2023-10-15T06:11:44.841Z,5.63
2023-10-15T06:12:44.898Z,5.63
2023-10-15T06:13:44.895Z,5.63
2023-10-15T06:14:44.838Z,5.63
2023-10-15T06:15:44.865Z,5.63
2023-10-15T06:16:44.877Z,5.63
2023-10-15T06:17:44.917Z,11.25
2023-10-15T06:18:44.832Z,11.25
2023-10-15T06:19:44.876Z,11.25
2023-10-15T06:20:44.856Z,11.25
2023-10-15T06:21:44.816Z,11.25
2023-10-15T06:22:44.881Z,11.25
2023-10-15T06:23:46.084Z,11.25
2023-10-15T06:24:44.803Z,11.25
2023-10-15T06:25:44.908Z,11.25
2023-10-15T06:26:44.788Z,11.25
2023-10-15T06:27:44.811Z,11.25
2023-10-15T06:28:44.852Z,11.25
2023-10-15T06:29:44.783Z,16.88
2023-10-15T06:30:44.851Z,16.88
2023-10-15T06:31:44.831Z,16.88
2023-10-15T06:32:44.861Z,16.88
2023-10-15T06:33:44.803Z,16.88
2023-10-15T06:34:44.764Z,16.88
2023-10-15T06:35:44.768Z,16.88
2023-10-15T06:36:44.760Z,16.88
2023-10-15T06:37:44.787Z,16.88
2023-10-15T06:38:44.778Z,16.88
2023-10-15T06:39:44.763Z,16.88
2023-10-15T06:40:44.746Z,16.88
2023-10-15T06:41:44.757Z,16.88
2023-10-15T06:42:44.743Z,16.88
2023-10-15T06:43:44.828Z,22.50
2023-10-15T06:44:44.755Z,22.50
2023-10-15T06:45:44.730Z,22.50
2023-10-15T06:46:44.774Z,22.50
2023-10-15T06:47:44.780Z,28.13
2023-10-15T06:48:44.737Z,28.13
2023-10-15T06:49:44.744Z,33.75
2023-10-15T06:50:44.711Z,28.13
2023-10-15T06:51:44.726Z,28.13
2023-10-15T06:52:44.727Z,28.13
2023-10-15T06:53:44.706Z,28.13
2023-10-15T06:54:44.743Z,28.13
2023-10-15T06:55:44.750Z,28.13
2023-10-15T06:56:44.716Z,28.13
2023-10-15T06:57:44.684Z,28.13
2023-10-15T06:58:44.717Z,28.13
2023-10-15T06:59:44.705Z,28.13
2023-10-15T07:00:44.758Z,28.13
2023-10-15T07:01:44.700Z,28.13
2023-10-15T07:02:44.731Z,28.13
2023-10-15T07:03:44.744Z,33.75
2023-10-15T07:04:44.696Z,33.75
2023-10-15T07:05:44.683Z,33.75
2023-10-15T07:06:44.665Z,33.75
2023-10-15T07:07:44.690Z,33.75
2023-10-15T07:08:44.660Z,33.75
2023-10-15T07:09:44.658Z,33.75
2023-10-15T07:10:44.744Z,33.75
2023-10-15T07:11:44.662Z,33.75
2023-10-15T07:12:44.639Z,39.38
2023-10-15T07:13:45.886Z,33.75
2023-10-15T07:14:44.646Z,33.75
2023-10-15T07:15:44.678Z,33.75
2023-10-15T07:16:44.694Z,33.75
2023-10-15T07:17:44.777Z,39.38
2023-10-15T07:18:44.685Z,39.38
2023-10-15T07:19:44.629Z,39.38
2023-10-15T07:20:44.658Z,39.38
2023-10-15T07:21:44.618Z,45.00
2023-10-15T07:22:44.688Z,50.63
2023-10-15T07:23:44.619Z,50.63
2023-10-15T07:24:44.635Z,56.25
2023-10-15T07:25:44.732Z,50.63
2023-10-15T07:26:44.610Z,56.25
2023-10-15T07:27:44.619Z,73.13
2023-10-15T07:28:44.632Z,78.75
2023-10-15T07:29:44.631Z,61.88
2023-10-15T07:30:44.656Z,50.63
2023-10-15T07:31:44.620Z,50.63
2023-10-15T07:32:44.602Z,50.63
2023-10-15T07:33:44.581Z,50.63
2023-10-15T07:34:44.608Z,50.63
2023-10-15T07:35:44.583Z,50.63
2023-10-15T07:36:44.586Z,50.63
2023-10-15T07:37:44.595Z,56.25
2023-10-15T07:38:44.582Z,45.00
2023-10-15T07:39:44.562Z,39.38
2023-10-15T07:40:44.673Z,39.38
2023-10-15T07:41:44.566Z,45.00
2023-10-15T07:42:44.567Z,45.00
2023-10-15T07:43:44.598Z,45.00
2023-10-15T07:44:44.548Z,45.00
2023-10-15T07:45:44.567Z,50.63
2023-10-15T07:46:44.694Z,45.00
2023-10-15T07:47:44.667Z,45.00
2023-10-15T07:48:44.557Z,45.00
2023-10-15T07:49:44.577Z,45.00
2023-10-15T07:50:44.534Z,45.00
2023-10-15T07:51:44.527Z,45.00
2023-10-15T07:52:44.578Z,50.63
2023-10-15T07:53:44.544Z,50.63
2023-10-15T07:54:44.543Z,56.25
2023-10-15T07:55:44.526Z,61.88
2023-10-15T07:56:44.526Z,61.88
2023-10-15T07:57:44.526Z,61.88
2023-10-15T07:58:44.580Z,56.25
2023-10-15T07:59:44.530Z,50.63
2023-10-15T08:00:45.033Z,45.00
2023-10-15T08:01:44.628Z,50.63
2023-10-15T08:02:44.686Z,50.63
2023-10-15T08:03:44.693Z,50.63
2023-10-15T08:04:44.637Z,45.00
2023-10-15T08:05:44.677Z,45.00
2023-10-15T08:06:44.629Z,50.63
2023-10-15T08:07:44.596Z,56.25
2023-10-15T08:08:44.516Z,56.25
2023-10-15T08:09:44.486Z,56.25
2023-10-15T08:10:44.512Z,56.25
2023-10-15T08:11:44.472Z,61.88
2023-10-15T08:12:44.472Z,61.88
2023-10-15T08:13:44.544Z,67.50
2023-10-15T08:14:44.487Z,73.13
2023-10-15T08:15:44.497Z,73.13
2023-10-15T08:16:44.568Z,78.75
2023-10-15T08:17:44.523Z,78.75
2023-10-15T08:18:44.473Z,84.38
2023-10-15T08:19:44.472Z,84.38
2023-10-15T08:20:44.460Z,84.38
2023-10-15T08:21:44.465Z,84.38
2023-10-15T08:22:44.491Z,84.38
2023-10-15T08:23:44.489Z,84.38
2023-10-15T08:24:44.466Z,90.00
2023-10-15T08:25:44.458Z,101.25
2023-10-15T08:26:44.794Z,112.50
2023-10-15T08:27:44.460Z,95.63
2023-10-15T08:28:44.454Z,78.75
2023-10-15T08:29:44.447Z,78.75
2023-10-15T08:30:44.459Z,78.75
2023-10-15T08:31:44.461Z,78.75
2023-10-15T08:32:44.472Z,78.75
2023-10-15T08:33:48.371Z,78.75
2023-10-15T08:34:44.450Z,84.38
2023-10-15T08:35:44.420Z,90.00
2023-10-15T08:36:44.414Z,84.38
2023-10-15T08:37:44.464Z,78.75
2023-10-15T08:38:44.408Z,78.75
2023-10-15T08:39:44.408Z,78.75
2023-10-15T08:40:44.448Z,78.75
2023-10-15T08:41:44.398Z,78.75
2023-10-15T08:42:44.402Z,78.75
2023-10-15T08:43:44.448Z,78.75
2023-10-15T08:44:44.429Z,78.75
2023-10-15T08:45:44.417Z,73.13
2023-10-15T08:46:44.477Z,73.13
2023-10-15T08:47:44.454Z,73.13
2023-10-15T08:48:44.393Z,73.13
2023-10-15T08:51:17.013Z,73.13
2023-10-15T08:52:17.007Z,73.13
2023-10-15T08:53:17.084Z,67.50
2023-10-15T08:54:16.999Z,67.50
2023-10-15T08:56:17.054Z,61.88
2023-10-15T08:57:17.008Z,61.88
2023-10-15T08:58:18.564Z,61.88
2023-10-15T08:59:16.987Z,61.88
2023-10-15T09:00:30.076Z,61.88
2023-10-15T09:01:17.036Z,56.25
2023-10-15T09:02:17.082Z,56.25
2023-10-15T09:03:17.028Z,56.25
2023-10-15T09:04:17.026Z,56.25
2023-10-15T09:05:17.032Z,56.25
2023-10-15T09:06:17.001Z,61.88
2023-10-15T09:07:16.965Z,61.88
2023-10-15T09:08:16.985Z,61.88
2023-10-15T09:09:16.959Z,61.88
2023-10-15T09:10:17.000Z,61.88
2023-10-15T09:11:17.103Z,67.50
2023-10-15T09:12:16.952Z,73.13
2023-10-15T09:13:18.080Z,73.13
2023-10-15T09:14:16.971Z,78.75
2023-10-15T09:15:16.974Z,78.75
2023-10-15T09:16:16.998Z,78.75
2023-10-15T09:17:16.982Z,84.38
2023-10-15T09:18:17.464Z,84.38
2023-10-15T09:19:16.955Z,84.38
2023-10-15T09:20:16.974Z,78.75
2023-10-15T09:21:16.958Z,84.38
2023-10-15T09:22:16.966Z,90.00
2023-10-15T09:23:17.014Z,101.25
2023-10-15T09:24:16.932Z,106.88
2023-10-15T09:25:16.966Z,118.13
2023-10-15T09:26:16.972Z,123.75
2023-10-15T09:27:16.939Z,129.38
2023-10-15T09:28:16.907Z,123.75
2023-10-15T09:29:16.938Z,123.75
2023-10-15T09:30:16.942Z,118.13
2023-10-15T09:31:16.926Z,123.75
2023-10-15T09:32:17.002Z,118.13
2023-10-15T09:33:16.945Z,118.13
2023-10-15T09:34:16.905Z,118.13
2023-10-15T09:35:16.956Z,118.13
2023-10-15T09:36:18.430Z,118.13
2023-10-15T09:37:16.924Z,135.00
2023-10-15T09:38:16.982Z,129.38
2023-10-15T09:39:16.899Z,146.25
2023-10-15T09:40:16.915Z,140.63
2023-10-15T09:41:16.975Z,129.38
2023-10-15T09:42:16.915Z,123.75
2023-10-15T09:43:16.897Z,118.13
2023-10-15T09:44:16.977Z,123.75
2023-10-15T09:45:16.921Z,129.38
2023-10-15T09:46:16.927Z,123.75
2023-10-15T09:47:16.935Z,123.75
2023-10-15T09:48:16.881Z,123.75
2023-10-15T09:49:16.921Z,123.75
2023-10-15T09:50:16.907Z,118.13
2023-10-15T09:51:16.892Z,146.25
2023-10-15T09:52:16.905Z,140.63
2023-10-15T09:53:16.938Z,118.13
2023-10-15T09:54:16.886Z,112.50
2023-10-15T09:55:16.876Z,118.13
2023-10-15T09:56:16.912Z,118.13
2023-10-15T09:57:16.891Z,118.13
2023-10-15T09:58:16.896Z,123.75
2023-10-15T09:59:17.036Z,140.63
2023-10-15T10:00:16.924Z,163.13
2023-10-15T10:01:16.914Z,129.38
2023-10-15T10:02:16.940Z,106.88
2023-10-15T10:03:16.953Z,123.75
2023-10-15T10:04:16.901Z,95.63
2023-10-15T10:05:16.912Z,90.00
2023-10-15T10:06:16.901Z,106.88
2023-10-15T10:07:16.954Z,112.50
2023-10-15T10:08:16.914Z,123.75
2023-10-15T10:09:16.849Z,140.63
2023-10-15T10:10:16.898Z,163.13
2023-10-15T10:11:16.879Z,112.50
2023-10-15T10:12:16.852Z,123.75
2023-10-15T10:13:16.851Z,78.75
2023-10-15T10:14:16.884Z,112.50
2023-10-15T10:15:16.885Z,135.00
2023-10-15T10:16:16.883Z,140.63
2023-10-15T10:17:17.047Z,135.00
2023-10-15T10:18:17.023Z,78.75
2023-10-15T10:30:11.545Z,140.63
2023-10-15T10:31:11.553Z,140.63
2023-10-15T10:32:11.538Z,135.00
2023-10-15T10:33:11.509Z,140.63
2023-10-15T10:34:11.492Z,140.63
2023-10-15T10:35:11.498Z,129.38
2023-10-15T10:36:11.496Z,101.25
2023-10-15T10:37:11.485Z,95.63
2023-10-15T10:38:11.515Z,95.63
2023-10-15T10:39:11.485Z,90.00
2023-10-15T10:40:11.494Z,95.63
2023-10-15T10:41:24.815Z,95.63
2023-10-15T10:42:11.495Z,95.63
2023-10-15T10:43:11.480Z,95.63
2023-10-15T10:44:26.101Z,101.25
2023-10-15T10:45:11.517Z,101.25
2023-10-15T10:46:11.517Z,106.88
2023-10-15T10:47:11.490Z,146.25
2023-10-15T10:48:11.521Z,129.38
2023-10-15T10:49:11.488Z,106.88
2023-10-15T10:50:11.577Z,140.63
2023-10-15T10:51:11.473Z,146.25
2023-10-15T10:52:11.476Z,123.75
2023-10-15T10:53:11.502Z,106.88
2023-10-15T10:54:11.481Z,118.13
2023-10-15T10:55:11.484Z,123.75
2023-10-15T10:56:11.557Z,191.25
2023-10-15T10:57:11.507Z,174.38
2023-10-15T10:58:11.482Z,140.63
2023-10-15T10:59:11.616Z,157.50
2023-10-15T11:00:11.463Z,180.00
2023-10-15T11:01:11.516Z,129.38
2023-10-15T11:02:11.572Z,196.88
2023-10-15T11:03:11.508Z,196.88
2023-10-15T11:04:11.467Z,196.88
2023-10-15T11:05:11.517Z,140.63
2023-10-15T11:06:11.492Z,163.13
2023-10-15T11:07:11.476Z,191.25
2023-10-15T11:08:11.543Z,168.75
2023-10-15T11:09:11.475Z,151.88
2023-10-15T11:10:11.485Z,146.25
2023-10-15T11:11:11.509Z,157.50
2023-10-15T11:12:11.667Z,157.50
2023-10-15T11:13:11.468Z,146.25
2023-10-15T11:14:11.502Z,135.00
2023-10-15T11:15:11.469Z,163.13
2023-10-15T11:16:12.504Z,191.25
2023-10-15T11:17:11.599Z,202.50
2023-10-15T11:18:11.572Z,225.00
2023-10-15T11:19:11.462Z,219.38
2023-10-15T11:20:11.589Z,168.75
2023-10-15T11:21:11.478Z,106.88
2023-10-15T11:22:11.493Z,73.13
2023-10-15T11:23:11.502Z,61.88
2023-10-15T11:24:11.469Z,56.25
2023-10-15T11:25:11.489Z,56.25
2023-10-15T11:26:11.506Z,61.88
2023-10-15T11:27:11.481Z,67.50
2023-10-15T11:28:11.467Z,73.13
2023-10-15T11:29:11.502Z,61.88
2023-10-15T11:30:11.462Z,50.63
2023-10-15T11:31:11.556Z,39.38
2023-10-15T11:32:11.488Z,28.13
2023-10-15T11:33:11.507Z,22.50
2023-10-15T11:34:11.476Z,22.50
2023-10-15T11:35:11.543Z,16.88
2023-10-15T11:36:11.474Z,16.88
2023-10-15T11:37:11.456Z,22.50
2023-10-15T11:38:11.551Z,28.13
2023-10-15T11:39:11.487Z,33.75
2023-10-15T11:40:11.623Z,33.75
2023-10-15T11:41:11.486Z,33.75
2023-10-15T11:42:11.517Z,33.75
2023-10-15T11:43:11.452Z,33.75
2023-10-15T11:44:11.496Z,28.13
2023-10-15T11:45:11.457Z,28.13
2023-10-15T11:46:11.474Z,33.75
2023-10-15T11:47:11.593Z,39.38
2023-10-15T11:48:11.522Z,45.00
2023-10-15T11:49:11.444Z,45.00
2023-10-15T11:50:11.614Z,50.63
2023-10-15T11:51:11.439Z,67.50
2023-10-15T11:52:11.456Z,78.75
2023-10-15T11:53:11.577Z,95.63
2023-10-15T11:54:11.464Z,101.25
2023-10-15T11:55:11.453Z,101.25
2023-10-15T11:56:11.611Z,106.88
2023-10-15T11:57:11.449Z,129.38
2023-10-15T11:58:11.530Z,123.75
2023-10-15T11:59:11.497Z,129.38
2023-10-15T12:00:11.487Z,180.00
2023-10-15T12:01:11.489Z,466.88
2023-10-15T12:02:11.472Z,540.00
2023-10-15T12:03:11.507Z,489.38
2023-10-15T12:04:11.420Z,348.75
2023-10-15T12:05:11.479Z,495.00
2023-10-15T12:06:11.464Z,703.13
2023-10-15T12:07:11.430Z,371.25
2023-10-15T12:08:11.433Z,511.88
2023-10-15T12:09:11.411Z,613.13
2023-10-15T12:10:11.432Z,618.75
2023-10-15T12:11:11.457Z,601.88
2023-10-15T12:12:11.423Z,675.00
2023-10-15T12:13:11.427Z,714.38
2023-10-15T12:14:11.450Z,849.38
2023-10-15T12:15:11.444Z,1074.38
2023-10-15T12:16:11.473Z,1361.25
2023-10-15T12:17:11.467Z,1608.75
2023-10-15T12:18:11.430Z,1698.75
2023-10-15T12:19:11.421Z,1693.13
2023-10-15T12:20:19.589Z,1743.75
2023-10-15T12:21:11.429Z,1811.25
2023-10-15T12:22:14.137Z,1816.88
2023-10-15T12:23:11.459Z,1901.25
2023-10-15T12:24:11.428Z,1974.38
2023-10-15T12:25:11.476Z,1811.25
2023-10-15T12:26:11.468Z,517.50
2023-10-15T12:27:11.424Z,315.00
2023-10-15T12:28:11.462Z,1901.25
2023-10-15T12:29:20.353Z,990.00
2023-10-15T12:30:11.497Z,1963.13
2023-10-15T12:31:11.630Z,1867.50
2023-10-15T12:32:11.455Z,1198.13
2023-10-15T12:33:11.447Z,191.25
2023-10-15T12:34:11.446Z,1901.25
2023-10-15T12:35:11.450Z,1918.13
2023-10-15T12:36:11.454Z,1940.63
2023-10-15T12:37:11.463Z,1929.38
2023-10-15T12:38:11.542Z,1878.75
2023-10-15T12:39:11.462Z,1873.13
2023-10-15T12:40:11.502Z,1940.63
2023-10-15T12:41:11.498Z,1890.00
2023-10-15T12:42:11.500Z,1788.75
2023-10-15T12:43:11.471Z,1828.13
2023-10-15T12:44:11.539Z,1828.13
2023-10-15T12:45:11.507Z,1805.63
2023-10-15T12:46:11.554Z,1833.75
2023-10-15T12:47:11.592Z,1816.88
2023-10-15T12:48:11.489Z,1771.88
2023-10-15T12:49:11.494Z,1800.00
2023-10-15T12:50:11.519Z,1783.13
2023-10-15T12:51:11.525Z,1777.50
2023-10-15T12:52:11.528Z,1861.88
2023-10-15T12:53:11.564Z,1940.63
2023-10-15T12:54:11.542Z,1929.38
2023-10-15T12:55:11.515Z,1918.13
2023-10-15T12:56:11.527Z,1951.88
2023-10-15T12:57:11.545Z,1912.50
2023-10-15T12:58:11.544Z,1884.38
2023-10-15T12:59:11.582Z,1923.75
2023-10-15T13:00:11.544Z,1923.75
2023-10-15T13:01:11.594Z,1816.88
2023-10-15T13:02:11.600Z,1873.13
2023-10-15T13:03:11.620Z,1918.13
2023-10-15T13:04:11.587Z,1912.50
2023-10-15T13:05:11.698Z,1991.25
2023-10-15T13:06:11.581Z,1996.88
2023-10-15T13:07:11.601Z,1901.25
2023-10-15T13:08:11.640Z,1878.75
2023-10-15T13:09:11.600Z,1895.63
2023-10-15T13:10:11.624Z,1946.25
2023-10-15T13:11:11.620Z,1996.88
2023-10-15T13:13:44.178Z,2115.00
2023-10-15T13:14:44.147Z,2160.00
2023-10-15T13:15:44.146Z,2148.75
2023-10-15T13:16:44.200Z,2148.75
2023-10-15T13:17:44.201Z,2143.13
2023-10-15T13:18:44.158Z,2036.25
2023-10-15T13:19:44.207Z,2025.00
2023-10-15T13:20:44.210Z,2086.88
2023-10-15T13:21:44.161Z,2126.25
2023-10-15T13:22:44.263Z,2143.13
2023-10-15T13:23:44.180Z,2086.88
2023-10-15T13:24:44.264Z,2025.00
2023-10-15T13:25:44.229Z,1991.25
2023-10-15T13:26:44.212Z,1923.75
2023-10-15T13:27:44.386Z,1890.00
2023-10-15T13:28:44.233Z,1929.38
2023-10-15T13:29:44.256Z,1918.13
2023-10-15T13:30:44.235Z,1923.75
2023-10-15T13:31:44.352Z,1861.88
2023-10-15T13:32:44.297Z,1878.75
2023-10-15T13:33:44.252Z,1535.63
2023-10-15T13:34:44.280Z,298.13
2023-10-15T13:35:44.251Z,185.63
2023-10-15T13:36:44.291Z,146.25
2023-10-15T13:37:44.507Z,225.00
2023-10-15T13:38:44.300Z,337.50
2023-10-15T13:39:44.273Z,331.88
2023-10-15T13:40:44.341Z,264.38
2023-10-15T13:41:44.291Z,1800.00
2023-10-15T13:42:44.300Z,1473.75
2023-10-15T13:43:44.355Z,438.75
2023-10-15T13:44:44.299Z,208.13
2023-10-15T13:45:44.298Z,174.38
2023-10-15T13:46:44.458Z,123.75
2023-10-15T13:47:44.373Z,135.00
2023-10-15T13:48:44.349Z,180.00
2023-10-15T13:49:44.506Z,309.38
2023-10-15T13:50:44.336Z,286.88
2023-10-15T13:51:44.333Z,1546.88
2023-10-15T13:52:44.377Z,950.63
2023-10-15T13:53:44.336Z,185.63
2023-10-15T13:54:44.352Z,168.75
2023-10-15T13:55:44.421Z,146.25
2023-10-15T13:56:44.335Z,292.50
2023-10-15T13:57:44.390Z,320.63
2023-10-15T13:58:44.368Z,1524.38
2023-10-15T13:59:44.388Z,1473.75
2023-10-15T14:00:44.353Z,1620.00
2023-10-15T14:01:44.433Z,225.00
2023-10-15T14:02:44.496Z,140.63
2023-10-15T14:03:44.532Z,540.00
2023-10-15T14:04:44.531Z,1496.25
2023-10-15T14:05:44.623Z,1265.63
2023-10-15T14:06:44.389Z,1569.38
2023-10-15T14:07:44.420Z,1687.50
2023-10-15T14:08:44.393Z,1580.63
2023-10-15T14:09:44.377Z,1530.00
2023-10-15T14:10:44.394Z,1451.25
2023-10-15T14:11:44.382Z,1406.25
2023-10-15T14:12:44.383Z,1383.75
2023-10-15T14:13:44.425Z,1366.88
2023-10-15T14:14:44.381Z,1366.88
2023-10-15T14:15:44.405Z,1338.75
2023-10-15T14:16:44.460Z,1321.88
2023-10-15T14:17:44.517Z,1366.88
2023-10-15T14:18:44.409Z,1220.63
2023-10-15T14:19:44.426Z,984.38
2023-10-15T14:20:44.430Z,1074.38
2023-10-15T14:21:45.076Z,1271.25
2023-10-15T14:22:44.445Z,1243.13
2023-10-15T14:23:44.422Z,1215.00
2023-10-15T14:24:44.421Z,1186.88
2023-10-15T14:25:44.477Z,1192.50
2023-10-15T14:26:44.441Z,1209.38
2023-10-15T14:27:44.581Z,1198.13
2023-10-15T14:28:44.464Z,1175.63
2023-10-15T14:29:44.451Z,1170.00
2023-10-15T14:30:44.440Z,1147.50
2023-10-15T14:31:44.551Z,1119.38
2023-10-15T14:32:44.549Z,1057.50
2023-10-15T14:33:44.453Z,1057.50
2023-10-15T14:34:44.521Z,990.00
2023-10-15T14:35:44.463Z,945.00
2023-10-15T14:36:44.468Z,922.50
2023-10-15T14:37:44.529Z,883.13
2023-10-15T14:38:44.468Z,871.88
2023-10-15T14:39:44.486Z,832.50
2023-10-15T14:40:44.539Z,843.75
2023-10-15T14:41:44.508Z,855.00
2023-10-15T14:42:44.466Z,810.00
2023-10-15T14:43:44.569Z,517.50
2023-10-15T14:44:44.478Z,219.38
2023-10-15T14:45:44.530Z,168.75
2023-10-15T14:46:44.513Z,157.50
2023-10-15T14:47:44.538Z,151.88
2023-10-15T14:48:45.513Z,146.25
2023-10-15T14:49:44.566Z,146.25
2023-10-15T14:50:44.502Z,140.63
2023-10-15T14:51:44.523Z,129.38
2023-10-15T14:52:44.524Z,123.75
2023-10-15T14:53:44.494Z,123.75
2023-10-15T14:54:44.501Z,118.13
2023-10-15T14:55:45.403Z,112.50
2023-10-15T14:56:44.518Z,118.13
2023-10-15T14:57:44.509Z,118.13
2023-10-15T14:58:44.577Z,112.50
2023-10-15T14:59:45.520Z,106.88
2023-10-15T15:00:44.546Z,106.88
2023-10-15T15:01:44.646Z,101.25
2023-10-15T15:02:44.772Z,90.00
2023-10-15T15:03:44.531Z,90.00
2023-10-15T15:04:44.538Z,90.00
2023-10-15T15:05:44.526Z,90.00
2023-10-15T15:06:44.521Z,84.38
2023-10-15T15:07:44.621Z,84.38
2023-10-15T15:08:44.519Z,84.38
2023-10-15T15:09:45.251Z,78.75
2023-10-15T15:10:44.584Z,90.00
2023-10-15T15:11:44.527Z,90.00
2023-10-15T15:12:44.540Z,101.25
2023-10-15T15:13:44.535Z,118.13
2023-10-15T15:14:44.528Z,118.13
2023-10-15T15:15:44.548Z,101.25
2023-10-15T15:16:44.584Z,95.63
2023-10-15T15:17:44.665Z,95.63
2023-10-15T15:18:44.538Z,95.63
2023-10-15T15:19:44.555Z,95.63
2023-10-15T15:20:44.522Z,73.13
2023-10-15T15:21:44.517Z,78.75
2023-10-15T15:22:44.609Z,84.38
2023-10-15T15:23:44.526Z,67.50
2023-10-15T15:24:44.534Z,56.25
2023-10-15T15:25:44.630Z,45.00
2023-10-15T15:26:44.522Z,39.38
2023-10-15T15:27:44.538Z,39.38
2023-10-15T15:28:44.543Z,45.00
2023-10-15T15:29:44.557Z,45.00
2023-10-15T15:30:44.519Z,39.38
2023-10-15T15:31:44.577Z,39.38
2023-10-15T15:32:44.642Z,39.38
2023-10-15T15:33:44.571Z,39.38
2023-10-15T15:34:44.593Z,39.38
2023-10-15T15:35:44.521Z,45.00
2023-10-15T15:37:44.615Z,45.00
2023-10-15T15:38:44.513Z,45.00
2023-10-15T15:39:44.511Z,45.00
2023-10-15T15:40:44.578Z,39.38
2023-10-15T15:41:44.507Z,39.38
2023-10-15T15:42:44.529Z,39.38
2023-10-15T15:43:44.530Z,39.38
2023-10-15T15:44:44.513Z,33.75
2023-10-15T15:45:44.551Z,33.75
2023-10-15T15:51:14.500Z,28.13
2023-10-15T15:52:14.458Z,22.50
2023-10-15T15:53:14.518Z,22.50
2023-10-15T15:54:14.446Z,22.50
2023-10-15T15:55:14.456Z,22.50
2023-10-15T15:56:14.603Z,22.50
2023-10-15T15:57:14.445Z,22.50
2023-10-15T15:58:14.461Z,16.88
2023-10-15T15:59:14.464Z,16.88
2023-10-15T16:00:14.435Z,16.88
2023-10-15T16:01:17.930Z,16.88
2023-10-15T16:02:14.496Z,16.88
2023-10-15T16:03:14.767Z,16.88
2023-10-15T16:04:14.613Z,16.88
2023-10-15T16:05:14.541Z,22.50
2023-10-15T16:06:14.423Z,22.50
2023-10-15T16:07:14.435Z,22.50
2023-10-15T16:08:14.458Z,22.50
2023-10-15T16:09:14.418Z,16.88
2023-10-15T16:10:14.431Z,16.88
2023-10-15T16:11:14.456Z,16.88
2023-10-15T16:12:14.412Z,11.25
2023-10-15T16:13:14.418Z,11.25
2023-10-15T16:14:14.465Z,11.25
2023-10-15T16:15:14.425Z,11.25
2023-10-15T16:16:14.440Z,11.25
2023-10-15T16:17:14.446Z,11.25
2023-10-15T16:29:20.803Z,0.00
2023-10-15T16:30:20.710Z,0.00
2023-10-15T16:31:20.699Z,0.00
2023-10-15T16:32:20.762Z,0.00
2023-10-15T16:33:20.679Z,0.00
2023-10-15T16:34:22.109Z,0.00
2023-10-15T16:35:20.757Z,0.00
2023-10-15T16:36:20.645Z,0.00
2023-10-15T16:37:20.644Z,0.00
2023-10-15T16:38:20.717Z,0.00
2023-10-15T16:39:20.634Z,0.00
2023-10-15T16:40:20.630Z,0.00
2023-10-15T16:41:20.664Z,0.00
2023-10-15T16:42:20.627Z,0.00
2023-10-15T16:43:20.631Z,0.00
2023-10-15T16:44:20.749Z,0.00
2023-10-15T16:45:20.691Z,0.00
2023-10-15T16:46:20.751Z,0.00
2023-10-15T16:47:20.663Z,0.00
2023-10-15T16:48:20.641Z,0.00
2023-10-15T16:49:20.624Z,0.00
2023-10-15T16:50:20.624Z,0.00
2023-10-15T16:51:26.032Z,0.00
2023-10-15T16:52:20.591Z,0.00
2023-10-15T16:53:20.785Z,0.00
2023-10-15T16:54:20.601Z,0.00
2023-10-15T16:55:20.582Z,0.00
2023-10-15T16:56:20.622Z,0.00
2023-10-15T16:57:20.570Z,0.00
2023-10-15T16:58:20.585Z,0.00
2023-10-15T16:59:20.633Z,0.00
2023-10-15T17:00:20.585Z,0.00
2023-10-15T17:01:20.598Z,0.00
2023-10-15T17:02:20.597Z,0.00
2023-10-15T17:03:20.565Z,0.00
2023-10-15T17:04:20.798Z,0.00
2023-10-15T17:05:20.585Z,0.00
2023-10-15T17:06:20.556Z,0.00
2023-10-15T17:07:20.548Z,0.00
2023-10-15T17:08:20.542Z,0.00
2023-10-15T17:09:20.583Z,0.00
2023-10-15T17:10:20.556Z,0.00
2023-10-15T17:11:20.536Z,0.00
2023-10-15T17:12:20.570Z,0.00
2023-10-15T17:13:20.532Z,0.00
2023-10-15T17:14:20.570Z,0.00
2023-10-15T17:15:20.651Z,0.00
2023-10-15T17:16:20.551Z,0.00
2023-10-15T17:17:20.546Z,0.00
2023-10-15T17:18:20.549Z,0.00
2023-10-15T17:19:20.523Z,0.00
2023-10-15T17:20:20.529Z,0.00
2023-10-15T17:21:20.548Z,0.00
2023-10-15T17:22:20.523Z,0.00
2023-10-15T17:23:20.523Z,0.00
2023-10-15T17:24:20.543Z,0.00
2023-10-15T17:25:20.515Z,0.00
2023-10-15T17:26:20.509Z,0.00
2023-10-15T17:27:20.517Z,0.00
2023-10-15T17:28:20.479Z,0.00
2023-10-15T17:29:20.488Z,0.00
2023-10-15T17:30:20.533Z,0.00
2023-10-15T17:31:20.578Z,0.00
2023-10-15T17:32:20.476Z,0.00
2023-10-15T17:33:20.536Z,0.00