createdAt,value
2023-03-26T00:00:58.746Z,0.00
2023-03-26T00:01:58.787Z,0.00
2023-03-26T00:02:58.784Z,0.00
2023-03-26T00:03:58.736Z,0.00
2023-03-26T00:04:58.735Z,0.00
2023-03-26T00:05:58.746Z,0.00
2023-03-26T00:06:58.663Z,0.00
2023-03-26T00:07:58.656Z,0.00
2023-03-26T00:08:58.639Z,0.00
2023-03-26T00:09:58.691Z,0.00
2023-03-26T00:11:00.636Z,0.00
2023-03-26T00:11:58.651Z,0.00
2023-03-26T00:12:58.595Z,0.00
2023-03-26T00:13:58.580Z,0.00
2023-03-26T00:14:58.555Z,0.00
2023-03-26T00:15:58.693Z,0.00
2023-03-26T00:16:58.565Z,0.00
2023-03-26T00:17:58.546Z,0.00
2023-03-26T00:18:58.531Z,0.00
2023-03-26T00:19:58.511Z,0.00
2023-03-26T00:20:58.524Z,0.00
2023-03-26T00:21:58.558Z,0.00
2023-03-26T00:22:58.511Z,0.00
2023-03-26T00:23:58.508Z,0.00
2023-03-26T00:24:58.537Z,0.00
2023-03-26T00:25:58.439Z,0.00
2023-03-26T00:26:58.445Z,0.00
2023-03-26T00:27:58.428Z,0.00
2023-03-26T00:28:58.462Z,0.00
2023-03-26T00:29:58.447Z,0.00
2023-03-26T00:30:58.505Z,0.00
2023-03-26T00:31:58.399Z,0.00
2023-03-26T00:32:58.405Z,0.00
2023-03-26T00:33:58.355Z,0.00
2023-03-26T00:34:58.376Z,0.00
2023-03-26T00:35:58.433Z,0.00
2023-03-26T00:36:58.335Z,0.00
2023-03-26T00:37:58.322Z,0.00
2023-03-26T00:38:58.323Z,0.00
2023-03-26T00:40:00.777Z,0.00
2023-03-26T00:40:58.321Z,0.00
2023-03-26T00:41:58.274Z,0.00
2023-03-26T00:42:58.278Z,0.00
2023-03-26T00:43:58.286Z,0.00
2023-03-26T00:44:58.256Z,0.00
2023-03-26T00:45:58.552Z,0.00
2023-03-26T00:46:58.226Z,0.00
2023-03-26T00:47:58.249Z,0.00
2023-03-26T00:48:58.874Z,0.00
2023-03-26T00:49:58.195Z,0.00
2023-03-26T00:50:58.269Z,0.00
2023-03-26T00:51:58.199Z,0.00
2023-03-26T00:52:58.193Z,0.00
2023-03-26T00:53:58.162Z,0.00
2023-03-26T00:54:58.140Z,0.00
2023-03-26T00:55:58.138Z,0.00
2023-03-26T00:56:58.235Z,0.00
2023-03-26T00:57:58.107Z,0.00
2023-03-26T00:58:58.103Z,0.00
2023-03-26T00:59:58.086Z,0.00
2023-03-26T01:00:58.141Z,0.00
2023-03-26T01:01:58.172Z,0.00
2023-03-26T01:02:58.142Z,0.00
2023-03-26T01:04:07.594Z,0.00
2023-03-26T01:04:58.115Z,0.00
2023-03-26T01:05:58.020Z,0.00
2023-03-26T01:06:58.288Z,0.00
2023-03-26T01:07:58.003Z,0.00
2023-03-26T01:08:58.020Z,0.00
2023-03-26T01:09:57.979Z,0.00
2023-03-26T01:10:57.982Z,0.00
2023-03-26T01:11:57.968Z,0.00
2023-03-26T01:12:57.997Z,0.00
2023-03-26T01:13:57.981Z,0.00
2023-03-26T01:14:57.940Z,0.00
2023-03-26T01:15:57.951Z,0.00
2023-03-26T01:16:57.940Z,0.00
2023-03-26T01:17:58.054Z,0.00
2023-03-26T01:18:57.896Z,0.00
2023-03-26T01:19:57.890Z,0.00
2023-03-26T01:20:57.875Z,0.00
2023-03-26T01:21:57.873Z,0.00
2023-03-26T01:22:57.861Z,0.00
2023-03-26T01:23:57.841Z,0.00
2023-03-26T01:24:57.840Z,0.00
2023-03-26T01:25:57.804Z,0.00
2023-03-26T01:26:57.838Z,0.00
2023-03-26T01:27:57.784Z,0.00
2023-03-26T01:28:57.814Z,0.00
2023-03-26T01:29:57.815Z,0.00
2023-03-26T01:30:57.841Z,0.00
2023-03-26T01:31:57.755Z,0.00
2023-03-26T01:32:58.037Z,0.00
2023-03-26T01:33:57.745Z,0.00
2023-03-26T01:34:57.854Z,0.00
2023-03-26T01:35:57.887Z,0.00
2023-03-26T01:36:57.746Z,0.00
2023-03-26T01:37:57.682Z,0.00
2023-03-26T01:38:58.926Z,0.00
2023-03-26T01:39:57.668Z,0.00
2023-03-26T01:40:57.701Z,0.00
2023-03-26T01:41:57.654Z,0.00
2023-03-26T01:42:57.657Z,0.00
2023-03-26T01:43:57.616Z,0.00
2023-03-26T01:44:57.638Z,0.00
2023-03-26T01:45:57.876Z,0.00
2023-03-26T01:46:57.611Z,0.00
2023-03-26T01:47:57.628Z,0.00
2023-03-26T01:48:57.628Z,0.00
2023-03-26T01:49:57.555Z,0.00
2023-03-26T01:50:57.572Z,0.00
2023-03-26T01:51:59.377Z,0.00
2023-03-26T01:52:57.555Z,0.00
2023-03-26T01:53:57.515Z,0.00
2023-03-26T01:54:57.508Z,0.00
2023-03-26T01:55:57.495Z,0.00
2023-03-26T01:56:58.331Z,0.00
2023-03-26T01:57:57.490Z,0.00
2023-03-26T01:58:57.508Z,0.00
2023-03-26T01:59:57.446Z,0.00
2023-03-26T02:00:57.555Z,0.00
2023-03-26T02:01:57.533Z,0.00
2023-03-26T02:02:57.519Z,0.00
2023-03-26T02:03:57.398Z,0.00
2023-03-26T02:04:57.407Z,0.00
2023-03-26T02:05:57.401Z,0.00
2023-03-26T02:06:57.394Z,0.00
2023-03-26T02:07:57.387Z,0.00
2023-03-26T02:08:57.369Z,0.00
2023-03-26T02:09:57.334Z,0.00
2023-03-26T02:10:57.341Z,0.00
2023-03-26T02:11:57.308Z,0.00
2023-03-26T02:12:57.389Z,0.00
2023-03-26T02:13:57.326Z,0.00
2023-03-26T02:14:57.324Z,0.00
2023-03-26T02:15:57.535Z,0.00
2023-03-26T02:16:57.331Z,0.00
2023-03-26T02:17:57.346Z,0.00
2023-03-26T02:18:57.322Z,0.00
2023-03-26T02:19:57.271Z,0.00
2023-03-26T02:20:57.289Z,0.00
2023-03-26T02:21:57.230Z,0.00
2023-03-26T02:22:57.220Z,0.00
2023-03-26T02:23:57.182Z,0.00
2023-03-26T02:24:57.240Z,0.00
2023-03-26T02:25:57.170Z,0.00
2023-03-26T02:26:57.170Z,0.00
2023-03-26T02:27:57.164Z,0.00
2023-03-26T02:28:57.148Z,0.00
2023-03-26T02:29:57.288Z,0.00
2023-03-26T02:30:57.130Z,0.00
2023-03-26T02:31:57.155Z,0.00
2023-03-26T02:32:57.144Z,0.00
2023-03-26T02:33:57.080Z,0.00
2023-03-26T02:34:57.229Z,0.00
2023-03-26T02:35:57.553Z,0.00
2023-03-26T02:36:57.079Z,0.00
2023-03-26T02:37:57.059Z,0.00
2023-03-26T02:38:57.077Z,0.00
2023-03-26T02:39:57.067Z,0.00
2023-03-26T02:40:57.020Z,0.00
2023-03-26T02:41:56.999Z,0.00
2023-03-26T02:42:57.005Z,0.00
2023-03-26T02:43:56.994Z,0.00
2023-03-26T02:44:57.071Z,0.00
2023-03-26T02:45:57.220Z,0.00
2023-03-26T02:46:56.952Z,0.00
2023-03-26T02:47:56.972Z,0.00
2023-03-26T02:48:56.933Z,0.00
2023-03-26T02:49:56.947Z,0.00
2023-03-26T02:50:56.932Z,0.00
2023-03-26T02:51:56.888Z,0.00
2023-03-26T02:52:56.901Z,0.00
2023-03-26T02:53:56.919Z,0.00
2023-03-26T02:54:56.958Z,0.00
2023-03-26T02:55:57.087Z,0.00
2023-03-26T02:56:56.905Z,0.00
2023-03-26T02:57:56.829Z,0.00
2023-03-26T02:58:56.823Z,0.00
2023-03-26T02:59:56.879Z,0.00
2023-03-26T03:00:56.848Z,0.00
2023-03-26T03:01:56.863Z,0.00
2023-03-26T03:02:56.964Z,0.00
2023-03-26T03:03:56.825Z,0.00
2023-03-26T03:04:56.777Z,0.00
2023-03-26T03:05:57.152Z,0.00
2023-03-26T03:06:56.756Z,0.00
2023-03-26T03:07:56.823Z,0.00
2023-03-26T03:08:56.738Z,0.00
2023-03-26T03:09:56.808Z,0.00
2023-03-26T03:10:56.730Z,0.00
2023-03-26T03:11:56.747Z,0.00
2023-03-26T03:12:56.894Z,0.00
2023-03-26T03:13:56.683Z,0.00
2023-03-26T03:14:56.664Z,0.00
2023-03-26T03:15:56.897Z,0.00
2023-03-26T03:16:56.710Z,0.00
2023-03-26T03:17:56.693Z,0.00
2023-03-26T03:18:58.002Z,0.00
2023-03-26T03:19:56.880Z,0.00
2023-03-26T03:20:56.584Z,0.00
2023-03-26T03:21:56.587Z,0.00
2023-03-26T03:22:56.605Z,0.00
2023-03-26T03:23:59.750Z,0.00
2023-03-26T03:24:56.552Z,0.00
2023-03-26T03:25:56.859Z,0.00
2023-03-26T03:26:56.523Z,0.00
2023-03-26T03:27:59.807Z,0.00
2023-03-26T03:28:56.585Z,0.00
2023-03-26T03:29:56.531Z,0.00
2023-03-26T03:30:56.605Z,0.00
2023-03-26T03:31:56.514Z,0.00
2023-03-26T03:32:56.577Z,0.00
2023-03-26T03:33:56.469Z,0.00
2023-03-26T03:34:56.472Z,0.00
2023-03-26T03:35:56.741Z,0.00
2023-03-26T03:36:56.461Z,0.00
2023-03-26T03:37:56.493Z,0.00
2023-03-26T03:38:56.492Z,0.00
2023-03-26T03:39:56.410Z,0.00
2023-03-26T03:40:56.382Z,0.00
2023-03-26T03:41:56.383Z,0.00
2023-03-26T03:42:56.366Z,0.00
2023-03-26T03:43:56.386Z,0.00
2023-03-26T03:44:56.680Z,0.00
2023-03-26T03:45:56.693Z,0.00
2023-03-26T03:46:56.320Z,0.00
2023-03-26T03:47:56.415Z,0.00
2023-03-26T03:48:56.308Z,0.00
2023-03-26T03:49:56.339Z,0.00
2023-03-26T03:50:56.294Z,0.00
2023-03-26T03:51:56.387Z,0.00
2023-03-26T03:52:56.246Z,0.00
2023-03-26T03:53:56.250Z,0.00
2023-03-26T03:54:56.221Z,0.00
2023-03-26T03:55:56.702Z,0.00
2023-03-26T03:56:56.287Z,0.00
2023-03-26T03:57:56.215Z,0.00
2023-03-26T03:58:56.193Z,0.00
2023-03-26T03:59:56.226Z,0.00
2023-03-26T04:00:56.170Z,0.00
2023-03-26T04:01:56.174Z,0.00
2023-03-26T04:02:56.293Z,0.00
2023-03-26T04:03:56.332Z,0.00
2023-03-26T04:04:56.127Z,0.00
2023-03-26T04:05:56.284Z,0.00
2023-03-26T04:06:56.112Z,0.00
2023-03-26T04:07:56.116Z,0.00
2023-03-26T04:08:56.150Z,0.00
2023-03-26T04:09:56.183Z,0.00
2023-03-26T04:10:56.625Z,0.00
2023-03-26T04:11:56.767Z,0.00
2023-03-26T04:12:56.166Z,0.00
2023-03-26T04:13:56.077Z,0.00
2023-03-26T04:14:56.095Z,0.00
2023-03-26T04:15:56.368Z,0.00
2023-03-26T04:16:56.059Z,0.00
2023-03-26T04:17:56.011Z,0.00
2023-03-26T04:18:55.979Z,0.00
2023-03-26T04:19:56.002Z,0.00
2023-03-26T04:20:55.973Z,0.00
2023-03-26T04:21:56.249Z,0.00
2023-03-26T04:22:55.951Z,0.00
2023-03-26T04:23:55.939Z,0.00
2023-03-26T04:24:55.919Z,0.00
2023-03-26T04:25:56.162Z,0.00
2023-03-26T04:26:55.918Z,0.00
2023-03-26T04:27:55.920Z,0.00
2023-03-26T04:28:55.862Z,0.00
2023-03-26T04:29:55.871Z,0.00
2023-03-26T04:30:55.876Z,0.00
2023-03-26T04:31:56.091Z,0.00
2023-03-26T04:32:55.874Z,0.00
2023-03-26T04:33:55.833Z,0.00
2023-03-26T04:34:55.824Z,0.00
2023-03-26T04:35:56.091Z,0.00
2023-03-26T04:36:55.794Z,0.00
2023-03-26T04:37:55.786Z,0.00
2023-03-26T04:38:55.799Z,0.00
2023-03-26T04:39:55.774Z,0.00
2023-03-26T04:40:55.756Z,0.00
2023-03-26T04:41:56.915Z,0.00
2023-03-26T04:42:55.746Z,0.00
2023-03-26T04:43:55.732Z,0.00
2023-03-26T04:44:55.712Z,0.00
2023-03-26T04:45:55.954Z,0.00
2023-03-26T04:46:55.726Z,0.00
2023-03-26T04:47:55.733Z,0.00
2023-03-26T04:48:55.679Z,0.00
2023-03-26T04:49:55.721Z,0.00
2023-03-26T04:50:55.820Z,0.00
2023-03-26T04:51:55.613Z,0.00
2023-03-26T04:52:55.653Z,0.00
2023-03-26T04:53:55.639Z,0.00
2023-03-26T04:54:55.633Z,0.00
2023-03-26T04:55:55.794Z,0.00
2023-03-26T04:56:55.612Z,0.00
2023-03-26T04:57:55.532Z,0.00
2023-03-26T04:58:55.570Z,0.00
2023-03-26T04:59:55.596Z,0.00
2023-03-26T05:00:55.563Z,0.00
2023-03-26T05:01:55.508Z,0.00
2023-03-26T05:02:55.522Z,0.00
2023-03-26T05:03:55.521Z,0.00
2023-03-26T05:04:55.464Z,0.00
2023-03-26T05:05:55.654Z,0.00
2023-03-26T05:06:55.466Z,0.00
2023-03-26T05:07:55.495Z,0.00
2023-03-26T05:08:55.396Z,0.00
2023-03-26T05:09:55.463Z,0.00
2023-03-26T05:10:55.563Z,0.00
2023-03-26T05:11:55.389Z,0.00
2023-03-26T05:12:55.364Z,0.00
2023-03-26T05:13:55.363Z,0.00
2023-03-26T05:14:55.354Z,0.00
2023-03-26T05:15:55.390Z,0.00
2023-03-26T05:16:55.340Z,0.00
2023-03-26T05:17:55.469Z,0.00
2023-03-26T05:18:55.314Z,0.00
2023-03-26T05:19:55.307Z,0.00
2023-03-26T05:20:55.408Z,0.00
2023-03-26T05:21:55.294Z,0.00
2023-03-26T05:22:55.262Z,0.00
2023-03-26T05:23:55.440Z,0.00
2023-03-26T05:24:55.308Z,0.00
2023-03-26T05:25:55.259Z,0.00
2023-03-26T05:26:55.203Z,0.00
2023-03-26T05:27:55.224Z,0.00
2023-03-26T05:28:55.211Z,0.00
2023-03-26T05:29:55.183Z,0.00
2023-03-26T05:30:55.344Z,0.00
2023-03-26T05:31:55.234Z,0.00
2023-03-26T05:32:55.234Z,0.00
2023-03-26T05:33:55.278Z,0.00
2023-03-26T05:34:55.126Z,0.00
2023-03-26T05:35:55.179Z,0.00
2023-03-26T05:36:55.123Z,0.00
2023-03-26T05:37:55.176Z,0.00
2023-03-26T05:38:55.084Z,0.00
2023-03-26T05:39:55.106Z,0.00
2023-03-26T05:40:55.233Z,0.00
2023-03-26T05:41:55.234Z,0.00
2023-03-26T05:42:55.107Z,0.00
2023-03-26T05:43:55.045Z,0.00
2023-03-26T05:44:55.033Z,0.00
2023-03-26T05:45:55.128Z,0.00
2023-03-26T05:46:55.007Z,0.00
2023-03-26T05:47:55.074Z,0.00
2023-03-26T05:48:55.005Z,5.62
2023-03-26T05:49:55.036Z,5.62
2023-03-26T05:50:55.250Z,5.62
2023-03-26T05:51:55.604Z,5.62
2023-03-26T05:52:54.994Z,5.62
2023-03-26T05:53:54.981Z,5.62
2023-03-26T05:54:54.930Z,5.62
2023-03-26T05:55:54.917Z,5.62
2023-03-26T05:56:54.898Z,5.62
2023-03-26T05:57:54.889Z,5.62
2023-03-26T05:58:54.896Z,5.62
2023-03-26T05:59:55.022Z,5.62
2023-03-26T06:00:55.024Z,5.62
2023-03-26T06:01:54.940Z,5.62
2023-03-26T06:02:56.483Z,5.62
2023-03-26T06:03:54.914Z,5.62
2023-03-26T06:04:55.403Z,5.62
2023-03-26T06:05:55.346Z,5.62
2023-03-26T06:06:55.119Z,5.62
2023-03-26T06:07:54.818Z,5.62
2023-03-26T06:09:02.312Z,5.62
2023-03-26T06:09:55.689Z,5.62
2023-03-26T06:10:55.412Z,5.62
2023-03-26T06:11:55.570Z,5.62
2023-03-26T06:12:54.730Z,5.62
2023-03-26T06:13:54.822Z,5.62
2023-03-26T06:14:54.734Z,5.62
2023-03-26T06:15:54.803Z,5.62
2023-03-26T06:16:54.737Z,11.25
2023-03-26T06:17:54.858Z,11.25
2023-03-26T06:18:56.826Z,11.25
2023-03-26T06:19:55.289Z,11.25
2023-03-26T06:20:54.874Z,11.25
2023-03-26T06:21:54.671Z,16.88
2023-03-26T06:22:54.669Z,16.88
2023-03-26T06:23:54.632Z,16.88
2023-03-26T06:24:54.607Z,16.88
2023-03-26T06:25:54.665Z,16.88
2023-03-26T06:26:54.614Z,16.88
2023-03-26T06:27:54.610Z,11.25
2023-03-26T06:28:54.554Z,11.25
2023-03-26T06:29:54.578Z,11.25
2023-03-26T06:30:54.862Z,11.25
2023-03-26T06:31:54.573Z,11.25
2023-03-26T06:32:54.556Z,11.25
2023-03-26T06:33:54.520Z,11.25
2023-03-26T06:34:54.510Z,11.25
2023-03-26T06:35:54.516Z,11.25
2023-03-26T06:36:54.485Z,11.25
2023-03-26T06:37:54.479Z,11.25
2023-03-26T06:38:54.528Z,11.25
2023-03-26T06:39:54.456Z,11.25
2023-03-26T06:40:54.693Z,11.25
2023-03-26T06:41:54.498Z,11.25
2023-03-26T06:43:07.094Z,11.25
2023-03-26T06:43:54.429Z,11.25
2023-03-26T06:44:54.489Z,11.25
2023-03-26T06:45:54.402Z,11.25
2023-03-26T06:46:54.414Z,11.25
2023-03-26T06:47:54.463Z,11.25
2023-03-26T06:48:54.392Z,11.25
2023-03-26T06:49:54.350Z,11.25
2023-03-26T06:50:54.553Z,11.25
2023-03-26T06:51:54.338Z,16.88
2023-03-26T06:52:54.311Z,16.88
2023-03-26T06:53:54.314Z,16.88
2023-03-26T06:54:54.575Z,16.88
2023-03-26T06:55:54.309Z,16.88
2023-03-26T06:56:54.292Z,16.88
2023-03-26T06:57:54.271Z,16.88
2023-03-26T06:58:54.241Z,16.88
2023-03-26T06:59:54.288Z,16.88
2023-03-26T07:00:54.512Z,16.88
2023-03-26T07:01:54.242Z,16.88
2023-03-26T07:02:54.303Z,16.88
2023-03-26T07:03:54.224Z,16.88
2023-03-26T07:04:54.209Z,11.25
2023-03-26T07:05:54.236Z,11.25
2023-03-26T07:06:54.194Z,11.25
2023-03-26T07:07:54.183Z,11.25
2023-03-26T07:08:54.237Z,11.25
2023-03-26T07:09:54.204Z,11.25
2023-03-26T07:10:54.360Z,16.88
2023-03-26T07:11:54.128Z,16.88
2023-03-26T07:12:54.142Z,16.88
2023-03-26T07:13:54.114Z,16.88
2023-03-26T07:14:54.166Z,16.88
2023-03-26T07:15:54.085Z,16.88
2023-03-26T07:16:54.367Z,16.88
2023-03-26T07:17:54.173Z,16.88
2023-03-26T07:18:54.078Z,16.88
2023-03-26T07:19:54.060Z,16.88
2023-03-26T07:20:54.276Z,16.88
2023-03-26T07:21:54.030Z,16.88
2023-03-26T07:22:54.019Z,16.88
2023-03-26T07:23:56.548Z,16.88
2023-03-26T07:24:54.223Z,16.88
2023-03-26T07:25:53.993Z,16.88
2023-03-26T07:26:53.966Z,16.88
2023-03-26T07:27:53.983Z,16.88
2023-03-26T07:29:04.839Z,16.88
2023-03-26T07:29:53.994Z,16.88
2023-03-26T07:30:54.097Z,16.88
2023-03-26T07:31:53.924Z,16.88
2023-03-26T07:32:53.962Z,16.88
2023-03-26T07:33:53.907Z,16.88
2023-03-26T07:34:53.902Z,16.88
2023-03-26T07:35:53.970Z,16.88
2023-03-26T07:36:53.866Z,16.88
2023-03-26T07:37:53.838Z,16.88
2023-03-26T07:38:53.843Z,16.88
2023-03-26T07:39:53.812Z,16.88
2023-03-26T07:40:54.128Z,16.88
2023-03-26T07:41:53.806Z,16.88
2023-03-26T07:42:53.860Z,16.88
2023-03-26T07:43:54.119Z,16.88
2023-03-26T07:44:53.774Z,16.88
2023-03-26T07:45:53.810Z,22.50
2023-03-26T07:46:53.774Z,22.50
2023-03-26T07:47:53.840Z,22.50
2023-03-26T07:48:53.745Z,22.50
2023-03-26T07:49:53.720Z,22.50
2023-03-26T07:50:53.865Z,22.50
2023-03-26T07:51:53.699Z,22.50
2023-03-26T07:52:53.703Z,22.50
2023-03-26T07:53:53.768Z,22.50
2023-03-26T07:54:53.682Z,22.50
2023-03-26T07:55:53.654Z,28.12
2023-03-26T07:56:56.554Z,28.12
2023-03-26T07:57:53.677Z,28.12
2023-03-26T07:58:53.647Z,28.12
2023-03-26T07:59:53.633Z,33.75
2023-03-26T08:00:53.881Z,33.75
2023-03-26T08:01:53.622Z,33.75
2023-03-26T08:02:53.682Z,33.75
2023-03-26T08:03:53.628Z,33.75
2023-03-26T08:04:53.713Z,39.38
2023-03-26T08:05:53.731Z,39.38
2023-03-26T08:06:53.542Z,39.38
2023-03-26T08:07:53.634Z,39.38
2023-03-26T08:08:53.530Z,45.00
2023-03-26T08:09:53.515Z,45.00
2023-03-26T08:10:53.780Z,45.00
2023-03-26T08:11:53.688Z,45.00
2023-03-26T08:12:53.497Z,45.00
2023-03-26T08:13:53.505Z,45.00
2023-03-26T08:14:53.536Z,50.62
2023-03-26T08:15:53.552Z,50.62
2023-03-26T08:16:53.461Z,50.62
2023-03-26T08:17:53.502Z,50.62
2023-03-26T08:18:53.458Z,50.62
2023-03-26T08:19:53.459Z,50.62
2023-03-26T08:20:53.644Z,50.62
2023-03-26T08:21:53.689Z,50.62
2023-03-26T08:22:53.410Z,50.62
2023-03-26T08:23:53.389Z,50.62
2023-03-26T08:24:53.355Z,50.62
2023-03-26T08:25:53.362Z,50.62
2023-03-26T08:26:53.385Z,50.62
2023-03-26T08:27:53.333Z,50.62
2023-03-26T08:28:53.316Z,50.62
2023-03-26T08:29:53.331Z,50.62
2023-03-26T08:30:53.854Z,50.62
2023-03-26T08:31:53.294Z,45.00
2023-03-26T08:32:53.726Z,45.00
2023-03-26T08:33:53.265Z,45.00
2023-03-26T08:34:53.288Z,45.00
2023-03-26T08:35:53.330Z,45.00
2023-03-26T08:36:53.395Z,39.38
2023-03-26T08:37:53.218Z,39.38
2023-03-26T08:38:53.238Z,39.38
2023-03-26T08:39:53.203Z,39.38
2023-03-26T08:40:53.539Z,39.38
2023-03-26T08:41:53.178Z,33.75
2023-03-26T08:42:53.207Z,33.75
2023-03-26T08:43:55.120Z,33.75
2023-03-26T08:44:53.150Z,33.75
2023-03-26T08:45:53.167Z,33.75
2023-03-26T08:46:53.143Z,33.75
2023-03-26T08:47:53.183Z,33.75
2023-03-26T08:48:53.139Z,33.75
2023-03-26T08:49:53.245Z,33.75
2023-03-26T08:50:53.503Z,33.75
2023-03-26T08:51:53.308Z,33.75
2023-03-26T08:52:53.093Z,33.75
2023-03-26T08:53:53.109Z,33.75
2023-03-26T08:54:53.497Z,33.75
2023-03-26T08:55:53.288Z,33.75
2023-03-26T08:56:53.315Z,33.75
2023-03-26T08:57:53.171Z,33.75
2023-03-26T08:58:53.197Z,33.75
2023-03-26T08:59:53.218Z,33.75
2023-03-26T09:00:53.441Z,33.75
2023-03-26T09:01:53.190Z,33.75
2023-03-26T09:02:53.121Z,33.75
2023-03-26T09:03:53.372Z,33.75
2023-03-26T09:04:53.090Z,33.75
2023-03-26T09:05:53.174Z,33.75
2023-03-26T09:06:53.251Z,33.75
2023-03-26T09:07:52.953Z,33.75
2023-03-26T09:08:53.905Z,33.75
2023-03-26T09:09:53.408Z,33.75
2023-03-26T09:10:53.519Z,33.75
2023-03-26T09:11:53.011Z,33.75
2023-03-26T09:12:53.051Z,39.38
2023-03-26T09:13:53.187Z,39.38
2023-03-26T09:14:53.047Z,39.38
2023-03-26T09:15:53.027Z,39.38
2023-03-26T09:16:53.227Z,45.00
2023-03-26T09:17:53.724Z,45.00
2023-03-26T09:18:53.257Z,45.00
2023-03-26T09:19:53.243Z,45.00
2023-03-26T09:20:53.023Z,45.00
2023-03-26T09:21:53.126Z,45.00
2023-03-26T09:22:52.771Z,45.00
2023-03-26T09:23:52.825Z,45.00
2023-03-26T09:24:52.758Z,45.00
2023-03-26T09:25:52.825Z,45.00
2023-03-26T09:26:52.740Z,45.00
2023-03-26T09:27:52.766Z,45.00
2023-03-26T09:28:52.717Z,45.00
2023-03-26T09:29:52.695Z,45.00
2023-03-26T09:30:53.062Z,45.00
2023-03-26T09:31:52.783Z,45.00
2023-03-26T09:32:52.838Z,45.00
2023-03-26T09:33:52.672Z,45.00
2023-03-26T09:34:52.623Z,45.00
2023-03-26T09:35:52.968Z,45.00
2023-03-26T09:36:52.605Z,50.62
2023-03-26T09:37:57.008Z,50.62
2023-03-26T09:38:52.656Z,50.62
2023-03-26T09:39:52.648Z,50.62
2023-03-26T09:40:53.143Z,50.62
2023-03-26T09:41:52.712Z,50.62
2023-03-26T09:42:52.570Z,50.62
2023-03-26T09:43:52.535Z,50.62
2023-03-26T09:44:52.585Z,50.62
2023-03-26T09:45:52.568Z,50.62
2023-03-26T09:46:52.524Z,50.62
2023-03-26T09:47:52.567Z,50.62
2023-03-26T09:48:52.515Z,50.62
2023-03-26T09:49:52.485Z,50.62
2023-03-26T09:50:52.897Z,50.62
2023-03-26T09:51:52.726Z,50.62
2023-03-26T09:52:52.504Z,50.62
2023-03-26T09:53:52.418Z,56.25
2023-03-26T09:54:52.491Z,56.25
2023-03-26T09:55:52.594Z,56.25
2023-03-26T09:56:52.495Z,56.25
2023-03-26T09:57:52.435Z,56.25
2023-03-26T09:58:52.411Z,56.25
2023-03-26T09:59:52.353Z,56.25
2023-03-26T10:00:52.411Z,56.25
2023-03-26T10:01:52.364Z,56.25
2023-03-26T10:02:52.401Z,56.25
2023-03-26T10:03:52.309Z,56.25
2023-03-26T10:04:52.332Z,56.25
2023-03-26T10:05:52.302Z,56.25
2023-03-26T10:06:52.291Z,56.25
2023-03-26T10:07:52.292Z,56.25
2023-03-26T10:08:52.283Z,56.25
2023-03-26T10:09:52.281Z,56.25
2023-03-26T10:10:52.267Z,56.25
2023-03-26T10:11:52.240Z,56.25
2023-03-26T10:12:55.980Z,56.25
2023-03-26T10:13:52.218Z,56.25
2023-03-26T10:14:52.269Z,56.25
2023-03-26T10:15:52.190Z,56.25
2023-03-26T10:16:52.237Z,56.25
2023-03-26T10:17:52.220Z,56.25
2023-03-26T10:18:52.268Z,56.25
2023-03-26T10:19:52.149Z,50.62
2023-03-26T10:20:52.200Z,45.00
2023-03-26T10:21:52.135Z,39.38
2023-03-26T10:22:52.137Z,33.75
2023-03-26T10:23:52.183Z,28.12
2023-03-26T10:24:52.153Z,28.12
2023-03-26T10:25:52.133Z,28.12
2023-03-26T10:27:10.347Z,28.12
2023-03-26T10:27:52.087Z,28.12
2023-03-26T10:28:52.075Z,28.12
2023-03-26T10:29:52.153Z,33.75
2023-03-26T10:30:52.084Z,39.38
2023-03-26T10:31:52.045Z,45.00
2023-03-26T10:32:52.136Z,50.62
2023-03-26T10:33:52.009Z,50.62
2023-03-26T10:34:52.011Z,56.25
2023-03-26T10:35:52.018Z,56.25
2023-03-26T10:36:51.989Z,56.25
2023-03-26T10:37:51.956Z,56.25
2023-03-26T10:38:51.977Z,56.25
2023-03-26T10:39:51.962Z,50.62
2023-03-26T10:40:52.025Z,50.62
2023-03-26T10:41:51.942Z,50.62
2023-03-26T10:42:51.923Z,50.62
2023-03-26T10:44:05.296Z,50.62
2023-03-26T10:44:51.894Z,45.00
2023-03-26T10:45:52.002Z,45.00
2023-03-26T10:46:51.871Z,45.00
2023-03-26T10:47:51.917Z,45.00
2023-03-26T10:48:51.877Z,45.00
2023-03-26T10:49:51.835Z,45.00
2023-03-26T10:50:51.835Z,45.00
2023-03-26T10:51:51.840Z,45.00
2023-03-26T10:52:51.805Z,39.38
2023-03-26T10:53:51.806Z,39.38
2023-03-26T10:54:51.937Z,39.38
2023-03-26T10:55:51.781Z,39.38
2023-03-26T10:56:51.851Z,39.38
2023-03-26T10:57:51.748Z,45.00
2023-03-26T10:58:51.771Z,45.00
2023-03-26T10:59:51.723Z,45.00
2023-03-26T11:00:51.760Z,50.62
2023-03-26T11:01:51.761Z,45.00
2023-03-26T11:02:51.864Z,45.00
2023-03-26T11:03:51.680Z,45.00
2023-03-26T11:04:51.690Z,39.38
2023-03-26T11:05:51.724Z,39.38
2023-03-26T11:06:51.658Z,33.75
2023-03-26T11:07:51.730Z,28.12
2023-03-26T11:08:51.758Z,28.12
2023-03-26T11:09:51.626Z,22.50
2023-03-26T11:10:51.636Z,16.88
2023-03-26T11:11:51.636Z,16.88
2023-03-26T11:12:51.835Z,16.88
2023-03-26T11:13:51.602Z,16.88
2023-03-26T11:14:51.573Z,16.88
2023-03-26T11:15:51.610Z,16.88
2023-03-26T11:16:51.556Z,16.88
2023-03-26T11:17:52.001Z,16.88
2023-03-26T11:18:51.603Z,22.50
2023-03-26T11:19:53.069Z,22.50
2023-03-26T11:20:51.537Z,22.50
2023-03-26T11:21:51.503Z,22.50
2023-03-26T11:22:51.499Z,22.50
2023-03-26T11:24:05.251Z,22.50
2023-03-26T11:24:51.498Z,22.50
2023-03-26T11:25:51.462Z,22.50
2023-03-26T11:26:51.469Z,22.50
2023-03-26T11:27:51.435Z,22.50
2023-03-26T11:29:03.105Z,28.12
2023-03-26T11:29:51.434Z,28.12
2023-03-26T11:30:51.525Z,28.12
2023-03-26T11:31:51.416Z,33.75
2023-03-26T11:32:51.421Z,33.75
2023-03-26T11:33:52.095Z,33.75
2023-03-26T11:34:51.437Z,33.75
2023-03-26T11:35:51.445Z,33.75
2023-03-26T11:36:51.359Z,39.38
2023-03-26T11:37:51.434Z,39.38
2023-03-26T11:38:51.380Z,39.38
2023-03-26T11:39:51.331Z,39.38
2023-03-26T11:40:51.336Z,39.38
2023-03-26T11:41:51.303Z,39.38
2023-03-26T11:42:51.301Z,39.38
2023-03-26T11:43:51.271Z,39.38
2023-03-26T11:44:51.301Z,39.38
2023-03-26T11:45:51.253Z,39.38
2023-03-26T11:46:51.290Z,39.38
2023-03-26T11:47:51.261Z,39.38
2023-03-26T11:48:51.234Z,39.38
2023-03-26T11:49:51.281Z,39.38
2023-03-26T11:50:51.216Z,39.38
2023-03-26T11:51:51.261Z,39.38
2023-03-26T11:52:51.183Z,45.00
2023-03-26T11:53:51.181Z,45.00
2023-03-26T11:54:51.161Z,45.00
2023-03-26T11:55:51.185Z,45.00
2023-03-26T11:57:05.498Z,45.00
2023-03-26T11:57:51.194Z,45.00
2023-03-26T11:58:51.097Z,45.00
2023-03-26T11:59:57.137Z,45.00
2023-03-26T12:00:51.152Z,45.00
2023-03-26T12:01:51.253Z,45.00
2023-03-26T12:02:51.111Z,45.00
2023-03-26T12:03:51.196Z,45.00
2023-03-26T12:04:51.112Z,45.00
2023-03-26T12:05:51.037Z,45.00
2023-03-26T12:06:51.047Z,45.00
2023-03-26T12:07:51.037Z,45.00
2023-03-26T12:08:51.702Z,45.00
2023-03-26T12:09:51.064Z,39.38
2023-03-26T12:10:51.539Z,39.38
2023-03-26T12:11:51.116Z,39.38
2023-03-26T12:12:51.037Z,39.38
2023-03-26T12:13:51.134Z,33.75
2023-03-26T12:14:51.331Z,33.75
2023-03-26T12:15:51.444Z,33.75
2023-03-26T12:16:52.767Z,33.75
2023-03-26T12:17:51.145Z,33.75
2023-03-26T12:18:51.392Z,33.75
2023-03-26T12:19:51.008Z,33.75
2023-03-26T12:20:51.608Z,33.75
2023-03-26T12:21:51.084Z,39.38
2023-03-26T12:22:51.388Z,39.38
2023-03-26T12:23:50.853Z,39.38
2023-03-26T12:24:50.878Z,39.38
2023-03-26T12:25:50.856Z,45.00
2023-03-26T12:26:50.815Z,45.00
2023-03-26T12:27:50.873Z,45.00
2023-03-26T12:28:50.862Z,50.62
2023-03-26T12:29:50.947Z,50.62
2023-03-26T12:30:50.775Z,50.62
2023-03-26T12:31:50.800Z,50.62
2023-03-26T12:32:53.145Z,56.25
2023-03-26T12:33:50.795Z,56.25
2023-03-26T12:34:50.796Z,56.25
2023-03-26T12:35:51.011Z,56.25
2023-03-26T12:36:50.731Z,56.25
2023-03-26T12:37:50.876Z,56.25
2023-03-26T12:39:16.890Z,61.88
2023-03-26T12:40:14.999Z,61.88
2023-03-26T12:40:50.738Z,67.50
2023-03-26T12:43:40.603Z,67.50
2023-03-26T12:45:02.424Z,67.50
2023-03-26T12:45:07.812Z,73.12
2023-03-26T12:47:56.875Z,73.12
2023-03-26T12:48:08.024Z,73.12
2023-03-26T12:48:13.841Z,78.75
2023-03-26T12:49:13.791Z,78.75
2023-03-26T12:50:13.459Z,78.75
2023-03-26T12:51:13.468Z,78.75
2023-03-26T12:52:13.442Z,73.12
2023-03-26T12:53:13.553Z,73.12
2023-03-26T12:54:13.423Z,73.12
2023-03-26T12:55:13.504Z,73.12
2023-03-26T12:56:13.489Z,73.12
2023-03-26T12:57:13.601Z,67.50
2023-03-26T12:58:14.001Z,67.50
2023-03-26T12:59:13.379Z,61.88
2023-03-26T13:00:13.350Z,56.25
2023-03-26T13:01:13.433Z,45.00
2023-03-26T13:02:13.437Z,33.75
2023-03-26T13:03:13.455Z,28.12
2023-03-26T13:04:13.394Z,22.50
2023-03-26T13:05:13.307Z,22.50
2023-03-26T13:06:13.543Z,28.12