createdAt,value
2022-12-12T00:00:55.819Z,3.50
2022-12-12T00:01:59.333Z,3.60
2022-12-12T00:03:01.562Z,3.40
2022-12-12T00:04:05.629Z,3.60
2022-12-12T00:05:08.969Z,3.50
2022-12-12T00:06:11.002Z,3.60
2022-12-12T00:07:12.887Z,3.00
2022-12-12T00:08:14.549Z,3.30
2022-12-12T00:09:16.559Z,3.50
2022-12-12T00:10:18.280Z,3.50
2022-12-12T00:11:20.616Z,3.30
2022-12-12T00:12:22.792Z,3.30
2022-12-12T00:13:24.471Z,3.20
2022-12-12T00:14:26.147Z,2.80
2022-12-12T00:15:28.403Z,3.30
2022-12-12T00:16:30.752Z,3.30
2022-12-12T00:17:33.608Z,3.20
2022-12-12T00:18:39.321Z,3.20
2022-12-12T00:19:43.194Z,3.20
2022-12-12T00:20:44.968Z,3.20
2022-12-12T00:21:46.573Z,3.10
2022-12-12T00:22:48.616Z,3.20
2022-12-12T00:23:50.706Z,3.20
2022-12-12T00:24:52.328Z,3.40
2022-12-12T00:26:00.180Z,3.20
2022-12-12T00:27:02.647Z,3.10
2022-12-12T00:28:04.603Z,3.10
2022-12-12T00:29:06.347Z,3.20
2022-12-12T00:30:08.706Z,3.20
2022-12-12T00:31:10.569Z,3.20
2022-12-12T00:32:12.316Z,2.70
2022-12-12T00:33:14.066Z,3.20
2022-12-12T00:34:15.721Z,3.10
2022-12-12T00:35:17.459Z,3.20
2022-12-12T00:36:22.847Z,3.20
2022-12-12T00:37:24.598Z,3.20
2022-12-12T00:38:27.104Z,3.00
2022-12-12T00:39:29.103Z,3.20
2022-12-12T00:40:30.871Z,3.20
2022-12-12T00:41:32.813Z,3.30
2022-12-12T00:42:34.550Z,3.20
2022-12-12T00:43:36.416Z,3.20
2022-12-12T00:44:38.152Z,3.50
2022-12-12T00:45:40.186Z,3.30
2022-12-12T00:46:42.455Z,3.20
2022-12-12T00:47:46.539Z,3.20
2022-12-12T00:48:48.658Z,3.20
2022-12-12T00:49:50.984Z,3.00
2022-12-12T00:50:54.018Z,3.40
2022-12-12T00:51:55.689Z,3.30
2022-12-12T00:52:58.221Z,3.20
2022-12-12T00:54:00.458Z,3.20
2022-12-12T00:55:02.091Z,3.00
2022-12-12T00:56:04.559Z,3.20
2022-12-12T00:57:06.288Z,3.30
2022-12-12T00:58:08.112Z,3.30
2022-12-12T00:59:10.026Z,2.90
2022-12-12T01:00:14.827Z,3.40
2022-12-12T01:01:23.731Z,3.40
2022-12-12T01:02:28.354Z,3.40
2022-12-12T01:03:36.103Z,3.50
2022-12-12T01:04:37.955Z,3.40
2022-12-12T01:05:39.627Z,3.40
2022-12-12T01:06:41.540Z,3.40
2022-12-12T01:07:43.319Z,3.40
2022-12-12T01:08:45.261Z,3.40
2022-12-12T01:09:47.038Z,3.30
2022-12-12T01:10:48.714Z,3.30
2022-12-12T01:11:50.338Z,3.40
2022-12-12T01:12:52.017Z,3.20
2022-12-12T01:13:54.671Z,3.20
2022-12-12T01:14:56.761Z,3.10
2022-12-12T01:15:59.623Z,3.10
2022-12-12T01:17:01.396Z,3.10
2022-12-12T01:18:03.261Z,3.10
2022-12-12T01:19:06.252Z,2.90
2022-12-12T01:20:17.063Z,3.20
2022-12-12T01:21:20.615Z,3.20
2022-12-12T01:22:23.363Z,3.20
2022-12-12T01:23:25.088Z,3.20
2022-12-12T01:24:26.743Z,3.30
2022-12-12T01:25:28.936Z,3.20
2022-12-12T01:26:30.567Z,3.20
2022-12-12T01:27:32.329Z,3.30
2022-12-12T01:28:35.518Z,3.20
2022-12-12T01:29:37.408Z,3.20
2022-12-12T01:30:40.368Z,2.80
2022-12-12T01:31:42.033Z,3.40
2022-12-12T01:32:43.678Z,3.40
2022-12-12T01:33:46.393Z,3.20
2022-12-12T01:34:48.231Z,3.40
2022-12-12T01:35:49.959Z,2.80
2022-12-12T01:36:51.660Z,3.30
2022-12-12T01:37:54.166Z,3.30
2022-12-12T01:38:57.129Z,2.80
2022-12-12T01:40:01.259Z,3.20
2022-12-12T01:41:03.032Z,3.10
2022-12-12T01:42:04.802Z,3.40
2022-12-12T01:43:12.080Z,3.30
2022-12-12T01:44:44.835Z,3.20
2022-12-12T01:45:59.373Z,3.20
2022-12-12T01:47:01.474Z,3.10
2022-12-12T01:48:05.392Z,3.10
2022-12-12T01:49:14.373Z,2.90
2022-12-12T01:50:16.008Z,2.70
2022-12-12T01:51:22.467Z,3.20
2022-12-12T01:52:28.023Z,3.30
2022-12-12T01:53:31.497Z,3.20
2022-12-12T01:54:39.841Z,3.20
2022-12-12T01:55:41.774Z,3.20
2022-12-12T01:56:47.006Z,3.20
2022-12-12T01:57:51.430Z,3.40
2022-12-12T01:58:55.028Z,3.20
2022-12-12T01:59:58.040Z,3.30
2022-12-12T02:00:59.953Z,3.30
2022-12-12T02:02:01.828Z,2.80
2022-12-12T02:03:03.616Z,3.40
2022-12-12T02:04:07.047Z,3.20
2022-12-12T02:05:32.885Z,3.20
2022-12-12T02:06:35.087Z,2.90
2022-12-12T02:07:36.898Z,3.20
2022-12-12T02:08:39.916Z,3.20
2022-12-12T02:09:41.844Z,3.30
2022-12-12T02:10:45.172Z,2.90
2022-12-12T02:11:52.967Z,3.30
2022-12-12T02:13:01.784Z,3.50
2022-12-12T02:14:03.530Z,3.30
2022-12-12T02:15:05.573Z,3.30
2022-12-12T02:16:31.899Z,3.30
2022-12-12T02:17:51.391Z,3.30
2022-12-12T02:19:03.275Z,3.30
2022-12-12T02:20:33.396Z,3.30
2022-12-12T02:22:12.855Z,3.20
2022-12-12T02:23:30.732Z,3.10
2022-12-12T02:24:54.004Z,3.10
2022-12-12T02:26:13.343Z,3.20
2022-12-12T02:27:35.152Z,3.10
2022-12-12T02:29:04.608Z,2.90
2022-12-12T02:30:10.177Z,3.00
2022-12-12T02:31:36.587Z,3.10
2022-12-12T02:32:58.725Z,3.00
2022-12-12T02:34:39.738Z,3.10
2022-12-12T02:35:51.286Z,3.00
2022-12-12T02:37:04.655Z,3.20
2022-12-12T02:38:29.180Z,3.00
2022-12-12T02:39:58.532Z,2.90
2022-12-12T02:41:41.430Z,2.60
2022-12-12T02:42:48.822Z,3.10
2022-12-12T02:43:56.958Z,3.20
2022-12-12T02:45:17.755Z,3.00
2022-12-12T02:46:37.741Z,3.00
2022-12-12T02:47:46.979Z,3.00
2022-12-12T02:48:56.687Z,3.10
2022-12-12T02:50:07.251Z,2.60
2022-12-12T02:51:12.112Z,3.20
2022-12-12T02:52:14.039Z,3.10
2022-12-12T02:53:23.589Z,3.10
2022-12-12T02:54:25.708Z,3.20
2022-12-12T02:55:27.462Z,3.10
2022-12-12T02:56:45.205Z,3.30
2022-12-12T02:57:48.538Z,3.00
2022-12-12T02:58:51.335Z,3.10
2022-12-12T03:00:07.187Z,3.10
2022-12-12T03:01:11.627Z,3.10
2022-12-12T03:02:25.177Z,3.20
2022-12-12T03:04:10.383Z,3.20
2022-12-12T03:05:44.311Z,3.10
2022-12-12T03:07:47.321Z,3.10
2022-12-12T03:09:16.194Z,3.20
2022-12-12T03:10:45.379Z,3.00
2022-12-12T03:12:03.892Z,3.20
2022-12-12T03:13:11.387Z,3.20
2022-12-12T03:14:34.342Z,2.90
2022-12-12T03:15:54.569Z,2.90
2022-12-12T03:17:13.706Z,3.00
2022-12-12T03:18:31.553Z,2.90
2022-12-12T03:19:48.475Z,2.60
2022-12-12T03:21:04.373Z,2.90
2022-12-12T03:22:25.163Z,2.40
2022-12-12T03:23:36.854Z,2.80
2022-12-12T03:24:53.771Z,2.90
2022-12-12T03:26:02.440Z,2.90
2022-12-12T03:27:21.925Z,3.00
2022-12-12T03:28:50.167Z,2.80
2022-12-12T03:30:02.420Z,2.80
2022-12-12T03:31:08.571Z,3.00
2022-12-12T03:32:17.124Z,3.00
2022-12-12T03:33:34.479Z,2.90
2022-12-12T03:34:41.878Z,2.90
2022-12-12T03:35:48.300Z,2.70
2022-12-12T03:37:01.330Z,2.80
2022-12-12T03:38:15.199Z,2.70
2022-12-12T03:39:33.741Z,2.90
2022-12-12T03:40:44.036Z,2.80
2022-12-12T03:41:55.819Z,2.70
2022-12-12T03:43:09.721Z,2.90
2022-12-12T03:44:17.904Z,2.90
2022-12-12T03:45:34.202Z,2.70
2022-12-12T03:46:50.729Z,2.70
2022-12-12T03:48:11.008Z,3.00
2022-12-12T03:49:17.548Z,2.70
2022-12-12T03:50:27.136Z,2.70
2022-12-12T03:51:31.985Z,2.80
2022-12-12T03:52:53.089Z,2.30
2022-12-12T03:53:58.986Z,2.80
2022-12-12T03:55:07.362Z,2.80
2022-12-12T03:56:25.619Z,2.30
2022-12-12T03:57:34.797Z,2.40
2022-12-12T03:58:50.683Z,2.60
2022-12-12T04:00:02.705Z,2.80
2022-12-12T04:01:07.941Z,2.60
2022-12-12T04:02:41.475Z,2.50
2022-12-12T04:03:55.160Z,2.60
2022-12-12T04:05:05.729Z,2.50
2022-12-12T04:06:35.706Z,2.50
2022-12-12T04:07:57.141Z,2.70
2022-12-12T04:09:30.792Z,2.20
2022-12-12T04:11:04.796Z,2.40
2022-12-12T04:13:00.455Z,2.50
2022-12-12T04:14:42.022Z,2.30
2022-12-12T04:15:47.501Z,2.50
2022-12-12T04:17:00.899Z,2.30
2022-12-12T04:18:28.261Z,2.30
2022-12-12T04:20:25.674Z,2.30
2022-12-12T04:22:18.519Z,2.50
2022-12-12T04:23:31.060Z,2.00
2022-12-12T04:24:46.771Z,2.30
2022-12-12T04:26:41.065Z,2.30
2022-12-12T04:27:50.609Z,2.40
2022-12-12T04:29:09.451Z,2.30
2022-12-12T04:30:13.526Z,2.10
2022-12-12T04:31:18.494Z,2.50
2022-12-12T04:32:32.307Z,2.30
2022-12-12T04:33:44.581Z,2.30
2022-12-12T04:34:58.944Z,2.40
2022-12-12T04:36:03.184Z,2.30
2022-12-12T04:37:07.733Z,2.30
2022-12-12T04:38:21.858Z,2.50
2022-12-12T04:39:24.727Z,2.30
2022-12-12T04:40:31.309Z,2.20
2022-12-12T04:41:36.456Z,2.30
2022-12-12T04:42:44.717Z,2.30
2022-12-12T04:43:48.509Z,2.30
2022-12-12T04:44:53.903Z,2.30
2022-12-12T04:46:01.105Z,2.30
2022-12-12T04:47:05.883Z,2.30
2022-12-12T04:48:12.258Z,1.80
2022-12-12T04:49:18.652Z,2.40
2022-12-12T04:50:23.672Z,1.80
2022-12-12T04:51:42.156Z,2.40
2022-12-12T04:52:45.986Z,2.50
2022-12-12T04:53:52.973Z,2.40
2022-12-12T04:55:01.278Z,2.40
2022-12-12T04:56:07.526Z,2.70
2022-12-12T04:57:13.582Z,2.60
2022-12-12T04:58:15.499Z,2.40
2022-12-12T04:59:18.773Z,2.70
2022-12-12T05:00:22.576Z,2.60
2022-12-12T05:01:42.387Z,2.10
2022-12-12T05:03:06.041Z,2.50
2022-12-12T05:04:33.318Z,2.50
2022-12-12T05:05:41.386Z,2.60
2022-12-12T05:06:52.274Z,2.40
2022-12-12T05:08:00.668Z,2.50
2022-12-12T05:09:04.483Z,2.30
2022-12-12T05:10:10.834Z,2.40
2022-12-12T05:11:13.256Z,2.30
2022-12-12T05:12:17.095Z,2.20
2022-12-12T05:13:22.251Z,2.20
2022-12-12T05:14:24.645Z,2.20
2022-12-12T05:15:27.862Z,2.20
2022-12-12T05:16:38.604Z,2.30
2022-12-12T05:17:49.226Z,2.20
2022-12-12T05:18:50.916Z,2.30
2022-12-12T05:19:53.810Z,2.20
2022-12-12T05:20:55.748Z,1.80
2022-12-12T05:21:57.352Z,2.20
2022-12-12T05:23:00.152Z,1.60
2022-12-12T05:24:02.213Z,2.00
2022-12-12T05:25:05.675Z,1.90
2022-12-12T05:26:10.123Z,2.10
2022-12-12T05:27:13.143Z,1.90
2022-12-12T05:28:14.863Z,1.60
2022-12-12T05:29:16.472Z,1.90
2022-12-12T05:30:18.437Z,2.00
2022-12-12T05:31:20.677Z,1.80
2022-12-12T05:32:22.668Z,1.90
2022-12-12T05:33:25.736Z,1.80
2022-12-12T05:34:27.363Z,2.00
2022-12-12T05:35:29.133Z,1.70
2022-12-12T05:36:30.841Z,1.80
2022-12-12T05:37:32.764Z,1.90
2022-12-12T05:38:34.563Z,1.70
2022-12-12T05:39:37.567Z,1.60
2022-12-12T05:40:39.286Z,1.70
2022-12-12T05:41:42.297Z,2.00
2022-12-12T05:42:44.004Z,1.90
2022-12-12T05:43:45.624Z,1.90
2022-12-12T05:44:47.250Z,1.80
2022-12-12T05:45:49.078Z,1.80
2022-12-12T05:46:50.733Z,1.70
2022-12-12T05:47:52.490Z,1.80
2022-12-12T05:48:58.050Z,2.00
2022-12-12T05:49:59.747Z,2.00
2022-12-12T05:51:02.694Z,2.00
2022-12-12T05:52:04.543Z,2.00
2022-12-12T05:53:07.434Z,2.00
2022-12-12T05:54:10.103Z,2.20
2022-12-12T05:55:12.172Z,2.20
2022-12-12T05:56:14.031Z,1.70
2022-12-12T05:57:19.680Z,2.20
2022-12-12T05:58:21.398Z,2.40
2022-12-12T05:59:23.181Z,2.30
2022-12-12T06:00:24.884Z,2.30
2022-12-12T06:01:26.528Z,2.30
2022-12-12T06:02:28.458Z,2.30
2022-12-12T06:03:30.432Z,2.30
2022-12-12T06:04:32.276Z,2.40
2022-12-12T06:05:36.510Z,2.40
2022-12-12T06:06:40.628Z,2.50
2022-12-12T06:07:43.352Z,2.60
2022-12-12T06:08:45.364Z,2.50
2022-12-12T06:09:47.060Z,2.40
2022-12-12T06:10:50.936Z,2.40
2022-12-12T06:11:53.187Z,2.50
2022-12-12T06:12:56.864Z,2.50
2022-12-12T06:13:58.641Z,2.50
2022-12-12T06:15:02.403Z,2.70
2022-12-12T06:16:09.441Z,2.60
2022-12-12T06:17:11.466Z,2.20
2022-12-12T06:18:15.011Z,2.50
2022-12-12T06:19:21.337Z,2.50
2022-12-12T06:20:23.301Z,2.50
2022-12-12T06:21:25.374Z,2.60
2022-12-12T06:22:28.458Z,2.60
2022-12-12T06:23:30.108Z,2.60
2022-12-12T06:24:32.931Z,2.50
2022-12-12T06:25:34.700Z,2.50
2022-12-12T06:26:37.899Z,2.60
2022-12-12T06:27:40.030Z,2.70
2022-12-12T06:28:42.393Z,2.50
2022-12-12T06:29:44.358Z,2.60
2022-12-12T06:30:46.220Z,2.50
2022-12-12T06:31:48.623Z,2.40
2022-12-12T06:32:50.244Z,2.50
2022-12-12T06:33:52.178Z,2.40
2022-12-12T06:34:53.956Z,2.30
2022-12-12T06:36:14.101Z,2.30
2022-12-12T06:37:17.468Z,2.40
2022-12-12T06:38:21.224Z,2.50
2022-12-12T06:39:24.535Z,2.40
2022-12-12T06:40:26.301Z,2.30
2022-12-12T06:41:31.617Z,2.30
2022-12-12T06:42:34.541Z,2.30
2022-12-12T06:43:36.394Z,2.30
2022-12-12T06:44:38.051Z,2.50
2022-12-12T06:45:39.837Z,2.20
2022-12-12T06:46:42.596Z,2.50
2022-12-12T06:47:44.400Z,2.30
2022-12-12T06:48:47.209Z,2.30
2022-12-12T06:49:49.103Z,2.40
2022-12-12T06:50:50.769Z,2.50
2022-12-12T06:51:52.631Z,2.50
2022-12-12T06:52:54.411Z,2.30
2022-12-12T06:53:56.716Z,2.30
2022-12-12T06:54:58.506Z,2.20
2022-12-12T06:56:00.265Z,2.20
2022-12-12T06:57:01.920Z,2.20
2022-12-12T06:58:03.689Z,2.40
2022-12-12T06:59:05.632Z,2.20
2022-12-12T07:00:08.883Z,2.40
2022-12-12T07:01:16.123Z,2.30
2022-12-12T07:02:23.258Z,2.20
2022-12-12T07:03:29.245Z,2.20
2022-12-12T07:04:31.232Z,2.40
2022-12-12T07:05:33.415Z,2.30
2022-12-12T07:06:35.149Z,2.20
2022-12-12T07:07:37.267Z,2.30
2022-12-12T07:08:39.326Z,2.10
2022-12-12T07:09:42.233Z,2.50
2022-12-12T07:10:44.398Z,2.30
2022-12-12T07:11:46.242Z,2.30
2022-12-12T07:12:48.164Z,2.40
2022-12-12T07:13:50.788Z,2.20
2022-12-12T07:14:52.497Z,2.40
2022-12-12T07:15:56.941Z,2.10
2022-12-12T07:16:58.680Z,2.10
2022-12-12T07:18:00.297Z,2.10
2022-12-12T07:19:02.402Z,2.20
2022-12-12T07:20:05.090Z,1.80
2022-12-12T07:21:13.398Z,2.10
2022-12-12T07:22:15.026Z,2.30
2022-12-12T07:23:16.861Z,2.10
2022-12-12T07:24:26.609Z,2.30
2022-12-12T07:25:28.607Z,2.10
2022-12-12T07:26:32.388Z,2.30
2022-12-12T07:27:34.432Z,2.30
2022-12-12T07:28:38.138Z,1.80
2022-12-12T07:29:39.977Z,2.10
2022-12-12T07:30:44.994Z,2.20
2022-12-12T07:31:46.641Z,2.00
2022-12-12T07:32:48.238Z,2.10
2022-12-12T07:33:49.956Z,2.00
2022-12-12T07:34:51.623Z,2.10
2022-12-12T07:35:59.567Z,2.00
2022-12-12T07:37:03.393Z,1.80
2022-12-12T07:38:06.017Z,2.00
2022-12-12T07:39:07.961Z,2.00
2022-12-12T07:40:09.959Z,1.90
2022-12-12T07:41:15.048Z,2.10
2022-12-12T07:42:16.825Z,2.00
2022-12-12T07:43:18.716Z,2.20
2022-12-12T07:44:20.672Z,1.90
2022-12-12T07:45:22.595Z,2.00
2022-12-12T07:46:25.555Z,1.80
2022-12-12T07:47:30.060Z,1.90
2022-12-12T07:48:31.694Z,2.00
2022-12-12T07:49:34.386Z,1.80
2022-12-12T07:50:38.279Z,2.00
2022-12-12T07:51:44.151Z,1.90
2022-12-12T07:52:49.297Z,2.00
2022-12-12T07:53:51.032Z,1.90
2022-12-12T07:54:52.705Z,1.70
2022-12-12T07:55:54.335Z,1.80
2022-12-12T07:56:55.979Z,1.90
2022-12-12T07:57:58.017Z,1.70
2022-12-12T07:58:59.657Z,1.60
2022-12-12T08:00:02.564Z,1.70
2022-12-12T08:01:16.771Z,1.70
2022-12-12T08:02:18.447Z,1.70
2022-12-12T08:03:20.252Z,1.70
2022-12-12T08:04:22.052Z,1.60
2022-12-12T08:05:25.855Z,1.60
2022-12-12T08:06:27.674Z,1.80
2022-12-12T08:07:29.321Z,1.70
2022-12-12T08:08:30.967Z,1.50
2022-12-12T08:09:34.563Z,1.90
2022-12-12T08:10:39.883Z,1.80
2022-12-12T08:11:46.137Z,1.80
2022-12-12T08:12:48.412Z,2.00
2022-12-12T08:13:51.072Z,2.00
2022-12-12T08:14:53.484Z,1.80
2022-12-12T08:15:55.293Z,2.00
2022-12-12T08:16:58.691Z,1.90
2022-12-12T08:18:00.344Z,2.00
2022-12-12T08:19:03.407Z,2.00
2022-12-12T08:20:05.591Z,2.10
2022-12-12T08:21:12.121Z,2.00
2022-12-12T08:22:14.332Z,2.00
2022-12-12T08:23:19.577Z,2.00
2022-12-12T08:24:25.179Z,2.00
2022-12-12T08:25:27.838Z,2.00
2022-12-12T08:26:30.417Z,2.00
2022-12-12T08:27:33.556Z,2.20
2022-12-12T08:28:35.628Z,2.10
2022-12-12T08:29:37.859Z,2.10
2022-12-12T08:30:41.058Z,2.30
2022-12-12T08:31:43.366Z,2.20
2022-12-12T08:32:47.109Z,2.20
2022-12-12T08:33:53.452Z,2.30
2022-12-12T08:34:58.785Z,2.40
2022-12-12T08:36:00.479Z,2.30
2022-12-12T08:37:03.590Z,2.40
2022-12-12T08:38:05.339Z,2.30
2022-12-12T08:39:17.448Z,2.40
2022-12-12T08:40:19.109Z,2.30
2022-12-12T08:41:21.712Z,2.30
2022-12-12T08:42:23.984Z,2.50
2022-12-12T08:43:25.804Z,2.40
2022-12-12T08:44:29.072Z,2.30
2022-12-12T08:45:30.840Z,2.30
2022-12-12T08:46:32.993Z,2.20
2022-12-12T08:47:34.734Z,2.30
2022-12-12T08:48:37.965Z,2.40
2022-12-12T08:49:40.012Z,2.40
2022-12-12T08:50:44.214Z,2.40
2022-12-12T08:51:52.416Z,2.10
2022-12-12T08:52:57.149Z,2.00
2022-12-12T08:53:58.806Z,2.60
2022-12-12T08:55:00.491Z,2.60
2022-12-12T08:56:02.476Z,2.40
2022-12-12T08:57:05.616Z,2.60
2022-12-12T08:58:07.403Z,2.50
2022-12-12T08:59:09.391Z,2.50
2022-12-12T09:00:11.901Z,2.50
2022-12-12T09:01:25.579Z,2.40
2022-12-12T09:02:27.428Z,2.40
2022-12-12T09:03:29.960Z,2.40
2022-12-12T09:04:33.972Z,2.70
2022-12-12T09:05:37.342Z,2.60
2022-12-12T09:06:39.192Z,2.40
2022-12-12T09:07:41.390Z,2.40
2022-12-12T09:08:43.281Z,2.60
2022-12-12T09:09:46.128Z,2.40
2022-12-12T09:10:50.192Z,2.30
2022-12-12T09:11:51.812Z,2.60
2022-12-12T09:12:54.490Z,2.40
2022-12-12T09:13:56.351Z,2.60
2022-12-12T09:14:58.261Z,2.70
2022-12-12T09:16:02.077Z,2.60
2022-12-12T09:17:03.890Z,2.50
2022-12-12T09:18:06.297Z,2.50
2022-12-12T09:19:09.532Z,2.50
2022-12-12T09:20:12.126Z,2.60
2022-12-12T09:21:13.768Z,2.70
2022-12-12T09:22:17.835Z,2.50
2022-12-12T09:23:22.316Z,2.40
2022-12-12T09:24:25.540Z,2.50
2022-12-12T09:25:27.513Z,2.40
2022-12-12T09:26:30.440Z,2.30
2022-12-12T09:27:32.179Z,2.60
2022-12-12T09:28:34.355Z,2.60
2022-12-12T09:29:36.000Z,2.50
2022-12-12T09:30:39.770Z,2.50
2022-12-12T09:31:42.298Z,2.80
2022-12-12T09:32:45.452Z,2.70
2022-12-12T09:33:47.294Z,2.70
2022-12-12T09:34:49.836Z,2.60
2022-12-12T09:36:00.047Z,2.70
2022-12-12T09:37:01.972Z,2.70
2022-12-12T09:38:06.165Z,2.80
2022-12-12T09:39:12.512Z,2.80
2022-12-12T09:40:20.343Z,2.80
2022-12-12T09:41:27.373Z,2.90
2022-12-12T09:42:32.129Z,2.90
2022-12-12T09:43:40.008Z,3.00
2022-12-12T09:44:41.711Z,2.90
2022-12-12T09:45:45.280Z,3.00
2022-12-12T09:46:53.555Z,3.00
2022-12-12T09:48:01.555Z,3.00
2022-12-12T09:49:26.400Z,2.60
2022-12-12T09:50:47.808Z,3.10
2022-12-12T09:51:52.231Z,3.10
2022-12-12T09:52:58.817Z,3.00
2022-12-12T09:54:00.908Z,3.00
2022-12-12T09:55:23.640Z,3.00
2022-12-12T09:56:29.409Z,3.00
2022-12-12T09:57:46.195Z,3.00
2022-12-12T09:58:57.103Z,3.00
2022-12-12T10:00:09.426Z,3.00
2022-12-12T10:01:21.214Z,2.80
2022-12-12T10:02:37.294Z,2.70
2022-12-12T10:04:11.177Z,3.00
2022-12-12T10:05:51.174Z,3.10
2022-12-12T10:07:27.231Z,3.10
2022-12-12T10:08:38.016Z,2.70
2022-12-12T10:09:52.214Z,2.80
2022-12-12T10:11:04.987Z,2.90
2022-12-12T10:12:12.274Z,2.90
2022-12-12T10:13:17.887Z,2.90
2022-12-12T10:14:21.445Z,2.90
2022-12-12T10:15:35.408Z,3.00
2022-12-12T10:16:38.656Z,2.90
2022-12-12T10:17:45.107Z,2.90
2022-12-12T10:18:50.252Z,2.90
2022-12-12T10:20:04.148Z,2.80
2022-12-12T10:21:19.708Z,2.90
2022-12-12T10:22:59.158Z,3.10
2022-12-12T10:24:18.335Z,3.00
2022-12-12T10:25:28.721Z,2.50
2022-12-12T10:26:31.517Z,2.50
2022-12-12T10:27:33.182Z,2.60
2022-12-12T10:28:35.645Z,2.90
2022-12-12T10:29:41.390Z,2.90
2022-12-12T10:31:02.106Z,2.80
2022-12-12T10:32:30.500Z,2.80
2022-12-12T10:34:04.763Z,2.90
2022-12-12T10:35:31.933Z,2.80
2022-12-12T10:36:57.656Z,2.70
2022-12-12T10:38:41.323Z,2.50
2022-12-12T10:40:03.165Z,2.80
2022-12-12T10:41:12.969Z,2.80
2022-12-12T10:42:34.165Z,2.80
2022-12-12T10:43:48.572Z,2.90
2022-12-12T10:45:09.087Z,3.00
2022-12-12T10:46:23.364Z,3.10
2022-12-12T10:47:25.660Z,3.10
2022-12-12T10:48:28.080Z,3.00
2022-12-12T10:49:30.535Z,3.10
2022-12-12T10:50:45.714Z,3.00
2022-12-12T10:51:52.172Z,3.00
2022-12-12T10:52:53.816Z,3.10
2022-12-12T10:53:57.799Z,3.10
2022-12-12T10:55:00.416Z,3.20
2022-12-12T10:56:19.121Z,3.10
2022-12-12T10:57:27.786Z,3.20
2022-12-12T10:58:40.077Z,2.90
2022-12-12T10:59:50.290Z,3.10
2022-12-12T11:01:00.827Z,3.10
2022-12-12T11:02:10.822Z,3.10
2022-12-12T11:03:12.853Z,3.20
2022-12-12T11:04:16.055Z,3.20
2022-12-12T11:05:29.782Z,3.20
2022-12-12T11:06:40.970Z,3.20
2022-12-12T11:07:49.429Z,3.10
2022-12-12T11:09:17.363Z,3.10
2022-12-12T11:10:33.721Z,3.00
2022-12-12T11:11:36.474Z,3.10
2022-12-12T11:12:38.129Z,3.10
2022-12-12T11:13:51.183Z,3.10
2022-12-12T11:15:01.219Z,3.20
2022-12-12T11:16:13.717Z,3.10
2022-12-12T11:17:31.795Z,3.10
2022-12-12T11:18:33.819Z,3.20
2022-12-12T11:19:39.253Z,3.30
2022-12-12T11:20:51.276Z,3.30
2022-12-12T11:21:55.797Z,3.30
2022-12-12T11:22:58.063Z,3.40
2022-12-12T11:24:04.471Z,3.40
2022-12-12T11:25:07.123Z,3.40
2022-12-12T11:26:19.130Z,3.40
2022-12-12T11:27:34.640Z,3.40
2022-12-12T11:28:38.922Z,3.40
2022-12-12T11:29:52.913Z,3.40
2022-12-12T11:30:56.547Z,3.50
2022-12-12T11:31:59.034Z,3.50
2022-12-12T11:33:04.164Z,3.60
2022-12-12T11:34:08.859Z,3.60
2022-12-12T11:35:27.824Z,3.70
2022-12-12T11:36:41.511Z,3.70
2022-12-12T11:37:48.598Z,3.80
2022-12-12T11:38:54.347Z,3.80
2022-12-12T11:40:00.295Z,3.90
2022-12-12T11:41:07.066Z,3.90
2022-12-12T11:42:14.700Z,3.90
2022-12-12T11:43:35.768Z,4.00
2022-12-12T11:44:39.487Z,4.00
2022-12-12T11:45:41.880Z,4.00
2022-12-12T11:46:44.004Z,4.00
2022-12-12T11:47:47.595Z,4.00
2022-12-12T11:48:52.035Z,4.10
2022-12-12T11:49:59.390Z,4.10
2022-12-12T11:51:01.475Z,4.10
2022-12-12T11:52:20.037Z,4.10
2022-12-12T11:53:22.687Z,4.20
2022-12-12T11:54:34.527Z,4.20
2022-12-12T11:56:03.076Z,4.30
2022-12-12T11:57:13.377Z,4.30
2022-12-12T11:58:25.783Z,4.30
2022-12-12T11:59:54.882Z,4.30
2022-12-12T12:01:35.876Z,4.40
2022-12-12T12:02:52.841Z,4.40
2022-12-12T12:04:22.664Z,4.40
2022-12-12T12:05:27.124Z,4.40
2022-12-12T12:06:50.722Z,4.50
2022-12-12T12:08:10.538Z,4.50
2022-12-12T12:09:45.609Z,4.50
2022-12-12T12:10:53.537Z,4.50
2022-12-12T12:12:13.078Z,4.50
2022-12-12T12:13:39.653Z,4.60
2022-12-12T12:14:48.140Z,4.60
2022-12-12T12:16:32.413Z,4.60
2022-12-12T12:18:02.842Z,4.70
2022-12-12T12:19:31.371Z,4.70
2022-12-12T12:21:18.605Z,4.70
2022-12-12T12:22:40.512Z,4.70
2022-12-12T12:23:50.381Z,4.70
2022-12-12T12:25:11.709Z,4.70
2022-12-12T12:26:23.271Z,4.80
2022-12-12T12:27:50.782Z,4.80
2022-12-12T12:29:30.204Z,4.80
2022-12-12T12:30:54.207Z,4.80
2022-12-12T12:32:04.510Z,4.90
2022-12-12T12:33:21.425Z,4.90
2022-12-12T12:34:23.804Z,4.90
2022-12-12T12:35:32.224Z,4.90
2022-12-12T12:37:06.204Z,4.90
2022-12-12T12:38:35.205Z,5.00
2022-12-12T12:40:01.039Z,5.00
2022-12-12T12:41:39.836Z,5.00
2022-12-12T12:42:58.597Z,5.00
2022-12-12T12:44:07.696Z,5.00
2022-12-12T12:45:34.565Z,4.90
2022-12-12T12:46:49.883Z,4.90
2022-12-12T12:47:57.437Z,4.90
2022-12-12T12:49:03.494Z,4.90
2022-12-12T12:50:17.663Z,4.80
2022-12-12T12:51:35.865Z,4.90
2022-12-12T12:52:49.831Z,4.90
2022-12-12T12:54:18.161Z,4.90
2022-12-12T12:55:24.307Z,4.90
2022-12-12T12:56:29.915Z,4.90
2022-12-12T12:57:36.250Z,4.90
2022-12-12T12:58:44.707Z,4.90
2022-12-12T12:59:57.056Z,4.80
2022-12-12T13:01:04.749Z,4.80
2022-12-12T13:02:27.449Z,4.80
2022-12-12T13:03:55.504Z,4.90
2022-12-12T13:05:31.395Z,4.80
2022-12-12T13:06:42.591Z,4.80
2022-12-12T13:08:12.935Z,4.80
2022-12-12T13:09:41.853Z,4.70
2022-12-12T13:10:51.285Z,4.70
2022-12-12T13:12:00.245Z,4.70
2022-12-12T13:13:19.925Z,4.70
2022-12-12T13:14:43.812Z,4.70
2022-12-12T13:15:53.994Z,4.70
2022-12-12T13:16:57.111Z,4.70
2022-12-12T13:18:01.687Z,4.70
2022-12-12T13:19:09.105Z,4.70
2022-12-12T13:20:17.928Z,4.70
2022-12-12T13:21:50.243Z,4.70
2022-12-12T13:23:14.741Z,4.50
2022-12-12T13:24:37.567Z,4.70
2022-12-12T13:25:49.672Z,4.70
2022-12-12T13:27:41.110Z,4.70
2022-12-12T13:28:49.251Z,4.70
2022-12-12T13:30:00.192Z,4.70
2022-12-12T13:31:23.629Z,4.70
2022-12-12T13:32:37.202Z,4.70
2022-12-12T13:33:53.690Z,4.60
2022-12-12T13:35:02.169Z,4.60
2022-12-12T13:36:29.908Z,4.60
2022-12-12T13:37:36.388Z,4.60
2022-12-12T13:38:38.875Z,4.60
2022-12-12T13:39:41.977Z,4.60
2022-12-12T13:40:43.656Z,4.60
2022-12-12T13:42:04.468Z,4.50
2022-12-12T13:43:10.300Z,4.50
2022-12-12T13:44:44.815Z,4.50
2022-12-12T13:45:46.567Z,4.50
2022-12-12T13:46:52.951Z,4.50
2022-12-12T13:47:55.547Z,4.50
2022-12-12T13:49:15.871Z,4.50
2022-12-12T13:50:23.916Z,4.50
2022-12-12T13:51:28.722Z,4.50
2022-12-12T13:52:38.785Z,4.50
2022-12-12T13:53:40.920Z,4.50
2022-12-12T13:54:45.684Z,4.50
2022-12-12T13:55:51.798Z,4.50
2022-12-12T13:56:56.402Z,4.50
2022-12-12T13:58:05.751Z,4.50
2022-12-12T13:59:22.911Z,4.50
2022-12-12T14:00:29.846Z,4.50
2022-12-12T14:01:40.760Z,4.50
2022-12-12T14:02:51.945Z,4.50
2022-12-12T14:03:56.419Z,4.50
2022-12-12T14:05:25.705Z,4.50
2022-12-12T14:06:31.414Z,4.50
2022-12-12T14:07:34.351Z,4.50
2022-12-12T14:08:39.071Z,4.50
2022-12-12T14:09:48.655Z,4.50
2022-12-12T14:11:03.651Z,4.50
2022-12-12T14:12:17.248Z,4.50
2022-12-12T14:13:23.081Z,4.50
2022-12-12T14:14:26.428Z,4.50
2022-12-12T14:15:32.108Z,4.50
2022-12-12T14:16:35.295Z,4.50
2022-12-12T14:17:42.557Z,4.40
2022-12-12T14:18:52.039Z,4.40
2022-12-12T14:19:56.283Z,4.40
2022-12-12T14:21:09.175Z,4.50
2022-12-12T14:22:30.359Z,4.50
2022-12-12T14:23:34.837Z,4.50
2022-12-12T14:24:48.209Z,4.50
2022-12-12T14:25:51.390Z,4.50
2022-12-12T14:26:53.097Z,4.50
2022-12-12T14:28:13.572Z,4.50
2022-12-12T14:29:24.646Z,4.50
2022-12-12T14:30:36.702Z,4.40
2022-12-12T14:31:42.940Z,4.40
2022-12-12T14:33:15.102Z,4.40
2022-12-12T14:34:35.871Z,4.40
2022-12-12T14:36:14.616Z,4.40
2022-12-12T14:37:34.958Z,4.40
2022-12-12T14:39:15.118Z,4.30
2022-12-12T14:40:22.135Z,4.30
2022-12-12T14:41:33.040Z,4.30
2022-12-12T14:43:19.479Z,4.30
2022-12-12T14:44:36.741Z,4.30
2022-12-12T14:45:54.929Z,4.30
2022-12-12T14:47:00.099Z,4.20
2022-12-12T14:48:21.972Z,4.20
2022-12-12T14:49:23.664Z,4.20
2022-12-12T14:50:27.149Z,4.20
2022-12-12T14:51:33.007Z,4.20
2022-12-12T14:52:36.277Z,4.20
2022-12-12T14:53:52.258Z,4.20
2022-12-12T14:54:56.035Z,4.10
2022-12-12T14:56:01.432Z,4.20
2022-12-12T14:57:08.119Z,4.20
2022-12-12T14:58:10.825Z,4.20
2022-12-12T14:59:44.729Z,4.20
2022-12-12T15:00:49.991Z,4.20
2022-12-12T15:02:06.620Z,4.10
2022-12-12T15:03:08.408Z,4.20
2022-12-12T15:04:16.053Z,4.30
2022-12-12T15:05:17.857Z,4.20
2022-12-12T15:06:30.364Z,4.20
2022-12-12T15:07:34.769Z,4.20
2022-12-12T15:08:44.359Z,4.20
2022-12-12T15:09:49.108Z,4.20
2022-12-12T15:10:59.547Z,4.20
2022-12-12T15:12:12.910Z,4.20
2022-12-12T15:13:21.560Z,4.20
2022-12-12T15:14:27.817Z,4.20
2022-12-12T15:15:34.264Z,4.20
2022-12-12T15:16:50.409Z,4.20
2022-12-12T15:17:55.338Z,4.20