createdAt,value
2023-03-05T00:00:46.705Z,53.85
2023-03-05T00:03:31.887Z,53.78
2023-03-05T00:06:16.893Z,54.37
2023-03-05T00:09:01.809Z,53.52
2023-03-05T00:11:48.284Z,53.34
2023-03-05T00:14:32.957Z,53.00
2023-03-05T00:17:17.742Z,52.99
2023-03-05T00:20:02.597Z,52.47
2023-03-05T00:22:47.741Z,51.79
2023-03-05T00:25:32.496Z,51.50
2023-03-05T00:28:17.361Z,51.57
2023-03-05T00:31:02.169Z,51.76
2023-03-05T00:33:47.439Z,51.84
2023-03-05T00:36:32.328Z,51.69
2023-03-05T00:39:17.091Z,52.40
2023-03-05T00:42:01.995Z,52.87
2023-03-05T00:44:46.676Z,53.52
2023-03-05T00:47:31.478Z,53.21
2023-03-05T00:50:16.184Z,53.20
2023-03-05T00:53:00.821Z,52.83
2023-03-05T00:55:45.462Z,53.37
2023-03-05T00:58:30.266Z,53.14
2023-03-05T01:01:15.037Z,53.38
2023-03-05T01:03:59.740Z,53.31
2023-03-05T01:06:44.880Z,52.52
2023-03-05T01:09:29.964Z,52.43
2023-03-05T01:12:15.747Z,53.29
2023-03-05T01:15:01.036Z,52.88
2023-03-05T01:17:45.908Z,53.09
2023-03-05T01:20:30.537Z,52.70
2023-03-05T01:23:15.616Z,52.36
2023-03-05T01:26:00.951Z,51.84
2023-03-05T01:28:45.792Z,51.49
2023-03-05T01:31:30.680Z,51.58
2023-03-05T01:34:15.348Z,51.66
2023-03-05T01:37:00.245Z,51.67
2023-03-05T01:39:45.017Z,51.84
2023-03-05T01:42:30.122Z,52.61
2023-03-05T01:45:14.793Z,53.01
2023-03-05T01:47:59.535Z,53.27
2023-03-05T01:50:44.429Z,53.10
2023-03-05T01:53:29.179Z,53.08
2023-03-05T01:56:13.990Z,52.74
2023-03-05T01:58:58.670Z,52.18
2023-03-05T02:01:43.485Z,51.92
2023-03-05T02:04:28.272Z,51.36
2023-03-05T02:07:13.106Z,51.14
2023-03-05T02:10:03.273Z,50.95
2023-03-05T02:12:48.046Z,50.99
2023-03-05T02:15:32.726Z,51.60
2023-03-05T02:18:17.496Z,51.43
2023-03-05T02:21:02.125Z,51.54
2023-03-05T02:23:46.834Z,51.51
2023-03-05T02:26:31.705Z,51.57
2023-03-05T02:29:16.523Z,51.43
2023-03-05T02:32:01.509Z,51.39
2023-03-05T02:34:46.749Z,51.88
2023-03-05T02:37:31.479Z,51.22
2023-03-05T02:40:16.373Z,51.15
2023-03-05T02:43:01.017Z,50.96
2023-03-05T02:45:45.907Z,51.25
2023-03-05T02:48:30.510Z,50.48
2023-03-05T02:51:15.451Z,50.72
2023-03-05T02:54:00.130Z,50.48
2023-03-05T02:56:44.953Z,50.57
2023-03-05T02:59:29.716Z,50.34
2023-03-05T03:02:14.383Z,50.80
2023-03-05T03:04:59.354Z,51.51
2023-03-05T03:07:44.129Z,52.43
2023-03-05T03:10:28.959Z,52.54
2023-03-05T03:13:13.635Z,51.95
2023-03-05T03:15:58.356Z,51.98
2023-03-05T03:18:42.952Z,51.97
2023-03-05T03:21:27.775Z,51.89
2023-03-05T03:24:12.410Z,52.38
2023-03-05T03:26:57.213Z,53.08
2023-03-05T03:29:41.830Z,53.35
2023-03-05T03:32:26.614Z,53.16
2023-03-05T03:35:11.439Z,53.12
2023-03-05T03:37:56.119Z,52.84
2023-03-05T03:40:41.061Z,53.05
2023-03-05T03:43:25.845Z,52.85
2023-03-05T03:46:10.745Z,52.56
2023-03-05T03:48:55.494Z,51.73
2023-03-05T03:51:40.359Z,52.22
2023-03-05T03:54:25.091Z,51.83
2023-03-05T03:57:09.748Z,51.76
2023-03-05T03:59:54.570Z,50.72
2023-03-05T04:02:39.300Z,50.54
2023-03-05T04:05:24.046Z,49.87
2023-03-05T04:08:08.831Z,50.02
2023-03-05T04:10:53.529Z,49.29
2023-03-05T04:13:38.334Z,49.33
2023-03-05T04:16:23.191Z,50.33
2023-03-05T04:19:07.781Z,51.34
2023-03-05T04:21:52.453Z,51.94
2023-03-05T04:24:37.349Z,51.85
2023-03-05T04:27:22.048Z,52.34
2023-03-05T04:30:06.867Z,51.98
2023-03-05T04:32:51.750Z,52.11
2023-03-05T04:35:36.616Z,52.07
2023-03-05T04:38:21.243Z,51.90
2023-03-05T04:41:06.135Z,50.46
2023-03-05T04:43:50.815Z,50.12
2023-03-05T04:46:35.684Z,50.18
2023-03-05T04:49:20.788Z,50.69
2023-03-05T04:52:05.500Z,51.32
2023-03-05T04:54:50.186Z,51.67
2023-03-05T04:57:35.087Z,52.30
2023-03-05T05:00:19.738Z,52.66
2023-03-05T05:03:04.592Z,53.68
2023-03-05T05:05:49.314Z,53.62
2023-03-05T05:08:34.009Z,53.41
2023-03-05T05:11:18.878Z,54.04
2023-03-05T05:14:03.530Z,53.85
2023-03-05T05:16:48.246Z,53.39
2023-03-05T05:19:33.004Z,52.92
2023-03-05T05:22:17.908Z,53.80
2023-03-05T05:25:02.677Z,54.50
2023-03-05T05:27:47.634Z,54.98
2023-03-05T05:30:32.362Z,54.83
2023-03-05T05:33:17.158Z,54.86
2023-03-05T05:36:02.177Z,54.70
2023-03-05T05:38:46.979Z,54.22
2023-03-05T05:41:31.759Z,54.51
2023-03-05T05:44:16.708Z,54.71
2023-03-05T05:47:01.578Z,53.90
2023-03-05T05:49:46.287Z,53.62
2023-03-05T05:52:31.008Z,53.52
2023-03-05T05:55:15.689Z,53.63
2023-03-05T05:58:00.486Z,54.80
2023-03-05T06:00:45.355Z,53.84
2023-03-05T06:03:29.959Z,55.42
2023-03-05T06:06:14.688Z,53.67
2023-03-05T06:08:59.460Z,52.86
2023-03-05T06:11:44.355Z,52.71
2023-03-05T06:14:29.028Z,52.24
2023-03-05T06:17:21.860Z,52.23
2023-03-05T06:20:10.178Z,51.32
2023-03-05T06:22:55.020Z,50.19
2023-03-05T06:25:39.818Z,49.32
2023-03-05T06:28:24.585Z,49.20
2023-03-05T06:31:09.314Z,49.85
2023-03-05T06:33:54.617Z,50.92
2023-03-05T06:36:39.322Z,51.58
2023-03-05T06:39:24.108Z,50.51
2023-03-05T06:42:08.856Z,51.07
2023-03-05T06:44:53.680Z,51.19
2023-03-05T06:47:38.491Z,51.25
2023-03-05T06:50:23.082Z,51.80
2023-03-05T06:53:07.973Z,52.24
2023-03-05T06:55:52.624Z,51.53
2023-03-05T06:58:37.453Z,51.26
2023-03-05T07:01:22.273Z,50.64
2023-03-05T07:04:06.962Z,49.70
2023-03-05T07:06:51.670Z,49.19
2023-03-05T07:09:36.622Z,46.03
2023-03-05T07:12:21.448Z,44.33
2023-03-05T07:15:06.213Z,40.91
2023-03-05T07:17:51.046Z,37.59
2023-03-05T07:20:35.801Z,36.10
2023-03-05T07:23:20.605Z,33.86
2023-03-05T07:26:05.384Z,32.80
2023-03-05T07:28:50.123Z,31.97
2023-03-05T07:31:34.842Z,31.33
2023-03-05T07:34:19.619Z,29.74
2023-03-05T07:37:04.303Z,29.55
2023-03-05T07:39:49.208Z,28.54
2023-03-05T07:42:33.999Z,29.54
2023-03-05T07:45:18.855Z,33.37
2023-03-05T07:48:03.670Z,34.45
2023-03-05T07:50:48.294Z,36.41
2023-03-05T07:53:33.080Z,37.02
2023-03-05T07:56:17.731Z,37.68
2023-03-05T07:59:02.482Z,38.06
2023-03-05T08:01:47.200Z,39.03
2023-03-05T08:04:31.934Z,39.07
2023-03-05T08:07:17.017Z,38.37
2023-03-05T08:10:01.785Z,38.12
2023-03-05T08:12:46.628Z,38.65
2023-03-05T08:15:31.265Z,38.67
2023-03-05T08:18:16.111Z,38.18
2023-03-05T08:21:00.833Z,38.02
2023-03-05T08:23:46.232Z,38.20
2023-03-05T08:26:30.918Z,37.58
2023-03-05T08:29:15.597Z,39.21
2023-03-05T08:32:00.316Z,37.82
2023-03-05T08:34:44.951Z,39.05
2023-03-05T08:37:29.593Z,39.10
2023-03-05T08:40:14.319Z,40.34
2023-03-05T08:42:59.152Z,39.18
2023-03-05T08:45:43.878Z,40.51
2023-03-05T08:48:28.687Z,40.62
2023-03-05T08:51:13.385Z,40.89
2023-03-05T08:53:58.066Z,41.05
2023-03-05T08:56:42.745Z,42.83
2023-03-05T08:59:27.698Z,41.37
2023-03-05T09:02:12.490Z,43.11
2023-03-05T09:04:57.063Z,41.10
2023-03-05T09:07:41.686Z,41.05
2023-03-05T09:10:26.422Z,42.52
2023-03-05T09:13:11.044Z,41.28
2023-03-05T09:15:55.842Z,42.04
2023-03-05T09:18:40.692Z,41.74
2023-03-05T09:21:25.421Z,42.86
2023-03-05T09:24:10.160Z,43.84
2023-03-05T09:26:54.961Z,42.82
2023-03-05T09:29:41.952Z,43.78
2023-03-05T09:32:28.091Z,42.68
2023-03-05T09:35:12.794Z,43.48
2023-03-05T09:37:57.536Z,43.24
2023-03-05T09:40:42.211Z,42.88
2023-03-05T09:43:27.053Z,43.37
2023-03-05T09:46:11.879Z,45.18
2023-03-05T09:48:56.690Z,45.27
2023-03-05T09:51:41.399Z,44.90
2023-03-05T09:54:26.281Z,43.88
2023-03-05T09:57:10.861Z,44.11
2023-03-05T09:59:55.586Z,43.78
2023-03-05T10:02:40.427Z,43.09
2023-03-05T10:05:25.130Z,43.99
2023-03-05T10:08:09.940Z,42.82
2023-03-05T10:10:54.704Z,44.43
2023-03-05T10:13:39.520Z,43.48
2023-03-05T10:16:24.375Z,45.18
2023-03-05T10:19:09.091Z,43.27
2023-03-05T10:21:53.702Z,43.49
2023-03-05T10:24:38.568Z,40.95
2023-03-05T10:27:23.318Z,42.28
2023-03-05T10:30:08.209Z,40.94
2023-03-05T10:32:53.323Z,39.84
2023-03-05T10:35:38.517Z,41.91
2023-03-05T10:38:23.338Z,41.93
2023-03-05T10:41:08.060Z,41.73
2023-03-05T10:43:52.988Z,42.24
2023-03-05T10:46:37.856Z,42.65
2023-03-05T10:49:22.714Z,43.36
2023-03-05T10:52:07.401Z,42.28
2023-03-05T10:54:52.224Z,42.97
2023-03-05T10:57:37.092Z,43.42
2023-03-05T11:00:21.918Z,43.39
2023-03-05T11:03:06.960Z,42.74
2023-03-05T11:05:51.714Z,42.03
2023-03-05T11:08:36.565Z,43.43
2023-03-05T11:11:21.242Z,42.86
2023-03-05T11:14:06.071Z,42.44
2023-03-05T11:16:50.919Z,41.99
2023-03-05T11:19:35.741Z,43.47
2023-03-05T11:22:20.550Z,42.38
2023-03-05T11:25:05.638Z,40.77
2023-03-05T11:27:51.983Z,41.37
2023-03-05T11:30:38.948Z,41.75
2023-03-05T11:33:24.159Z,41.94
2023-03-05T11:36:08.882Z,42.44
2023-03-05T11:38:53.728Z,42.52
2023-03-05T11:41:38.481Z,42.83
2023-03-05T11:44:23.190Z,42.24
2023-03-05T11:47:08.047Z,42.53
2023-03-05T11:49:52.898Z,41.53
2023-03-05T11:52:37.693Z,42.30
2023-03-05T11:55:22.347Z,42.24
2023-03-05T11:58:07.236Z,39.26
2023-03-05T12:00:52.321Z,40.52
2023-03-05T12:03:37.336Z,38.96
2023-03-05T12:06:22.169Z,39.17
2023-03-05T12:09:06.949Z,41.30
2023-03-05T12:11:51.758Z,38.99
2023-03-05T12:14:36.522Z,38.84
2023-03-05T12:17:21.304Z,39.44
2023-03-05T12:20:06.191Z,39.10
2023-03-05T12:22:51.478Z,39.65
2023-03-05T12:25:36.076Z,39.44
2023-03-05T12:28:20.968Z,38.98
2023-03-05T12:31:05.669Z,40.95
2023-03-05T12:33:50.569Z,39.77
2023-03-05T12:36:35.497Z,40.51
2023-03-05T12:39:20.245Z,39.88
2023-03-05T12:42:05.052Z,39.58
2023-03-05T12:44:49.649Z,39.85
2023-03-05T12:47:34.466Z,39.72
2023-03-05T12:50:19.284Z,40.25
2023-03-05T12:53:04.117Z,40.40
2023-03-05T12:55:48.834Z,40.75
2023-03-05T12:58:33.603Z,39.84
2023-03-05T13:01:18.387Z,40.05
2023-03-05T13:04:03.212Z,39.64
2023-03-05T13:06:48.351Z,38.88
2023-03-05T13:09:33.067Z,39.86
2023-03-05T13:12:17.955Z,38.79
2023-03-05T13:15:02.599Z,38.46
2023-03-05T13:17:47.409Z,38.33
2023-03-05T13:20:32.201Z,34.96
2023-03-05T13:23:17.003Z,35.32
2023-03-05T13:26:01.674Z,37.12
2023-03-05T13:28:46.543Z,39.89
2023-03-05T13:31:31.239Z,38.73
2023-03-05T13:34:15.937Z,38.43
2023-03-05T13:37:00.715Z,36.89
2023-03-05T13:39:45.364Z,37.37
2023-03-05T13:42:30.112Z,37.75
2023-03-05T13:45:14.944Z,37.04
2023-03-05T13:47:59.774Z,33.61
2023-03-05T13:50:44.458Z,34.60
2023-03-05T13:53:29.279Z,35.84
2023-03-05T13:56:14.616Z,36.33
2023-03-05T13:58:59.415Z,37.02
2023-03-05T14:01:44.219Z,35.73
2023-03-05T14:04:29.098Z,37.67
2023-03-05T14:07:14.494Z,38.51
2023-03-05T14:09:59.598Z,37.93
2023-03-05T14:12:44.345Z,37.39
2023-03-05T14:15:28.949Z,38.62
2023-03-05T14:18:13.829Z,38.81
2023-03-05T14:20:59.589Z,38.47
2023-03-05T14:23:44.803Z,39.67
2023-03-05T14:26:29.818Z,37.67
2023-03-05T14:29:14.445Z,39.04
2023-03-05T14:31:59.284Z,40.38
2023-03-05T14:34:44.331Z,37.84
2023-03-05T14:37:29.085Z,37.50
2023-03-05T14:40:13.903Z,37.43
2023-03-05T14:42:58.758Z,39.13
2023-03-05T14:45:43.539Z,40.00
2023-03-05T14:48:28.852Z,39.73
2023-03-05T14:51:13.584Z,41.10
2023-03-05T14:53:58.267Z,39.99
2023-03-05T14:56:43.031Z,41.71
2023-03-05T14:59:27.762Z,41.30
2023-03-05T15:02:12.627Z,40.49
2023-03-05T15:05:00.339Z,39.73
2023-03-05T15:07:45.095Z,39.77
2023-03-05T15:10:29.971Z,39.88
2023-03-05T15:13:14.660Z,38.99
2023-03-05T15:15:59.492Z,39.36
2023-03-05T15:18:44.120Z,39.51
2023-03-05T15:21:28.855Z,39.03
2023-03-05T15:24:13.518Z,39.83
2023-03-05T15:26:58.411Z,40.11
2023-03-05T15:29:42.990Z,40.37
2023-03-05T15:32:27.995Z,40.40
2023-03-05T15:35:13.197Z,40.40
2023-03-05T15:37:58.113Z,40.86
2023-03-05T15:40:42.981Z,41.22
2023-03-05T15:43:27.723Z,41.25
2023-03-05T15:46:12.497Z,42.00
2023-03-05T15:48:57.597Z,41.77
2023-03-05T15:51:42.712Z,42.04
2023-03-05T15:54:27.775Z,42.09
2023-03-05T15:57:12.853Z,41.78
2023-03-05T15:59:57.773Z,42.60
2023-03-05T16:02:42.907Z,41.90
2023-03-05T16:05:27.892Z,41.74
2023-03-05T16:08:12.579Z,41.41
2023-03-05T16:10:57.406Z,41.53
2023-03-05T16:13:42.133Z,41.62
2023-03-05T16:16:27.028Z,42.71
2023-03-05T16:19:12.221Z,42.63
2023-03-05T16:21:56.944Z,42.07
2023-03-05T16:24:41.676Z,41.88
2023-03-05T16:27:26.379Z,41.80
2023-03-05T16:30:11.222Z,41.79
2023-03-05T16:32:56.004Z,41.60
2023-03-05T16:35:40.945Z,41.66
2023-03-05T16:38:25.554Z,42.65
2023-03-05T16:41:10.333Z,43.00
2023-03-05T16:43:54.976Z,43.35
2023-03-05T16:46:39.830Z,43.93
2023-03-05T16:49:24.363Z,43.39
2023-03-05T16:52:18.388Z,42.46
2023-03-05T16:55:04.427Z,43.41
2023-03-05T16:57:49.041Z,43.21
2023-03-05T17:00:33.760Z,42.34
2023-03-05T17:03:18.467Z,41.62
2023-03-05T17:06:03.179Z,40.63
2023-03-05T17:08:48.017Z,39.02
2023-03-05T17:11:32.756Z,39.35
2023-03-05T17:14:17.585Z,39.26
2023-03-05T17:17:02.290Z,39.41
2023-03-05T17:19:47.138Z,39.67
2023-03-05T17:22:32.020Z,39.84
2023-03-05T17:25:16.808Z,41.14
2023-03-05T17:28:01.593Z,41.03
2023-03-05T17:30:46.321Z,41.49
2023-03-05T17:33:31.229Z,40.54
2023-03-05T17:36:16.012Z,39.47
2023-03-05T17:39:00.822Z,39.89
2023-03-05T17:41:45.562Z,39.29
2023-03-05T17:44:30.324Z,38.94
2023-03-05T17:47:15.100Z,38.78
2023-03-05T17:50:00.049Z,38.08
2023-03-05T17:52:45.154Z,38.35
2023-03-05T17:55:29.775Z,38.29
2023-03-05T17:58:14.519Z,38.14
2023-03-05T18:00:59.305Z,37.58
2023-03-05T18:03:44.195Z,37.81
2023-03-05T18:06:28.826Z,38.91
2023-03-05T18:09:13.513Z,39.42
2023-03-05T18:11:58.195Z,40.95
2023-03-05T18:14:42.923Z,38.31
2023-03-05T18:17:27.636Z,37.39
2023-03-05T18:20:12.422Z,37.04
2023-03-05T18:22:57.240Z,36.99
2023-03-05T18:25:41.862Z,37.12
2023-03-05T18:28:26.576Z,38.22
2023-03-05T18:31:11.312Z,38.97
2023-03-05T18:33:56.134Z,39.82
2023-03-05T18:36:40.893Z,40.94
2023-03-05T18:39:25.643Z,42.97
2023-03-05T18:42:10.473Z,43.76
2023-03-05T18:44:55.223Z,43.90
2023-03-05T18:47:39.863Z,41.10
2023-03-05T18:50:24.666Z,39.76
2023-03-05T18:53:09.612Z,40.88
2023-03-05T18:55:54.267Z,40.36
2023-03-05T18:58:38.996Z,40.47
2023-03-05T19:01:23.805Z,42.92
2023-03-05T19:04:08.673Z,41.44
2023-03-05T19:06:53.315Z,43.50
2023-03-05T19:09:38.046Z,43.82
2023-03-05T19:12:22.862Z,43.07
2023-03-05T19:15:07.618Z,43.70
2023-03-05T19:17:52.322Z,43.00
2023-03-05T19:20:37.179Z,42.03
2023-03-05T19:23:22.386Z,42.17
2023-03-05T19:26:06.985Z,42.09
2023-03-05T19:28:51.836Z,43.03
2023-03-05T19:31:36.677Z,41.39
2023-03-05T19:34:21.464Z,39.47
2023-03-05T19:37:06.150Z,38.78
2023-03-05T19:39:50.904Z,38.55
2023-03-05T19:42:35.607Z,37.62
2023-03-05T19:45:20.418Z,38.40
2023-03-05T19:48:05.256Z,39.01
2023-03-05T19:50:50.151Z,39.15
2023-03-05T19:53:35.135Z,39.84
2023-03-05T19:56:19.783Z,40.17
2023-03-05T19:59:04.703Z,40.27
2023-03-05T20:01:49.514Z,42.10
2023-03-05T20:04:34.274Z,40.74
2023-03-05T20:07:19.031Z,39.52
2023-03-05T20:10:03.944Z,39.21
2023-03-05T20:12:48.561Z,39.62
2023-03-05T20:15:33.512Z,39.50
2023-03-05T20:18:18.294Z,39.54
2023-03-05T20:21:03.094Z,41.21
2023-03-05T20:23:47.824Z,41.17
2023-03-05T20:26:32.562Z,41.40
2023-03-05T20:29:18.403Z,40.87
2023-03-05T20:32:03.592Z,40.52
2023-03-05T20:34:48.457Z,40.17
2023-03-05T20:37:33.231Z,40.63
2023-03-05T20:40:18.156Z,40.99
2023-03-05T20:43:02.968Z,40.37
2023-03-05T20:45:47.691Z,41.07
2023-03-05T20:48:32.452Z,41.74
2023-03-05T20:51:17.153Z,42.68
2023-03-05T20:54:01.945Z,42.97
2023-03-05T20:56:46.662Z,41.65
2023-03-05T20:59:31.333Z,41.04
2023-03-05T21:02:16.108Z,41.23
2023-03-05T21:05:00.886Z,40.41
2023-03-05T21:07:45.589Z,39.72
2023-03-05T21:10:30.335Z,40.03
2023-03-05T21:13:15.197Z,39.69
2023-03-05T21:16:00.556Z,39.52
2023-03-05T21:18:45.453Z,39.87
2023-03-05T21:21:30.270Z,40.97
2023-03-05T21:24:15.289Z,39.54
2023-03-05T21:27:00.182Z,39.21
2023-03-05T21:29:45.402Z,39.93
2023-03-05T21:32:30.186Z,39.44
2023-03-05T21:35:15.022Z,39.89
2023-03-05T21:38:00.211Z,39.63
2023-03-05T21:40:45.683Z,40.00
2023-03-05T21:43:31.066Z,39.62
2023-03-05T21:46:16.399Z,40.00
2023-03-05T21:49:01.875Z,40.32
2023-03-05T21:51:46.689Z,40.01
2023-03-05T21:54:31.518Z,40.21
2023-03-05T21:57:16.338Z,41.12
2023-03-05T22:00:01.064Z,40.39
2023-03-05T22:02:45.924Z,40.35
2023-03-05T22:05:31.085Z,40.28
2023-03-05T22:08:15.987Z,41.11
2023-03-05T22:11:00.961Z,40.76
2023-03-05T22:13:45.723Z,41.42
2023-03-05T22:16:30.518Z,41.63
2023-03-05T22:19:15.300Z,41.22
2023-03-05T22:22:00.111Z,41.20
2023-03-05T22:24:44.726Z,41.47
2023-03-05T22:27:29.588Z,41.23
2023-03-05T22:30:14.338Z,41.53
2023-03-05T22:32:59.109Z,42.02
2023-03-05T22:35:43.845Z,41.72
2023-03-05T22:38:28.709Z,41.82
2023-03-05T22:41:13.372Z,41.59
2023-03-05T22:43:58.074Z,42.42
2023-03-05T22:46:42.869Z,42.39
2023-03-05T22:49:27.614Z,41.91
2023-03-05T22:52:12.378Z,41.36
2023-03-05T22:54:57.045Z,42.04
2023-03-05T22:57:41.878Z,41.43
2023-03-05T23:00:26.484Z,40.82
2023-03-05T23:03:11.340Z,40.75
2023-03-05T23:05:56.018Z,41.22
2023-03-05T23:08:41.028Z,41.36
2023-03-05T23:11:25.695Z,41.23
2023-03-05T23:14:10.427Z,41.13
2023-03-05T23:16:55.202Z,41.13
2023-03-05T23:19:40.125Z,40.67
2023-03-05T23:22:24.912Z,41.45
2023-03-05T23:25:09.689Z,41.78
2023-03-05T23:27:54.511Z,42.27
2023-03-05T23:30:39.162Z,42.98
2023-03-05T23:33:23.842Z,43.50
2023-03-05T23:36:08.575Z,44.64
2023-03-05T23:38:53.432Z,44.56
2023-03-05T23:41:38.201Z,43.82
2023-03-05T23:44:23.000Z,43.85
2023-03-05T23:47:07.855Z,44.28
2023-03-05T23:49:52.783Z,44.53
2023-03-05T23:52:37.557Z,45.08
2023-03-05T23:55:22.358Z,43.62
2023-03-05T23:58:07.295Z,43.61
