createdAt,value
2022-09-26T00:00:49.560Z,55.2
2022-09-26T00:11:50.106Z,55.1
2022-09-26T04:50:55.051Z,52.8
2022-09-26T04:56:32.843Z,52.7
2022-09-26T05:02:09.074Z,52.6
2022-09-26T05:07:51.393Z,52.6
2022-09-26T05:13:33.838Z,52.6
2022-09-26T05:18:59.712Z,52.5
2022-09-26T05:24:37.611Z,52.4
2022-09-26T05:41:05.883Z,52.3
2022-09-26T05:46:44.264Z,52.3
2022-09-26T05:52:23.498Z,52.3
2022-09-26T06:03:27.191Z,52.1
2022-09-26T06:09:04.476Z,52.1
2022-09-26T06:14:47.409Z,52.1
2022-09-26T06:20:29.119Z,52
2022-09-26T06:26:06.323Z,51.8
2022-09-26T06:31:44.688Z,50.3
2022-09-26T06:37:25.801Z,50.1
2022-09-26T06:43:06.511Z,50.1
2022-09-26T06:48:29.360Z,49.6
2022-09-26T06:54:02.243Z,49.2
2022-09-26T06:59:39.677Z,48.8
2022-09-26T07:05:08.503Z,48.6
2022-09-26T07:11:11.074Z,48.4
2022-09-26T07:17:18.765Z,48.3
2022-09-26T07:22:40.914Z,48.1
2022-09-26T07:27:47.957Z,47.6
2022-09-26T07:33:12.034Z,47.5
2022-09-26T07:38:39.738Z,47.5
2022-09-26T07:45:54.836Z,47.3
2022-09-26T07:51:05.732Z,47.3
2022-09-26T07:56:30.464Z,47.4
2022-09-26T08:01:53.253Z,47.7
2022-09-26T08:07:18.769Z,48
2022-09-26T08:12:44.090Z,48.5
2022-09-26T08:18:06.765Z,49.1
2022-09-26T08:23:29.150Z,49.6
2022-09-26T08:28:51.281Z,50.2
2022-09-26T08:34:15.025Z,50.8
2022-09-26T08:39:37.604Z,51.3
2022-09-26T08:45:00.091Z,51.9
2022-09-26T08:55:28.779Z,52.9
2022-09-26T14:27:08.218Z,58.3
2022-09-26T14:32:16.343Z,58.2
2022-09-26T14:37:42.124Z,58.1
2022-09-26T14:43:04.608Z,58.1
2022-09-26T14:53:34.369Z,57.9
2022-09-26T14:59:01.067Z,57.8
2022-09-26T15:09:31.382Z,57.6
2022-09-26T15:14:53.858Z,57.6
2022-09-26T15:20:16.847Z,57.5
2022-09-26T15:25:37.821Z,57.4
2022-09-26T15:31:00.728Z,57.4
2022-09-26T15:36:24.989Z,57.3
2022-09-26T15:41:47.535Z,57.2
2022-09-26T15:47:00.528Z,57.1
2022-09-26T15:52:23.235Z,57
2022-09-26T15:58:04.013Z,56.9
2022-09-26T16:03:27.034Z,56.9
2022-09-26T16:09:09.761Z,56.8
2022-09-26T16:14:49.651Z,56.7
2022-09-26T16:20:27.577Z,56.7
2022-09-26T16:26:12.013Z,56.6
2022-09-26T16:31:50.387Z,56.5
2022-09-26T16:37:27.850Z,56.4
2022-09-26T16:43:02.459Z,56.4
2022-09-26T16:48:47.297Z,56.3
2022-09-26T16:54:30.884Z,56.2
2022-09-26T17:00:08.626Z,56.1
2022-09-26T17:05:46.799Z,56.1
2022-09-26T17:11:24.528Z,56
2022-09-26T17:17:02.933Z,55.9
2022-09-26T17:22:40.494Z,55.9
2022-09-26T17:28:48.666Z,55.8
2022-09-26T17:34:27.631Z,55.8
2022-09-26T17:40:05.113Z,55.6
2022-09-26T17:45:43.094Z,55.6
2022-09-26T17:51:06.852Z,55.5
2022-09-26T17:56:13.670Z,55.4
2022-09-26T18:01:41.161Z,55.4
2022-09-26T18:07:19.908Z,55.3
2022-09-26T18:12:57.855Z,55.2
2022-09-26T18:18:36.401Z,55.1
2022-09-26T18:24:18.715Z,55.1
