createdAt,value
2024-04-06T00:00:24.545Z,4.20
2024-04-06T00:02:51.174Z,6.40
2024-04-06T00:05:19.343Z,7.90
2024-04-06T00:07:49.681Z,7.60
2024-04-06T00:10:16.906Z,5.80
2024-04-06T00:12:43.455Z,5.10
2024-04-06T00:15:09.987Z,6.10
2024-04-06T00:17:36.912Z,6.80
2024-04-06T00:20:04.659Z,6.80
2024-04-06T00:22:31.280Z,7.00
2024-04-06T00:24:57.868Z,6.30
2024-04-06T00:27:24.524Z,6.90
2024-04-06T00:29:51.020Z,6.50
2024-04-06T00:32:17.597Z,5.90
2024-04-06T00:34:44.246Z,7.50
2024-04-06T00:37:10.795Z,7.70
2024-04-06T00:39:38.755Z,5.40
2024-04-06T00:42:05.451Z,7.10
2024-04-06T00:44:32.134Z,5.50
2024-04-06T00:47:03.008Z,4.70
2024-04-06T00:49:30.052Z,6.00
2024-04-06T00:51:56.672Z,6.10
2024-04-06T00:54:24.463Z,8.40
2024-04-06T00:56:51.931Z,8.30
2024-04-06T00:59:18.837Z,7.40
2024-04-06T01:01:57.139Z,6.50
2024-04-06T01:04:30.997Z,7.20
2024-04-06T01:06:57.755Z,7.40
2024-04-06T01:09:25.078Z,7.40
2024-04-06T01:11:51.781Z,6.30
2024-04-06T01:14:18.629Z,9.10
2024-04-06T01:16:45.174Z,6.60
2024-04-06T01:19:11.762Z,8.00
2024-04-06T01:21:38.641Z,8.40
2024-04-06T01:24:06.595Z,6.90
2024-04-06T01:26:33.143Z,6.20
2024-04-06T01:28:59.774Z,7.60
2024-04-06T01:31:26.337Z,8.20
2024-04-06T01:33:52.898Z,8.30
2024-04-06T01:36:19.506Z,6.60
2024-04-06T01:38:46.249Z,7.70
2024-04-06T01:41:12.921Z,12.10
2024-04-06T01:43:39.576Z,6.20
2024-04-06T01:46:06.355Z,8.10
2024-04-06T01:48:32.959Z,6.60
2024-04-06T01:50:59.545Z,9.00
2024-04-06T01:53:26.146Z,7.40
2024-04-06T01:55:52.694Z,7.90
2024-04-06T01:58:19.232Z,7.50
2024-04-06T02:00:45.800Z,6.80
2024-04-06T02:03:12.434Z,5.50
2024-04-06T02:05:38.970Z,7.30
2024-04-06T02:08:05.719Z,5.60
2024-04-06T02:10:32.314Z,6.80
2024-04-06T02:12:58.956Z,7.10
2024-04-06T02:15:25.597Z,6.70
2024-04-06T02:17:53.634Z,5.50
2024-04-06T02:20:20.197Z,11.40
2024-04-06T02:22:46.827Z,7.10
2024-04-06T02:25:13.522Z,8.30
2024-04-06T02:27:40.066Z,6.10
2024-04-06T02:30:07.960Z,5.50
2024-04-06T02:32:34.548Z,5.60
2024-04-06T02:35:01.407Z,5.60
2024-04-06T02:37:28.012Z,5.70
2024-04-06T02:39:54.622Z,5.70
2024-04-06T02:42:21.199Z,6.70
2024-04-06T02:44:47.807Z,8.90
2024-04-06T02:47:14.542Z,7.30
2024-04-06T02:49:41.134Z,7.10
2024-04-06T02:52:08.318Z,5.90
2024-04-06T02:54:34.965Z,6.50
2024-04-06T02:57:01.583Z,5.80
2024-04-06T02:59:28.238Z,5.30
2024-04-06T03:01:54.881Z,5.00
2024-04-06T03:04:21.425Z,6.90
2024-04-06T03:06:48.058Z,7.60
2024-04-06T03:09:14.807Z,6.40
2024-04-06T03:11:43.454Z,8.90
2024-04-06T03:14:10.143Z,8.50
2024-04-06T03:16:36.722Z,5.70
2024-04-06T03:19:04.365Z,6.90
2024-04-06T03:21:30.981Z,5.00
2024-04-06T03:23:57.557Z,5.60
2024-04-06T03:26:24.089Z,6.50
2024-04-06T03:28:52.680Z,6.60
2024-04-06T03:31:19.719Z,10.70
2024-04-06T03:33:46.295Z,6.60
2024-04-06T03:36:12.886Z,6.90
2024-04-06T03:38:39.455Z,5.60
2024-04-06T03:41:06.121Z,8.50
2024-04-06T03:43:32.753Z,6.40
2024-04-06T03:45:59.712Z,6.40
2024-04-06T03:48:27.326Z,5.30
2024-04-06T03:50:53.881Z,5.90
2024-04-06T03:53:31.231Z,5.00
2024-04-06T03:55:57.845Z,9.20
2024-04-06T03:58:24.617Z,10.30
2024-04-06T04:00:51.486Z,7.90
2024-04-06T04:03:18.107Z,6.40
2024-04-06T04:05:44.924Z,6.30
2024-04-06T04:08:11.520Z,5.50
2024-04-06T04:10:38.127Z,6.20
2024-04-06T04:13:10.832Z,6.00
2024-04-06T04:15:41.647Z,7.60
2024-04-06T04:18:09.236Z,5.90
2024-04-06T04:20:36.484Z,6.70
2024-04-06T04:23:03.671Z,6.00
2024-04-06T04:25:31.029Z,6.80
2024-04-06T04:27:59.081Z,12.00
2024-04-06T04:30:25.825Z,8.30
2024-04-06T04:32:53.093Z,8.00
2024-04-06T04:35:20.554Z,6.20
2024-04-06T04:37:47.249Z,8.80
2024-04-06T04:40:14.148Z,7.60
2024-04-06T04:42:40.980Z,6.40
2024-04-06T04:45:13.673Z,8.80
2024-04-06T04:47:40.744Z,7.70
2024-04-06T04:50:10.075Z,9.80
2024-04-06T04:52:37.105Z,8.60
2024-04-06T04:55:05.470Z,8.20
2024-04-06T04:57:32.282Z,8.70
2024-04-06T04:59:58.919Z,8.00
2024-04-06T05:02:26.033Z,9.30
2024-04-06T05:04:53.069Z,15.20
2024-04-06T05:07:20.826Z,7.70
2024-04-06T05:09:48.231Z,6.60
2024-04-06T05:12:15.663Z,4.90
2024-04-06T05:14:42.454Z,6.40
2024-04-06T05:17:09.048Z,8.10
2024-04-06T05:19:36.309Z,9.20
2024-04-06T05:22:03.210Z,7.30
2024-04-06T05:24:30.215Z,7.10
2024-04-06T05:26:57.717Z,5.60
2024-04-06T05:29:24.341Z,9.70
2024-04-06T05:31:53.209Z,6.50
2024-04-06T05:34:19.776Z,9.20
2024-04-06T05:36:47.353Z,6.30
2024-04-06T05:39:13.914Z,5.40
2024-04-06T05:41:40.433Z,7.50
2024-04-06T05:44:07.671Z,7.20
2024-04-06T05:46:34.353Z,6.30
2024-04-06T05:49:01.586Z,8.20
2024-04-06T05:51:29.148Z,10.90
2024-04-06T05:53:56.026Z,9.00
2024-04-06T05:56:22.684Z,12.20
2024-04-06T05:58:49.303Z,14.60
2024-04-06T06:01:15.903Z,14.60
2024-04-06T06:03:43.754Z,14.00
2024-04-06T06:06:11.626Z,13.40
2024-04-06T06:08:38.872Z,13.80
2024-04-06T06:11:06.111Z,14.90
2024-04-06T06:13:33.872Z,14.20
2024-04-06T06:16:03.287Z,11.00
2024-04-06T06:18:30.229Z,11.50
2024-04-06T06:20:56.827Z,12.10
2024-04-06T06:23:23.428Z,7.50
2024-04-06T06:25:49.948Z,11.00
2024-04-06T06:28:17.045Z,11.00
2024-04-06T06:30:44.021Z,12.60
2024-04-06T06:33:10.675Z,11.70
2024-04-06T06:37:52.812Z,10.00
2024-04-06T06:38:26.264Z,10.40
2024-04-06T06:40:54.203Z,9.80
2024-04-06T06:43:21.772Z,7.30
2024-04-06T06:45:48.367Z,7.20
2024-04-06T06:48:14.962Z,9.70
2024-04-06T06:50:41.690Z,9.20
2024-04-06T06:53:08.359Z,8.30
2024-04-06T06:55:34.923Z,15.20
2024-04-06T06:58:01.568Z,14.20
2024-04-06T07:00:28.243Z,12.60
2024-04-06T07:02:54.841Z,16.40
2024-04-06T07:05:21.404Z,18.70
2024-04-06T07:07:56.461Z,15.60
2024-04-06T07:10:23.045Z,12.90
2024-04-06T07:12:49.651Z,23.50
2024-04-06T07:15:16.350Z,20.00
2024-04-06T07:17:43.225Z,18.10
2024-04-06T07:20:10.182Z,20.40
2024-04-06T07:22:36.865Z,15.70
2024-04-06T07:25:04.029Z,14.80
2024-04-06T07:27:30.763Z,15.80
2024-04-06T07:29:57.446Z,17.00
2024-04-06T07:32:24.029Z,16.40
2024-04-06T07:34:50.598Z,17.40
2024-04-06T07:37:17.227Z,18.70
2024-04-06T07:39:43.815Z,15.90
2024-04-06T07:42:10.415Z,14.60
2024-04-06T07:44:36.946Z,14.80
2024-04-06T07:47:03.713Z,16.80
2024-04-06T07:49:30.475Z,15.80
2024-04-06T07:51:57.076Z,19.30
2024-04-06T07:54:23.645Z,14.70
2024-04-06T07:56:50.242Z,16.10
2024-04-06T07:59:16.828Z,17.20
2024-04-06T08:01:43.384Z,16.60
2024-04-06T08:04:10.820Z,13.10
2024-04-06T08:06:37.434Z,17.70
2024-04-06T08:09:04.519Z,17.30
2024-04-06T08:11:31.441Z,19.90
2024-04-06T08:13:59.067Z,18.00
2024-04-06T08:16:26.584Z,17.00
2024-04-06T08:18:53.395Z,21.20
2024-04-06T08:21:19.995Z,17.60
2024-04-06T08:23:46.682Z,12.70
2024-04-06T08:26:13.278Z,22.80
2024-04-06T08:28:39.800Z,17.30
2024-04-06T08:31:06.456Z,17.10
2024-04-06T08:33:33.095Z,20.80
2024-04-06T08:36:01.126Z,23.80
2024-04-06T08:38:27.817Z,24.40
2024-04-06T08:40:54.482Z,18.60
2024-04-06T08:43:23.169Z,20.20
2024-04-06T08:45:51.453Z,22.10
2024-04-06T08:48:20.442Z,18.10
2024-04-06T08:50:47.474Z,24.70
2024-04-06T08:53:14.069Z,19.40
2024-04-06T08:55:41.451Z,19.60
2024-04-06T08:58:08.153Z,24.10
2024-04-06T09:00:39.136Z,21.40
2024-04-06T09:03:06.394Z,21.70
2024-04-06T09:05:32.972Z,17.80
2024-04-06T09:07:59.560Z,21.00
2024-04-06T09:10:26.767Z,18.30
2024-04-06T09:12:53.373Z,20.70
2024-04-06T09:15:19.967Z,21.20
2024-04-06T09:17:46.754Z,20.60
2024-04-06T09:20:15.101Z,17.40
2024-04-06T09:22:43.376Z,21.30
2024-04-06T09:25:10.266Z,19.10
2024-04-06T09:27:44.064Z,20.90
2024-04-06T09:30:12.203Z,19.40
2024-04-06T09:32:40.984Z,17.40
2024-04-06T09:35:09.138Z,20.20
2024-04-06T09:37:39.073Z,17.20
2024-04-06T09:40:09.903Z,17.00
2024-04-06T09:42:39.489Z,19.50
2024-04-06T09:45:08.306Z,16.10
2024-04-06T09:47:36.270Z,14.80
2024-04-06T09:50:03.803Z,12.40
2024-04-06T09:52:30.872Z,16.70
2024-04-06T09:54:57.973Z,14.80
2024-04-06T09:57:24.809Z,13.40
2024-04-06T10:00:22.227Z,14.30
2024-04-06T10:02:51.860Z,12.90
2024-04-06T10:05:18.493Z,20.90
2024-04-06T10:07:53.403Z,13.80
2024-04-06T10:10:30.371Z,12.10
2024-04-06T10:12:57.265Z,11.80
2024-04-06T10:15:24.310Z,12.10
2024-04-06T10:17:54.021Z,14.00
2024-04-06T10:20:25.031Z,13.50
2024-04-06T10:22:56.685Z,14.70
2024-04-06T10:28:10.385Z,11.10
2024-04-06T10:30:41.328Z,11.50
2024-04-06T10:33:09.388Z,8.70
2024-04-06T10:35:36.145Z,11.10
2024-04-06T10:38:04.044Z,10.60
2024-04-06T10:40:35.426Z,6.40
2024-04-06T10:43:06.129Z,7.80
2024-04-06T10:45:33.931Z,6.90
2024-04-06T10:48:02.251Z,7.70
2024-04-06T10:50:29.053Z,6.90
2024-04-06T10:52:55.791Z,6.80
2024-04-06T10:55:22.542Z,6.10
2024-04-06T10:57:49.355Z,6.60
2024-04-06T11:00:19.007Z,3.30
2024-04-06T11:02:45.907Z,7.60
2024-04-06T11:05:12.459Z,7.20
2024-04-06T11:07:40.188Z,7.20
2024-04-06T11:10:08.915Z,5.10
2024-04-06T11:12:40.638Z,2.50
2024-04-06T11:15:08.757Z,5.20
2024-04-06T11:17:36.294Z,7.00
2024-04-06T11:20:04.974Z,6.90
2024-04-06T11:22:31.676Z,6.50
2024-04-06T11:24:58.428Z,3.30
2024-04-06T11:27:28.435Z,3.30
2024-04-06T11:29:56.088Z,4.60
2024-04-06T11:32:24.677Z,4.90
2024-04-06T11:34:53.026Z,4.70
2024-04-06T11:37:22.105Z,4.50
2024-04-06T11:39:50.630Z,4.80
2024-04-06T11:42:21.384Z,3.10
2024-04-06T11:44:47.972Z,6.60
2024-04-06T11:47:14.913Z,4.90
2024-04-06T11:49:41.516Z,6.90
2024-04-06T11:52:08.253Z,6.30
2024-04-06T11:54:35.221Z,5.30
2024-04-06T11:57:01.842Z,7.20
2024-04-06T11:59:28.647Z,4.40
2024-04-06T12:01:55.739Z,5.90
2024-04-06T12:04:22.674Z,6.30
2024-04-06T12:06:49.917Z,10.10
2024-04-06T12:09:17.482Z,5.40
2024-04-06T12:11:44.167Z,6.20
2024-04-06T12:14:10.858Z,4.30
2024-04-06T12:16:37.508Z,4.60
2024-04-06T12:19:04.184Z,7.00
2024-04-06T12:21:30.878Z,8.10
2024-04-06T12:23:57.586Z,7.60
2024-04-06T12:26:24.156Z,7.10
2024-04-06T12:28:50.805Z,7.60
2024-04-06T12:31:18.802Z,5.20
2024-04-06T12:33:45.417Z,4.30
2024-04-06T12:36:12.543Z,5.70
2024-04-06T12:38:39.130Z,6.10
2024-04-06T12:41:06.233Z,5.50
2024-04-06T12:43:32.928Z,7.00
2024-04-06T12:46:02.402Z,7.20
2024-04-06T12:48:29.564Z,4.60
2024-04-06T12:50:56.615Z,7.10
2024-04-06T12:53:23.232Z,7.70
2024-04-06T12:55:50.467Z,5.70
2024-04-06T12:58:17.522Z,6.70
2024-04-06T13:00:45.003Z,5.80
2024-04-06T13:03:11.589Z,4.20
2024-04-06T13:05:38.256Z,6.10
2024-04-06T13:08:05.804Z,6.20
2024-04-06T13:10:32.454Z,4.60
2024-04-06T13:12:59.051Z,9.20
2024-04-06T13:15:25.583Z,5.20
2024-04-06T13:17:52.158Z,7.60
2024-04-06T13:20:18.821Z,7.30
2024-04-06T13:22:46.073Z,6.60
2024-04-06T13:25:13.239Z,5.50
2024-04-06T13:27:40.098Z,9.00
2024-04-06T13:30:09.083Z,5.30
2024-04-06T13:32:36.278Z,6.40
2024-04-06T13:35:05.951Z,5.00
2024-04-06T13:37:33.637Z,4.10
2024-04-06T13:40:01.283Z,5.80
2024-04-06T13:42:27.852Z,6.90
2024-04-06T13:44:54.689Z,4.70
2024-04-06T13:47:21.989Z,7.00
2024-04-06T13:49:49.776Z,5.10
2024-04-06T13:52:17.670Z,6.20
2024-04-06T13:54:44.477Z,7.80
2024-04-06T13:57:11.200Z,7.00
2024-04-06T13:59:37.835Z,8.00
2024-04-06T14:02:04.967Z,6.00
2024-04-06T14:04:31.869Z,4.70
2024-04-06T14:06:58.507Z,7.30
2024-04-06T14:09:26.438Z,6.00
2024-04-06T14:11:56.132Z,5.90
2024-04-06T14:14:23.882Z,7.70
2024-04-06T14:16:52.640Z,5.00
2024-04-06T14:19:23.613Z,5.70
2024-04-06T14:21:51.431Z,4.60
2024-04-06T14:24:18.660Z,7.90
2024-04-06T14:26:47.457Z,6.60
2024-04-06T14:29:14.369Z,6.00
2024-04-06T14:31:40.989Z,4.90
2024-04-06T14:34:08.747Z,7.90
2024-04-06T14:36:36.590Z,3.30
2024-04-06T14:39:04.190Z,3.60
2024-04-06T14:41:31.580Z,4.60
2024-04-06T14:43:58.139Z,4.70
2024-04-06T14:46:25.357Z,5.90
2024-04-06T14:48:52.825Z,10.70
2024-04-06T14:51:20.453Z,5.20
2024-04-06T14:53:47.084Z,7.20
2024-04-06T14:56:13.650Z,6.30
2024-04-06T14:58:40.310Z,7.10
2024-04-06T15:01:07.408Z,7.50
2024-04-06T15:03:34.156Z,8.70
2024-04-06T15:06:01.390Z,4.60
2024-04-06T15:08:28.059Z,3.60
2024-04-06T15:10:54.731Z,4.00
2024-04-06T15:13:21.339Z,5.80
2024-04-06T15:15:48.206Z,5.90
2024-04-06T15:18:14.863Z,5.50
2024-04-06T15:20:41.516Z,3.40
2024-04-06T15:23:09.355Z,5.90
2024-04-06T15:25:36.043Z,3.80
2024-04-06T15:28:02.667Z,4.50
2024-04-06T15:30:29.354Z,6.80
2024-04-06T15:32:55.956Z,4.60
2024-04-06T15:35:22.532Z,3.30
2024-04-06T15:37:49.159Z,4.20
2024-04-06T15:40:15.960Z,6.40
2024-04-06T15:42:42.614Z,3.20
2024-04-06T15:45:09.149Z,2.80
2024-04-06T15:47:36.026Z,4.40
2024-04-06T15:50:02.871Z,4.70
2024-04-06T15:52:29.604Z,5.10
2024-04-06T15:54:56.848Z,4.70
2024-04-06T15:57:23.435Z,3.90
2024-04-06T15:59:50.267Z,7.30
2024-04-06T16:02:17.219Z,5.40
2024-04-06T16:04:44.005Z,6.00
2024-04-06T16:07:11.056Z,5.40
2024-04-06T16:09:37.683Z,3.70
2024-04-06T16:12:05.954Z,5.30
2024-04-06T16:14:32.520Z,8.30
2024-04-06T16:16:59.196Z,5.60
2024-04-06T16:19:26.202Z,5.40
2024-04-06T16:21:52.972Z,4.80
2024-04-06T16:24:19.574Z,6.10
2024-04-06T16:26:46.198Z,3.80
2024-04-06T16:29:13.236Z,4.60
2024-04-06T16:31:40.074Z,5.70
2024-04-06T16:34:06.698Z,7.60
2024-04-06T16:36:33.381Z,2.80
2024-04-06T16:39:00.059Z,5.80
2024-04-06T16:41:26.910Z,5.50
2024-04-06T16:43:53.477Z,4.00
2024-04-06T16:46:20.096Z,3.90
2024-04-06T16:48:46.635Z,6.90
2024-04-06T16:51:13.285Z,5.50
2024-04-06T16:53:41.766Z,6.80
2024-04-06T16:56:08.354Z,4.90
2024-04-06T16:58:34.913Z,5.10
2024-04-06T17:01:02.366Z,5.10
2024-04-06T17:03:30.210Z,3.50
2024-04-06T17:05:57.019Z,4.00
2024-04-06T17:08:23.652Z,4.90
2024-04-06T17:10:50.521Z,5.40
2024-04-06T17:13:17.147Z,5.30
2024-04-06T17:15:43.735Z,4.70
2024-04-06T17:18:11.462Z,6.30
2024-04-06T17:20:38.132Z,5.30
2024-04-06T17:23:08.936Z,7.30
2024-04-06T17:25:36.032Z,6.70
2024-04-06T17:28:02.809Z,3.60
2024-04-06T17:30:30.146Z,2.90
2024-04-06T17:32:57.458Z,5.90
2024-04-06T17:35:24.218Z,3.20
2024-04-06T17:37:50.740Z,2.90
2024-04-06T17:40:17.947Z,4.40
2024-04-06T17:42:45.119Z,6.80
2024-04-06T17:45:11.976Z,5.90
2024-04-06T17:47:38.633Z,4.00
2024-04-06T17:50:05.376Z,5.90
2024-04-06T17:52:32.147Z,7.00
2024-04-06T17:54:58.836Z,5.30
2024-04-06T17:57:25.518Z,5.50
2024-04-06T17:59:52.038Z,5.80
2024-04-06T18:02:21.503Z,5.00
2024-04-06T18:04:48.148Z,8.30
2024-04-06T18:07:14.787Z,6.00
2024-04-06T18:09:41.643Z,6.50
2024-04-06T18:12:08.526Z,6.20
2024-04-06T18:14:35.682Z,5.10
2024-04-06T18:17:02.316Z,3.50
2024-04-06T18:19:28.858Z,6.80
2024-04-06T18:21:55.470Z,3.50
2024-04-06T18:24:22.859Z,3.50
2024-04-06T18:26:49.515Z,3.70
2024-04-06T18:29:16.519Z,3.80
2024-04-06T18:31:43.166Z,6.50
2024-04-06T18:34:09.687Z,7.60
2024-04-06T18:36:36.372Z,4.40
2024-04-06T18:39:03.018Z,6.40
2024-04-06T18:41:29.623Z,5.80
2024-04-06T18:43:56.235Z,6.00
2024-04-06T18:46:22.822Z,4.70
2024-04-06T18:48:49.434Z,5.70
2024-04-06T18:51:17.476Z,5.80
2024-04-06T18:53:44.211Z,7.30
2024-04-06T18:56:10.813Z,7.00
2024-04-06T18:58:37.424Z,3.70
2024-04-06T19:01:04.450Z,3.30
2024-04-06T19:03:31.042Z,3.80
2024-04-06T19:05:57.702Z,6.60
2024-04-06T19:08:24.249Z,3.70
2024-04-06T19:10:50.803Z,5.10
2024-04-06T19:13:17.458Z,11.10
2024-04-06T19:15:44.648Z,6.70
2024-04-06T19:18:11.228Z,4.70
2024-04-06T19:20:37.821Z,8.00
2024-04-06T19:23:04.763Z,6.70
2024-04-06T19:25:36.695Z,11.00
2024-04-06T19:28:04.779Z,7.60
2024-04-06T19:30:32.136Z,3.60
2024-04-06T19:32:59.017Z,6.00
2024-04-06T19:35:25.643Z,6.70
2024-04-06T19:37:52.226Z,4.10
2024-04-06T19:40:19.595Z,7.30
2024-04-06T19:42:46.262Z,5.30
2024-04-06T19:45:15.504Z,5.50
2024-04-06T19:47:42.107Z,5.60
2024-04-06T19:50:08.744Z,5.00
2024-04-06T19:52:35.882Z,5.50
2024-04-06T19:55:05.821Z,6.00
2024-04-06T19:57:33.594Z,6.40
2024-04-06T20:00:00.236Z,8.20
2024-04-06T20:02:27.911Z,9.10
2024-04-06T20:04:54.471Z,7.90
2024-04-06T20:07:21.480Z,5.50
2024-04-06T20:09:48.009Z,7.70
2024-04-06T20:12:15.068Z,7.10
2024-04-06T20:14:41.707Z,7.90
2024-04-06T20:17:08.381Z,5.50
2024-04-06T20:19:34.991Z,7.00
2024-04-06T20:22:20.286Z,8.60
2024-04-06T20:25:05.456Z,8.30
2024-04-06T20:27:32.009Z,7.60
2024-04-06T20:29:58.628Z,8.80
2024-04-06T20:32:25.367Z,5.20
2024-04-06T20:34:51.910Z,5.90
2024-04-06T20:37:19.828Z,7.20
2024-04-06T20:39:46.353Z,5.00
2024-04-06T20:42:14.754Z,7.70
2024-04-06T20:44:44.207Z,5.30
2024-04-06T20:47:10.802Z,7.00
2024-04-06T20:49:37.408Z,4.30
2024-04-06T20:52:04.392Z,5.00
2024-04-06T20:54:31.398Z,5.30
2024-04-06T20:56:58.293Z,6.90
2024-04-06T20:59:25.263Z,6.30
2024-04-06T21:01:52.180Z,6.60
2024-04-06T21:04:18.741Z,5.10
2024-04-06T21:06:45.308Z,5.90
2024-04-06T21:09:12.099Z,7.30
2024-04-06T21:11:38.840Z,4.20
2024-04-06T21:14:06.684Z,5.00
2024-04-06T21:16:33.277Z,3.90
2024-04-06T21:18:59.910Z,4.20
2024-04-06T21:21:26.571Z,7.60
2024-04-06T21:23:53.209Z,5.70
2024-04-06T21:26:19.751Z,7.10
2024-04-06T21:28:46.457Z,5.40
2024-04-06T21:31:13.053Z,3.80
2024-04-06T21:33:39.635Z,6.70
2024-04-06T21:36:06.430Z,3.60
2024-04-06T21:38:33.048Z,4.70
2024-04-06T21:41:04.305Z,4.00
2024-04-06T21:43:31.163Z,4.50
2024-04-06T21:45:57.778Z,5.50
2024-04-06T21:48:25.354Z,5.60
2024-04-06T21:50:55.350Z,6.30
2024-04-06T21:53:22.123Z,4.90
2024-04-06T21:55:51.611Z,5.20
2024-04-06T21:58:19.258Z,5.20
2024-04-06T22:00:45.889Z,4.50
2024-04-06T22:03:13.783Z,3.90
2024-04-06T22:05:40.589Z,3.00
2024-04-06T22:08:07.454Z,4.60
2024-04-06T22:10:35.427Z,2.90
2024-04-06T22:13:02.125Z,2.60
2024-04-06T22:15:28.793Z,3.40
2024-04-06T22:17:55.388Z,4.20
2024-04-06T22:20:24.069Z,3.60
2024-04-06T22:22:50.703Z,4.90
2024-04-06T22:25:17.476Z,4.80
2024-04-06T22:27:44.028Z,3.60
2024-04-06T22:30:10.873Z,3.30
2024-04-06T22:32:37.812Z,4.70
2024-04-06T22:35:05.899Z,4.20
2024-04-06T22:37:32.476Z,3.40
2024-04-06T22:39:59.021Z,3.90
2024-04-06T22:42:25.623Z,5.30
2024-04-06T22:44:52.397Z,3.70
2024-04-06T22:47:19.404Z,3.20
2024-04-06T22:49:46.079Z,3.70
2024-04-06T22:52:12.817Z,3.20
2024-04-06T22:54:39.624Z,3.50
2024-04-06T22:57:06.354Z,3.60
2024-04-06T22:59:33.609Z,5.10
2024-04-06T23:02:00.274Z,3.90
2024-04-06T23:04:27.518Z,3.50
2024-04-06T23:06:54.427Z,3.40
2024-04-06T23:09:21.122Z,3.40
2024-04-06T23:11:47.697Z,3.60
2024-04-06T23:14:14.421Z,4.60
2024-04-06T23:16:41.083Z,4.30
2024-04-06T23:19:07.712Z,3.40
2024-04-06T23:21:34.263Z,3.10
2024-04-06T23:24:00.902Z,3.40
2024-04-06T23:26:27.470Z,3.60
2024-04-06T23:28:54.005Z,2.50
2024-04-06T23:31:20.522Z,2.80
2024-04-06T23:33:47.218Z,3.30
2024-04-06T23:36:13.839Z,3.70
2024-04-06T23:38:40.358Z,2.90
2024-04-06T23:41:06.906Z,3.80
2024-04-06T23:43:33.549Z,3.70
2024-04-06T23:46:03.738Z,4.50
2024-04-06T23:48:30.590Z,3.70
2024-04-06T23:50:57.566Z,4.10
2024-04-06T23:53:24.356Z,3.10
2024-04-06T23:55:50.902Z,3.20
2024-04-06T23:58:17.591Z,4.40
