createdAt,value
2019-01-10T00:00:18.168Z,0.46
2019-01-10T00:02:47.233Z,0.51
2019-01-10T00:05:16.621Z,0.51
2019-01-10T00:07:45.606Z,0.48
2019-01-10T00:10:15.555Z,0.52
2019-01-10T00:12:44.531Z,0.48
2019-01-10T00:15:15.772Z,0.49
2019-01-10T00:17:44.654Z,0.45
2019-01-10T00:20:14.453Z,0.49
2019-01-10T00:22:43.423Z,0.55
2019-01-10T00:25:12.465Z,0.53
2019-01-10T00:27:41.426Z,0.60
2019-01-10T00:30:16.408Z,0.57
2019-01-10T00:32:45.284Z,0.48
2019-01-10T00:35:14.500Z,0.44
2019-01-10T00:37:43.457Z,0.43
2019-01-10T00:40:13.949Z,0.42
2019-01-10T00:42:49.026Z,0.38
2019-01-10T00:45:15.539Z,0.42
2019-01-10T00:47:44.604Z,0.43
2019-01-10T00:50:16.073Z,0.45
2019-01-10T00:52:45.036Z,0.49
2019-01-10T00:55:14.588Z,0.46
2019-01-10T00:57:43.899Z,0.44
2019-01-10T01:00:18.844Z,0.48
2019-01-10T01:02:47.825Z,0.46
2019-01-10T01:05:17.027Z,0.52
2019-01-10T01:07:46.210Z,0.48
2019-01-10T01:10:17.637Z,0.45
2019-01-10T01:12:46.882Z,0.51
2019-01-10T01:15:16.852Z,0.51
2019-01-10T01:17:45.816Z,0.52
2019-01-10T01:20:17.538Z,0.54
2019-01-10T01:22:46.736Z,0.55
2019-01-10T01:25:16.099Z,0.54
2019-01-10T01:27:45.320Z,0.50
2019-01-10T01:30:19.357Z,0.57
2019-01-10T01:32:48.453Z,0.57
2019-01-10T01:35:17.964Z,0.57
2019-01-10T01:37:46.931Z,0.60
2019-01-10T01:40:20.390Z,0.66
2019-01-10T01:45:21.578Z,0.72
2019-01-10T01:47:50.556Z,0.70
2019-01-10T01:50:21.490Z,0.74
2019-01-10T01:52:50.448Z,0.75
2019-01-10T01:55:19.421Z,0.77
2019-01-10T01:57:48.434Z,0.77
2019-01-10T02:00:19.948Z,0.78
2019-01-10T02:02:48.942Z,0.73
2019-01-10T02:05:18.166Z,0.72
2019-01-10T02:07:47.148Z,0.76
2019-01-10T02:10:18.587Z,0.76
2019-01-10T02:12:47.576Z,0.72
2019-01-10T02:15:16.939Z,0.71
2019-01-10T02:17:49.309Z,0.72
2019-01-10T02:20:17.017Z,0.70
2019-01-10T02:22:46.341Z,0.66
2019-01-10T02:25:15.522Z,0.66
2019-01-10T02:27:44.510Z,0.57
2019-01-10T02:30:18.465Z,0.61
2019-01-10T02:32:47.427Z,0.64
2019-01-10T02:35:17.118Z,0.60
2019-01-10T02:37:46.694Z,0.61
2019-01-10T02:40:16.934Z,0.63
2019-01-10T02:42:45.898Z,0.61
2019-01-10T02:45:15.725Z,0.64
2019-01-10T02:47:44.818Z,0.52
2019-01-10T02:50:19.528Z,0.57
2019-01-10T02:52:48.692Z,0.54
2019-01-10T02:55:17.748Z,0.51
2019-01-10T02:57:46.706Z,0.48
2019-01-10T03:00:18.665Z,0.51
2019-01-10T03:02:47.771Z,0.57
2019-01-10T03:05:16.744Z,0.57
2019-01-10T03:07:45.687Z,0.64
2019-01-10T03:10:16.402Z,0.66
2019-01-10T03:12:45.346Z,0.66
2019-01-10T03:15:14.426Z,0.63
2019-01-10T03:17:43.585Z,0.69
2019-01-10T03:20:15.101Z,0.71
2019-01-10T03:22:43.972Z,0.68
2019-01-10T03:25:13.147Z,0.71
2019-01-10T03:27:42.097Z,0.71
2019-01-10T03:30:12.738Z,0.76
2019-01-10T03:32:41.620Z,0.75
2019-01-10T03:35:11.103Z,0.75
2019-01-10T03:37:40.054Z,0.83
2019-01-10T03:40:14.849Z,0.76
2019-01-10T03:42:43.805Z,0.80
2019-01-10T03:45:15.126Z,0.79
2019-01-10T03:47:44.078Z,0.73
2019-01-10T03:50:13.919Z,0.82
2019-01-10T03:52:43.018Z,0.78
2019-01-10T03:55:12.101Z,0.81
2019-01-10T03:57:41.056Z,0.82
2019-01-10T04:00:14.265Z,0.84
2019-01-10T04:02:43.151Z,0.82
2019-01-10T04:05:12.163Z,0.82
2019-01-10T04:07:41.043Z,0.77
2019-01-10T04:10:10.729Z,0.81
2019-01-10T04:12:39.704Z,0.79
2019-01-10T04:15:09.614Z,0.86
2019-01-10T04:17:38.519Z,0.86
2019-01-10T04:20:08.637Z,0.90
2019-01-10T04:22:37.603Z,0.84
2019-01-10T04:25:07.390Z,0.83
2019-01-10T04:27:36.388Z,0.86
2019-01-10T04:30:06.877Z,0.91
2019-01-10T04:32:35.772Z,0.88
2019-01-10T04:35:05.644Z,0.87
2019-01-10T04:37:34.624Z,0.88
2019-01-10T04:40:03.791Z,0.92
2019-01-10T04:42:32.697Z,0.93
2019-01-10T04:45:01.588Z,0.92
2019-01-10T04:47:32.517Z,0.93
2019-01-10T04:50:01.164Z,0.95
2019-01-10T04:52:30.010Z,0.93
2019-01-10T04:54:58.957Z,0.96
2019-01-10T04:57:27.868Z,0.89
2019-01-10T04:59:56.776Z,0.90
2019-01-10T05:02:25.817Z,0.94
2019-01-10T05:04:54.703Z,0.94
2019-01-10T05:07:23.794Z,0.94
2019-01-10T05:09:52.606Z,0.93
2019-01-10T05:12:21.500Z,0.98
2019-01-10T05:14:50.373Z,1.05
2019-01-10T05:17:19.279Z,1.02
2019-01-10T05:19:48.258Z,1.00
2019-01-10T05:22:17.077Z,1.09
2019-01-10T05:24:45.889Z,1.08
2019-01-10T05:27:14.848Z,1.14
2019-01-10T05:29:43.752Z,1.20
2019-01-10T05:32:12.703Z,1.23
2019-01-10T05:34:41.590Z,1.26
2019-01-10T05:37:10.576Z,1.26
2019-01-10T05:39:47.504Z,1.21
2019-01-10T05:42:10.001Z,1.20
2019-01-10T05:44:38.974Z,1.21
2019-01-10T05:47:07.953Z,1.21
2019-01-10T05:49:36.917Z,1.25
2019-01-10T05:52:05.874Z,1.25
2019-01-10T05:54:34.770Z,1.28
2019-01-10T05:57:03.925Z,1.26
2019-01-10T05:59:32.849Z,1.26
2019-01-10T06:02:01.742Z,1.23
2019-01-10T06:04:30.571Z,1.30
2019-01-10T06:06:59.542Z,1.24
2019-01-10T06:09:28.438Z,1.27
2019-01-10T06:11:57.321Z,1.26
2019-01-10T06:14:35.389Z,1.23
2019-01-10T06:16:56.824Z,1.15
2019-01-10T06:19:26.981Z,1.23
2019-01-10T06:21:56.197Z,1.22
2019-01-10T06:24:25.030Z,1.24
2019-01-10T06:26:54.219Z,1.14
2019-01-10T06:29:23.123Z,1.34
2019-01-10T06:31:51.919Z,1.38
2019-01-10T06:34:20.928Z,1.31
2019-01-10T06:36:49.705Z,1.31
2019-01-10T06:39:19.836Z,1.33
2019-01-10T06:41:48.927Z,1.30
2019-01-10T06:44:17.796Z,1.26
2019-01-10T06:46:46.632Z,1.27
2019-01-10T06:49:15.641Z,1.23
2019-01-10T06:51:44.577Z,1.25
2019-01-10T06:54:13.470Z,1.25
2019-01-10T06:56:44.467Z,1.26
2019-01-10T06:59:12.881Z,1.20
2019-01-10T07:01:41.757Z,1.18
2019-01-10T07:04:10.647Z,1.18
2019-01-10T07:06:39.530Z,1.21
2019-01-10T07:09:09.188Z,1.26
2019-01-10T07:11:38.006Z,1.25
2019-01-10T07:14:06.970Z,1.13
2019-01-10T07:16:35.793Z,1.05
2019-01-10T07:19:04.749Z,1.06
2019-01-10T07:21:55.998Z,1.11
2019-01-10T07:24:26.248Z,1.00
2019-01-10T07:26:58.609Z,1.06
2019-01-10T07:29:27.553Z,1.08
2019-01-10T07:32:00.821Z,1.04
2019-01-10T07:34:29.717Z,1.05
2019-01-10T07:36:58.688Z,1.05
2019-01-10T07:39:27.643Z,1.14
2019-01-10T07:41:56.594Z,1.06
2019-01-10T07:44:26.261Z,1.08
2019-01-10T07:46:55.075Z,1.10
2019-01-10T07:49:27.227Z,1.13
2019-01-10T07:51:56.290Z,1.21
2019-01-10T07:54:25.164Z,1.28
2019-01-10T07:56:53.998Z,1.40
2019-01-10T07:59:22.806Z,1.47
2019-01-10T08:01:51.796Z,1.42
2019-01-10T08:04:20.669Z,1.30
2019-01-10T08:06:49.487Z,1.41
2019-01-10T08:09:18.445Z,1.58
2019-01-10T08:11:47.418Z,1.54
2019-01-10T08:14:16.381Z,1.49
2019-01-10T08:16:45.368Z,1.48
2019-01-10T08:19:14.255Z,1.47
2019-01-10T08:21:43.216Z,1.56
2019-01-10T08:24:12.112Z,1.62
2019-01-10T08:26:41.170Z,1.68
2019-01-10T08:29:10.106Z,1.60
2019-01-10T08:31:38.991Z,1.55
2019-01-10T08:34:07.952Z,1.51
2019-01-10T08:36:36.921Z,1.57
2019-01-10T08:39:08.325Z,1.38
2019-01-10T08:41:37.380Z,1.41
2019-01-10T08:44:06.344Z,1.52
2019-01-10T08:46:35.323Z,1.64
2019-01-10T08:49:04.292Z,1.56
2019-01-10T08:51:33.208Z,1.70
2019-01-10T08:54:02.090Z,1.70
2019-01-10T08:56:31.048Z,1.76
2019-01-10T08:58:59.930Z,1.79
2019-01-10T09:01:28.992Z,1.83
2019-01-10T09:03:57.895Z,2.02
2019-01-10T09:06:26.837Z,1.97
2019-01-10T09:08:55.737Z,2.10
2019-01-10T09:11:24.698Z,2.08
2019-01-10T09:13:53.676Z,2.18
2019-01-10T09:16:22.635Z,2.20
2019-01-10T09:18:51.534Z,2.25
2019-01-10T09:21:20.501Z,2.34
2019-01-10T09:23:49.404Z,2.37
2019-01-10T09:26:18.210Z,2.42
2019-01-10T09:28:47.152Z,2.45
2019-01-10T09:31:16.041Z,2.44
2019-01-10T09:33:44.997Z,2.53
2019-01-10T09:36:13.907Z,2.57
2019-01-10T09:38:42.801Z,2.57
2019-01-10T09:41:11.687Z,2.49
2019-01-10T09:43:40.504Z,2.48
2019-01-10T09:46:09.471Z,2.64
2019-01-10T09:48:38.381Z,2.58
2019-01-10T09:51:07.337Z,2.55
2019-01-10T09:53:36.309Z,2.53
2019-01-10T09:56:05.682Z,2.68
2019-01-10T09:58:34.556Z,2.84
2019-01-10T10:01:03.556Z,2.94
2019-01-10T10:03:32.513Z,2.87
2019-01-10T10:06:07.511Z,2.97
2019-01-10T10:08:32.111Z,2.96
2019-01-10T10:11:01.091Z,3.03
2019-01-10T10:13:30.043Z,3.27
2019-01-10T10:15:59.017Z,3.41
2019-01-10T10:18:27.906Z,3.49
2019-01-10T10:20:56.865Z,3.58
2019-01-10T10:23:26.946Z,3.64
2019-01-10T10:25:56.162Z,3.91
2019-01-10T10:28:25.120Z,3.80
2019-01-10T10:30:55.224Z,3.85
2019-01-10T10:33:24.221Z,4.00
2019-01-10T10:35:53.142Z,4.14
2019-01-10T10:38:22.156Z,4.24
2019-01-10T10:40:51.265Z,4.35
2019-01-10T10:43:20.223Z,4.50
2019-01-10T10:45:49.130Z,4.55
2019-01-10T10:48:18.003Z,4.66
2019-01-10T10:50:46.998Z,4.73
2019-01-10T10:53:16.010Z,4.58
2019-01-10T10:55:44.914Z,4.52
2019-01-10T10:58:13.813Z,4.58
2019-01-10T11:00:42.780Z,4.66
2019-01-10T11:03:11.757Z,4.74
2019-01-10T11:05:40.717Z,4.59
2019-01-10T11:08:09.868Z,4.50
2019-01-10T11:10:38.750Z,4.38
2019-01-10T11:13:07.723Z,4.47
2019-01-10T11:15:36.690Z,4.35
2019-01-10T11:18:05.977Z,4.32
2019-01-10T11:20:34.922Z,4.26
2019-01-10T11:23:10.424Z,4.19
2019-01-10T11:25:34.675Z,4.02
2019-01-10T11:28:03.953Z,4.13
2019-01-10T11:30:33.401Z,4.13
2019-01-10T11:33:02.291Z,4.13
2019-01-10T11:35:31.250Z,4.16
2019-01-10T11:38:00.209Z,4.19
2019-01-10T11:40:29.085Z,3.96
2019-01-10T11:42:57.972Z,3.76
2019-01-10T11:45:27.788Z,3.70
2019-01-10T11:47:56.634Z,3.74
2019-01-10T11:50:25.586Z,3.67
2019-01-10T11:52:54.575Z,3.76
2019-01-10T11:55:23.705Z,3.74
2019-01-10T11:57:52.658Z,3.70
2019-01-10T12:00:29.710Z,3.70
2019-01-10T12:02:59.148Z,3.68
2019-01-10T12:05:28.233Z,3.70
2019-01-10T12:07:57.201Z,3.62
2019-01-10T12:10:26.225Z,3.53
2019-01-10T12:12:55.211Z,3.37
2019-01-10T12:15:24.247Z,3.33
2019-01-10T12:17:53.212Z,3.23
2019-01-10T12:20:22.167Z,3.14
2019-01-10T12:22:51.222Z,3.20
2019-01-10T12:25:20.270Z,3.33
2019-01-10T12:27:49.447Z,3.48
2019-01-10T12:30:26.225Z,3.57
2019-01-10T12:32:55.183Z,3.65
2019-01-10T12:35:24.970Z,3.65
2019-01-10T12:37:53.937Z,3.67
2019-01-10T12:40:22.895Z,3.82
2019-01-10T12:42:51.853Z,3.85
2019-01-10T12:45:21.481Z,3.82
2019-01-10T12:47:50.386Z,3.74
2019-01-10T12:50:21.681Z,3.66
2019-01-10T12:52:50.640Z,3.52
2019-01-10T12:55:19.542Z,3.51
2019-01-10T12:57:48.693Z,3.47
2019-01-10T13:00:19.359Z,3.39
2019-01-10T13:02:48.323Z,3.32
2019-01-10T13:05:17.289Z,3.23
2019-01-10T13:07:46.253Z,3.11
2019-01-10T13:10:17.439Z,3.12
2019-01-10T13:12:46.782Z,3.17
2019-01-10T13:15:18.059Z,2.95
2019-01-10T13:17:47.023Z,2.87
2019-01-10T13:20:16.255Z,2.86
2019-01-10T13:22:45.203Z,2.81
2019-01-10T13:25:15.862Z,2.83
2019-01-10T13:27:44.837Z,2.88
2019-01-10T13:30:18.990Z,2.88
2019-01-10T13:32:48.502Z,2.97
2019-01-10T13:35:17.509Z,2.87
2019-01-10T13:37:46.509Z,2.81
2019-01-10T13:40:15.986Z,2.74
2019-01-10T13:42:45.263Z,2.76
2019-01-10T13:45:16.102Z,2.61
2019-01-10T13:47:47.594Z,2.57
2019-01-10T13:50:18.993Z,2.50
2019-01-10T13:52:47.979Z,2.38
2019-01-10T13:55:17.594Z,2.47
2019-01-10T13:57:46.562Z,2.56
2019-01-10T14:00:38.786Z,2.44
2019-01-10T14:03:11.613Z,2.39
2019-01-10T14:05:38.365Z,2.36
2019-01-10T14:08:07.366Z,2.42
2019-01-10T14:10:36.310Z,2.41
2019-01-10T14:13:05.279Z,2.44
2019-01-10T14:15:35.538Z,2.48
2019-01-10T14:18:06.153Z,2.57
2019-01-10T14:20:35.605Z,2.56
2019-01-10T14:23:04.805Z,2.68
2019-01-10T14:25:33.913Z,2.62
2019-01-10T14:28:02.872Z,2.67
2019-01-10T14:30:37.981Z,2.79
2019-01-10T14:33:09.306Z,2.88
2019-01-10T14:35:38.289Z,2.90
2019-01-10T14:38:07.549Z,2.87
2019-01-10T14:40:36.558Z,2.76
2019-01-10T14:43:05.555Z,2.68
2019-01-10T14:45:37.264Z,2.68
2019-01-10T14:48:06.476Z,2.62
2019-01-10T14:50:35.645Z,2.62
2019-01-10T14:53:04.868Z,2.57
2019-01-10T14:55:33.842Z,2.55
2019-01-10T14:58:02.796Z,2.50
2019-01-10T15:00:31.761Z,2.50
2019-01-10T15:03:00.926Z,2.28
2019-01-10T15:05:34.421Z,2.33
2019-01-10T15:08:00.728Z,2.37
2019-01-10T15:10:29.637Z,2.38
2019-01-10T15:12:58.595Z,2.39
2019-01-10T15:15:27.557Z,2.25
2019-01-10T15:17:56.562Z,2.18
2019-01-10T15:20:27.971Z,2.11
2019-01-10T15:22:56.869Z,2.05
2019-01-10T15:25:25.826Z,2.03
2019-01-10T15:27:54.984Z,2.01
2019-01-10T15:30:25.694Z,2.03
2019-01-10T15:32:54.610Z,1.98
2019-01-10T15:35:23.947Z,1.98
2019-01-10T15:37:52.917Z,1.97
2019-01-10T15:40:25.347Z,1.95
2019-01-10T15:42:54.350Z,1.90
2019-01-10T15:45:23.390Z,1.89
2019-01-10T15:47:52.342Z,1.81
2019-01-10T15:50:21.320Z,1.75
2019-01-10T15:52:50.322Z,1.76
2019-01-10T15:55:19.518Z,1.77
2019-01-10T15:57:48.511Z,1.71
2019-01-10T16:00:22.405Z,1.73
2019-01-10T16:02:51.732Z,1.68
2019-01-10T16:05:20.722Z,1.63
2019-01-10T16:07:50.208Z,1.63
2019-01-10T16:10:19.808Z,1.62
2019-01-10T16:12:49.747Z,1.58
2019-01-10T16:15:20.959Z,1.61
2019-01-10T16:17:49.991Z,1.60
2019-01-10T16:20:18.966Z,1.63
2019-01-10T16:22:48.068Z,1.61
2019-01-10T16:25:17.119Z,1.67
2019-01-10T16:27:46.090Z,1.60
2019-01-10T16:30:22.876Z,1.61
2019-01-10T16:32:51.838Z,1.58
2019-01-10T16:35:20.803Z,1.61
2019-01-10T16:37:49.767Z,1.57
2019-01-10T16:40:18.729Z,1.57
2019-01-10T16:42:47.625Z,1.58
2019-01-10T16:45:19.519Z,1.51
2019-01-10T16:47:48.423Z,1.44
2019-01-10T16:50:17.576Z,1.46
2019-01-10T16:52:46.555Z,1.41
2019-01-10T16:55:15.810Z,1.32
2019-01-10T16:57:44.810Z,1.37
2019-01-10T17:00:23.630Z,1.33
2019-01-10T17:02:52.588Z,1.28
2019-01-10T17:05:21.540Z,1.28
2019-01-10T17:07:50.624Z,1.29
2019-01-10T17:10:19.885Z,1.31
2019-01-10T17:12:48.853Z,1.29
2019-01-10T17:15:17.835Z,1.30
2019-01-10T17:17:46.793Z,1.29
2019-01-10T17:20:17.945Z,1.31
2019-01-10T17:22:46.895Z,1.32
2019-01-10T17:25:16.319Z,1.29
2019-01-10T17:27:45.277Z,1.28
2019-01-10T17:30:20.756Z,1.32
2019-01-10T17:32:49.702Z,1.28
2019-01-10T17:35:20.283Z,1.32
2019-01-10T17:37:49.314Z,1.31
2019-01-10T17:40:19.695Z,1.26
2019-01-10T17:42:49.013Z,1.24
2019-01-10T17:45:20.013Z,1.23
2019-01-10T17:47:48.907Z,1.18
2019-01-10T17:50:18.446Z,1.15
2019-01-10T17:52:47.401Z,1.10
2019-01-10T17:55:16.357Z,1.07
2019-01-10T17:57:45.319Z,1.13
2019-01-10T18:00:20.035Z,1.09
2019-01-10T18:02:48.993Z,1.05
2019-01-10T18:05:17.945Z,1.04
2019-01-10T18:07:46.915Z,1.04
2019-01-10T18:10:17.173Z,1.07
2019-01-10T18:12:46.125Z,1.02
2019-01-10T18:15:17.687Z,0.98
2019-01-10T18:17:50.242Z,0.92
2019-01-10T18:20:26.013Z,0.93
2019-01-10T18:22:55.272Z,0.90
2019-01-10T18:25:24.240Z,0.92
2019-01-10T18:27:53.121Z,0.97
2019-01-10T18:30:22.510Z,1.03
2019-01-10T18:32:51.757Z,0.99
2019-01-10T18:35:25.966Z,1.04
2019-01-10T18:37:51.371Z,1.02
2019-01-10T18:40:20.265Z,0.96
2019-01-10T18:42:49.082Z,0.87
2019-01-10T18:45:20.639Z,0.79
2019-01-10T18:47:49.607Z,0.80
2019-01-10T18:50:20.178Z,0.79
2019-01-10T18:52:49.130Z,0.79
2019-01-10T18:55:18.100Z,0.72
2019-01-10T18:57:47.006Z,0.66
2019-01-10T19:00:21.560Z,0.68
2019-01-10T19:02:50.497Z,0.55
2019-01-10T19:05:19.469Z,0.46
2019-01-10T19:07:48.451Z,0.48
2019-01-10T19:10:18.873Z,0.37
2019-01-10T19:12:47.833Z,0.38
2019-01-10T19:15:17.090Z,0.32
2019-01-10T19:17:46.042Z,0.39
2019-01-10T19:20:17.587Z,0.34
2019-01-10T19:22:46.551Z,0.35
2019-01-10T19:25:15.432Z,0.32
2019-01-10T19:27:44.312Z,0.30
2019-01-10T19:30:16.002Z,0.24
2019-01-10T19:32:44.974Z,0.19
2019-01-10T19:35:13.939Z,0.12
2019-01-10T19:37:42.918Z,0.07
2019-01-10T19:40:15.281Z,-0.02
2019-01-10T19:42:44.180Z,-0.03
2019-01-10T19:45:14.481Z,-0.06
2019-01-10T19:47:43.459Z,-0.13
2019-01-10T19:50:14.925Z,-0.20
2019-01-10T19:52:43.975Z,-0.16
2019-01-10T19:55:14.048Z,-0.19
2019-01-10T19:57:42.954Z,-0.17
2019-01-10T20:00:27.090Z,-0.16
2019-01-10T20:02:56.061Z,-0.13
2019-01-10T20:05:25.070Z,-0.08
2019-01-10T20:07:54.037Z,-0.03
2019-01-10T20:10:22.942Z,-0.03
2019-01-10T20:12:52.118Z,-0.05
2019-01-10T20:15:21.372Z,-0.06
2019-01-10T20:17:50.529Z,-0.04
2019-01-10T20:20:31.765Z,-0.09
2019-01-10T20:23:01.185Z,-0.05
2019-01-10T20:25:30.196Z,-0.05
2019-01-10T20:27:59.761Z,-0.08
2019-01-10T20:30:28.737Z,-0.10
2019-01-10T20:32:57.748Z,-0.20
2019-01-10T20:35:26.613Z,-0.23
2019-01-10T20:37:55.593Z,-0.35
2019-01-10T20:40:24.562Z,-0.42
2019-01-10T20:42:53.462Z,-0.53
2019-01-10T20:45:22.437Z,-0.56
2019-01-10T20:47:51.588Z,-0.57
2019-01-10T20:50:20.589Z,-0.59
2019-01-10T20:52:49.558Z,-0.60
2019-01-10T20:55:18.716Z,-0.57
2019-01-10T20:57:47.964Z,-0.60
2019-01-10T21:00:21.410Z,-0.60
2019-01-10T21:02:50.878Z,-0.65
2019-01-10T21:05:20.166Z,-0.59
2019-01-10T21:07:50.313Z,-0.64
2019-01-10T21:10:19.869Z,-0.70
2019-01-10T21:12:49.321Z,-0.69
2019-01-10T21:15:23.573Z,-0.69
2019-01-10T21:17:52.558Z,-0.65
2019-01-10T21:20:21.772Z,-0.67
2019-01-10T21:22:50.740Z,-0.67
2019-01-10T21:25:19.712Z,-0.64
2019-01-10T21:27:48.673Z,-0.65
2019-01-10T21:30:19.078Z,-0.63
2019-01-10T21:32:49.615Z,-0.65
2019-01-10T21:35:18.879Z,-0.66
2019-01-10T21:37:47.766Z,-0.69
2019-01-10T21:40:18.923Z,-0.69
2019-01-10T21:42:49.175Z,-0.69
2019-01-10T21:45:19.450Z,-0.78
2019-01-10T21:47:48.409Z,-0.79
2019-01-10T21:50:19.612Z,-0.87
2019-01-10T21:52:48.516Z,-0.86
2019-01-10T21:55:17.495Z,-0.90
2019-01-10T21:57:46.867Z,-0.97
2019-01-10T22:00:27.102Z,-0.94
2019-01-10T22:02:56.653Z,-0.96
2019-01-10T22:05:25.708Z,-1.01
2019-01-10T22:07:54.766Z,-1.03
2019-01-10T22:10:23.813Z,-1.04
2019-01-10T22:12:52.789Z,-1.09
2019-01-10T22:15:21.764Z,-1.09
2019-01-10T22:17:50.728Z,-1.08
2019-01-10T22:20:20.539Z,-1.13
2019-01-10T22:22:49.512Z,-1.17
2019-01-10T22:25:18.687Z,-1.22
2019-01-10T22:27:47.673Z,-1.20
2019-01-10T22:30:19.038Z,-1.27
2019-01-10T22:32:48.510Z,-1.25
2019-01-10T22:35:19.103Z,-1.27
2019-01-10T22:37:48.265Z,-1.34
2019-01-10T22:40:19.032Z,-1.35
2019-01-10T22:42:48.023Z,-1.41
2019-01-10T22:45:17.566Z,-1.34
2019-01-10T22:47:46.452Z,-1.34
2019-01-10T22:50:17.458Z,-1.31
2019-01-10T22:52:46.286Z,-1.28
2019-01-10T22:55:15.623Z,-1.33
2019-01-10T22:57:44.592Z,-1.33
2019-01-10T23:00:35.095Z,-1.38
2019-01-10T23:03:07.313Z,-1.45
2019-01-10T23:05:40.004Z,-1.51
2019-01-10T23:08:08.897Z,-1.53
2019-01-10T23:10:37.868Z,-1.52
2019-01-10T23:13:06.858Z,-1.56
2019-01-10T23:15:35.819Z,-1.51
2019-01-10T23:18:06.988Z,-1.49
2019-01-10T23:20:35.886Z,-1.49
2019-01-10T23:23:07.440Z,-1.50
2019-01-10T23:25:36.530Z,-1.55
2019-01-10T23:28:06.107Z,-1.52
2019-01-10T23:30:49.421Z,-1.54
2019-01-10T23:33:19.472Z,-1.53
2019-01-10T23:35:49.184Z,-1.60
2019-01-10T23:38:22.663Z,-1.54
2019-01-10T23:40:51.678Z,-1.52
2019-01-10T23:43:20.667Z,-1.50
2019-01-10T23:45:50.028Z,-1.50
2019-01-10T23:48:18.906Z,-1.46
2019-01-10T23:50:47.917Z,-1.48
2019-01-10T23:53:16.862Z,-1.45
2019-01-10T23:55:45.760Z,-1.38
2019-01-10T23:58:14.664Z,-1.43
