createdAt,value
2018-03-15T00:00:08.969Z,3.35
2018-03-15T00:01:08.949Z,3.32
2018-03-15T00:02:08.927Z,3.28
2018-03-15T00:03:08.908Z,3.29
2018-03-15T00:04:08.884Z,3.28
2018-03-15T00:05:08.868Z,3.26
2018-03-15T00:06:08.851Z,3.32
2018-03-15T00:07:08.821Z,3.32
2018-03-15T00:08:08.797Z,3.28
2018-03-15T00:09:08.782Z,3.33
2018-03-15T00:10:08.758Z,3.28
2018-03-15T00:11:08.736Z,3.23
2018-03-15T00:12:08.714Z,3.28
2018-03-15T00:13:08.691Z,3.29
2018-03-15T00:14:08.670Z,3.24
2018-03-15T00:15:08.647Z,3.20
2018-03-15T00:16:08.628Z,3.24
2018-03-15T00:17:08.608Z,3.20
2018-03-15T00:18:08.583Z,3.20
2018-03-15T00:19:08.562Z,3.26
2018-03-15T00:20:08.548Z,3.24
2018-03-15T00:21:08.522Z,3.28
2018-03-15T00:22:08.504Z,3.28
2018-03-15T00:23:08.478Z,3.31
2018-03-15T00:24:08.458Z,3.35
2018-03-15T00:25:08.439Z,3.28
2018-03-15T00:26:08.411Z,3.29
2018-03-15T00:27:08.392Z,3.23
2018-03-15T00:28:08.367Z,3.26
2018-03-15T00:29:08.350Z,3.24
2018-03-15T00:30:08.329Z,3.18
2018-03-15T00:31:08.308Z,3.21
2018-03-15T00:32:08.280Z,3.20
2018-03-15T00:33:08.261Z,3.28
2018-03-15T00:34:08.250Z,3.24
2018-03-15T00:35:08.218Z,3.15
2018-03-15T00:36:08.208Z,3.20
2018-03-15T00:37:08.175Z,3.18
2018-03-15T00:38:08.160Z,3.20
2018-03-15T00:39:08.136Z,3.14
2018-03-15T00:40:08.110Z,3.08
2018-03-15T00:41:08.088Z,3.15
2018-03-15T00:42:08.073Z,3.11
2018-03-15T00:43:08.044Z,3.11
2018-03-15T00:44:08.024Z,3.18
2018-03-15T00:45:08.001Z,3.08
2018-03-15T00:46:07.977Z,3.05
2018-03-15T00:47:08.005Z,3.08
2018-03-15T00:48:07.938Z,3.03
2018-03-15T00:49:07.917Z,3.02
2018-03-15T00:50:07.897Z,3.05
2018-03-15T00:51:07.872Z,2.92
2018-03-15T00:52:07.857Z,2.96
2018-03-15T00:53:07.828Z,2.93
2018-03-15T00:54:07.807Z,2.99
2018-03-15T00:55:07.788Z,2.93
2018-03-15T00:56:07.768Z,2.95
2018-03-15T00:57:07.748Z,3.00
2018-03-15T00:58:07.724Z,3.00
2018-03-15T00:59:07.700Z,3.03
2018-03-15T01:00:07.677Z,3.10
2018-03-15T01:01:07.659Z,3.03
2018-03-15T01:02:07.643Z,2.96
2018-03-15T01:03:07.622Z,2.93
2018-03-15T01:04:07.596Z,2.95
2018-03-15T01:05:07.571Z,2.90
2018-03-15T01:06:07.548Z,2.99
2018-03-15T01:07:07.527Z,3.00
2018-03-15T01:08:07.508Z,2.96
2018-03-15T01:09:07.484Z,2.93
2018-03-15T01:10:07.461Z,3.00
2018-03-15T01:11:07.442Z,2.99
2018-03-15T01:12:07.418Z,2.97
2018-03-15T01:13:07.402Z,3.02
2018-03-15T01:14:07.375Z,3.03
2018-03-15T01:15:07.357Z,3.06
2018-03-15T01:16:07.336Z,3.03
2018-03-15T01:17:07.311Z,2.96
2018-03-15T01:18:07.298Z,3.02
2018-03-15T01:19:07.267Z,2.96
2018-03-15T01:20:07.245Z,3.02
2018-03-15T01:21:07.224Z,3.05
2018-03-15T01:22:07.207Z,2.97
2018-03-15T01:23:07.184Z,2.99
2018-03-15T01:24:07.161Z,3.03
2018-03-15T01:25:07.140Z,3.03
2018-03-15T01:26:07.118Z,2.96
2018-03-15T01:27:07.103Z,2.95
2018-03-15T01:28:07.074Z,2.97
2018-03-15T01:29:07.051Z,2.97
2018-03-15T01:30:07.037Z,3.06
2018-03-15T01:31:07.012Z,2.99
2018-03-15T01:32:06.985Z,3.02
2018-03-15T01:33:06.966Z,3.02
2018-03-15T01:34:06.943Z,2.99
2018-03-15T01:35:06.924Z,2.90
2018-03-15T01:36:06.901Z,2.95
2018-03-15T01:37:06.886Z,3.00
2018-03-15T01:38:06.856Z,2.96
2018-03-15T01:39:06.834Z,2.87
2018-03-15T01:40:06.815Z,3.00
2018-03-15T01:41:06.796Z,2.97
2018-03-15T01:42:06.773Z,2.93
2018-03-15T01:43:06.750Z,2.87
2018-03-15T01:44:06.727Z,2.90
2018-03-15T01:45:06.706Z,2.84
2018-03-15T01:46:06.686Z,2.92
2018-03-15T01:47:06.663Z,2.89
2018-03-15T01:48:06.638Z,2.93
2018-03-15T01:49:06.617Z,2.95
2018-03-15T01:50:06.598Z,2.93
2018-03-15T01:51:06.575Z,2.93
2018-03-15T01:52:06.552Z,2.92
2018-03-15T01:53:06.537Z,2.92
2018-03-15T01:54:06.512Z,2.92
2018-03-15T01:55:06.488Z,2.96
2018-03-15T01:56:06.468Z,2.95
2018-03-15T01:57:06.444Z,2.87
2018-03-15T01:58:06.425Z,2.97
2018-03-15T01:59:06.401Z,2.90
2018-03-15T02:00:06.389Z,2.96
2018-03-15T02:01:06.359Z,2.93
2018-03-15T02:02:06.337Z,2.96
2018-03-15T02:03:06.322Z,2.99
2018-03-15T02:04:06.293Z,2.99
2018-03-15T02:05:06.275Z,2.95
2018-03-15T02:06:06.267Z,2.95
2018-03-15T02:07:06.232Z,3.02
2018-03-15T02:08:06.205Z,2.90
2018-03-15T02:09:06.188Z,2.90
2018-03-15T02:10:06.164Z,2.99
2018-03-15T02:11:06.141Z,3.00
2018-03-15T02:12:06.118Z,3.02
2018-03-15T02:13:06.097Z,2.96
2018-03-15T02:14:06.077Z,2.97
2018-03-15T02:15:06.054Z,2.93
2018-03-15T02:16:06.030Z,2.90
2018-03-15T02:17:06.006Z,2.92
2018-03-15T02:18:05.987Z,2.92
2018-03-15T02:19:05.964Z,2.89
2018-03-15T02:20:05.945Z,2.97
2018-03-15T02:21:05.920Z,2.97
2018-03-15T02:22:05.907Z,2.93
2018-03-15T02:23:05.881Z,2.89
2018-03-15T02:24:05.858Z,2.87
2018-03-15T02:25:05.836Z,2.87
2018-03-15T02:26:05.816Z,2.87
2018-03-15T02:27:05.800Z,2.81
2018-03-15T02:28:05.772Z,2.85
2018-03-15T02:29:05.745Z,2.87
2018-03-15T02:30:05.729Z,2.85
2018-03-15T02:31:05.706Z,2.93
2018-03-15T02:32:05.692Z,2.84
2018-03-15T02:33:05.659Z,2.85
2018-03-15T02:34:05.646Z,2.85
2018-03-15T02:35:05.616Z,2.90
2018-03-15T02:36:05.593Z,2.85
2018-03-15T02:37:05.573Z,2.82
2018-03-15T02:38:05.547Z,2.92
2018-03-15T02:39:05.525Z,2.90
2018-03-15T02:40:05.515Z,2.90
2018-03-15T02:41:05.485Z,2.85
2018-03-15T02:42:05.476Z,2.81
2018-03-15T02:43:05.438Z,2.84
2018-03-15T02:44:05.418Z,2.85
2018-03-15T02:45:05.398Z,2.77
2018-03-15T02:46:05.374Z,2.82
2018-03-15T02:47:05.352Z,2.79
2018-03-15T02:48:05.346Z,2.92
2018-03-15T02:49:05.305Z,2.90
2018-03-15T02:50:05.285Z,2.87
2018-03-15T02:51:05.261Z,2.81
2018-03-15T02:52:05.238Z,2.77
2018-03-15T02:53:05.268Z,2.78
2018-03-15T02:54:05.201Z,2.85
2018-03-15T02:55:05.178Z,2.84
2018-03-15T02:56:05.150Z,2.82
2018-03-15T02:57:05.129Z,2.84
2018-03-15T02:58:05.109Z,2.84
2018-03-15T02:59:05.084Z,2.81
2018-03-15T03:00:05.062Z,2.82
2018-03-15T03:01:05.043Z,2.87
2018-03-15T03:02:05.019Z,2.85
2018-03-15T03:03:05.004Z,2.84
2018-03-15T03:04:04.976Z,2.84
2018-03-15T03:05:04.952Z,2.90
2018-03-15T03:06:04.933Z,2.87
2018-03-15T03:07:04.908Z,2.87
2018-03-15T03:08:04.887Z,2.89
2018-03-15T03:09:04.869Z,2.85
2018-03-15T03:10:04.843Z,2.85
2018-03-15T03:11:04.826Z,2.90
2018-03-15T03:12:04.797Z,2.87
2018-03-15T03:13:04.782Z,2.85
2018-03-15T03:14:04.754Z,2.85
2018-03-15T03:15:04.734Z,2.84
2018-03-15T03:16:04.707Z,2.81
2018-03-15T03:17:04.685Z,2.79
2018-03-15T03:18:04.662Z,2.77
2018-03-15T03:19:04.647Z,2.85
2018-03-15T03:20:04.621Z,2.85
2018-03-15T03:21:04.596Z,2.75
2018-03-15T03:22:04.575Z,2.81
2018-03-15T03:23:04.550Z,2.85
2018-03-15T03:24:04.535Z,2.81
2018-03-15T03:25:04.507Z,2.79
2018-03-15T03:26:04.488Z,2.81
2018-03-15T03:27:04.463Z,2.75
2018-03-15T03:28:04.441Z,2.72
2018-03-15T03:29:04.418Z,2.72
2018-03-15T03:30:04.400Z,2.79
2018-03-15T03:31:04.377Z,2.82
2018-03-15T03:32:04.352Z,2.77
2018-03-15T03:33:04.328Z,2.81
2018-03-15T03:34:04.307Z,2.79
2018-03-15T03:35:04.288Z,2.81
2018-03-15T03:36:04.270Z,2.72
2018-03-15T03:37:04.243Z,2.77
2018-03-15T03:38:04.220Z,2.77
2018-03-15T03:39:04.197Z,2.75
2018-03-15T03:40:04.174Z,2.81
2018-03-15T03:41:04.156Z,2.75
2018-03-15T03:42:04.129Z,2.66
2018-03-15T03:43:04.116Z,2.67
2018-03-15T03:44:04.088Z,2.74
2018-03-15T03:45:04.068Z,2.63
2018-03-15T03:46:04.049Z,2.67
2018-03-15T03:47:04.017Z,2.72
2018-03-15T03:48:04.001Z,2.72
2018-03-15T03:49:03.977Z,2.63
2018-03-15T03:50:03.951Z,2.74
2018-03-15T03:51:03.928Z,2.71
2018-03-15T03:52:03.911Z,2.72
2018-03-15T03:53:03.890Z,2.69
2018-03-15T03:54:03.866Z,2.69
2018-03-15T03:55:03.847Z,2.69
2018-03-15T03:56:03.817Z,2.67
2018-03-15T03:57:03.795Z,2.60
2018-03-15T03:58:03.776Z,2.61
2018-03-15T03:59:03.752Z,2.67
2018-03-15T04:00:03.728Z,2.66
2018-03-15T04:01:03.715Z,2.64
2018-03-15T04:02:03.689Z,2.69
2018-03-15T04:03:03.666Z,2.69
2018-03-15T04:04:03.642Z,2.71
2018-03-15T04:05:03.625Z,2.61
2018-03-15T04:06:03.598Z,2.61
2018-03-15T04:07:03.575Z,2.64
2018-03-15T04:08:03.556Z,2.64
2018-03-15T04:09:03.531Z,2.63
2018-03-15T04:10:03.508Z,2.69
2018-03-15T04:11:03.488Z,2.67
2018-03-15T04:12:03.468Z,2.69
2018-03-15T04:13:03.447Z,2.61
2018-03-15T04:14:03.419Z,2.67
2018-03-15T04:15:03.397Z,2.66
2018-03-15T04:16:03.378Z,2.71
2018-03-15T04:17:03.357Z,2.74
2018-03-15T04:18:03.333Z,2.60
2018-03-15T04:19:03.307Z,2.69
2018-03-15T04:20:03.284Z,2.67
2018-03-15T04:21:03.263Z,2.63
2018-03-15T04:22:03.247Z,2.67
2018-03-15T04:23:03.218Z,2.66
2018-03-15T04:24:03.194Z,2.69
2018-03-15T04:25:03.174Z,2.63
2018-03-15T04:26:03.152Z,2.67
2018-03-15T04:27:03.136Z,2.69
2018-03-15T04:28:03.110Z,2.63
2018-03-15T04:29:03.085Z,2.71
2018-03-15T04:30:03.062Z,2.66
2018-03-15T04:31:03.042Z,2.63
2018-03-15T04:32:03.014Z,2.67
2018-03-15T04:33:02.993Z,2.71
2018-03-15T04:34:02.974Z,2.67
2018-03-15T04:35:02.952Z,2.71
2018-03-15T04:36:02.936Z,2.64
2018-03-15T04:37:02.907Z,2.64
2018-03-15T04:38:02.882Z,2.71
2018-03-15T04:39:02.863Z,2.71
2018-03-15T04:40:02.838Z,2.71
2018-03-15T04:41:02.816Z,2.64
2018-03-15T04:42:02.793Z,2.69
2018-03-15T04:43:02.772Z,2.66
2018-03-15T04:44:02.747Z,2.66
2018-03-15T04:45:02.731Z,2.72
2018-03-15T04:46:02.708Z,2.74
2018-03-15T04:47:02.682Z,2.66
2018-03-15T04:48:02.662Z,2.67
2018-03-15T04:49:02.652Z,2.67
2018-03-15T04:50:02.614Z,2.69
2018-03-15T04:51:02.593Z,2.66
2018-03-15T04:52:02.570Z,2.71
2018-03-15T04:53:02.546Z,2.67
2018-03-15T04:54:02.529Z,2.69
2018-03-15T04:55:02.509Z,2.69
2018-03-15T04:56:02.487Z,2.74
2018-03-15T04:57:02.457Z,2.69
2018-03-15T04:58:02.437Z,2.66
2018-03-15T04:59:02.416Z,2.63
2018-03-15T05:00:02.392Z,2.66
2018-03-15T05:01:02.368Z,2.71
2018-03-15T05:02:02.345Z,2.67
2018-03-15T05:03:02.328Z,2.72
2018-03-15T05:04:02.304Z,2.69
2018-03-15T05:05:02.282Z,2.69
2018-03-15T05:06:02.266Z,2.60
2018-03-15T05:07:02.235Z,2.67
2018-03-15T05:08:02.221Z,2.64
2018-03-15T05:09:02.189Z,2.66
2018-03-15T05:10:02.167Z,2.74
2018-03-15T05:11:02.191Z,2.67
2018-03-15T05:12:02.121Z,2.67
2018-03-15T05:13:02.097Z,2.69
2018-03-15T05:14:02.080Z,2.72
2018-03-15T05:15:02.055Z,2.69
2018-03-15T05:16:02.033Z,2.64
2018-03-15T05:17:02.015Z,2.71
2018-03-15T05:18:01.988Z,2.69
2018-03-15T05:19:01.966Z,2.66
2018-03-15T05:20:01.945Z,2.66
2018-03-15T05:21:01.937Z,2.60
2018-03-15T05:22:01.906Z,2.69
2018-03-15T05:23:01.879Z,2.64
2018-03-15T05:24:01.850Z,2.67
2018-03-15T05:25:01.831Z,2.71
2018-03-15T05:26:01.860Z,2.66
2018-03-15T05:27:01.790Z,2.69
2018-03-15T05:28:01.765Z,2.67
2018-03-15T05:29:01.740Z,2.66
2018-03-15T05:30:01.719Z,2.71
2018-03-15T05:31:01.703Z,2.63
2018-03-15T05:32:01.687Z,2.69
2018-03-15T05:33:01.652Z,2.57
2018-03-15T05:34:01.631Z,2.57
2018-03-15T05:35:01.609Z,2.57
2018-03-15T05:36:01.588Z,2.54
2018-03-15T05:37:01.561Z,2.60
2018-03-15T05:38:01.546Z,2.57
2018-03-15T05:39:01.519Z,2.59
2018-03-15T05:40:01.493Z,2.60
2018-03-15T05:41:01.469Z,2.66
2018-03-15T05:42:01.452Z,2.63
2018-03-15T05:43:01.427Z,2.64
2018-03-15T05:44:01.402Z,2.74
2018-03-15T05:45:01.386Z,2.64
2018-03-15T05:46:01.357Z,2.61
2018-03-15T05:47:01.337Z,2.61
2018-03-15T05:48:01.315Z,2.57
2018-03-15T05:49:01.293Z,2.64
2018-03-15T05:50:01.271Z,2.67
2018-03-15T05:51:01.248Z,2.66
2018-03-15T05:52:01.228Z,2.69
2018-03-15T05:53:01.203Z,2.69
2018-03-15T05:54:01.219Z,2.63
2018-03-15T05:55:01.156Z,2.66
2018-03-15T05:56:01.135Z,2.64
2018-03-15T05:57:01.119Z,2.63
2018-03-15T05:58:01.090Z,2.61
2018-03-15T05:59:01.065Z,2.57
2018-03-15T06:00:01.046Z,2.59
2018-03-15T06:01:01.026Z,2.59
2018-03-15T06:02:01.001Z,2.61
2018-03-15T06:03:00.975Z,2.71
2018-03-15T06:04:00.951Z,2.69
2018-03-15T06:05:00.936Z,2.71
2018-03-15T06:06:00.907Z,2.71
2018-03-15T06:07:00.883Z,2.77
2018-03-15T06:08:00.863Z,2.67
2018-03-15T06:09:00.851Z,2.71
2018-03-15T06:10:00.818Z,2.66
2018-03-15T06:11:00.793Z,2.69
2018-03-15T06:12:00.776Z,2.85
2018-03-15T06:13:00.757Z,2.81
2018-03-15T06:14:00.752Z,2.74
2018-03-15T06:15:00.709Z,2.81
2018-03-15T06:16:00.683Z,2.74
2018-03-15T06:17:00.657Z,2.75
2018-03-15T06:18:00.637Z,2.78
2018-03-15T06:19:00.613Z,2.75
2018-03-15T06:20:00.590Z,2.77
2018-03-15T06:21:00.567Z,2.75
2018-03-15T06:22:00.550Z,2.82
2018-03-15T06:23:00.522Z,2.77
2018-03-15T06:24:00.498Z,2.74
2018-03-15T06:25:00.478Z,2.84
2018-03-15T06:26:00.459Z,2.75
2018-03-15T06:27:00.437Z,2.77
2018-03-15T06:28:00.407Z,2.82
2018-03-15T06:29:00.386Z,2.79
2018-03-15T06:30:00.363Z,2.81
2018-03-15T06:31:00.343Z,2.81
2018-03-15T06:32:00.318Z,2.75
2018-03-15T06:33:00.298Z,2.90
2018-03-15T06:34:00.287Z,2.87
2018-03-15T06:35:00.249Z,2.93
2018-03-15T06:36:00.228Z,2.93
2018-03-15T06:37:00.214Z,2.96
2018-03-15T06:38:00.183Z,2.90
2018-03-15T06:39:00.164Z,2.97
2018-03-15T06:40:00.135Z,2.89
2018-03-15T06:41:00.114Z,2.97
2018-03-15T06:42:00.099Z,2.92
2018-03-15T06:43:00.073Z,2.93
2018-03-15T06:44:00.044Z,2.90
2018-03-15T06:45:00.025Z,2.99
2018-03-15T06:46:00.004Z,2.99
2018-03-15T06:46:59.978Z,3.08
2018-03-15T06:47:59.955Z,3.00
2018-03-15T06:48:59.931Z,3.06
2018-03-15T06:49:59.918Z,3.02
2018-03-15T06:50:59.888Z,3.08
2018-03-15T06:51:59.868Z,3.08
2018-03-15T06:52:59.853Z,3.08
2018-03-15T06:53:59.817Z,3.13
2018-03-15T06:54:59.799Z,3.10
2018-03-15T06:55:59.776Z,3.17
2018-03-15T06:56:59.764Z,3.18
2018-03-15T06:57:59.727Z,3.15
2018-03-15T06:58:59.707Z,3.21
2018-03-15T06:59:59.685Z,3.21
2018-03-15T07:00:59.657Z,3.28
2018-03-15T07:01:59.639Z,3.28
2018-03-15T07:02:59.615Z,3.33
2018-03-15T07:03:59.597Z,3.32
2018-03-15T07:04:59.572Z,3.32
2018-03-15T07:05:59.548Z,3.40
2018-03-15T07:06:59.527Z,3.42
2018-03-15T07:07:59.503Z,3.43
2018-03-15T07:08:59.479Z,3.36
2018-03-15T07:09:59.457Z,3.45
2018-03-15T07:10:59.443Z,3.43
2018-03-15T07:11:59.416Z,3.42
2018-03-15T07:12:59.387Z,3.48
2018-03-15T07:13:59.368Z,3.54
2018-03-15T07:14:59.343Z,3.52
2018-03-15T07:15:59.321Z,3.47
2018-03-15T07:16:59.299Z,3.50
2018-03-15T07:17:59.276Z,3.50
2018-03-15T07:18:59.258Z,3.60
2018-03-15T07:19:59.236Z,3.57
2018-03-15T07:20:59.209Z,3.60
2018-03-15T07:21:59.186Z,3.69
2018-03-15T07:22:59.162Z,3.66
2018-03-15T07:23:59.138Z,3.70
2018-03-15T07:24:59.117Z,3.70
2018-03-15T07:25:59.098Z,3.72
2018-03-15T07:26:59.080Z,3.73
2018-03-15T07:27:59.047Z,3.76
2018-03-15T07:28:59.031Z,3.78
2018-03-15T07:29:59.007Z,3.87
2018-03-15T07:30:58.981Z,3.90
2018-03-15T07:31:58.959Z,3.86
2018-03-15T07:32:58.938Z,3.91
2018-03-15T07:33:58.916Z,4.00
2018-03-15T07:34:58.897Z,4.02
2018-03-15T07:35:58.882Z,4.16
2018-03-15T07:36:58.851Z,4.04
2018-03-15T07:37:58.832Z,4.06
2018-03-15T07:38:58.814Z,4.05
2018-03-15T07:39:58.782Z,4.04
2018-03-15T07:40:58.758Z,4.04
2018-03-15T07:41:58.736Z,4.16
2018-03-15T07:42:58.713Z,4.18
2018-03-15T07:43:58.695Z,4.16
2018-03-15T07:44:58.672Z,4.30
2018-03-15T07:45:58.649Z,4.23
2018-03-15T07:46:58.629Z,4.27
2018-03-15T07:47:58.599Z,4.27
2018-03-15T07:48:58.580Z,4.32
2018-03-15T07:49:58.558Z,4.34
2018-03-15T07:50:58.540Z,4.32
2018-03-15T07:51:58.511Z,4.41
2018-03-15T07:52:58.489Z,4.41
2018-03-15T07:53:58.467Z,4.54
2018-03-15T07:54:58.448Z,4.48
2018-03-15T07:55:58.422Z,4.51
2018-03-15T07:56:58.397Z,4.52
2018-03-15T07:57:58.377Z,4.73
2018-03-15T07:58:58.360Z,4.70
2018-03-15T07:59:58.335Z,4.75
2018-03-15T08:00:58.319Z,4.75
2018-03-15T08:01:58.287Z,4.78
2018-03-15T08:02:58.267Z,4.78
2018-03-15T08:03:58.245Z,4.78
2018-03-15T08:04:58.222Z,4.82
2018-03-15T08:05:58.209Z,4.86
2018-03-15T08:06:58.181Z,4.80
2018-03-15T08:07:58.155Z,4.99
2018-03-15T08:08:58.134Z,4.96
2018-03-15T08:09:58.116Z,4.97
2018-03-15T08:10:58.089Z,4.99
2018-03-15T08:11:58.067Z,4.92
2018-03-15T08:12:58.048Z,5.02
2018-03-15T08:13:58.024Z,5.07
2018-03-15T08:14:58.013Z,5.10
2018-03-15T08:15:57.979Z,5.25
2018-03-15T08:16:57.959Z,5.25
2018-03-15T08:17:57.937Z,5.18
2018-03-15T08:18:57.913Z,5.25
2018-03-15T08:19:57.898Z,5.25
2018-03-15T08:20:57.874Z,5.20
2018-03-15T08:21:57.847Z,5.22
2018-03-15T08:22:57.827Z,5.28
2018-03-15T08:23:57.809Z,5.28
2018-03-15T08:24:57.784Z,5.27
2018-03-15T08:25:57.762Z,5.21
2018-03-15T08:26:57.745Z,5.25
2018-03-15T08:27:57.716Z,5.25
2018-03-15T08:28:57.699Z,5.35
2018-03-15T08:29:57.725Z,5.35
2018-03-15T08:30:57.661Z,5.39
2018-03-15T08:31:57.629Z,5.40
2018-03-15T08:32:57.614Z,5.48
2018-03-15T08:33:57.589Z,5.49
2018-03-15T08:34:57.567Z,5.53
2018-03-15T08:35:57.549Z,5.56
2018-03-15T08:36:57.536Z,5.58
2018-03-15T08:37:57.500Z,5.64
2018-03-15T08:38:57.483Z,5.64
2018-03-15T08:39:57.456Z,5.64
2018-03-15T08:40:57.436Z,5.63
2018-03-15T08:41:57.415Z,5.72
2018-03-15T08:42:57.397Z,5.67
2018-03-15T08:43:57.378Z,5.65
2018-03-15T08:44:57.348Z,5.65
2018-03-15T08:45:57.330Z,5.65
2018-03-15T08:46:57.312Z,5.71
2018-03-15T08:47:57.297Z,5.78
2018-03-15T08:48:57.264Z,5.71
2018-03-15T08:49:57.244Z,5.81
2018-03-15T08:50:57.221Z,5.75
2018-03-15T08:51:57.199Z,5.76
2018-03-15T08:52:57.183Z,5.86
2018-03-15T08:53:57.157Z,5.79
2018-03-15T08:54:57.145Z,5.89
2018-03-15T08:55:57.115Z,5.96
2018-03-15T08:56:57.092Z,5.97
2018-03-15T08:57:57.078Z,6.08
2018-03-15T08:58:57.051Z,6.12
2018-03-15T08:59:57.030Z,6.19
2018-03-15T09:00:57.005Z,6.12
2018-03-15T09:01:56.989Z,6.17
2018-03-15T09:02:56.962Z,6.08
2018-03-15T09:03:56.940Z,6.04
2018-03-15T09:04:56.963Z,6.09
2018-03-15T09:05:56.899Z,6.15
2018-03-15T09:06:56.877Z,6.17
2018-03-15T09:07:56.855Z,6.17
2018-03-15T09:08:56.834Z,6.31
2018-03-15T09:09:56.809Z,6.31
2018-03-15T09:10:56.791Z,6.37
2018-03-15T09:11:56.770Z,6.36
2018-03-15T09:12:56.746Z,6.38
2018-03-15T09:13:56.730Z,6.30
2018-03-15T09:14:56.708Z,6.38
2018-03-15T09:15:56.693Z,6.36
2018-03-15T09:16:56.663Z,6.43
2018-03-15T09:17:56.640Z,6.40
2018-03-15T09:18:56.636Z,6.37
2018-03-15T09:19:56.601Z,6.41
2018-03-15T09:20:56.576Z,6.44
2018-03-15T09:21:56.559Z,6.48
2018-03-15T09:22:56.533Z,6.52
2018-03-15T09:23:56.516Z,6.58
2018-03-15T09:24:56.495Z,6.58
2018-03-15T09:25:56.471Z,6.62
2018-03-15T09:26:56.449Z,6.62
2018-03-15T09:27:56.427Z,6.56
2018-03-15T09:28:56.409Z,6.56
2018-03-15T09:29:56.387Z,6.58
2018-03-15T09:30:56.371Z,6.62
2018-03-15T09:31:56.350Z,6.76
2018-03-15T09:32:56.322Z,6.71
2018-03-15T09:33:56.304Z,6.77
2018-03-15T09:34:56.289Z,6.80
2018-03-15T09:35:56.257Z,6.81
2018-03-15T09:36:56.239Z,6.81
2018-03-15T09:37:56.219Z,6.84
2018-03-15T09:38:56.200Z,6.81
2018-03-15T09:39:56.179Z,6.94
2018-03-15T09:40:56.154Z,6.92
2018-03-15T09:41:56.136Z,6.89
2018-03-15T09:42:56.129Z,7.03
2018-03-15T09:43:56.091Z,7.02
2018-03-15T09:44:56.073Z,7.12
2018-03-15T09:45:56.090Z,7.16
2018-03-15T09:46:56.030Z,7.06
2018-03-15T09:47:56.011Z,7.07
2018-03-15T09:48:55.988Z,7.16
2018-03-15T09:49:55.976Z,7.21
2018-03-15T09:50:55.946Z,7.25
2018-03-15T09:51:55.930Z,7.25
2018-03-15T09:52:55.907Z,7.25
2018-03-15T09:53:55.883Z,7.25
2018-03-15T09:54:55.857Z,7.27
2018-03-15T09:55:55.839Z,7.31
2018-03-15T09:56:55.817Z,7.20
2018-03-15T09:57:55.797Z,7.31
2018-03-15T09:58:55.776Z,7.34
2018-03-15T09:59:55.754Z,7.39
2018-03-15T10:00:55.738Z,7.46
2018-03-15T10:01:55.713Z,7.60
2018-03-15T10:02:55.698Z,7.71
2018-03-15T10:03:55.675Z,7.69
2018-03-15T10:04:55.651Z,7.68
2018-03-15T10:05:55.644Z,7.69
2018-03-15T10:06:55.612Z,7.83
2018-03-15T10:07:55.590Z,7.83
2018-03-15T10:08:55.569Z,7.92
2018-03-15T10:09:55.553Z,7.90
2018-03-15T10:10:55.529Z,7.83
2018-03-15T10:11:55.508Z,7.86
2018-03-15T10:12:55.486Z,7.92
2018-03-15T10:13:55.469Z,7.83
2018-03-15T10:14:55.448Z,7.82
2018-03-15T10:15:55.428Z,7.82
2018-03-15T10:16:55.407Z,7.86
2018-03-15T10:17:55.394Z,7.92
2018-03-15T10:18:55.375Z,7.86
2018-03-15T10:19:55.344Z,7.82
2018-03-15T10:20:55.321Z,7.80
2018-03-15T10:21:55.303Z,7.82
2018-03-15T10:22:55.280Z,7.69
2018-03-15T10:23:55.260Z,7.80
2018-03-15T10:24:55.241Z,7.79
2018-03-15T10:25:55.226Z,7.83
2018-03-15T10:26:55.200Z,7.77
2018-03-15T10:27:55.180Z,7.71
2018-03-15T10:28:55.158Z,7.80
2018-03-15T10:29:55.197Z,7.89
2018-03-15T10:30:55.163Z,7.97
2018-03-15T10:31:55.207Z,8.01
2018-03-15T10:32:55.079Z,8.05
2018-03-15T10:33:55.059Z,8.12
2018-03-15T10:34:55.035Z,8.12
2018-03-15T10:35:55.018Z,8.10
2018-03-15T10:36:54.998Z,8.12
2018-03-15T10:37:54.980Z,8.05
2018-03-15T10:38:54.957Z,8.07
2018-03-15T10:39:54.938Z,8.20
2018-03-15T10:40:54.915Z,8.07
2018-03-15T10:41:54.902Z,8.18
2018-03-15T10:42:54.881Z,8.25
2018-03-15T10:43:54.857Z,8.26
2018-03-15T10:44:54.836Z,8.11
2018-03-15T10:45:54.822Z,8.07
2018-03-15T10:46:54.794Z,8.11
2018-03-15T10:47:54.772Z,8.30
2018-03-15T10:48:54.753Z,8.37
2018-03-15T10:49:54.735Z,8.40
2018-03-15T10:50:54.723Z,8.43
2018-03-15T10:51:54.698Z,8.40
2018-03-15T10:52:54.673Z,8.37
2018-03-15T10:53:54.661Z,8.40
2018-03-15T10:54:54.634Z,8.56
2018-03-15T10:55:54.617Z,8.56
2018-03-15T10:56:54.593Z,8.65
2018-03-15T10:57:54.620Z,8.65
2018-03-15T10:58:54.560Z,8.68
2018-03-15T10:59:54.559Z,8.56
2018-03-15T11:00:54.515Z,8.68
2018-03-15T11:01:54.496Z,8.58
2018-03-15T11:02:54.473Z,8.59
2018-03-15T11:03:54.450Z,8.61
2018-03-15T11:04:54.432Z,8.59
2018-03-15T11:05:54.412Z,8.68
2018-03-15T11:06:54.399Z,8.73
2018-03-15T11:07:54.374Z,8.79
2018-03-15T11:08:54.357Z,8.84
2018-03-15T11:09:54.331Z,8.71
2018-03-15T11:10:54.328Z,8.66
2018-03-15T11:11:54.292Z,8.86
2018-03-15T11:12:54.281Z,8.83
2018-03-15T11:13:54.253Z,8.87
2018-03-15T11:14:54.234Z,8.84
2018-03-15T11:15:54.219Z,8.92
2018-03-15T11:16:54.199Z,8.94
2018-03-15T11:17:54.175Z,9.08
2018-03-15T11:18:54.212Z,8.87
2018-03-15T11:19:54.135Z,8.81
2018-03-15T11:20:54.112Z,8.79
2018-03-15T11:21:54.093Z,8.84
2018-03-15T11:22:54.071Z,8.86
2018-03-15T11:23:54.181Z,8.92
2018-03-15T11:24:54.036Z,8.94
2018-03-15T11:25:54.020Z,9.02
2018-03-15T11:26:53.996Z,9.11
2018-03-15T11:27:53.980Z,9.08
2018-03-15T11:28:53.953Z,9.13
2018-03-15T11:29:53.943Z,9.20
2018-03-15T11:30:53.914Z,9.21
2018-03-15T11:31:53.907Z,9.13
2018-03-15T11:32:53.881Z,9.18
2018-03-15T11:33:53.858Z,9.18
2018-03-15T11:34:53.837Z,9.05
2018-03-15T11:35:53.815Z,9.17
2018-03-15T11:36:53.799Z,9.15
2018-03-15T11:37:53.780Z,9.20
2018-03-15T11:38:53.767Z,9.18
2018-03-15T11:39:53.739Z,9.23
2018-03-15T11:40:53.718Z,9.15
2018-03-15T11:41:53.701Z,9.15
2018-03-15T11:42:53.678Z,9.15
2018-03-15T11:43:53.661Z,9.18
2018-03-15T11:44:53.640Z,9.26
2018-03-15T11:45:53.619Z,9.36
2018-03-15T11:46:53.606Z,9.36
2018-03-15T11:47:53.579Z,9.38
2018-03-15T11:48:53.559Z,9.47
2018-03-15T11:49:53.543Z,9.57
2018-03-15T11:50:53.527Z,9.64
2018-03-15T11:51:53.500Z,9.71
2018-03-15T11:52:53.486Z,9.66
2018-03-15T11:53:53.469Z,9.65
2018-03-15T11:54:53.444Z,9.58
2018-03-15T11:55:53.425Z,9.56
2018-03-15T11:56:53.403Z,9.54
2018-03-15T11:57:53.384Z,9.54
2018-03-15T11:58:53.368Z,9.57
2018-03-15T11:59:53.345Z,9.60
2018-03-15T12:00:53.327Z,9.66
2018-03-15T12:01:53.305Z,9.78
2018-03-15T12:02:53.289Z,9.87
2018-03-15T12:03:53.267Z,9.90
2018-03-15T12:04:53.253Z,9.86
2018-03-15T12:05:53.226Z,9.94
2018-03-15T12:06:53.209Z,9.91
2018-03-15T12:07:53.205Z,9.97
2018-03-15T12:08:53.172Z,9.90
2018-03-15T12:09:53.153Z,9.86
2018-03-15T12:10:53.133Z,9.78
2018-03-15T12:11:53.116Z,9.78
2018-03-15T12:12:53.092Z,9.81
2018-03-15T12:13:53.074Z,9.78
2018-03-15T12:14:53.052Z,9.74
2018-03-15T12:15:53.036Z,9.78
2018-03-15T12:16:53.018Z,9.74
2018-03-15T12:17:53.003Z,9.75
2018-03-15T12:18:52.976Z,9.81
2018-03-15T12:19:52.957Z,9.84
2018-03-15T12:20:52.943Z,9.72
2018-03-15T12:21:52.920Z,9.83
2018-03-15T12:22:52.902Z,9.84
2018-03-15T12:23:52.880Z,9.79
2018-03-15T12:24:52.859Z,9.86
2018-03-15T12:25:52.849Z,9.91
2018-03-15T12:26:52.823Z,9.86
2018-03-15T12:27:52.804Z,9.87
2018-03-15T12:28:52.792Z,9.86
2018-03-15T12:29:52.765Z,9.89
2018-03-15T12:30:52.747Z,9.89
2018-03-15T12:31:52.725Z,9.90
2018-03-15T12:32:52.707Z,9.93
2018-03-15T12:33:52.696Z,9.93
2018-03-15T12:34:52.666Z,10.02
2018-03-15T12:35:52.703Z,9.89
2018-03-15T12:36:52.628Z,9.93
2018-03-15T12:37:52.611Z,9.94
2018-03-15T12:38:52.599Z,9.94
2018-03-15T12:39:52.572Z,10.01
2018-03-15T12:40:52.562Z,10.04
2018-03-15T12:41:52.540Z,10.08
2018-03-15T12:42:52.514Z,10.04
2018-03-15T12:43:52.501Z,10.07
2018-03-15T12:44:52.479Z,10.08
2018-03-15T12:45:52.459Z,10.07
2018-03-15T12:46:52.437Z,10.17
2018-03-15T12:47:52.420Z,10.11
2018-03-15T12:48:52.400Z,10.04
2018-03-15T12:49:52.380Z,10.09
2018-03-15T12:50:52.361Z,10.15
2018-03-15T12:51:52.343Z,10.27
2018-03-15T12:52:52.327Z,10.26
2018-03-15T12:53:52.310Z,10.27
2018-03-15T12:54:52.287Z,10.27
2018-03-15T12:55:52.265Z,10.23
2018-03-15T12:56:52.249Z,10.26
2018-03-15T12:57:52.230Z,10.36
2018-03-15T12:58:52.209Z,10.36
2018-03-15T12:59:52.187Z,10.26
2018-03-15T13:00:52.168Z,10.30
2018-03-15T13:01:52.157Z,10.32
2018-03-15T13:02:52.129Z,10.25
2018-03-15T13:03:52.111Z,10.36
2018-03-15T13:04:52.098Z,10.38
2018-03-15T13:05:52.073Z,10.41
2018-03-15T13:06:52.056Z,10.33
2018-03-15T13:07:52.033Z,10.27
2018-03-15T13:08:52.016Z,10.29
2018-03-15T13:09:51.998Z,10.33
2018-03-15T13:10:51.977Z,10.42
2018-03-15T13:11:51.958Z,10.38
2018-03-15T13:12:51.939Z,10.38
2018-03-15T13:13:51.930Z,10.27
2018-03-15T13:14:51.900Z,10.32
2018-03-15T13:15:51.884Z,10.29
2018-03-15T13:16:51.873Z,10.29