createdAt,value
2019-03-25T00:02:17.600Z,126.27
2019-03-25T00:04:47.890Z,121.63
2019-03-25T00:07:18.290Z,138.93
2019-03-25T00:09:48.297Z,135.83
2019-03-25T00:12:18.448Z,126.67
2019-03-25T00:14:48.604Z,128.00
2019-03-25T00:17:18.604Z,116.03
2019-03-25T00:19:48.576Z,140.57
2019-03-25T00:22:18.597Z,148.87
2019-03-25T00:24:48.602Z,134.90
2019-03-25T00:27:18.584Z,138.53
2019-03-25T00:29:48.577Z,135.13
2019-03-25T00:32:18.559Z,144.93
2019-03-25T00:34:48.538Z,160.33
2019-03-25T00:37:18.575Z,141.73
2019-03-25T00:39:48.562Z,150.23
2019-03-25T00:42:18.536Z,146.93
2019-03-25T00:44:48.555Z,146.00
2019-03-25T00:47:18.520Z,155.30
2019-03-25T00:49:48.518Z,158.60
2019-03-25T00:52:18.473Z,165.63
2019-03-25T00:54:50.132Z,155.73
2019-03-25T00:57:20.123Z,161.37
2019-03-25T00:59:50.113Z,153.30
2019-03-25T01:02:20.137Z,139.67
2019-03-25T01:04:50.577Z,144.97
2019-03-25T01:07:20.756Z,142.53
2019-03-25T01:09:50.740Z,146.60
2019-03-25T01:12:20.732Z,143.00
2019-03-25T01:14:50.734Z,145.97
2019-03-25T01:17:20.803Z,130.17
2019-03-25T01:19:51.005Z,134.10
2019-03-25T01:22:21.080Z,132.70
2019-03-25T01:25:01.439Z,128.77
2019-03-25T01:27:22.684Z,132.77
2019-03-25T01:29:52.714Z,120.13
2019-03-25T01:32:22.722Z,120.87
2019-03-25T01:34:52.728Z,129.47
2019-03-25T01:37:22.724Z,121.97
2019-03-25T01:39:52.682Z,125.67
2019-03-25T01:42:22.700Z,115.83
2019-03-25T01:44:52.692Z,117.60
2019-03-25T01:47:22.653Z,119.30
2019-03-25T01:49:52.779Z,119.67
2019-03-25T01:52:22.786Z,117.77
2019-03-25T01:54:52.772Z,118.03
2019-03-25T01:57:22.841Z,114.70
2019-03-25T01:59:52.855Z,123.67
2019-03-25T02:02:23.103Z,116.53
2019-03-25T02:04:53.145Z,128.47
2019-03-25T02:07:23.119Z,125.37
2019-03-25T02:09:53.113Z,127.80
2019-03-25T02:12:23.091Z,122.13
2019-03-25T02:14:53.253Z,119.77
2019-03-25T02:17:23.248Z,121.10
2019-03-25T02:19:53.240Z,120.17
2019-03-25T02:22:23.223Z,119.93
2019-03-25T02:24:53.193Z,114.43
2019-03-25T02:27:23.223Z,112.60
2019-03-25T02:29:53.216Z,111.90
2019-03-25T02:32:23.226Z,118.07
2019-03-25T02:34:53.247Z,113.23
2019-03-25T02:37:23.240Z,109.60
2019-03-25T02:39:53.214Z,106.60
2019-03-25T02:42:23.269Z,110.53
2019-03-25T02:44:53.200Z,108.13
2019-03-25T02:47:23.261Z,108.90
2019-03-25T02:49:53.362Z,105.57
2019-03-25T02:52:23.484Z,123.27
2019-03-25T02:54:53.455Z,121.10
2019-03-25T02:57:23.583Z,101.77
2019-03-25T02:59:53.556Z,106.20
2019-03-25T03:02:23.568Z,118.87
2019-03-25T03:04:53.620Z,113.27
2019-03-25T03:07:23.662Z,100.17
2019-03-25T03:09:53.642Z,106.17
2019-03-25T03:12:23.883Z,115.73
2019-03-25T03:14:54.133Z,129.07
2019-03-25T03:17:24.179Z,103.87
2019-03-25T03:19:55.321Z,109.87
2019-03-25T03:22:25.484Z,119.80
2019-03-25T03:24:55.463Z,128.18
2019-03-25T03:27:25.481Z,124.62
2019-03-25T03:29:55.503Z,118.83
2019-03-25T03:32:25.477Z,117.35
2019-03-25T03:34:55.517Z,114.28
2019-03-25T03:37:25.489Z,122.25
2019-03-25T03:39:55.455Z,109.78
2019-03-25T03:42:25.848Z,119.93
2019-03-25T03:44:55.914Z,111.60
2019-03-25T03:47:25.875Z,114.25
2019-03-25T03:49:55.839Z,110.22
2019-03-25T03:52:26.045Z,108.20
2019-03-25T03:54:56.170Z,106.95
2019-03-25T03:57:26.474Z,108.03
2019-03-25T03:59:56.717Z,106.43
2019-03-25T04:02:26.988Z,108.32
2019-03-25T04:04:56.957Z,97.90
2019-03-25T04:07:26.997Z,80.57
2019-03-25T04:09:56.930Z,97.40
2019-03-25T04:12:26.952Z,105.05
2019-03-25T04:14:57.088Z,114.00
2019-03-25T04:17:27.086Z,124.20
2019-03-25T04:19:57.084Z,124.57
2019-03-25T04:22:27.064Z,92.08
2019-03-25T04:24:57.038Z,96.65
2019-03-25T04:27:27.012Z,98.33
2019-03-25T04:29:57.053Z,83.15
2019-03-25T04:32:27.153Z,90.10
2019-03-25T04:34:57.294Z,82.77
2019-03-25T04:37:27.299Z,88.75
2019-03-25T04:39:57.972Z,91.80
2019-03-25T04:42:28.085Z,84.17
2019-03-25T04:44:58.102Z,103.45
2019-03-25T04:47:28.117Z,113.30
2019-03-25T04:49:58.150Z,108.47
2019-03-25T04:52:28.134Z,104.85
2019-03-25T04:54:58.118Z,89.00
2019-03-25T04:57:28.122Z,102.05
2019-03-25T04:59:58.089Z,83.27
2019-03-25T05:02:28.204Z,102.02
2019-03-25T05:04:58.175Z,105.33
2019-03-25T05:07:28.195Z,122.17
2019-03-25T05:09:58.206Z,99.65
2019-03-25T05:12:28.425Z,83.90
2019-03-25T05:14:58.615Z,79.95
2019-03-25T05:17:28.695Z,88.85
2019-03-25T05:19:58.696Z,78.12
2019-03-25T05:22:28.676Z,71.82
2019-03-25T05:24:58.766Z,72.62
2019-03-25T05:27:28.757Z,63.40
2019-03-25T05:29:58.872Z,68.93
2019-03-25T05:32:28.925Z,59.85
2019-03-25T05:34:58.975Z,59.33
2019-03-25T05:37:28.993Z,61.28
2019-03-25T05:39:59.000Z,54.98
2019-03-25T05:42:29.085Z,61.08
2019-03-25T05:44:59.165Z,55.03
2019-03-25T05:47:29.305Z,56.45
2019-03-25T05:49:59.321Z,53.38
2019-03-25T05:52:29.329Z,55.12
2019-03-25T05:54:59.413Z,56.48
2019-03-25T05:57:29.437Z,44.00
2019-03-25T05:59:59.471Z,45.75
2019-03-25T06:02:29.483Z,50.73
2019-03-25T06:04:59.769Z,45.67
2019-03-25T06:07:29.795Z,47.00
2019-03-25T06:09:59.772Z,44.13
2019-03-25T06:12:29.791Z,43.08
2019-03-25T06:14:59.814Z,51.70
2019-03-25T06:17:29.849Z,42.23
2019-03-25T06:19:59.999Z,42.05
2019-03-25T06:22:29.991Z,40.60
2019-03-25T06:24:59.969Z,49.60
2019-03-25T06:27:29.941Z,44.38
2019-03-25T06:29:59.942Z,40.35
2019-03-25T06:32:30.065Z,42.75
2019-03-25T06:35:00.070Z,40.85
2019-03-25T06:37:30.190Z,45.80
2019-03-25T06:40:00.330Z,43.13
2019-03-25T06:42:30.351Z,40.17
2019-03-25T06:45:00.434Z,44.20
2019-03-25T06:47:30.390Z,41.50
2019-03-25T06:49:59.593Z,48.05
2019-03-25T06:52:28.834Z,45.20
2019-03-25T06:54:57.967Z,43.02
2019-03-25T06:57:27.146Z,40.13
2019-03-25T06:59:56.317Z,38.20
2019-03-25T07:02:25.439Z,31.48
2019-03-25T07:04:54.624Z,32.15
2019-03-25T07:07:24.750Z,40.90
2019-03-25T07:09:55.153Z,39.08
2019-03-25T07:12:24.726Z,34.53
2019-03-25T07:14:54.924Z,33.88
2019-03-25T07:17:24.996Z,26.42
2019-03-25T07:19:55.021Z,28.92
2019-03-25T07:22:24.265Z,28.12
2019-03-25T07:24:53.582Z,34.60
2019-03-25T07:27:22.742Z,36.10
2019-03-25T07:29:52.746Z,37.78
2019-03-25T07:32:22.801Z,31.62
2019-03-25T07:34:52.871Z,32.78
2019-03-25T07:37:23.776Z,33.65
2019-03-25T07:39:53.860Z,32.35
2019-03-25T07:42:23.020Z,30.72
2019-03-25T07:44:52.207Z,34.13
2019-03-25T07:47:21.391Z,34.48
2019-03-25T07:49:50.617Z,37.48
2019-03-25T07:52:20.831Z,26.20
2019-03-25T07:54:50.890Z,31.07
2019-03-25T07:57:20.967Z,25.90
2019-03-25T07:59:50.213Z,23.27
2019-03-25T08:02:19.386Z,24.90
2019-03-25T08:04:48.703Z,29.15
2019-03-25T08:07:18.790Z,27.65
2019-03-25T08:09:48.901Z,24.70
2019-03-25T08:12:19.230Z,21.60
2019-03-25T08:14:49.318Z,22.80
2019-03-25T08:17:19.493Z,24.05
2019-03-25T08:19:48.651Z,23.32
2019-03-25T08:22:17.864Z,23.67
2019-03-25T08:24:47.869Z,21.42
2019-03-25T08:27:17.891Z,24.00
2019-03-25T08:29:47.875Z,18.00
2019-03-25T08:32:18.377Z,24.20
2019-03-25T08:34:47.462Z,22.58
2019-03-25T08:37:16.699Z,21.17
2019-03-25T08:39:45.857Z,21.05
2019-03-25T08:42:15.499Z,17.07
2019-03-25T08:44:44.802Z,20.45
2019-03-25T08:47:14.949Z,20.68
2019-03-25T08:49:44.161Z,16.67
2019-03-25T08:52:13.349Z,17.50
2019-03-25T08:54:43.401Z,21.85
2019-03-25T08:57:13.533Z,18.23
2019-03-25T08:59:43.059Z,19.95
2019-03-25T09:02:13.235Z,21.15
2019-03-25T09:04:42.351Z,19.07
2019-03-25T09:07:11.623Z,21.42
2019-03-25T09:09:40.862Z,18.27
2019-03-25T09:12:09.981Z,18.82
2019-03-25T09:14:39.123Z,22.80
2019-03-25T09:17:08.587Z,19.55
2019-03-25T09:19:37.811Z,19.60
2019-03-25T09:22:08.296Z,16.70
2019-03-25T09:24:38.309Z,16.40
2019-03-25T09:27:08.334Z,12.63
2019-03-25T09:29:39.135Z,15.93
2019-03-25T09:32:09.178Z,14.43
2019-03-25T09:34:38.373Z,17.00
2019-03-25T09:37:08.383Z,17.35
2019-03-25T09:39:38.390Z,11.70
2019-03-25T09:42:08.460Z,12.85
2019-03-25T09:44:38.420Z,17.13
2019-03-25T09:47:08.458Z,15.30
2019-03-25T09:49:37.616Z,12.80
2019-03-25T09:52:07.616Z,13.43
2019-03-25T09:54:37.656Z,13.28
2019-03-25T09:57:06.759Z,10.93
2019-03-25T09:59:35.976Z,15.25
2019-03-25T10:02:05.250Z,12.98
2019-03-25T10:04:35.238Z,13.25
2019-03-25T10:07:05.273Z,14.98
2019-03-25T10:09:35.366Z,10.00
2019-03-25T10:12:05.545Z,13.05
2019-03-25T10:14:35.705Z,13.32
2019-03-25T10:17:05.684Z,14.47
2019-03-25T10:19:35.800Z,10.27
2019-03-25T10:22:06.091Z,14.38
2019-03-25T10:24:35.250Z,13.83
2019-03-25T10:27:04.486Z,14.38
2019-03-25T10:29:33.718Z,12.23
2019-03-25T10:32:04.005Z,11.78
2019-03-25T10:34:33.193Z,13.23
2019-03-25T10:37:03.253Z,9.50
2019-03-25T10:39:34.276Z,8.65
2019-03-25T10:42:04.298Z,10.40
2019-03-25T10:44:33.674Z,12.90
2019-03-25T10:47:03.636Z,11.90
2019-03-25T10:49:32.810Z,13.83
2019-03-25T10:52:02.764Z,9.78
2019-03-25T10:54:32.840Z,10.13
2019-03-25T10:57:03.024Z,14.60
2019-03-25T10:59:32.160Z,10.15
2019-03-25T11:02:02.184Z,15.83
2019-03-25T11:04:32.193Z,12.93
2019-03-25T11:07:02.246Z,11.37
2019-03-25T11:09:32.356Z,15.37
2019-03-25T11:12:02.438Z,12.98
2019-03-25T11:14:32.434Z,13.03
2019-03-25T11:17:01.634Z,12.03
2019-03-25T11:19:30.770Z,13.13
2019-03-25T11:22:00.752Z,10.30
2019-03-25T11:24:30.808Z,7.90
2019-03-25T11:27:00.844Z,14.27
2019-03-25T11:29:30.824Z,15.25
2019-03-25T11:32:01.049Z,13.98
2019-03-25T11:34:31.208Z,12.87
2019-03-25T11:37:00.322Z,12.10
2019-03-25T11:39:30.348Z,14.85
2019-03-25T11:41:59.526Z,10.40
2019-03-25T11:44:29.584Z,13.83
2019-03-25T11:46:59.616Z,10.53
2019-03-25T11:49:29.648Z,9.70
2019-03-25T11:51:59.604Z,14.00
2019-03-25T11:54:29.608Z,12.78
2019-03-25T11:56:59.597Z,11.53
2019-03-25T11:59:29.563Z,12.88
2019-03-25T12:01:59.564Z,12.13
2019-03-25T12:04:29.721Z,17.45
2019-03-25T12:06:58.890Z,10.67
2019-03-25T12:09:28.922Z,11.40
2019-03-25T12:11:59.021Z,17.12
2019-03-25T12:14:29.244Z,13.03
2019-03-25T12:16:59.428Z,14.63
2019-03-25T12:19:29.489Z,13.53
2019-03-25T12:21:59.582Z,12.97
2019-03-25T12:24:29.579Z,14.25
2019-03-25T12:26:59.592Z,13.05
2019-03-25T12:29:30.686Z,11.53
2019-03-25T12:32:00.882Z,14.20
2019-03-25T12:34:30.947Z,9.00
2019-03-25T12:37:00.904Z,12.78
2019-03-25T12:39:30.993Z,13.80
2019-03-25T12:42:01.387Z,15.68
2019-03-25T12:44:31.472Z,16.85
2019-03-25T12:47:01.489Z,12.78
2019-03-25T12:49:31.491Z,11.50
2019-03-25T12:52:00.680Z,14.87
2019-03-25T12:54:30.693Z,14.05
2019-03-25T12:57:00.752Z,15.13
2019-03-25T12:59:40.829Z,13.00
2019-03-25T13:02:02.510Z,12.53
2019-03-25T13:04:32.504Z,14.55
2019-03-25T13:07:01.714Z,14.10
2019-03-25T13:09:30.922Z,10.58
2019-03-25T13:12:01.236Z,10.70
2019-03-25T13:14:31.378Z,15.35
2019-03-25T13:17:01.503Z,9.95
2019-03-25T13:19:31.732Z,12.35
2019-03-25T13:22:01.786Z,14.60
2019-03-25T13:24:31.843Z,11.22
2019-03-25T13:27:11.217Z,12.25
2019-03-25T13:29:51.767Z,11.68
2019-03-25T13:32:12.308Z,15.03
2019-03-25T13:34:41.583Z,17.80
2019-03-25T13:37:10.741Z,12.47
2019-03-25T13:39:39.896Z,14.00
2019-03-25T13:42:09.143Z,12.90
2019-03-25T13:44:39.138Z,12.63
2019-03-25T13:47:09.304Z,12.80
2019-03-25T13:49:39.563Z,15.30
2019-03-25T13:52:08.948Z,13.98
2019-03-25T13:54:39.266Z,14.23
2019-03-25T13:57:09.349Z,12.13
2019-03-25T13:59:39.507Z,10.40
2019-03-25T14:02:09.771Z,11.43
2019-03-25T14:04:39.905Z,14.10
2019-03-25T14:07:09.878Z,13.13
2019-03-25T14:09:39.899Z,12.45
2019-03-25T14:12:09.199Z,10.77
2019-03-25T14:14:38.428Z,9.43
2019-03-25T14:17:07.672Z,8.47
2019-03-25T14:19:37.631Z,9.60
2019-03-25T14:22:07.689Z,11.23
2019-03-25T14:24:37.657Z,11.17
2019-03-25T14:27:07.630Z,10.50
2019-03-25T14:29:37.660Z,11.43
2019-03-25T14:32:07.754Z,12.57
2019-03-25T14:34:44.662Z,9.23
2019-03-25T14:37:09.350Z,16.07
2019-03-25T14:39:39.361Z,15.03
2019-03-25T14:42:09.376Z,8.97
2019-03-25T14:44:39.531Z,15.13
2019-03-25T14:47:09.670Z,18.00
2019-03-25T14:49:39.713Z,16.67
2019-03-25T14:52:09.681Z,13.53
2019-03-25T14:54:40.246Z,13.70
2019-03-25T14:57:10.253Z,18.00
2019-03-25T14:59:40.508Z,16.20
2019-03-25T15:02:10.822Z,15.47
2019-03-25T15:04:40.942Z,16.03
2019-03-25T15:07:11.108Z,16.13
2019-03-25T15:09:41.149Z,11.50
2019-03-25T15:12:11.213Z,17.63
2019-03-25T15:14:41.286Z,14.23
2019-03-25T15:17:11.599Z,12.03
2019-03-25T15:19:41.621Z,18.13
2019-03-25T15:22:11.645Z,27.77
2019-03-25T15:24:41.720Z,20.60
2019-03-25T15:27:11.800Z,19.50
2019-03-25T15:29:41.919Z,28.47
2019-03-25T15:32:11.949Z,16.67
2019-03-25T15:34:41.957Z,29.10
2019-03-25T15:37:12.013Z,24.43
2019-03-25T15:39:46.627Z,29.13
2019-03-25T15:42:13.797Z,31.00
2019-03-25T15:44:43.791Z,34.17
2019-03-25T15:47:14.137Z,29.97
2019-03-25T15:49:44.185Z,24.70
2019-03-25T15:52:14.191Z,20.63
2019-03-25T15:54:44.201Z,22.50
2019-03-25T15:57:14.203Z,24.30
2019-03-25T15:59:44.323Z,24.97
2019-03-25T16:02:14.341Z,18.00
2019-03-25T16:04:44.309Z,17.70
2019-03-25T16:07:14.335Z,13.47
2019-03-25T16:09:44.334Z,23.37
2019-03-25T16:12:14.365Z,21.77
2019-03-25T16:14:44.534Z,19.97
2019-03-25T16:17:14.592Z,24.70
2019-03-25T16:19:44.616Z,20.60
2019-03-25T16:22:14.709Z,18.73
2019-03-25T16:24:44.814Z,22.37
2019-03-25T16:27:15.186Z,22.57
2019-03-25T16:29:45.285Z,22.03
2019-03-25T16:32:15.318Z,23.07
2019-03-25T16:34:45.494Z,23.40
2019-03-25T16:37:15.964Z,20.87
2019-03-25T16:39:45.932Z,20.23
2019-03-25T16:42:19.228Z,29.93
2019-03-25T16:44:49.290Z,25.77
2019-03-25T16:47:19.260Z,21.67
2019-03-25T16:49:49.330Z,17.23
2019-03-25T16:52:19.294Z,22.83
2019-03-25T16:54:49.465Z,17.40
2019-03-25T16:57:19.830Z,23.70
2019-03-25T16:59:49.969Z,21.10
2019-03-25T17:02:19.947Z,19.87
2019-03-25T17:04:50.026Z,27.87
2019-03-25T17:07:20.242Z,17.13
2019-03-25T17:09:50.434Z,25.03
2019-03-25T17:12:20.781Z,22.20
2019-03-25T17:14:50.920Z,22.80
2019-03-25T17:17:22.737Z,22.33
2019-03-25T17:19:52.726Z,33.87
2019-03-25T17:22:49.742Z,26.13
2019-03-25T17:25:19.923Z,27.67
2019-03-25T17:27:50.207Z,24.20
2019-03-25T17:30:21.339Z,22.37
2019-03-25T17:32:51.574Z,19.43
2019-03-25T17:35:21.673Z,24.37
2019-03-25T17:37:51.892Z,29.20
2019-03-25T17:40:22.055Z,30.43
2019-03-25T17:42:52.231Z,25.80
2019-03-25T17:45:22.439Z,26.87
2019-03-25T17:47:52.416Z,25.90
2019-03-25T17:50:22.456Z,26.27
2019-03-25T17:52:52.444Z,20.77
2019-03-25T17:55:22.448Z,21.43
2019-03-25T17:57:52.493Z,25.80
2019-03-25T18:01:00.411Z,15.87
2019-03-25T18:03:30.462Z,16.03
2019-03-25T18:06:00.511Z,17.80
2019-03-25T18:08:30.493Z,64.20
2019-03-25T18:11:00.789Z,32.73
2019-03-25T18:13:30.776Z,25.07
2019-03-25T18:16:00.829Z,15.63
2019-03-25T18:18:30.801Z,17.20
2019-03-25T18:21:00.862Z,18.17
2019-03-25T18:23:30.847Z,31.13
2019-03-25T18:26:01.020Z,21.63
2019-03-25T18:28:31.015Z,26.87
2019-03-25T18:31:01.329Z,25.03
2019-03-25T18:33:31.329Z,18.63
2019-03-25T18:36:01.332Z,20.93
2019-03-25T18:38:31.346Z,21.87
2019-03-25T18:41:01.412Z,17.83
2019-03-25T18:43:31.495Z,22.13
2019-03-25T18:46:01.498Z,22.40
2019-03-25T18:48:31.533Z,26.30
2019-03-25T18:51:01.610Z,22.87
2019-03-25T18:53:31.619Z,24.10
2019-03-25T18:56:01.627Z,25.83
2019-03-25T18:58:31.819Z,24.90
2019-03-25T19:01:02.175Z,22.77
2019-03-25T19:03:33.105Z,40.10
2019-03-25T19:06:03.403Z,31.23
2019-03-25T19:08:33.423Z,28.43
2019-03-25T19:11:03.489Z,26.47
2019-03-25T19:13:33.682Z,27.57
2019-03-25T19:16:03.707Z,26.07
2019-03-25T19:18:33.669Z,24.07
2019-03-25T19:21:03.742Z,29.93
2019-03-25T19:23:33.821Z,37.40
2019-03-25T19:26:03.810Z,39.10
2019-03-25T19:28:33.908Z,37.27
2019-03-25T19:31:04.018Z,47.37
2019-03-25T19:33:34.075Z,44.03
2019-03-25T19:36:04.123Z,29.20
2019-03-25T19:38:34.167Z,44.47
2019-03-25T19:41:04.151Z,38.67
2019-03-25T19:43:34.115Z,38.93
2019-03-25T19:46:04.122Z,44.20
2019-03-25T19:48:34.301Z,47.03
2019-03-25T19:51:04.519Z,38.70
2019-03-25T19:53:34.576Z,39.40
2019-03-25T19:56:04.843Z,41.27
2019-03-25T19:58:34.842Z,39.70
2019-03-25T20:01:04.970Z,49.10
2019-03-25T20:03:34.954Z,42.93
2019-03-25T20:06:05.039Z,42.37
2019-03-25T20:08:35.057Z,43.90
2019-03-25T20:11:05.033Z,47.83
2019-03-25T20:13:35.116Z,38.47
2019-03-25T20:16:05.153Z,42.17
2019-03-25T20:18:35.264Z,50.47
2019-03-25T20:21:05.365Z,49.70
2019-03-25T20:23:35.384Z,45.00
2019-03-25T20:26:05.793Z,51.53
2019-03-25T20:28:35.778Z,52.60
2019-03-25T20:31:05.888Z,62.73
2019-03-25T20:33:35.984Z,53.83
2019-03-25T20:36:06.078Z,58.37
2019-03-25T20:38:36.072Z,57.27
2019-03-25T20:41:06.299Z,59.03
2019-03-25T20:43:36.361Z,61.03
2019-03-25T20:46:06.359Z,55.00
2019-03-25T20:48:36.348Z,65.10
2019-03-25T20:51:06.360Z,57.20
2019-03-25T20:53:36.393Z,62.50
2019-03-25T20:56:06.479Z,62.73
2019-03-25T20:58:36.529Z,59.30
2019-03-25T21:01:06.803Z,57.07
2019-03-25T21:03:36.801Z,52.30
2019-03-25T21:06:07.402Z,56.80
2019-03-25T21:08:37.427Z,59.83
2019-03-25T21:11:07.498Z,60.93
2019-03-25T21:13:37.607Z,61.10
2019-03-25T21:16:08.107Z,54.10
2019-03-25T21:18:38.197Z,56.73
2019-03-25T21:21:08.202Z,63.30
2019-03-25T21:23:38.246Z,64.03
2019-03-25T21:26:10.930Z,54.10
2019-03-25T21:28:39.992Z,62.97
2019-03-25T21:31:10.199Z,53.07
2019-03-25T21:33:40.197Z,69.80
2019-03-25T21:36:10.211Z,64.87
2019-03-25T21:38:40.267Z,54.40
2019-03-25T21:41:10.240Z,61.10
2019-03-25T21:43:40.423Z,60.50
2019-03-25T21:46:10.452Z,73.90
2019-03-25T21:48:40.540Z,65.67
2019-03-25T21:51:10.607Z,63.20
2019-03-25T21:53:40.547Z,70.47
2019-03-25T21:56:10.590Z,71.40
2019-03-25T21:58:40.634Z,60.57
2019-03-25T22:01:10.766Z,62.53
2019-03-25T22:03:40.759Z,55.33
2019-03-25T22:06:10.805Z,73.27
2019-03-25T22:08:40.801Z,64.33
2019-03-25T22:11:10.779Z,61.27
2019-03-25T22:13:40.851Z,68.17
2019-03-25T22:16:10.904Z,63.67
2019-03-25T22:18:40.896Z,64.37
2019-03-25T22:21:10.867Z,69.73
2019-03-25T22:23:40.908Z,69.13
2019-03-25T22:26:10.937Z,78.07
2019-03-25T22:28:41.159Z,63.93
2019-03-25T22:31:11.136Z,72.87
2019-03-25T22:33:41.133Z,54.03
2019-03-25T22:36:11.136Z,62.57
2019-03-25T22:38:41.095Z,63.67
2019-03-25T22:41:11.159Z,63.87
2019-03-25T22:43:41.185Z,63.60
2019-03-25T22:46:11.178Z,62.83
2019-03-25T22:48:41.133Z,57.07
2019-03-25T22:51:11.093Z,54.83
2019-03-25T22:53:41.103Z,56.90
2019-03-25T22:56:11.098Z,61.03
2019-03-25T22:58:41.099Z,64.47
2019-03-25T23:01:11.314Z,65.43
2019-03-25T23:03:41.527Z,65.37
2019-03-25T23:06:11.487Z,56.93
2019-03-25T23:08:41.613Z,66.27
2019-03-25T23:11:11.955Z,53.40
2019-03-25T23:13:42.069Z,59.13
2019-03-25T23:16:12.597Z,67.40
2019-03-25T23:18:42.797Z,62.30
2019-03-25T23:21:12.925Z,58.37
2019-03-25T23:23:42.930Z,61.80
2019-03-25T23:26:12.907Z,59.00
2019-03-25T23:28:43.005Z,62.20
2019-03-25T23:31:13.147Z,55.17
2019-03-25T23:33:52.184Z,59.07
2019-03-25T23:36:14.852Z,65.10
2019-03-25T23:38:44.873Z,57.50
2019-03-25T23:41:14.885Z,64.60
2019-03-25T23:43:44.899Z,57.47
2019-03-25T23:46:14.916Z,60.00
2019-03-25T23:48:44.887Z,51.07
2019-03-25T23:51:14.871Z,66.87
2019-03-25T23:53:44.863Z,61.17
2019-03-25T23:56:14.828Z,58.77
2019-03-25T23:58:44.781Z,63.57
