createdAt,value
2024-03-19T00:02:04.568Z,10.40
2024-03-19T00:04:32.898Z,7.10
2024-03-19T00:07:01.715Z,10.40
2024-03-19T00:09:29.664Z,11.90
2024-03-19T00:11:57.665Z,8.70
2024-03-19T00:14:26.378Z,6.90
2024-03-19T00:16:55.319Z,8.10
2024-03-19T00:19:25.040Z,8.50
2024-03-19T00:21:53.058Z,9.60
2024-03-19T00:24:20.789Z,10.70
2024-03-19T00:26:51.316Z,8.30
2024-03-19T00:29:19.232Z,9.90
2024-03-19T00:31:48.485Z,12.40
2024-03-19T00:34:18.091Z,9.30
2024-03-19T00:36:45.559Z,10.20
2024-03-19T00:39:14.104Z,10.00
2024-03-19T00:41:42.118Z,11.00
2024-03-19T00:44:10.396Z,10.70
2024-03-19T00:46:37.904Z,8.90
2024-03-19T00:49:06.459Z,11.00
2024-03-19T00:51:34.115Z,9.30
2024-03-19T00:54:02.339Z,11.80
2024-03-19T00:56:30.163Z,15.30
2024-03-19T00:58:58.862Z,10.00
2024-03-19T01:01:27.684Z,10.60
2024-03-19T01:03:55.420Z,10.00
2024-03-19T01:06:23.353Z,15.10
2024-03-19T01:08:52.433Z,9.70
2024-03-19T01:11:20.082Z,9.50
2024-03-19T01:13:51.009Z,8.50
2024-03-19T01:16:18.666Z,12.80
2024-03-19T01:18:46.991Z,10.30
2024-03-19T01:21:17.523Z,11.30
2024-03-19T01:23:46.323Z,6.70
2024-03-19T01:26:14.850Z,10.30
2024-03-19T01:28:42.931Z,11.00
2024-03-19T01:31:10.709Z,13.50
2024-03-19T01:36:07.055Z,8.70
2024-03-19T01:38:35.753Z,11.50
2024-03-19T01:41:06.130Z,10.90
2024-03-19T01:43:35.386Z,10.30
2024-03-19T01:46:29.978Z,7.60
2024-03-19T01:49:00.572Z,10.00
2024-03-19T01:51:28.637Z,7.60
2024-03-19T01:53:57.529Z,9.10
2024-03-19T01:58:54.647Z,12.70
2024-03-19T02:01:23.990Z,9.80
2024-03-19T02:03:54.187Z,10.90
2024-03-19T02:06:22.210Z,10.00
2024-03-19T02:09:13.387Z,8.10
2024-03-19T02:11:43.282Z,9.40
2024-03-19T02:14:11.516Z,7.80
2024-03-19T02:16:39.824Z,6.60
2024-03-19T02:19:09.228Z,6.90
2024-03-19T02:21:38.319Z,10.10
2024-03-19T02:24:07.427Z,7.40
2024-03-19T02:26:36.627Z,9.70
2024-03-19T02:29:04.660Z,6.00
2024-03-19T02:31:33.600Z,8.40
2024-03-19T02:34:02.749Z,9.40
2024-03-19T02:36:31.435Z,7.80
2024-03-19T02:38:59.531Z,5.80
2024-03-19T02:41:27.264Z,7.30
2024-03-19T02:43:55.063Z,9.10
2024-03-19T02:46:24.647Z,4.90
2024-03-19T02:48:54.506Z,6.40
2024-03-19T02:51:24.510Z,6.10
2024-03-19T02:53:52.294Z,6.60
2024-03-19T02:56:20.940Z,8.50
2024-03-19T02:58:48.816Z,9.60
2024-03-19T03:01:19.173Z,5.50
2024-03-19T03:03:48.917Z,6.40
2024-03-19T03:06:18.705Z,5.40
2024-03-19T03:08:47.397Z,6.10
2024-03-19T03:11:16.903Z,7.80
2024-03-19T03:13:45.447Z,6.50
2024-03-19T03:16:14.447Z,5.40
2024-03-19T03:18:42.979Z,5.00
2024-03-19T03:21:11.515Z,6.10
2024-03-19T03:23:40.060Z,6.80
2024-03-19T03:26:09.052Z,6.40
2024-03-19T03:28:37.550Z,4.80
2024-03-19T03:31:05.405Z,6.30
2024-03-19T03:33:34.356Z,4.00
2024-03-19T03:36:02.988Z,7.90
2024-03-19T03:38:31.371Z,7.50
2024-03-19T03:40:59.440Z,7.00
2024-03-19T03:43:27.921Z,6.20
2024-03-19T03:45:56.920Z,5.70
2024-03-19T03:48:25.258Z,7.30
2024-03-19T03:50:53.394Z,7.80
2024-03-19T03:53:21.775Z,7.20
2024-03-19T03:55:49.782Z,8.00
2024-03-19T03:58:18.458Z,7.10
2024-03-19T04:00:47.900Z,6.20
2024-03-19T04:03:16.983Z,8.50
2024-03-19T04:05:49.524Z,10.10
2024-03-19T04:08:19.856Z,7.70
2024-03-19T04:10:47.459Z,6.60
2024-03-19T04:13:16.107Z,5.10
2024-03-19T04:15:45.243Z,5.80
2024-03-19T04:18:14.595Z,6.00
2024-03-19T04:20:42.513Z,5.50
2024-03-19T04:23:09.938Z,7.00
2024-03-19T04:25:40.727Z,5.50
2024-03-19T04:28:09.483Z,10.40
2024-03-19T04:30:39.103Z,8.60
2024-03-19T04:35:38.208Z,7.20
2024-03-19T04:38:06.825Z,6.30
2024-03-19T04:40:35.421Z,10.40
2024-03-19T04:43:05.539Z,5.10
2024-03-19T04:45:33.075Z,6.00
2024-03-19T04:48:01.413Z,5.90
2024-03-19T04:50:30.862Z,6.00
2024-03-19T04:52:59.181Z,6.70
2024-03-19T04:55:27.189Z,7.90
2024-03-19T04:57:55.024Z,6.30
2024-03-19T05:00:23.067Z,6.90
2024-03-19T05:02:50.769Z,6.00
2024-03-19T05:05:19.656Z,7.00
2024-03-19T05:07:48.251Z,5.30
2024-03-19T05:10:16.641Z,6.10
2024-03-19T05:12:45.135Z,7.10
2024-03-19T05:15:13.577Z,7.10
2024-03-19T05:17:42.214Z,8.30
2024-03-19T05:20:10.673Z,5.20
2024-03-19T05:22:39.886Z,7.50
2024-03-19T05:25:09.268Z,5.20
2024-03-19T05:27:39.605Z,7.00
2024-03-19T05:30:10.595Z,4.90
2024-03-19T05:32:38.671Z,6.30
2024-03-19T05:35:07.985Z,5.00
2024-03-19T05:40:07.143Z,3.20
2024-03-19T05:42:36.931Z,4.50
2024-03-19T05:45:09.609Z,5.40
2024-03-19T05:47:40.904Z,4.30
2024-03-19T05:50:10.028Z,6.50
2024-03-19T05:52:41.243Z,4.10
2024-03-19T05:55:11.058Z,5.50
2024-03-19T05:57:39.816Z,4.30
2024-03-19T06:00:11.587Z,4.50
2024-03-19T06:02:41.044Z,5.30
2024-03-19T06:05:09.951Z,5.00
2024-03-19T06:07:39.312Z,6.50
2024-03-19T06:10:10.803Z,5.30
2024-03-19T06:12:39.531Z,4.30
2024-03-19T06:15:10.157Z,4.50
2024-03-19T06:17:38.260Z,7.10
2024-03-19T06:20:14.980Z,3.70
2024-03-19T06:22:45.339Z,5.70
2024-03-19T06:25:13.825Z,6.10
2024-03-19T06:27:42.258Z,7.70
2024-03-19T06:30:10.046Z,5.00
2024-03-19T06:32:37.689Z,3.20
2024-03-19T06:35:06.169Z,5.20
2024-03-19T06:40:08.093Z,4.40
2024-03-19T06:42:37.308Z,4.80
2024-03-19T06:45:09.261Z,5.10
2024-03-19T06:47:38.406Z,4.30
2024-03-19T06:50:12.912Z,4.60
2024-03-19T06:52:44.720Z,4.20
2024-03-19T06:55:12.504Z,4.00
2024-03-19T06:57:40.582Z,5.30
2024-03-19T07:00:14.302Z,5.90
2024-03-19T07:02:43.482Z,5.20
2024-03-19T07:05:15.199Z,4.40
2024-03-19T07:07:42.788Z,4.80
2024-03-19T07:10:11.573Z,4.70
2024-03-19T07:12:40.567Z,6.50
2024-03-19T07:15:10.925Z,4.50
2024-03-19T07:17:40.970Z,5.90
2024-03-19T07:20:13.588Z,4.10
2024-03-19T07:22:41.994Z,5.50
2024-03-19T07:25:11.475Z,5.10
2024-03-19T07:27:42.086Z,4.60
2024-03-19T07:30:12.283Z,4.20
2024-03-19T07:32:40.821Z,7.30
2024-03-19T07:35:10.172Z,4.30
2024-03-19T07:37:44.289Z,5.60
2024-03-19T07:40:16.695Z,3.10
2024-03-19T07:42:45.956Z,3.40
2024-03-19T07:45:14.695Z,4.50
2024-03-19T07:47:45.057Z,3.60
2024-03-19T07:50:18.605Z,5.50
2024-03-19T07:55:23.374Z,3.30
2024-03-19T07:57:54.765Z,4.20
2024-03-19T08:00:39.891Z,5.90
2024-03-19T08:03:14.503Z,4.10
2024-03-19T08:05:43.867Z,4.80
2024-03-19T08:10:42.000Z,4.50
2024-03-19T08:13:09.319Z,3.90
2024-03-19T08:15:36.792Z,4.80
2024-03-19T08:18:04.582Z,4.50
2024-03-19T08:20:37.202Z,5.80
2024-03-19T08:23:07.053Z,4.00
2024-03-19T08:25:35.500Z,4.20
2024-03-19T08:28:04.972Z,3.90
2024-03-19T08:30:33.810Z,5.00
2024-03-19T08:33:01.383Z,5.90
2024-03-19T08:35:29.090Z,4.60
2024-03-19T08:37:59.696Z,3.90
2024-03-19T08:40:27.747Z,3.90
2024-03-19T08:42:56.693Z,2.00
2024-03-19T08:45:25.331Z,4.40
2024-03-19T08:47:55.761Z,5.70
2024-03-19T08:50:24.572Z,5.10
2024-03-19T08:52:53.642Z,5.80
2024-03-19T08:55:23.292Z,3.80
2024-03-19T08:57:58.507Z,4.10
2024-03-19T09:00:28.604Z,4.70
2024-03-19T09:02:57.496Z,4.10
2024-03-19T09:05:29.120Z,3.50
2024-03-19T09:07:57.613Z,3.40
2024-03-19T09:10:28.300Z,4.00
2024-03-19T09:12:55.500Z,4.40
2024-03-19T09:15:25.922Z,3.10
2024-03-19T09:17:55.122Z,5.00
2024-03-19T09:20:23.612Z,7.40
2024-03-19T09:22:51.274Z,3.50
2024-03-19T09:25:18.962Z,3.00
2024-03-19T09:27:47.395Z,3.10
2024-03-19T09:30:17.664Z,5.20
2024-03-19T09:32:45.315Z,5.90
2024-03-19T09:35:14.178Z,4.00
2024-03-19T09:37:47.910Z,4.40
2024-03-19T09:40:15.946Z,4.40
2024-03-19T09:42:45.595Z,4.20
2024-03-19T09:45:27.182Z,4.30
2024-03-19T09:48:04.288Z,4.70
2024-03-19T09:50:34.911Z,4.50
2024-03-19T09:53:10.466Z,4.80
2024-03-19T09:55:41.216Z,4.10
2024-03-19T09:58:12.274Z,3.60
2024-03-19T10:00:46.883Z,3.10
2024-03-19T10:03:19.251Z,4.10
2024-03-19T10:05:47.619Z,5.80
2024-03-19T10:10:52.409Z,3.50
2024-03-19T10:13:23.883Z,4.10
2024-03-19T10:15:53.047Z,4.50
2024-03-19T10:18:23.494Z,2.50
2024-03-19T10:20:55.642Z,3.10
2024-03-19T10:23:24.777Z,2.80
2024-03-19T10:25:57.923Z,3.00
2024-03-19T10:28:26.190Z,4.70
2024-03-19T10:30:54.370Z,3.10
2024-03-19T10:33:24.077Z,4.00
2024-03-19T10:35:52.959Z,3.50
2024-03-19T10:38:32.462Z,2.50
2024-03-19T10:41:05.894Z,3.60
2024-03-19T10:43:37.659Z,2.90
2024-03-19T10:46:11.392Z,4.00
2024-03-19T10:48:39.496Z,3.20
2024-03-19T10:51:09.885Z,1.90
2024-03-19T10:53:37.304Z,2.10
2024-03-19T10:56:06.657Z,2.70
2024-03-19T10:58:41.690Z,2.50
2024-03-19T11:01:16.724Z,1.60
2024-03-19T11:03:44.099Z,2.60
2024-03-19T11:06:22.040Z,2.90
2024-03-19T11:08:53.142Z,2.60
2024-03-19T11:11:20.616Z,3.70
2024-03-19T11:13:52.173Z,2.90
2024-03-19T11:16:22.812Z,2.30
2024-03-19T11:18:51.346Z,2.40
2024-03-19T11:21:20.706Z,2.40
2024-03-19T11:23:48.034Z,4.70
2024-03-19T11:26:16.585Z,3.20
2024-03-19T11:28:59.901Z,4.10
2024-03-19T11:31:39.216Z,2.70
2024-03-19T11:34:08.599Z,3.20
2024-03-19T11:36:36.158Z,1.60
2024-03-19T11:39:08.248Z,2.80
2024-03-19T11:41:41.666Z,2.50
2024-03-19T11:44:20.521Z,3.60
2024-03-19T11:46:51.699Z,4.20
2024-03-19T11:49:28.216Z,3.10
2024-03-19T11:52:02.880Z,7.00
2024-03-19T11:54:33.818Z,3.10
2024-03-19T11:57:05.276Z,2.60
2024-03-19T11:59:34.285Z,2.60
2024-03-19T12:02:08.596Z,3.20
2024-03-19T12:04:41.523Z,1.90
2024-03-19T12:07:12.926Z,5.90
2024-03-19T12:09:42.040Z,2.70
2024-03-19T12:14:42.438Z,2.20
2024-03-19T12:17:14.003Z,2.50
2024-03-19T12:19:42.529Z,1.50
2024-03-19T12:22:16.764Z,4.40
2024-03-19T12:24:45.539Z,3.20
2024-03-19T12:27:13.838Z,2.70
2024-03-19T12:29:42.136Z,3.70
2024-03-19T12:32:25.888Z,3.40
2024-03-19T12:35:04.554Z,3.40
2024-03-19T12:37:34.725Z,3.10
2024-03-19T12:40:09.470Z,4.10
2024-03-19T12:42:37.809Z,4.70
2024-03-19T12:45:08.181Z,1.80
2024-03-19T12:47:35.802Z,2.20
2024-03-19T12:50:04.790Z,1.80
2024-03-19T12:52:33.781Z,4.20
2024-03-19T12:55:01.200Z,3.40
2024-03-19T12:57:32.859Z,3.60
2024-03-19T13:00:09.017Z,2.20
2024-03-19T13:02:37.647Z,7.60
2024-03-19T13:05:08.277Z,4.10
2024-03-19T13:07:37.137Z,3.60
2024-03-19T13:10:08.728Z,3.30
2024-03-19T13:12:37.434Z,3.50
2024-03-19T13:15:06.279Z,5.30
2024-03-19T13:17:33.986Z,2.80
2024-03-19T13:20:04.351Z,2.60
2024-03-19T13:22:31.893Z,3.80
2024-03-19T13:24:59.968Z,2.80
2024-03-19T13:27:28.334Z,2.50
2024-03-19T13:29:57.337Z,3.20
2024-03-19T13:32:26.177Z,6.20
2024-03-19T13:34:55.528Z,3.40
2024-03-19T13:37:26.550Z,2.80
2024-03-19T13:39:59.365Z,3.60
2024-03-19T13:42:30.907Z,4.00
2024-03-19T13:44:58.584Z,3.20
2024-03-19T13:47:28.398Z,3.70
2024-03-19T13:49:56.859Z,3.90
2024-03-19T13:52:24.556Z,4.40
2024-03-19T13:54:59.001Z,5.10
2024-03-19T13:57:27.387Z,2.70
2024-03-19T13:59:55.070Z,4.80
2024-03-19T14:02:23.754Z,3.90
2024-03-19T14:04:56.244Z,3.10
2024-03-19T14:07:24.363Z,2.40
2024-03-19T14:12:24.179Z,3.30
2024-03-19T14:14:54.240Z,4.60
2024-03-19T14:17:24.434Z,3.50
2024-03-19T14:19:52.056Z,4.60
2024-03-19T14:22:19.411Z,4.20
2024-03-19T14:24:48.130Z,4.00
2024-03-19T14:27:15.982Z,3.80
2024-03-19T14:29:44.933Z,4.80
2024-03-19T14:32:13.303Z,4.10
2024-03-19T14:34:42.907Z,3.90
2024-03-19T14:37:12.107Z,7.40
2024-03-19T14:39:40.518Z,2.50
2024-03-19T14:42:08.424Z,3.00
2024-03-19T14:44:37.016Z,3.30
2024-03-19T14:47:05.007Z,4.20
2024-03-19T14:49:34.381Z,3.60
2024-03-19T14:52:01.977Z,5.30
2024-03-19T14:54:29.465Z,4.70
2024-03-19T14:56:59.770Z,4.00
2024-03-19T14:59:29.716Z,3.50
2024-03-19T15:01:57.636Z,3.40
2024-03-19T15:06:55.400Z,3.00
2024-03-19T15:09:24.474Z,3.30
2024-03-19T15:11:52.673Z,3.10
2024-03-19T15:16:48.168Z,1.70
2024-03-19T15:19:16.417Z,4.80
2024-03-19T15:21:44.876Z,2.90
2024-03-19T15:24:15.727Z,3.60
2024-03-19T15:26:43.294Z,4.60
2024-03-19T15:29:11.269Z,4.70
2024-03-19T15:31:38.716Z,3.00
2024-03-19T15:34:06.460Z,6.30
2024-03-19T15:36:35.242Z,3.80
2024-03-19T15:39:03.536Z,7.00
2024-03-19T15:41:31.926Z,5.10
2024-03-19T15:44:00.682Z,7.60
2024-03-19T15:46:28.452Z,3.70
2024-03-19T15:48:56.195Z,2.60
2024-03-19T15:51:24.168Z,2.70
2024-03-19T15:53:52.264Z,3.60
2024-03-19T15:56:22.148Z,4.00
2024-03-19T15:58:49.312Z,3.50
2024-03-19T16:01:18.936Z,2.30
2024-03-19T16:03:47.194Z,4.30
2024-03-19T16:06:16.097Z,3.50
2024-03-19T16:08:46.023Z,4.00
2024-03-19T16:11:15.819Z,4.90
2024-03-19T16:13:43.597Z,3.50
2024-03-19T16:16:11.493Z,3.20
2024-03-19T16:18:39.360Z,5.80
2024-03-19T16:21:11.266Z,3.40
2024-03-19T16:23:39.715Z,3.10
2024-03-19T16:26:08.170Z,3.60
2024-03-19T16:28:36.399Z,6.40
2024-03-19T16:31:04.119Z,3.10
2024-03-19T16:33:32.596Z,3.00
2024-03-19T16:36:00.834Z,3.40
2024-03-19T16:38:28.773Z,4.80
2024-03-19T16:40:56.842Z,3.60
2024-03-19T16:43:24.854Z,3.00
2024-03-19T16:45:54.231Z,2.30
2024-03-19T16:48:26.940Z,7.30
2024-03-19T16:50:57.947Z,3.50
2024-03-19T16:53:31.346Z,3.10
2024-03-19T16:55:58.730Z,3.10
2024-03-19T16:58:26.833Z,2.90
2024-03-19T17:00:55.677Z,2.10
2024-03-19T17:03:23.849Z,2.20
2024-03-19T17:05:52.784Z,3.70
2024-03-19T17:10:50.491Z,3.00
2024-03-19T17:13:19.845Z,5.10
2024-03-19T17:15:50.141Z,2.60
2024-03-19T17:18:20.570Z,2.50
2024-03-19T17:20:51.276Z,3.00
2024-03-19T17:23:20.708Z,3.10
2024-03-19T17:25:48.351Z,3.40
2024-03-19T17:28:16.921Z,3.00
2024-03-19T17:30:45.849Z,2.00
2024-03-19T17:33:17.856Z,4.80
2024-03-19T17:35:45.707Z,3.60
2024-03-19T17:38:19.021Z,4.00
2024-03-19T17:40:48.149Z,2.70
2024-03-19T17:43:16.791Z,6.50
2024-03-19T17:45:46.899Z,3.00
2024-03-19T17:48:15.581Z,3.50
2024-03-19T17:50:46.228Z,2.60
2024-03-19T17:53:15.854Z,4.20
2024-03-19T17:55:46.300Z,2.70
2024-03-19T17:58:14.202Z,2.80
2024-03-19T18:00:44.305Z,4.80
2024-03-19T18:03:15.553Z,3.50
2024-03-19T18:05:43.949Z,4.00
2024-03-19T18:08:12.020Z,2.40
2024-03-19T18:10:39.302Z,3.80
2024-03-19T18:13:09.209Z,2.60
2024-03-19T18:15:38.598Z,3.50
2024-03-19T18:18:08.323Z,4.30
2024-03-19T18:20:36.825Z,4.20
2024-03-19T18:23:06.075Z,2.30
2024-03-19T18:25:34.704Z,3.80
2024-03-19T18:28:07.066Z,2.80
2024-03-19T18:30:36.891Z,2.20
2024-03-19T18:33:07.234Z,3.80
2024-03-19T18:35:37.757Z,3.00
2024-03-19T18:38:07.248Z,4.60
2024-03-19T18:40:35.415Z,4.20
2024-03-19T18:43:03.462Z,3.30
2024-03-19T18:48:05.257Z,2.80
2024-03-19T18:50:36.486Z,3.80
2024-03-19T18:53:04.323Z,3.90
2024-03-19T18:55:32.015Z,3.40
2024-03-19T18:58:01.042Z,4.00
2024-03-19T19:00:29.281Z,2.50
2024-03-19T19:02:59.692Z,3.80
2024-03-19T19:05:27.953Z,4.90
2024-03-19T19:07:56.101Z,4.00
2024-03-19T19:10:25.354Z,4.20
2024-03-19T19:12:52.840Z,2.90
2024-03-19T19:15:20.492Z,3.40
2024-03-19T19:17:48.992Z,4.40
2024-03-19T19:20:19.919Z,2.60
2024-03-19T19:22:48.327Z,3.10
2024-03-19T19:25:16.787Z,3.20
2024-03-19T19:27:45.603Z,3.00
2024-03-19T19:30:13.501Z,4.50
2024-03-19T19:32:42.755Z,4.90
2024-03-19T19:35:15.756Z,4.50
2024-03-19T19:37:43.638Z,4.30
2024-03-19T19:40:14.763Z,3.60
2024-03-19T19:42:43.544Z,3.80
2024-03-19T19:45:13.541Z,4.20
2024-03-19T19:47:42.570Z,3.50
2024-03-19T19:50:13.438Z,4.60
2024-03-19T19:52:42.462Z,6.20
2024-03-19T19:55:11.707Z,6.70
2024-03-19T19:57:41.529Z,4.00
2024-03-19T20:00:19.141Z,4.00
2024-03-19T20:02:47.112Z,4.50
2024-03-19T20:07:45.792Z,4.60
2024-03-19T20:10:13.765Z,5.30
2024-03-19T20:12:42.984Z,5.80
2024-03-19T20:15:17.279Z,5.40
2024-03-19T20:17:47.912Z,6.40
2024-03-19T20:20:16.907Z,5.90
2024-03-19T20:22:55.555Z,5.80
2024-03-19T20:25:30.873Z,5.50
2024-03-19T20:27:59.313Z,6.40
2024-03-19T20:32:54.828Z,7.10
2024-03-19T20:35:24.124Z,6.60
2024-03-19T20:37:52.346Z,6.10
2024-03-19T20:40:20.034Z,7.80
2024-03-19T20:42:47.764Z,4.60
2024-03-19T20:45:15.475Z,5.10
2024-03-19T20:50:13.822Z,4.60
2024-03-19T20:52:43.209Z,6.30
2024-03-19T20:57:41.918Z,7.30
2024-03-19T21:00:15.414Z,5.60
2024-03-19T21:02:47.302Z,6.10
2024-03-19T21:05:17.910Z,6.80
2024-03-19T21:07:45.600Z,5.90
2024-03-19T21:10:13.566Z,5.70
2024-03-19T21:12:41.864Z,5.60
2024-03-19T21:15:11.466Z,6.40
2024-03-19T21:17:39.960Z,5.40
2024-03-19T21:20:09.779Z,8.30
2024-03-19T21:22:37.320Z,6.30
2024-03-19T21:25:09.245Z,5.60
2024-03-19T21:27:37.704Z,5.80
2024-03-19T21:30:10.602Z,4.60
2024-03-19T21:32:39.600Z,6.80
2024-03-19T21:35:10.032Z,5.20
2024-03-19T21:37:57.312Z,5.30
2024-03-19T21:40:26.780Z,6.90
2024-03-19T21:42:57.017Z,7.00
2024-03-19T21:45:24.723Z,5.70
2024-03-19T21:50:22.995Z,4.40
2024-03-19T21:52:51.534Z,5.40
2024-03-19T21:55:20.057Z,4.70
2024-03-19T21:57:49.567Z,7.50
2024-03-19T22:00:18.409Z,7.80
2024-03-19T22:02:46.027Z,6.40
2024-03-19T22:05:17.829Z,6.60
2024-03-19T22:07:46.592Z,7.50
2024-03-19T22:10:14.999Z,6.70
2024-03-19T22:12:43.010Z,8.20
2024-03-19T22:15:11.185Z,6.70
2024-03-19T22:17:39.234Z,5.90
2024-03-19T22:20:10.494Z,4.00
2024-03-19T22:22:40.809Z,5.90
2024-03-19T22:25:10.826Z,6.70
2024-03-19T22:27:39.384Z,5.80
2024-03-19T22:30:07.784Z,7.20
2024-03-19T22:32:36.218Z,6.40
2024-03-19T22:35:03.349Z,4.80
2024-03-19T22:37:32.351Z,6.80
2024-03-19T22:40:00.405Z,5.40
2024-03-19T22:42:27.992Z,8.10
2024-03-19T22:44:56.114Z,5.20
2024-03-19T22:47:24.968Z,5.40
2024-03-19T22:49:53.728Z,6.00
2024-03-19T22:52:21.397Z,5.10
2024-03-19T22:54:49.689Z,6.40
2024-03-19T22:57:17.967Z,7.60
2024-03-19T22:59:48.207Z,5.60
2024-03-19T23:02:16.038Z,5.40
2024-03-19T23:04:46.160Z,4.40
2024-03-19T23:07:15.399Z,6.60
2024-03-19T23:09:44.616Z,7.30
2024-03-19T23:12:12.319Z,4.30
2024-03-19T23:14:40.202Z,6.90
2024-03-19T23:17:07.984Z,8.40
2024-03-19T23:19:35.650Z,5.90
2024-03-19T23:22:04.121Z,5.70
2024-03-19T23:24:32.716Z,8.80
2024-03-19T23:27:01.179Z,5.20
2024-03-19T23:29:30.266Z,6.60
2024-03-19T23:31:58.518Z,6.20
2024-03-19T23:36:54.567Z,7.60
2024-03-19T23:39:23.792Z,6.90
2024-03-19T23:41:51.303Z,8.70
2024-03-19T23:44:19.111Z,6.30
2024-03-19T23:46:46.695Z,8.50
2024-03-19T23:49:15.561Z,9.40
2024-03-19T23:51:46.071Z,5.10
2024-03-19T23:54:13.341Z,6.60
2024-03-19T23:56:41.431Z,6.70
2024-03-19T23:59:10.681Z,8.00
