createdAt,value
2023-03-26T00:01:33.876Z,99.90
2023-03-26T00:04:01.679Z,99.90
2023-03-26T00:06:31.857Z,99.90
2023-03-26T00:08:59.274Z,99.90
2023-03-26T00:11:32.233Z,99.90
2023-03-26T00:13:59.801Z,99.90
2023-03-26T00:16:30.457Z,99.90
2023-03-26T00:19:00.029Z,99.90
2023-03-26T00:21:29.446Z,99.90
2023-03-26T00:23:59.882Z,99.90
2023-03-26T00:26:29.616Z,99.90
2023-03-26T00:28:58.563Z,99.90
2023-03-26T00:31:26.170Z,99.90
2023-03-26T00:33:56.390Z,99.90
2023-03-26T00:36:25.835Z,99.90
2023-03-26T00:38:53.997Z,99.90
2023-03-26T00:41:25.948Z,99.90
2023-03-26T00:43:56.669Z,99.90
2023-03-26T00:46:25.795Z,99.90
2023-03-26T00:48:53.518Z,99.90
2023-03-26T00:51:22.084Z,99.90
2023-03-26T00:53:50.616Z,99.90
2023-03-26T00:56:18.887Z,99.90
2023-03-26T00:58:49.987Z,99.90
2023-03-26T01:01:27.519Z,99.90
2023-03-26T01:04:08.393Z,99.90
2023-03-26T01:06:42.262Z,99.90
2023-03-26T01:09:17.054Z,99.90
2023-03-26T01:11:45.500Z,99.90
2023-03-26T01:14:17.667Z,99.90
2023-03-26T01:16:52.382Z,99.90
2023-03-26T01:19:44.931Z,99.90
2023-03-26T01:22:27.231Z,99.90
2023-03-26T01:24:56.591Z,99.90
2023-03-26T01:27:43.392Z,99.90
2023-03-26T01:30:28.171Z,99.90
2023-03-26T01:33:14.155Z,99.90
2023-03-26T01:35:48.574Z,99.90
2023-03-26T01:38:35.450Z,99.90
2023-03-26T01:41:10.386Z,99.90
2023-03-26T01:43:45.278Z,99.90
2023-03-26T01:46:15.907Z,99.90
2023-03-26T01:48:46.169Z,99.90
2023-03-26T01:51:25.062Z,99.90
2023-03-26T01:53:53.777Z,99.90
2023-03-26T01:56:44.339Z,99.90
2023-03-26T01:59:29.991Z,99.90
2023-03-26T02:02:21.826Z,99.90
2023-03-26T02:05:04.181Z,99.90
2023-03-26T02:07:37.862Z,99.90
2023-03-26T02:10:16.231Z,99.90
2023-03-26T02:12:44.668Z,99.90
2023-03-26T02:15:13.189Z,99.90
2023-03-26T02:17:40.745Z,99.90
2023-03-26T02:20:11.174Z,99.90
2023-03-26T02:22:40.987Z,99.90
2023-03-26T02:25:13.344Z,99.90
2023-03-26T02:27:41.402Z,99.90
2023-03-26T02:30:15.480Z,99.90
2023-03-26T02:32:44.398Z,99.90
2023-03-26T02:35:13.122Z,99.90
2023-03-26T02:37:42.199Z,99.90
2023-03-26T02:40:17.557Z,99.90
2023-03-26T02:42:47.276Z,99.90
2023-03-26T02:45:15.639Z,99.90
2023-03-26T02:48:01.476Z,99.90
2023-03-26T02:50:50.056Z,99.90
2023-03-26T02:53:41.311Z,99.90
2023-03-26T02:56:41.022Z,99.90
2023-03-26T02:59:25.234Z,99.90
2023-03-26T03:02:30.039Z,99.90
2023-03-26T03:05:08.100Z,99.90
2023-03-26T03:07:38.636Z,99.90
2023-03-26T03:10:08.666Z,99.90
2023-03-26T03:12:56.276Z,99.90
2023-03-26T03:15:23.663Z,99.90
2023-03-26T03:17:51.512Z,99.90
2023-03-26T03:20:18.982Z,99.90
2023-03-26T03:22:46.482Z,99.90
2023-03-26T03:25:14.433Z,99.90
2023-03-26T03:27:42.857Z,99.90
2023-03-26T03:30:14.310Z,99.90
2023-03-26T03:33:19.242Z,99.90
2023-03-26T03:35:49.033Z,99.90
2023-03-26T03:38:17.955Z,99.90
2023-03-26T03:40:48.755Z,99.90
2023-03-26T03:43:17.118Z,99.90
2023-03-26T03:46:07.541Z,99.90
2023-03-26T03:48:48.256Z,99.90
2023-03-26T03:51:18.368Z,99.90
2023-03-26T03:53:55.950Z,99.90
2023-03-26T03:56:47.328Z,99.90
2023-03-26T03:59:33.562Z,99.90
2023-03-26T04:02:03.887Z,99.90
2023-03-26T04:04:41.147Z,99.90
2023-03-26T04:07:13.547Z,99.90
2023-03-26T04:10:03.095Z,99.90
2023-03-26T04:12:50.454Z,99.90
2023-03-26T04:15:20.390Z,99.90
2023-03-26T04:17:48.242Z,99.90
2023-03-26T04:20:19.377Z,99.90
2023-03-26T04:22:48.883Z,99.90
2023-03-26T04:25:18.752Z,99.90
2023-03-26T04:27:50.628Z,99.90
2023-03-26T04:30:28.312Z,99.90
2023-03-26T04:33:06.453Z,99.90
2023-03-26T04:35:41.656Z,99.90
2023-03-26T04:38:11.491Z,99.90
2023-03-26T04:40:43.309Z,99.90
2023-03-26T04:43:36.037Z,99.90
2023-03-26T04:46:35.821Z,99.90
2023-03-26T04:49:16.134Z,99.90
2023-03-26T04:51:46.196Z,99.90
2023-03-26T04:54:33.514Z,99.90
2023-03-26T04:57:12.364Z,99.90
2023-03-26T04:59:50.147Z,99.90
2023-03-26T05:02:17.964Z,99.90
2023-03-26T05:04:53.827Z,99.90
2023-03-26T05:07:24.188Z,99.90
2023-03-26T05:09:57.513Z,99.90
2023-03-26T05:12:54.472Z,99.90
2023-03-26T05:15:25.999Z,99.90
2023-03-26T05:18:12.007Z,99.90
2023-03-26T05:20:46.413Z,99.90
2023-03-26T05:23:14.068Z,99.90
2023-03-26T05:25:44.514Z,99.90
2023-03-26T05:28:19.261Z,99.90
2023-03-26T05:30:55.684Z,99.90
2023-03-26T05:33:25.211Z,99.90
2023-03-26T05:36:09.949Z,99.90
2023-03-26T05:38:37.457Z,99.90
2023-03-26T05:41:08.899Z,99.90
2023-03-26T05:43:38.981Z,99.90
2023-03-26T05:46:11.103Z,99.90
2023-03-26T05:48:39.251Z,99.90
2023-03-26T05:51:07.942Z,99.90
2023-03-26T05:53:35.888Z,99.90
2023-03-26T05:56:15.423Z,99.90
2023-03-26T05:59:01.161Z,99.90
2023-03-26T06:01:34.170Z,99.90
2023-03-26T06:04:17.909Z,99.90
2023-03-26T06:07:02.210Z,99.90
2023-03-26T06:09:29.744Z,99.90
2023-03-26T06:11:57.141Z,99.90
2023-03-26T06:14:24.478Z,99.90
2023-03-26T06:17:14.179Z,99.90
2023-03-26T06:20:11.213Z,99.90
2023-03-26T06:22:42.014Z,99.90
2023-03-26T06:25:21.100Z,99.90
2023-03-26T06:28:20.434Z,99.90
2023-03-26T06:31:07.021Z,99.90
2023-03-26T06:33:37.621Z,99.90
2023-03-26T06:36:06.289Z,99.90
2023-03-26T06:38:34.029Z,99.90
2023-03-26T06:41:05.553Z,99.90
2023-03-26T06:43:51.865Z,99.90
2023-03-26T06:46:38.118Z,99.90
2023-03-26T06:49:24.089Z,99.90
2023-03-26T06:52:13.056Z,99.90
2023-03-26T06:54:51.375Z,99.90
2023-03-26T06:57:49.218Z,99.90
2023-03-26T07:00:20.359Z,99.90
2023-03-26T07:03:06.552Z,99.90
2023-03-26T07:05:52.350Z,99.90
2023-03-26T07:08:38.529Z,99.90
2023-03-26T07:11:25.611Z,97.70
2023-03-26T07:14:13.000Z,96.00
2023-03-26T07:17:02.731Z,93.80
2023-03-26T07:19:38.129Z,93.40
2023-03-26T07:22:05.992Z,91.30
2023-03-26T07:25:06.889Z,90.20
2023-03-26T07:28:18.509Z,87.90
2023-03-26T07:31:34.962Z,88.80
2023-03-26T07:34:38.530Z,88.50
2023-03-26T07:37:53.919Z,89.80
2023-03-26T07:40:44.496Z,91.10
2023-03-26T07:43:50.240Z,92.10
2023-03-26T07:46:32.095Z,93.50
2023-03-26T07:49:20.393Z,94.50
2023-03-26T07:52:04.355Z,93.50
2023-03-26T07:54:50.511Z,93.50
2023-03-26T07:58:21.174Z,92.50
2023-03-26T08:01:39.955Z,92.50
2023-03-26T08:04:28.185Z,93.30
2023-03-26T08:07:25.032Z,92.90
2023-03-26T08:10:43.157Z,93.50
2023-03-26T08:13:20.071Z,94.20
2023-03-26T08:16:10.293Z,95.10
2023-03-26T08:19:01.603Z,95.20
2023-03-26T08:21:54.228Z,96.00
2023-03-26T08:24:32.871Z,96.60
2023-03-26T08:27:02.851Z,97.40
2023-03-26T08:29:50.086Z,98.00
2023-03-26T08:32:19.990Z,97.90
2023-03-26T08:34:47.376Z,97.10
2023-03-26T08:37:14.838Z,96.40
2023-03-26T08:39:42.453Z,95.40
2023-03-26T08:42:31.725Z,94.60
2023-03-26T08:45:17.103Z,95.00
2023-03-26T08:48:06.544Z,94.90
2023-03-26T08:50:52.847Z,93.90
2023-03-26T08:53:57.658Z,92.80
2023-03-26T08:56:27.992Z,92.20
2023-03-26T08:58:57.623Z,92.20
2023-03-26T09:01:31.158Z,92.40
2023-03-26T09:04:07.111Z,92.30
2023-03-26T09:06:58.392Z,93.20
2023-03-26T09:09:46.781Z,94.80
2023-03-26T09:12:57.220Z,94.90
2023-03-26T09:15:36.344Z,94.60
2023-03-26T09:18:22.209Z,94.30
2023-03-26T09:21:10.448Z,94.80
2023-03-26T09:24:25.487Z,95.40
2023-03-26T09:27:32.847Z,96.20
2023-03-26T09:30:06.772Z,96.80
2023-03-26T09:32:48.899Z,97.00
2023-03-26T09:35:33.202Z,98.50
2023-03-26T09:38:11.333Z,98.30
2023-03-26T09:40:58.826Z,98.70
2023-03-26T09:43:52.120Z,97.90
2023-03-26T09:46:35.524Z,98.80
2023-03-26T09:49:02.898Z,99.00
2023-03-26T09:51:49.364Z,98.70
2023-03-26T09:54:53.978Z,99.00
2023-03-26T09:57:53.643Z,98.70
2023-03-26T10:00:28.573Z,99.40
2023-03-26T10:03:31.161Z,99.80
2023-03-26T10:06:37.244Z,99.90
2023-03-26T10:09:30.743Z,99.90
2023-03-26T10:12:13.628Z,99.90
2023-03-26T10:15:05.304Z,99.90
2023-03-26T10:18:27.638Z,99.90
2023-03-26T10:21:05.718Z,99.60
2023-03-26T10:24:00.448Z,99.70
2023-03-26T10:26:33.843Z,99.90
2023-03-26T10:29:26.064Z,99.90
2023-03-26T10:31:56.109Z,99.90
2023-03-26T10:34:36.900Z,99.90
2023-03-26T10:37:19.163Z,99.90
2023-03-26T10:39:58.440Z,99.90
2023-03-26T10:42:53.897Z,99.90
2023-03-26T10:45:40.909Z,99.90
2023-03-26T10:48:27.131Z,99.90
2023-03-26T10:51:06.410Z,99.90
2023-03-26T10:54:02.702Z,99.90
2023-03-26T10:56:40.048Z,99.90
2023-03-26T10:59:12.248Z,99.90
2023-03-26T11:02:04.146Z,99.90
2023-03-26T11:04:43.737Z,99.90
2023-03-26T11:07:30.702Z,99.90
2023-03-26T11:10:12.807Z,98.90
2023-03-26T11:13:04.988Z,99.60
2023-03-26T11:15:42.424Z,99.50
2023-03-26T11:18:16.111Z,99.90
2023-03-26T11:21:19.090Z,99.90
2023-03-26T11:24:23.213Z,99.90
2023-03-26T11:26:56.129Z,99.90
2023-03-26T11:29:36.360Z,99.90
2023-03-26T11:32:29.325Z,99.90
2023-03-26T11:35:41.026Z,99.90
2023-03-26T11:38:15.300Z,99.90
2023-03-26T11:40:48.881Z,99.90
2023-03-26T11:43:30.116Z,99.90
2023-03-26T11:45:57.814Z,99.90
2023-03-26T11:48:37.121Z,99.90
2023-03-26T11:51:11.610Z,99.90
2023-03-26T11:53:39.973Z,99.90
2023-03-26T11:56:15.212Z,99.90
2023-03-26T11:58:48.002Z,99.90
2023-03-26T12:01:19.186Z,99.90
2023-03-26T12:04:19.266Z,99.90
2023-03-26T12:07:42.643Z,99.90
2023-03-26T12:10:21.016Z,99.90
2023-03-26T12:12:48.717Z,99.90
2023-03-26T12:15:21.551Z,99.90
2023-03-26T12:17:53.644Z,99.90
2023-03-26T12:20:29.837Z,99.90
2023-03-26T12:22:59.702Z,99.90
2023-03-26T12:25:33.931Z,99.90
2023-03-26T12:28:14.149Z,99.90
2023-03-26T12:31:03.011Z,99.90
2023-03-26T12:33:34.283Z,99.90
2023-03-26T12:36:23.265Z,99.90
2023-03-26T12:39:43.182Z,99.90
2023-03-26T12:44:44.474Z,99.90
2023-03-26T12:44:47.004Z,99.90
2023-03-26T12:48:00.848Z,99.90
2023-03-26T12:50:15.573Z,99.90
2023-03-26T12:53:15.183Z,99.90
2023-03-26T12:55:58.440Z,99.90
2023-03-26T12:58:51.443Z,99.90
2023-03-26T13:01:25.178Z,99.90
2023-03-26T13:04:11.562Z,99.90
2023-03-26T13:07:00.031Z,99.90
2023-03-26T13:10:01.385Z,99.90
2023-03-26T13:12:41.192Z,99.90
2023-03-26T13:15:14.550Z,99.90
2023-03-26T13:17:57.051Z,99.90
2023-03-26T13:20:40.114Z,99.90
2023-03-26T13:23:39.184Z,99.90
2023-03-26T13:26:24.770Z,99.90
2023-03-26T13:29:17.578Z,99.90
2023-03-26T13:32:17.906Z,99.90
2023-03-26T13:35:09.688Z,99.90
2023-03-26T13:37:49.121Z,99.90
2023-03-26T13:40:25.810Z,99.90
2023-03-26T13:43:13.591Z,99.90
2023-03-26T13:45:54.981Z,99.90
2023-03-26T13:48:43.067Z,99.90
2023-03-26T13:51:32.584Z,99.90
2023-03-26T13:54:09.115Z,99.90
2023-03-26T13:56:43.360Z,99.90
2023-03-26T13:59:24.137Z,99.90
2023-03-26T14:01:57.216Z,99.90
2023-03-26T14:04:33.309Z,99.90
2023-03-26T14:07:13.121Z,99.90
2023-03-26T14:09:58.470Z,99.90
2023-03-26T14:13:02.504Z,99.90
2023-03-26T14:15:46.950Z,99.90
2023-03-26T14:18:36.308Z,99.90
2023-03-26T14:21:26.184Z,99.90
2023-03-26T14:24:02.443Z,99.90
2023-03-26T14:26:37.372Z,99.90
2023-03-26T14:29:28.067Z,99.90
2023-03-26T14:32:10.693Z,99.90
2023-03-26T14:35:02.130Z,99.90
2023-03-26T14:37:47.140Z,99.90
2023-03-26T14:40:35.683Z,99.90
2023-03-26T14:43:24.640Z,99.90
2023-03-26T14:46:12.847Z,99.90
2023-03-26T14:49:03.298Z,99.90
2023-03-26T14:51:48.012Z,99.90
2023-03-26T14:54:20.419Z,99.90
2023-03-26T14:56:47.766Z,99.90
2023-03-26T14:59:39.389Z,99.90
2023-03-26T15:02:30.595Z,99.90
2023-03-26T15:05:16.733Z,99.90
2023-03-26T15:08:24.982Z,99.90
2023-03-26T15:11:21.383Z,99.90
2023-03-26T15:14:13.627Z,99.90
2023-03-26T15:16:59.735Z,99.90
2023-03-26T15:19:57.777Z,99.90
2023-03-26T15:22:47.728Z,99.90
2023-03-26T15:25:15.252Z,99.90
2023-03-26T15:28:10.590Z,99.90
2023-03-26T15:30:56.665Z,99.90
2023-03-26T15:33:58.364Z,99.90
2023-03-26T15:36:53.221Z,99.90
2023-03-26T15:39:38.237Z,99.90
2023-03-26T15:42:38.145Z,99.90
2023-03-26T15:45:17.111Z,99.90
2023-03-26T15:48:10.350Z,99.90
2023-03-26T15:50:56.536Z,99.90
2023-03-26T15:53:53.369Z,99.90
2023-03-26T15:56:20.720Z,99.90
2023-03-26T15:59:11.921Z,99.90
2023-03-26T16:02:06.690Z,99.90
2023-03-26T16:04:51.757Z,99.90
2023-03-26T16:07:47.080Z,99.90
2023-03-26T16:10:34.936Z,99.90
2023-03-26T16:13:20.078Z,99.90
2023-03-26T16:15:55.939Z,99.90
2023-03-26T16:18:44.000Z,99.90
2023-03-26T16:21:31.352Z,99.90
2023-03-26T16:24:03.035Z,99.90
2023-03-26T16:26:51.308Z,99.90
2023-03-26T16:29:22.319Z,99.90
2023-03-26T16:32:14.932Z,99.90
2023-03-26T16:35:00.403Z,99.90
2023-03-26T16:37:39.597Z,99.90
2023-03-26T16:40:22.461Z,99.90
2023-03-26T16:43:06.264Z,99.90
2023-03-26T16:45:45.451Z,99.90
2023-03-26T16:48:49.836Z,99.90
2023-03-26T16:51:27.373Z,99.90
2023-03-26T16:54:33.037Z,99.90
2023-03-26T16:57:11.014Z,99.90
2023-03-26T17:00:06.280Z,99.90
2023-03-26T17:02:42.998Z,99.90
2023-03-26T17:05:13.249Z,99.90
2023-03-26T17:08:01.348Z,99.90
2023-03-26T17:10:47.298Z,99.90
2023-03-26T17:13:20.427Z,99.90
2023-03-26T17:16:13.143Z,99.90
2023-03-26T17:18:57.673Z,99.90
2023-03-26T17:21:46.121Z,99.90
2023-03-26T17:24:30.536Z,99.90
2023-03-26T17:27:52.728Z,99.90
2023-03-26T17:31:00.297Z,99.90
2023-03-26T17:33:39.045Z,99.90
2023-03-26T17:36:13.141Z,99.90
2023-03-26T17:38:40.566Z,99.90
2023-03-26T17:41:14.753Z,99.90
2023-03-26T17:43:52.128Z,99.90
2023-03-26T17:46:39.147Z,99.90
2023-03-26T17:49:12.478Z,99.90
2023-03-26T17:52:00.909Z,99.90
2023-03-26T17:54:44.079Z,99.90
2023-03-26T17:57:15.944Z,99.90
2023-03-26T17:59:44.837Z,99.90
2023-03-26T18:02:30.126Z,99.90
2023-03-26T18:04:58.044Z,99.90
2023-03-26T18:08:02.778Z,99.90
2023-03-26T18:10:58.099Z,99.90
2023-03-26T18:13:53.109Z,99.90
2023-03-26T18:16:26.205Z,99.90
2023-03-26T18:19:04.572Z,99.90
2023-03-26T18:21:37.146Z,99.90
2023-03-26T18:24:07.702Z,99.90
2023-03-26T18:26:41.600Z,99.90
2023-03-26T18:29:18.252Z,99.90
2023-03-26T18:31:48.176Z,99.90
2023-03-26T18:34:18.983Z,99.90
2023-03-26T18:36:59.717Z,99.90
2023-03-26T18:39:28.292Z,99.90
2023-03-26T18:41:55.925Z,99.90
2023-03-26T18:44:23.516Z,99.90
2023-03-26T18:46:55.084Z,99.90
2023-03-26T18:49:23.987Z,99.90
2023-03-26T18:51:57.194Z,99.90
2023-03-26T18:54:28.728Z,99.90
2023-03-26T18:56:56.219Z,99.90
2023-03-26T18:59:35.177Z,99.90
2023-03-26T19:02:06.766Z,99.90
2023-03-26T19:04:36.837Z,99.90
2023-03-26T19:07:10.016Z,99.90
2023-03-26T19:09:38.787Z,99.90
2023-03-26T19:12:14.209Z,99.90
2023-03-26T19:14:56.371Z,99.90
2023-03-26T19:17:29.986Z,99.90
2023-03-26T19:19:57.809Z,99.90
2023-03-26T19:22:26.478Z,99.90
2023-03-26T19:25:01.219Z,99.90
2023-03-26T19:27:29.499Z,99.90
2023-03-26T19:29:57.432Z,99.90
2023-03-26T19:32:34.624Z,99.90
2023-03-26T19:35:04.316Z,99.90
2023-03-26T19:37:32.481Z,99.90
2023-03-26T19:40:25.565Z,99.90
2023-03-26T19:42:53.087Z,99.90
2023-03-26T19:45:23.019Z,99.90
2023-03-26T19:48:00.451Z,99.90
2023-03-26T19:50:42.846Z,99.90
2023-03-26T19:53:17.901Z,99.90
2023-03-26T19:55:59.360Z,99.90
2023-03-26T19:58:27.691Z,99.90
2023-03-26T20:00:58.203Z,99.90
2023-03-26T20:03:29.907Z,99.90
2023-03-26T20:05:57.500Z,99.90
2023-03-26T20:08:26.944Z,99.90
2023-03-26T20:10:56.476Z,99.90
2023-03-26T20:13:24.324Z,99.90
2023-03-26T20:16:14.966Z,99.90
2023-03-26T20:18:42.384Z,99.90
2023-03-26T20:21:12.191Z,99.90
2023-03-26T20:23:43.136Z,99.90
2023-03-26T20:26:16.480Z,99.90
2023-03-26T20:28:48.004Z,99.90
2023-03-26T20:31:19.345Z,99.90
2023-03-26T20:33:48.019Z,99.90
2023-03-26T20:36:34.146Z,99.90
2023-03-26T20:39:06.002Z,99.90
2023-03-26T20:41:36.055Z,99.90
2023-03-26T20:44:05.908Z,99.90
2023-03-26T20:46:33.583Z,99.90
2023-03-26T20:49:01.066Z,99.90
2023-03-26T20:51:29.087Z,99.90
2023-03-26T20:53:56.647Z,99.90
2023-03-26T20:56:24.173Z,99.90
2023-03-26T20:59:09.832Z,99.90
2023-03-26T21:01:38.966Z,99.90
2023-03-26T21:04:07.081Z,99.90
2023-03-26T21:06:34.561Z,99.90
2023-03-26T21:09:02.208Z,99.90
2023-03-26T21:11:35.816Z,99.90
2023-03-26T21:14:32.948Z,99.90
2023-03-26T21:17:01.362Z,99.90
2023-03-26T21:19:29.190Z,99.90
2023-03-26T21:22:18.658Z,99.90
2023-03-26T21:24:58.280Z,99.90
2023-03-26T21:27:43.780Z,99.90
2023-03-26T21:30:14.410Z,99.90
2023-03-26T21:32:43.414Z,99.90
2023-03-26T21:35:13.670Z,99.90
2023-03-26T21:37:43.134Z,99.90
2023-03-26T21:40:16.532Z,99.90
2023-03-26T21:42:49.796Z,99.90
2023-03-26T21:45:18.604Z,99.90
2023-03-26T21:47:46.635Z,99.90
2023-03-26T21:50:17.789Z,99.90
2023-03-26T21:52:49.179Z,99.90
2023-03-26T21:55:21.518Z,99.90
2023-03-26T21:57:55.483Z,99.90
2023-03-26T22:00:33.556Z,99.90
2023-03-26T22:03:19.308Z,99.90
2023-03-26T22:05:46.967Z,99.90
2023-03-26T22:08:29.330Z,99.90
2023-03-26T22:10:57.004Z,99.90
2023-03-26T22:13:25.268Z,99.90
2023-03-26T22:15:52.839Z,99.90
2023-03-26T22:18:25.813Z,99.90
2023-03-26T22:20:53.297Z,99.90
2023-03-26T22:23:20.899Z,99.90
2023-03-26T22:25:48.713Z,99.90
2023-03-26T22:28:16.535Z,99.90
2023-03-26T22:30:44.250Z,99.90
2023-03-26T22:33:12.218Z,99.90
2023-03-26T22:35:42.895Z,99.90
2023-03-26T22:38:11.701Z,99.90
2023-03-26T22:40:39.208Z,99.90
2023-03-26T22:43:07.358Z,99.90
2023-03-26T22:45:34.968Z,99.90
2023-03-26T22:48:04.669Z,99.90
2023-03-26T22:50:32.844Z,99.90
2023-03-26T22:53:00.552Z,99.90
2023-03-26T22:55:28.918Z,99.90
2023-03-26T22:57:57.787Z,99.90
2023-03-26T23:00:26.471Z,99.90
2023-03-26T23:02:55.985Z,99.90
2023-03-26T23:05:23.681Z,99.90
2023-03-26T23:07:52.290Z,99.90
2023-03-26T23:10:21.605Z,99.90
2023-03-26T23:12:49.680Z,99.90
2023-03-26T23:15:17.067Z,99.90
2023-03-26T23:17:44.465Z,99.90
2023-03-26T23:20:22.057Z,99.90
2023-03-26T23:22:49.429Z,99.90
2023-03-26T23:25:17.997Z,99.90
2023-03-26T23:27:48.712Z,99.90
2023-03-26T23:30:17.875Z,99.90
2023-03-26T23:32:45.688Z,99.90
2023-03-26T23:35:13.770Z,99.90
2023-03-26T23:37:42.486Z,99.90
2023-03-26T23:40:10.866Z,99.90
2023-03-26T23:42:38.502Z,99.90
2023-03-26T23:45:08.443Z,99.90
2023-03-26T23:47:36.164Z,99.90
2023-03-26T23:50:04.513Z,99.90
2023-03-26T23:52:31.953Z,99.90
2023-03-26T23:55:02.150Z,99.90
2023-03-26T23:57:30.550Z,99.90
2023-03-26T23:59:58.418Z,99.90
