createdAt,value
2023-11-18T00:00:13.149Z,100860.55
2023-11-18T00:03:01.965Z,100863.13
2023-11-18T00:05:30.386Z,100864.72
2023-11-18T00:07:58.728Z,100871.99
2023-11-18T00:10:27.241Z,100867.69
2023-11-18T00:12:55.559Z,100867.00
2023-11-18T00:15:23.984Z,100867.85
2023-11-18T00:17:53.151Z,100860.91
2023-11-18T00:20:24.502Z,100866.55
2023-11-18T00:22:53.531Z,100870.30
2023-11-18T00:25:22.044Z,100876.83
2023-11-18T00:27:49.682Z,100881.27
2023-11-18T00:30:18.327Z,100887.30
2023-11-18T00:32:47.286Z,100887.16
2023-11-18T00:35:16.353Z,100894.83
2023-11-18T00:37:45.110Z,100888.36
2023-11-18T00:40:13.555Z,100897.84
2023-11-18T00:42:41.981Z,100901.66
2023-11-18T00:45:13.076Z,100896.38
2023-11-18T00:47:42.028Z,100896.77
2023-11-18T00:50:10.901Z,100898.19
2023-11-18T00:52:41.597Z,100901.34
2023-11-18T00:55:11.441Z,100901.06
2023-11-18T00:57:39.933Z,100905.06
2023-11-18T01:00:14.633Z,100908.36
2023-11-18T01:02:43.833Z,100911.65
2023-11-18T01:05:13.594Z,100912.50
2023-11-18T01:07:43.450Z,100914.88
2023-11-18T01:10:13.869Z,100918.84
2023-11-18T01:12:42.656Z,100917.27
2023-11-18T01:15:11.601Z,100914.86
2023-11-18T01:17:40.422Z,100914.02
2023-11-18T01:20:11.755Z,100916.45
2023-11-18T01:22:41.244Z,100915.92
2023-11-18T01:25:10.446Z,100916.61
2023-11-18T01:27:40.203Z,100914.72
2023-11-18T01:30:10.750Z,100915.41
2023-11-18T01:32:40.615Z,100912.84
2023-11-18T01:35:11.320Z,100908.01
2023-11-18T01:37:39.804Z,100906.29
2023-11-18T01:40:12.601Z,100906.44
2023-11-18T01:42:44.094Z,100903.48
2023-11-18T01:45:12.786Z,100899.70
2023-11-18T01:47:41.524Z,100897.27
2023-11-18T01:50:11.857Z,100897.09
2023-11-18T01:52:43.294Z,100895.17
2023-11-18T01:55:14.021Z,100900.17
2023-11-18T01:57:44.184Z,100903.80
2023-11-18T02:00:18.077Z,100906.91
2023-11-18T02:02:47.283Z,100904.14
2023-11-18T02:05:17.121Z,100905.35
2023-11-18T02:07:46.773Z,100909.25
2023-11-18T02:10:15.587Z,100905.61
2023-11-18T02:12:50.407Z,100907.11
2023-11-18T02:15:19.907Z,100909.14
2023-11-18T02:17:49.658Z,100912.23
2023-11-18T02:20:21.406Z,100902.98
2023-11-18T02:22:50.235Z,100911.23
2023-11-18T02:25:19.607Z,100911.92
2023-11-18T02:27:48.841Z,100916.36
2023-11-18T02:30:19.636Z,100912.50
2023-11-18T02:32:48.151Z,100916.98
2023-11-18T02:35:21.430Z,100923.74
2023-11-18T02:37:52.038Z,100929.52
2023-11-18T02:40:25.113Z,100930.65
2023-11-18T02:42:56.056Z,100928.46
2023-11-18T02:45:26.027Z,100932.77
2023-11-18T02:47:57.837Z,100928.48
2023-11-18T02:50:27.879Z,100929.20
2023-11-18T02:52:56.422Z,100932.48
2023-11-18T02:55:25.332Z,100934.39
2023-11-18T02:57:53.880Z,100934.39
2023-11-18T03:00:23.050Z,100935.05
2023-11-18T03:02:52.286Z,100937.50
2023-11-18T03:05:21.100Z,100942.68
2023-11-18T03:07:50.899Z,100940.96
2023-11-18T03:10:21.567Z,100943.20
2023-11-18T03:12:50.384Z,100944.40
2023-11-18T03:15:19.302Z,100953.20
2023-11-18T03:17:48.904Z,100954.57
2023-11-18T03:20:17.675Z,100959.91
2023-11-18T03:22:46.239Z,100958.72
2023-11-18T03:25:13.889Z,100959.58
2023-11-18T03:27:42.438Z,100960.08
2023-11-18T03:30:13.945Z,100959.56
2023-11-18T03:32:42.919Z,100963.38
2023-11-18T03:35:10.995Z,100964.40
2023-11-18T03:37:41.687Z,100961.45
2023-11-18T03:40:12.386Z,100964.71
2023-11-18T03:42:41.747Z,100972.83
2023-11-18T03:45:11.653Z,100976.95
2023-11-18T03:47:40.345Z,100980.80
2023-11-18T03:50:10.912Z,100981.87
2023-11-18T03:52:40.634Z,100986.36
2023-11-18T03:55:10.754Z,100991.86
2023-11-18T03:57:39.516Z,100983.61
2023-11-18T04:00:11.989Z,100993.95
2023-11-18T04:02:42.042Z,100997.23
2023-11-18T04:05:11.104Z,100999.99
2023-11-18T04:07:42.299Z,100995.52
2023-11-18T04:10:11.191Z,100993.45
2023-11-18T04:12:39.632Z,100991.23
2023-11-18T04:15:11.750Z,100992.27
2023-11-18T04:17:40.886Z,100994.48
2023-11-18T04:20:13.223Z,100996.54
2023-11-18T04:22:42.679Z,100997.74
2023-11-18T04:25:12.110Z,100998.10
2023-11-18T04:27:43.284Z,100996.02
2023-11-18T04:30:15.088Z,100996.75
2023-11-18T04:32:44.376Z,101001.08
2023-11-18T04:35:13.403Z,101004.55
2023-11-18T04:37:43.208Z,101006.79
2023-11-18T04:40:12.675Z,101007.13
2023-11-18T04:42:42.880Z,101006.62
2023-11-18T04:45:14.651Z,101012.33
2023-11-18T04:47:44.076Z,101010.10
2023-11-18T04:50:13.155Z,101012.00
2023-11-18T04:52:42.135Z,101010.62
2023-11-18T04:55:13.623Z,101005.28
2023-11-18T04:57:41.985Z,101009.58
2023-11-18T05:00:12.967Z,101010.27
2023-11-18T05:02:42.235Z,101018.21
2023-11-18T05:05:12.178Z,101012.70
2023-11-18T05:07:41.332Z,101023.22
2023-11-18T05:10:10.928Z,101024.27
2023-11-18T05:12:40.281Z,101026.20
2023-11-18T05:15:09.685Z,101027.09
2023-11-18T05:17:39.181Z,101035.56
2023-11-18T05:20:09.458Z,101039.54
2023-11-18T05:22:37.842Z,101043.15
2023-11-18T05:25:08.517Z,101044.68
2023-11-18T05:27:37.260Z,101049.67
2023-11-18T05:30:08.032Z,101051.41
2023-11-18T05:32:36.981Z,101057.09
2023-11-18T05:35:07.173Z,101057.08
2023-11-18T05:37:38.462Z,101059.35
2023-11-18T05:40:10.200Z,101059.70
2023-11-18T05:42:41.970Z,101059.70
2023-11-18T05:45:17.907Z,101065.04
2023-11-18T05:47:47.183Z,101069.00
2023-11-18T05:50:15.793Z,101071.58
2023-11-18T05:52:43.334Z,101074.66
2023-11-18T05:55:11.908Z,101078.30
2023-11-18T05:57:39.446Z,101084.52
2023-11-18T06:00:10.192Z,101091.44
2023-11-18T06:02:41.061Z,101088.86
2023-11-18T06:05:10.512Z,101099.36
2023-11-18T06:07:40.396Z,101100.75
2023-11-18T06:10:09.868Z,101109.73
2023-11-18T06:12:40.598Z,101110.08
2023-11-18T06:15:10.361Z,101110.77
2023-11-18T06:17:38.975Z,101113.69
2023-11-18T06:20:11.083Z,101112.83
2023-11-18T06:22:40.381Z,101111.96
2023-11-18T06:25:10.067Z,101112.48
2023-11-18T06:27:38.483Z,101117.66
2023-11-18T06:30:07.425Z,101125.24
2023-11-18T06:32:35.898Z,101126.64
2023-11-18T06:35:06.223Z,101132.84
2023-11-18T06:37:34.713Z,101139.91
2023-11-18T06:40:07.085Z,101145.98
2023-11-18T06:42:37.405Z,101150.09
2023-11-18T06:45:09.674Z,101146.83
2023-11-18T06:47:38.745Z,101149.93
2023-11-18T06:50:09.248Z,101150.44
2023-11-18T06:52:39.396Z,101150.45
2023-11-18T06:55:08.568Z,101158.73
2023-11-18T06:57:36.898Z,101163.55
2023-11-18T07:00:09.070Z,101166.14
2023-11-18T07:02:37.652Z,101172.69
2023-11-18T07:05:06.820Z,101174.92
2023-11-18T07:07:35.349Z,101177.67
2023-11-18T07:10:05.081Z,101173.88
2023-11-18T07:12:34.704Z,101184.23
2023-11-18T07:15:03.553Z,101188.53
2023-11-18T07:17:32.013Z,101191.98
2023-11-18T07:20:01.080Z,101194.23
2023-11-18T07:22:29.768Z,101196.65
2023-11-18T07:24:59.418Z,101196.48
2023-11-18T07:27:29.190Z,101200.60
2023-11-18T07:29:58.517Z,101202.15
2023-11-18T07:32:27.080Z,101206.64
2023-11-18T07:34:56.389Z,101213.20
2023-11-18T07:37:24.822Z,101219.73
2023-11-18T07:39:53.668Z,101216.47
2023-11-18T07:42:22.070Z,101213.69
2023-11-18T07:44:52.138Z,101210.90
2023-11-18T07:47:22.182Z,101210.02
2023-11-18T07:49:50.532Z,101209.48
2023-11-18T07:52:19.665Z,101206.90
2023-11-18T07:54:50.877Z,101206.38
2023-11-18T07:57:20.530Z,101208.96
2023-11-18T07:59:49.154Z,101209.11
2023-11-18T08:02:17.521Z,101217.73
2023-11-18T08:04:45.919Z,101222.73
2023-11-18T08:07:14.420Z,101229.78
2023-11-18T08:09:43.869Z,101234.09
2023-11-18T08:12:12.244Z,101236.33
2023-11-18T08:14:40.566Z,101242.38
2023-11-18T08:17:10.332Z,101241.87
2023-11-18T08:19:39.062Z,101244.81
2023-11-18T08:22:09.629Z,101246.02
2023-11-18T08:24:38.814Z,101251.73
2023-11-18T08:27:07.209Z,101258.29
2023-11-18T08:29:35.506Z,101258.81
2023-11-18T08:32:04.586Z,101261.39
2023-11-18T08:34:33.834Z,101266.55
2023-11-18T08:37:03.844Z,101269.14
2023-11-18T08:39:32.614Z,101266.76
2023-11-18T08:42:00.070Z,101277.98
2023-11-18T08:44:28.925Z,101280.42
2023-11-18T08:46:58.205Z,101288.23
2023-11-18T08:49:30.128Z,101292.02
2023-11-18T08:51:58.835Z,101295.83
2023-11-18T08:54:36.552Z,101298.74
2023-11-18T08:57:23.831Z,101306.18
2023-11-18T08:59:52.409Z,101309.62
2023-11-18T09:02:23.861Z,101311.00
2023-11-18T09:04:53.242Z,101306.52
2023-11-18T09:07:22.180Z,101305.98
2023-11-18T09:09:53.113Z,101303.20
2023-11-18T09:12:21.455Z,101305.10
2023-11-18T09:14:52.315Z,101299.91
2023-11-18T09:17:22.995Z,101300.59
2023-11-18T09:19:53.092Z,101301.09
2023-11-18T09:22:21.528Z,101301.27
2023-11-18T09:24:51.901Z,101300.76
2023-11-18T09:27:20.156Z,101303.67
2023-11-18T09:29:50.067Z,101305.39
2023-11-18T09:32:19.299Z,101303.84
2023-11-18T09:34:48.605Z,101310.23
2023-11-18T09:37:16.875Z,101309.02
2023-11-18T09:39:46.095Z,101315.59
2023-11-18T09:42:19.182Z,101323.17
2023-11-18T09:44:48.835Z,101325.77
2023-11-18T09:47:25.074Z,101328.20
2023-11-18T09:49:56.354Z,101322.00
2023-11-18T09:52:26.851Z,101322.69
2023-11-18T09:55:03.630Z,101324.06
2023-11-18T09:57:35.332Z,101320.96
2023-11-18T10:00:20.293Z,101323.38
2023-11-18T10:02:50.891Z,101320.27
2023-11-18T10:05:21.194Z,101325.79
2023-11-18T10:07:50.245Z,101328.02
2023-11-18T10:10:21.133Z,101326.84
2023-11-18T10:12:52.582Z,101328.06
2023-11-18T10:15:24.022Z,101331.86
2023-11-18T10:17:59.885Z,101335.13
2023-11-18T10:20:46.058Z,101333.24
2023-11-18T10:23:20.044Z,101335.65
2023-11-18T10:25:48.982Z,101338.23
2023-11-18T10:28:24.553Z,101339.59
2023-11-18T10:30:52.954Z,101343.92
2023-11-18T10:33:22.405Z,101342.19
2023-11-18T10:35:56.126Z,101342.36
2023-11-18T10:38:25.952Z,101343.56
2023-11-18T10:40:58.446Z,101348.05
2023-11-18T10:43:29.291Z,101346.15
2023-11-18T10:47:48.090Z,101345.30
2023-11-18T10:50:20.881Z,101339.42
2023-11-18T10:52:53.769Z,101337.55
2023-11-18T10:55:27.301Z,101339.77
2023-11-18T10:58:04.147Z,101339.96
2023-11-18T11:00:52.198Z,101343.08
2023-11-18T11:03:25.645Z,101344.45
2023-11-18T11:05:57.622Z,101350.30
2023-11-18T11:08:36.202Z,101353.93
2023-11-18T11:11:17.835Z,101352.55
2023-11-18T11:13:51.170Z,101354.98
2023-11-18T11:16:25.287Z,101354.45
2023-11-18T11:18:58.777Z,101357.55
2023-11-18T11:21:33.560Z,101361.88
2023-11-18T11:24:13.682Z,101364.29
2023-11-18T11:26:58.052Z,101360.32
2023-11-18T11:29:34.982Z,101369.80
2023-11-18T11:32:20.041Z,101366.70
2023-11-18T11:34:57.990Z,101360.30
2023-11-18T11:37:31.713Z,101370.48
2023-11-18T11:40:09.832Z,101367.88
2023-11-18T11:42:42.596Z,101371.47
2023-11-18T11:45:21.747Z,101372.66
2023-11-18T11:47:55.949Z,101372.14
2023-11-18T11:50:34.145Z,101370.92
2023-11-18T11:53:15.222Z,101375.76
2023-11-18T11:55:46.932Z,101378.02
2023-11-18T11:58:33.350Z,101382.02
2023-11-18T12:01:19.356Z,101388.59
2023-11-18T12:03:59.112Z,101397.75
2023-11-18T12:06:31.622Z,101394.30
2023-11-18T12:09:07.204Z,101398.27
2023-11-18T12:11:40.923Z,101400.02
2023-11-18T12:14:34.073Z,101398.49
2023-11-18T12:17:10.862Z,101401.63
2023-11-18T12:19:48.387Z,101402.14
2023-11-18T12:22:26.100Z,101400.40
2023-11-18T12:25:35.045Z,101403.52
2023-11-18T12:28:17.045Z,101412.16
2023-11-18T12:30:58.811Z,101415.61
2023-11-18T12:34:10.974Z,101413.52
2023-11-18T12:37:12.066Z,101419.75
2023-11-18T12:40:20.772Z,101425.63
2023-11-18T12:43:08.240Z,101430.63
2023-11-18T12:46:21.648Z,101435.80
2023-11-18T12:48:53.920Z,101434.59
2023-11-18T12:51:26.445Z,101434.60
2023-11-18T12:53:59.958Z,101443.58
2023-11-18T12:56:32.413Z,101446.69
2023-11-18T12:59:07.734Z,101450.31
2023-11-18T13:01:39.817Z,101455.84
2023-11-18T13:04:11.891Z,101459.29
2023-11-18T13:06:44.309Z,101466.55
2023-11-18T13:09:26.570Z,101472.25
2023-11-18T13:12:03.104Z,101475.18
2023-11-18T13:14:37.874Z,101478.80
2023-11-18T13:17:15.011Z,101484.52
2023-11-18T13:19:49.456Z,101482.09
2023-11-18T13:22:23.031Z,101491.41
2023-11-18T13:24:59.312Z,101496.24
2023-11-18T13:27:33.797Z,101498.31
2023-11-18T13:30:06.688Z,101502.27
2023-11-18T13:32:39.303Z,101505.38
2023-11-18T13:35:14.761Z,101510.73
2023-11-18T13:37:51.174Z,101516.06
2023-11-18T13:40:25.039Z,101517.27
2023-11-18T13:43:09.844Z,101519.33
2023-11-18T13:45:44.055Z,101521.08
2023-11-18T13:48:18.317Z,101521.22
2023-11-18T13:50:50.635Z,101529.50
2023-11-18T13:53:22.610Z,101539.17
2023-11-18T13:55:55.395Z,101538.11
2023-11-18T13:58:27.676Z,101543.81
2023-11-18T14:00:59.614Z,101545.19
2023-11-18T14:03:32.028Z,101547.60
2023-11-18T14:06:04.784Z,101549.99
2023-11-18T14:08:36.736Z,101546.04
2023-11-18T14:11:15.459Z,101549.48
2023-11-18T14:13:49.989Z,101545.16
2023-11-18T14:16:25.094Z,101550.66
2023-11-18T14:18:57.186Z,101555.14
2023-11-18T14:21:29.444Z,101552.02
2023-11-18T14:24:04.973Z,101546.31
2023-11-18T14:26:41.127Z,101558.55
2023-11-18T14:29:13.910Z,101561.49
2023-11-18T14:31:46.202Z,101556.48
2023-11-18T14:34:19.444Z,101557.52
2023-11-18T14:36:51.272Z,101556.31
2023-11-18T14:39:24.318Z,101556.65
2023-11-18T14:41:56.402Z,101559.41
2023-11-18T14:44:28.515Z,101560.27
2023-11-18T14:47:01.452Z,101558.54
2023-11-18T14:49:33.518Z,101566.30
2023-11-18T14:52:05.829Z,101572.16
2023-11-18T14:54:38.344Z,101571.81
2023-11-18T14:57:10.352Z,101571.27
2023-11-18T14:59:43.112Z,101567.30
2023-11-18T15:02:15.984Z,101569.02
2023-11-18T15:04:47.845Z,101567.29
2023-11-18T15:07:19.986Z,101568.66
2023-11-18T15:09:52.886Z,101572.11
2023-11-18T15:12:25.271Z,101574.35
2023-11-18T15:15:00.740Z,101572.98
2023-11-18T15:17:43.961Z,101570.05
2023-11-18T15:20:20.322Z,101563.85
2023-11-18T15:22:52.383Z,101561.27
2023-11-18T15:25:24.347Z,101561.59
2023-11-18T15:27:57.688Z,101570.02
2023-11-18T15:30:30.513Z,101571.89
2023-11-18T15:33:03.299Z,101574.48
2023-11-18T15:35:39.052Z,101577.91
2023-11-18T15:38:12.855Z,101577.38
2023-11-18T15:40:45.678Z,101579.62
2023-11-18T15:43:17.801Z,101579.64
2023-11-18T15:45:50.062Z,101579.65
2023-11-18T15:48:21.961Z,101580.34
2023-11-18T15:50:55.694Z,101579.31
2023-11-18T15:53:29.304Z,101584.99
2023-11-18T15:56:01.517Z,101588.95
2023-11-18T15:58:33.726Z,101587.75
2023-11-18T16:01:06.220Z,101589.13
2023-11-18T16:03:38.222Z,101589.47
2023-11-18T16:06:11.829Z,101594.83
2023-11-18T16:08:47.467Z,101600.33
2023-11-18T16:11:19.555Z,101609.13
2023-11-18T16:13:57.096Z,101608.27
2023-11-18T16:16:29.442Z,101611.02
2023-11-18T16:19:05.375Z,101612.90
2023-11-18T16:21:40.376Z,101619.63
2023-11-18T16:24:13.062Z,101617.20
2023-11-18T16:26:48.537Z,101611.85
2023-11-18T16:29:22.516Z,101617.35
2023-11-18T16:31:55.866Z,101617.67
2023-11-18T16:34:28.196Z,101619.55
2023-11-18T16:37:01.313Z,101619.55
2023-11-18T16:39:35.462Z,101619.38
2023-11-18T16:42:11.672Z,101626.27
2023-11-18T16:44:43.899Z,101629.02
2023-11-18T16:47:15.986Z,101630.39
2023-11-18T16:50:00.555Z,101625.21
2023-11-18T16:52:36.081Z,101614.01
2023-11-18T16:55:09.853Z,101620.77
2023-11-18T16:57:42.675Z,101623.86
2023-11-18T17:00:23.597Z,101629.02
2023-11-18T17:02:59.413Z,101634.36
2023-11-18T17:05:33.428Z,101639.17
2023-11-18T17:08:06.965Z,101644.70
2023-11-18T17:10:39.795Z,101644.86
2023-11-18T17:13:11.786Z,101646.41
2023-11-18T17:15:43.769Z,101648.13
2023-11-18T17:18:15.720Z,101645.88
2023-11-18T17:20:47.553Z,101641.90
2023-11-18T17:23:19.712Z,101647.27
2023-11-18T17:25:52.082Z,101632.93
2023-11-18T17:28:31.489Z,101635.73
2023-11-18T17:31:03.863Z,101630.21
2023-11-18T17:33:36.534Z,101631.05
2023-11-18T17:36:09.544Z,101634.31
2023-11-18T17:38:41.393Z,101639.14
2023-11-18T17:41:15.219Z,101632.40
2023-11-18T17:43:47.086Z,101629.50
2023-11-18T17:46:19.204Z,101629.16
2023-11-18T17:48:51.201Z,101619.85
2023-11-18T17:51:24.232Z,101621.77
2023-11-18T17:53:56.113Z,101615.38
2023-11-18T17:56:28.244Z,101610.89
2023-11-18T17:59:00.178Z,101614.02
2023-11-18T18:01:32.009Z,101613.48
2023-11-18T18:04:08.556Z,101610.89
2023-11-18T18:06:40.593Z,101610.73
2023-11-18T18:09:12.438Z,101612.64
2023-11-18T18:11:44.512Z,101608.30
2023-11-18T18:14:16.855Z,101603.64
2023-11-18T18:16:48.660Z,101606.04
2023-11-18T18:19:21.643Z,101604.30
2023-11-18T18:21:53.955Z,101606.39
2023-11-18T18:24:25.793Z,101609.88
2023-11-18T18:26:59.057Z,101605.76
2023-11-18T18:29:31.289Z,101605.43
2023-11-18T18:32:03.403Z,101605.79
2023-11-18T18:34:36.029Z,101603.54
2023-11-18T18:37:08.949Z,101601.15
2023-11-18T18:39:41.411Z,101599.23
2023-11-18T18:42:13.243Z,101594.05
2023-11-18T18:44:45.370Z,101597.84
2023-11-18T18:47:18.840Z,101596.13
2023-11-18T18:49:50.727Z,101598.17
2023-11-18T18:52:22.555Z,101598.86
2023-11-18T18:54:54.645Z,101598.31
2023-11-18T18:57:27.370Z,101601.92
2023-11-18T18:59:59.352Z,101606.08
2023-11-18T19:02:31.896Z,101605.23
2023-11-18T19:05:04.207Z,101610.59
2023-11-18T19:07:36.936Z,101614.42
2023-11-18T19:10:10.623Z,101618.92
2023-11-18T19:12:43.418Z,101617.38
2023-11-18T19:15:17.669Z,101621.05
2023-11-18T19:17:52.621Z,101621.42
2023-11-18T19:20:25.692Z,101620.92
2023-11-18T19:22:57.937Z,101624.55
2023-11-18T19:25:34.048Z,101625.92
2023-11-18T19:28:10.177Z,101624.88
2023-11-18T19:30:42.482Z,101624.20
2023-11-18T19:33:14.737Z,101621.66
2023-11-18T19:35:46.711Z,101623.92
2023-11-18T19:38:19.263Z,101619.10
2023-11-18T19:40:51.903Z,101615.83
2023-11-18T19:43:23.736Z,101613.08
2023-11-18T19:45:55.844Z,101601.84
2023-11-18T19:48:27.910Z,101602.35
2023-11-18T19:51:00.037Z,101600.10
2023-11-18T19:53:32.768Z,101600.23
2023-11-18T19:56:04.978Z,101604.19
2023-11-18T19:58:37.336Z,101607.27
2023-11-18T20:01:18.002Z,101610.87
2023-11-18T20:03:50.927Z,101606.54
2023-11-18T20:06:22.975Z,101598.77
2023-11-18T20:08:54.908Z,101596.87
2023-11-18T20:11:27.124Z,101594.10
2023-11-18T20:13:59.028Z,101602.58
2023-11-18T20:16:30.993Z,101605.68
2023-11-18T20:19:05.888Z,101602.07
2023-11-18T20:21:38.314Z,101602.92
2023-11-18T20:24:11.450Z,101607.41
2023-11-18T20:26:43.342Z,101608.42
2023-11-18T20:29:15.904Z,101605.13
2023-11-18T20:31:47.802Z,101603.40
2023-11-18T20:34:19.793Z,101590.46
2023-11-18T20:36:51.996Z,101587.03
2023-11-18T20:39:23.836Z,101582.54
2023-11-18T20:41:55.880Z,101575.30
2023-11-18T20:44:37.373Z,101566.19
2023-11-18T20:47:09.635Z,101556.91
2023-11-18T20:49:41.626Z,101546.73
2023-11-18T20:52:14.538Z,101543.62
2023-11-18T20:54:47.054Z,101537.57
2023-11-18T20:57:18.933Z,101537.38
2023-11-18T20:59:51.043Z,101538.42
2023-11-18T21:02:23.474Z,101532.74
2023-11-18T21:04:55.852Z,101532.41
2023-11-18T21:07:27.809Z,101531.36
2023-11-18T21:09:59.636Z,101532.92
2023-11-18T21:12:31.582Z,101534.83
2023-11-18T21:15:05.593Z,101529.83
2023-11-18T21:17:37.654Z,101524.14
2023-11-18T21:20:13.916Z,101515.68
2023-11-18T21:22:47.383Z,101507.40
2023-11-18T21:25:20.124Z,101510.50
2023-11-18T21:27:52.874Z,101512.21
2023-11-18T21:30:24.773Z,101521.84
2023-11-18T21:32:59.902Z,101526.14
2023-11-18T21:35:32.121Z,101524.92
2023-11-18T21:38:04.160Z,101527.67
2023-11-18T21:40:36.525Z,101528.71
2023-11-18T21:43:08.496Z,101532.51
2023-11-18T21:45:40.449Z,101525.46
2023-11-18T21:48:12.690Z,101520.11
2023-11-18T21:50:44.564Z,101514.77
2023-11-18T21:53:16.426Z,101511.14
2023-11-18T21:55:49.004Z,101510.09
2023-11-18T21:58:20.942Z,101511.98
2023-11-18T22:00:53.088Z,101512.48
2023-11-18T22:03:26.102Z,101510.08
2023-11-18T22:05:58.074Z,101505.42
2023-11-18T22:08:30.446Z,101499.91
2023-11-18T22:11:02.498Z,101501.81
2023-11-18T22:13:34.422Z,101501.10
2023-11-18T22:16:09.427Z,101509.89
2023-11-18T22:18:41.548Z,101515.05
2023-11-18T22:21:13.613Z,101517.27
2023-11-18T22:23:45.458Z,101527.27
2023-11-18T22:26:17.546Z,101533.79
2023-11-18T22:28:49.488Z,101537.21
2023-11-18T22:31:24.014Z,101541.70
2023-11-18T22:33:56.661Z,101548.60
2023-11-18T22:36:28.641Z,101546.52
2023-11-18T22:39:00.925Z,101555.84
2023-11-18T22:41:32.929Z,101562.20
2023-11-18T22:44:04.901Z,101564.77
2023-11-18T22:46:36.808Z,101571.84
2023-11-18T22:49:11.873Z,101571.30
2023-11-18T22:51:43.706Z,101568.89
2023-11-18T22:54:18.638Z,101566.49
2023-11-18T22:56:51.490Z,101554.79
2023-11-18T22:59:24.054Z,101553.44
2023-11-18T23:01:56.258Z,101553.28
2023-11-18T23:04:29.355Z,101554.66
2023-11-18T23:07:03.075Z,101551.56
2023-11-18T23:09:35.105Z,101544.33
2023-11-18T23:12:08.081Z,101530.08
2023-11-18T23:14:40.194Z,101520.42
2023-11-18T23:17:12.361Z,101510.77
2023-11-18T23:19:49.875Z,101501.98
2023-11-18T23:22:22.297Z,101494.57
2023-11-18T23:24:54.986Z,101487.35
2023-11-18T23:27:28.027Z,101470.64
2023-11-18T23:30:00.868Z,101457.74
2023-11-18T23:32:34.427Z,101455.86
2023-11-18T23:35:10.210Z,101452.26
2023-11-18T23:37:42.909Z,101443.81
2023-11-18T23:40:15.958Z,101441.41
2023-11-18T23:42:48.937Z,101443.16
2023-11-18T23:45:22.099Z,101446.60
2023-11-18T23:47:55.715Z,101450.57
2023-11-18T23:50:32.549Z,101446.95
2023-11-18T23:53:04.709Z,101446.28
2023-11-18T23:55:36.759Z,101441.96
2023-11-18T23:58:09.086Z,101441.63
