createdAt,value
2024-05-09T00:00:35.793Z,27.25
2024-05-09T00:03:07.757Z,27.27
2024-05-09T00:05:34.855Z,26.40
2024-05-09T00:08:01.687Z,27.05
2024-05-09T00:10:35.436Z,28.50
2024-05-09T00:13:04.688Z,26.85
2024-05-09T00:15:31.570Z,26.00
2024-05-09T00:17:58.344Z,26.50
2024-05-09T00:20:33.077Z,28.83
2024-05-09T00:23:06.675Z,27.05
2024-05-09T00:25:33.443Z,28.08
2024-05-09T00:28:00.022Z,27.42
2024-05-09T00:30:33.531Z,28.40
2024-05-09T00:33:03.774Z,28.92
2024-05-09T00:35:31.014Z,29.00
2024-05-09T00:37:57.772Z,27.17
2024-05-09T00:40:35.026Z,27.23
2024-05-09T00:43:06.106Z,27.40
2024-05-09T00:45:36.136Z,27.27
2024-05-09T00:48:09.011Z,27.98
2024-05-09T00:50:38.973Z,30.98
2024-05-09T00:53:11.106Z,28.63
2024-05-09T00:55:38.130Z,30.35
2024-05-09T00:58:05.348Z,31.25
2024-05-09T01:00:38.445Z,32.13
2024-05-09T01:03:08.221Z,31.38
2024-05-09T01:05:35.700Z,32.03
2024-05-09T01:08:02.976Z,31.70
2024-05-09T01:10:34.453Z,29.50
2024-05-09T01:13:03.339Z,29.75
2024-05-09T01:15:29.904Z,30.80
2024-05-09T01:17:57.111Z,29.83
2024-05-09T01:20:36.349Z,27.77
2024-05-09T01:23:08.902Z,29.13
2024-05-09T01:25:35.772Z,28.92
2024-05-09T01:28:02.458Z,29.13
2024-05-09T01:30:34.618Z,30.35
2024-05-09T01:33:04.175Z,31.63
2024-05-09T01:35:31.211Z,31.55
2024-05-09T01:37:57.919Z,32.05
2024-05-09T01:44:25.545Z,30.40
2024-05-09T01:46:52.141Z,30.80
2024-05-09T01:49:18.833Z,31.05
2024-05-09T01:51:45.605Z,31.10
2024-05-09T01:54:12.148Z,29.83
2024-05-09T01:56:38.722Z,32.50
2024-05-09T01:59:06.675Z,31.13
2024-05-09T02:01:55.469Z,32.47
2024-05-09T02:04:20.123Z,32.13
2024-05-09T02:06:46.731Z,31.40
2024-05-09T02:09:13.262Z,31.65
2024-05-09T02:11:44.115Z,30.98
2024-05-09T02:14:11.091Z,29.85
2024-05-09T02:16:37.697Z,30.15
2024-05-09T02:19:04.275Z,33.38
2024-05-09T02:21:34.315Z,33.03
2024-05-09T02:24:00.992Z,31.60
2024-05-09T02:26:27.642Z,32.95
2024-05-09T02:28:54.299Z,31.98
2024-05-09T02:31:20.946Z,31.05
2024-05-09T02:33:47.709Z,31.17
2024-05-09T02:36:14.444Z,32.08
2024-05-09T02:38:41.142Z,29.30
2024-05-09T02:41:08.684Z,28.60
2024-05-09T02:43:35.677Z,29.25
2024-05-09T02:46:02.199Z,27.67
2024-05-09T02:48:28.841Z,28.77
2024-05-09T02:50:55.498Z,28.65
2024-05-09T02:53:22.119Z,31.88
2024-05-09T02:55:48.693Z,32.90
2024-05-09T02:58:15.257Z,32.15
2024-05-09T03:00:42.962Z,31.75
2024-05-09T03:03:12.755Z,31.17
2024-05-09T03:05:41.792Z,31.00
2024-05-09T03:08:09.082Z,33.65
2024-05-09T03:10:38.128Z,32.35
2024-05-09T03:13:09.984Z,30.35
2024-05-09T03:15:36.828Z,29.85
2024-05-09T03:18:04.527Z,31.50
2024-05-09T03:20:34.803Z,32.75
2024-05-09T03:23:03.920Z,30.67
2024-05-09T03:25:30.685Z,29.98
2024-05-09T03:27:57.247Z,29.45
2024-05-09T03:30:35.871Z,29.50
2024-05-09T03:33:20.170Z,28.25
2024-05-09T03:35:48.397Z,27.67
2024-05-09T03:38:15.535Z,28.98
2024-05-09T03:40:50.378Z,29.33
2024-05-09T03:43:17.958Z,27.17
2024-05-09T03:45:45.279Z,28.23
2024-05-09T03:48:12.242Z,28.73
2024-05-09T03:50:39.142Z,28.50
2024-05-09T03:53:06.730Z,24.83
2024-05-09T03:55:33.327Z,25.90
2024-05-09T03:57:59.956Z,26.60
2024-05-09T04:00:35.083Z,27.98
2024-05-09T04:03:07.664Z,28.67
2024-05-09T04:05:37.927Z,31.38
2024-05-09T04:08:05.224Z,27.98
2024-05-09T04:10:34.200Z,28.55
2024-05-09T04:13:02.415Z,27.83
2024-05-09T04:15:29.248Z,27.50
2024-05-09T04:17:56.121Z,28.60
2024-05-09T04:20:33.474Z,28.70
2024-05-09T04:23:12.361Z,26.90
2024-05-09T04:25:44.365Z,27.80
2024-05-09T04:28:11.488Z,27.52
2024-05-09T04:30:40.707Z,28.08
2024-05-09T04:33:11.776Z,27.38
2024-05-09T04:35:41.931Z,28.05
2024-05-09T04:38:08.861Z,26.48
2024-05-09T04:40:37.084Z,27.83
2024-05-09T04:43:05.495Z,27.90
2024-05-09T04:45:32.459Z,30.85
2024-05-09T04:47:59.305Z,29.83
2024-05-09T04:50:35.268Z,27.75
2024-05-09T04:53:05.292Z,29.30
2024-05-09T04:55:32.599Z,29.38
2024-05-09T04:57:59.157Z,30.63
2024-05-09T05:00:32.556Z,30.77
2024-05-09T05:03:08.922Z,29.67
2024-05-09T05:05:41.293Z,30.25
2024-05-09T05:08:15.526Z,32.70
2024-05-09T05:10:43.129Z,30.25
2024-05-09T05:13:20.433Z,30.48
2024-05-09T05:15:49.117Z,31.45
2024-05-09T05:18:16.266Z,33.63
2024-05-09T05:20:43.252Z,31.70
2024-05-09T05:23:15.136Z,31.40
2024-05-09T05:25:42.540Z,33.80
2024-05-09T05:28:09.399Z,33.00
2024-05-09T05:30:37.516Z,33.38
2024-05-09T05:33:05.119Z,32.97
2024-05-09T05:35:31.870Z,31.90
2024-05-09T05:37:58.640Z,31.52
2024-05-09T05:40:32.964Z,33.15
2024-05-09T05:43:04.631Z,33.42
2024-05-09T05:45:31.265Z,33.63
2024-05-09T05:47:57.952Z,31.20
2024-05-09T05:50:32.302Z,33.92
2024-05-09T05:53:03.220Z,38.72
2024-05-09T05:55:29.942Z,38.10
2024-05-09T05:57:56.495Z,40.67
2024-05-09T06:00:29.838Z,38.75
2024-05-09T06:03:04.566Z,39.90
2024-05-09T06:05:31.276Z,38.80
2024-05-09T06:07:57.961Z,37.58
2024-05-09T06:10:30.136Z,40.38
2024-05-09T06:13:04.082Z,36.70
2024-05-09T06:15:30.642Z,40.72
2024-05-09T06:17:57.364Z,38.78
2024-05-09T06:20:31.983Z,37.00
2024-05-09T06:23:03.355Z,37.60
2024-05-09T06:25:30.099Z,37.80
2024-05-09T06:27:56.747Z,37.33
2024-05-09T06:30:30.382Z,36.72
2024-05-09T06:33:05.347Z,36.80
2024-05-09T06:35:32.652Z,34.38
2024-05-09T06:37:59.453Z,34.45
2024-05-09T06:40:34.446Z,33.60
2024-05-09T06:43:04.886Z,33.42
2024-05-09T06:45:31.438Z,34.08
2024-05-09T06:47:58.202Z,32.30
2024-05-09T06:50:28.329Z,32.13
2024-05-09T06:52:58.475Z,33.65
2024-05-09T06:55:25.093Z,32.47
2024-05-09T06:57:51.639Z,30.90
2024-05-09T07:00:26.885Z,32.78
2024-05-09T07:02:59.058Z,30.42
2024-05-09T07:05:26.807Z,29.92
2024-05-09T07:07:53.542Z,28.77
2024-05-09T07:10:28.463Z,29.77
2024-05-09T07:12:59.372Z,27.95
2024-05-09T07:15:25.954Z,27.05
2024-05-09T07:17:52.778Z,27.67
2024-05-09T07:20:27.709Z,28.70
2024-05-09T07:23:00.711Z,30.42
2024-05-09T07:25:27.390Z,29.52
2024-05-09T07:27:53.934Z,34.20
2024-05-09T07:30:27.631Z,32.65
2024-05-09T07:32:59.917Z,32.38
2024-05-09T07:35:26.858Z,31.38
2024-05-09T07:37:53.611Z,30.85
2024-05-09T07:42:49.722Z,31.60
2024-05-09T07:45:39.003Z,29.92
2024-05-09T07:52:23.005Z,31.67
2024-05-09T07:53:38.548Z,32.78
2024-05-09T07:56:07.187Z,32.70
2024-05-09T07:58:33.988Z,33.33
2024-05-09T08:01:02.542Z,35.03
2024-05-09T08:03:29.385Z,34.33
2024-05-09T08:05:56.169Z,34.35
2024-05-09T08:08:22.893Z,34.10
2024-05-09T08:10:50.447Z,32.63
2024-05-09T08:13:17.100Z,30.48
2024-05-09T08:15:43.827Z,31.38
2024-05-09T08:18:10.750Z,31.80
2024-05-09T08:20:41.315Z,31.60
2024-05-09T08:23:07.932Z,30.88
2024-05-09T08:25:34.466Z,31.67
2024-05-09T08:28:01.102Z,31.02
2024-05-09T08:30:33.714Z,33.05
2024-05-09T08:33:04.264Z,29.88
2024-05-09T08:35:31.036Z,31.92
2024-05-09T08:37:57.735Z,31.52
2024-05-09T08:40:31.078Z,33.70
2024-05-09T08:43:02.816Z,31.92
2024-05-09T08:45:29.627Z,30.98
2024-05-09T08:47:56.755Z,31.23
2024-05-09T08:50:32.237Z,31.92
2024-05-09T08:53:05.124Z,29.63
2024-05-09T08:55:31.759Z,29.67
2024-05-09T08:57:59.205Z,28.40
2024-05-09T09:00:35.627Z,26.80
2024-05-09T09:03:05.749Z,25.23
2024-05-09T09:05:33.701Z,25.15
2024-05-09T09:08:00.614Z,23.13
2024-05-09T09:10:32.179Z,22.83
2024-05-09T09:13:04.752Z,26.55
2024-05-09T09:15:31.933Z,26.23
2024-05-09T09:18:00.209Z,24.40
2024-05-09T09:20:34.163Z,22.48
2024-05-09T09:23:03.785Z,22.00
2024-05-09T09:25:30.617Z,18.67
2024-05-09T09:27:58.315Z,18.08
2024-05-09T09:30:34.957Z,17.90
2024-05-09T09:33:04.888Z,15.18
2024-05-09T09:35:31.756Z,13.88
2024-05-09T09:38:01.924Z,13.65
2024-05-09T09:40:34.940Z,14.18
2024-05-09T09:43:07.312Z,14.02
2024-05-09T09:45:35.976Z,13.73
2024-05-09T09:48:02.826Z,12.68
2024-05-09T09:50:34.347Z,13.05
2024-05-09T09:53:03.082Z,13.20
2024-05-09T09:55:29.952Z,12.82
2024-05-09T09:57:56.646Z,12.07
2024-05-09T10:00:30.464Z,12.93
2024-05-09T10:03:00.039Z,12.75
2024-05-09T10:05:27.159Z,13.40
2024-05-09T10:07:54.866Z,13.50
2024-05-09T10:10:27.425Z,13.52
2024-05-09T10:13:05.883Z,13.88
2024-05-09T10:15:52.411Z,13.02
2024-05-09T10:18:28.056Z,12.25
2024-05-09T10:20:56.858Z,12.40
2024-05-09T10:23:30.699Z,11.30
2024-05-09T10:26:03.775Z,12.70
2024-05-09T10:28:31.725Z,12.65
2024-05-09T10:31:11.518Z,12.98
2024-05-09T10:33:49.688Z,12.95
2024-05-09T10:36:20.651Z,13.13
2024-05-09T10:38:48.737Z,13.80
2024-05-09T10:41:16.866Z,13.02
2024-05-09T10:43:43.590Z,11.95
2024-05-09T10:46:11.756Z,12.52
2024-05-09T10:48:39.419Z,12.65
2024-05-09T10:51:06.131Z,11.52
2024-05-09T10:53:40.368Z,13.38
2024-05-09T10:56:07.100Z,12.13
2024-05-09T10:58:33.661Z,11.45
2024-05-09T11:01:02.340Z,11.65
2024-05-09T11:03:31.060Z,11.05
2024-05-09T11:05:57.933Z,11.35
2024-05-09T11:08:24.922Z,11.63
2024-05-09T11:10:52.758Z,12.23
2024-05-09T11:13:29.674Z,11.90
2024-05-09T11:15:56.336Z,12.55
2024-05-09T11:18:25.384Z,10.63
2024-05-09T11:20:54.018Z,11.63
2024-05-09T11:23:21.933Z,12.57
2024-05-09T11:25:55.828Z,12.52
2024-05-09T11:28:22.951Z,13.20
2024-05-09T11:30:50.365Z,14.13
2024-05-09T11:33:19.143Z,14.80
2024-05-09T11:35:46.931Z,15.45
2024-05-09T11:38:13.999Z,15.00
2024-05-09T11:40:41.813Z,15.38
2024-05-09T11:43:08.449Z,14.68
2024-05-09T11:45:35.133Z,14.18
2024-05-09T11:48:01.950Z,13.85
2024-05-09T11:50:33.135Z,13.23
2024-05-09T11:53:02.409Z,13.10
2024-05-09T11:55:29.182Z,12.95
2024-05-09T11:57:56.109Z,11.98
2024-05-09T12:00:32.993Z,11.60
2024-05-09T12:03:04.975Z,12.25
2024-05-09T12:05:32.286Z,11.30
2024-05-09T12:07:59.075Z,10.65
2024-05-09T12:10:32.735Z,11.50
2024-05-09T12:13:01.901Z,13.07
2024-05-09T12:15:28.873Z,12.63
2024-05-09T12:17:58.201Z,12.13
2024-05-09T12:20:34.778Z,12.25
2024-05-09T12:23:04.458Z,11.18
2024-05-09T12:25:31.061Z,11.20
2024-05-09T12:27:57.734Z,11.02
2024-05-09T12:30:33.293Z,11.43
2024-05-09T12:33:04.898Z,11.25
2024-05-09T12:35:31.716Z,11.07
2024-05-09T12:37:58.335Z,10.20
2024-05-09T12:40:34.218Z,10.35
2024-05-09T12:43:04.235Z,9.43
2024-05-09T12:45:31.112Z,8.60
2024-05-09T12:47:57.973Z,8.70
2024-05-09T12:50:31.111Z,8.63
2024-05-09T12:52:59.673Z,8.65
2024-05-09T12:55:26.983Z,8.35
2024-05-09T12:57:54.689Z,8.43
2024-05-09T13:00:28.122Z,9.80
2024-05-09T13:03:00.290Z,10.70
2024-05-09T13:05:27.336Z,9.40
2024-05-09T13:07:54.074Z,9.70
2024-05-09T13:10:29.001Z,10.63
2024-05-09T13:12:59.324Z,10.18
2024-05-09T13:15:26.077Z,8.93
2024-05-09T13:17:52.834Z,8.88
2024-05-09T13:20:28.875Z,9.57
2024-05-09T13:23:01.527Z,9.27
2024-05-09T13:25:28.096Z,8.98
2024-05-09T13:27:54.926Z,10.18
2024-05-09T13:30:29.305Z,8.48
2024-05-09T13:33:04.788Z,8.95
2024-05-09T13:35:32.124Z,8.35
2024-05-09T13:37:58.818Z,9.23
2024-05-09T13:40:32.332Z,7.90
2024-05-09T13:43:01.982Z,9.52
2024-05-09T13:45:28.812Z,7.90
2024-05-09T13:47:55.659Z,8.88
2024-05-09T13:50:31.020Z,8.00
2024-05-09T13:53:01.819Z,7.20
2024-05-09T13:55:28.435Z,7.00
2024-05-09T13:57:55.491Z,9.07
2024-05-09T14:00:37.626Z,9.95
2024-05-09T14:03:08.913Z,10.02
2024-05-09T14:05:35.773Z,9.75
2024-05-09T14:08:02.436Z,11.80
2024-05-09T14:10:31.451Z,10.15
2024-05-09T14:12:58.970Z,8.30
2024-05-09T14:15:25.618Z,7.47
2024-05-09T14:17:52.358Z,7.57
2024-05-09T14:20:28.507Z,8.35
2024-05-09T14:22:58.223Z,9.45
2024-05-09T14:25:26.457Z,8.02
2024-05-09T14:27:53.376Z,8.02
2024-05-09T14:30:29.617Z,8.50
2024-05-09T14:33:01.424Z,8.40
2024-05-09T14:35:28.219Z,6.60
2024-05-09T14:37:54.746Z,6.85
2024-05-09T14:40:35.537Z,6.18
2024-05-09T14:43:07.415Z,6.38
2024-05-09T14:45:34.511Z,7.43
2024-05-09T14:48:01.421Z,6.63
2024-05-09T14:50:35.035Z,6.57
2024-05-09T14:53:05.958Z,6.35
2024-05-09T14:55:35.285Z,6.43
2024-05-09T14:58:02.747Z,7.63
2024-05-09T15:00:35.140Z,7.00
2024-05-09T15:03:03.182Z,30.10
2024-05-09T15:05:30.082Z,7.53
2024-05-09T15:07:57.647Z,13.77
2024-05-09T15:10:33.176Z,19.83
2024-05-09T15:13:02.213Z,7.00
2024-05-09T15:15:28.879Z,6.95
2024-05-09T15:17:55.837Z,10.55
2024-05-09T15:20:31.010Z,7.40
2024-05-09T15:23:02.257Z,6.53
2024-05-09T15:25:29.042Z,6.60
2024-05-09T15:27:55.782Z,6.55
2024-05-09T15:32:52.160Z,6.47
2024-05-09T15:35:18.821Z,6.78
2024-05-09T15:37:48.071Z,6.55
2024-05-09T15:40:18.898Z,6.15
2024-05-09T15:42:53.276Z,7.72
2024-05-09T15:45:19.890Z,7.10
2024-05-09T15:47:46.647Z,6.70
2024-05-09T15:50:20.422Z,6.85
2024-05-09T15:52:55.303Z,6.20
2024-05-09T15:55:21.869Z,6.82
2024-05-09T15:57:48.474Z,6.93
2024-05-09T16:00:21.915Z,6.82
2024-05-09T16:02:55.571Z,6.10
2024-05-09T16:05:22.587Z,6.82
2024-05-09T16:07:49.388Z,7.60
2024-05-09T16:10:22.723Z,6.80
2024-05-09T16:12:52.354Z,6.72
2024-05-09T16:15:18.942Z,6.35
2024-05-09T16:17:45.589Z,6.75
2024-05-09T16:20:15.351Z,7.40
2024-05-09T16:22:48.382Z,7.05
2024-05-09T16:25:14.996Z,8.57
2024-05-09T16:27:41.581Z,7.25
2024-05-09T16:30:11.992Z,8.02
2024-05-09T16:32:46.465Z,9.68
2024-05-09T16:35:13.752Z,7.47
2024-05-09T16:37:40.300Z,9.68
2024-05-09T16:40:15.237Z,9.10
2024-05-09T16:42:46.006Z,6.90
2024-05-09T16:45:13.118Z,6.80
2024-05-09T16:47:40.013Z,6.43
2024-05-09T16:50:08.623Z,10.57
2024-05-09T16:52:35.388Z,7.15
2024-05-09T16:55:02.032Z,7.25
2024-05-09T16:57:28.808Z,7.13
2024-05-09T16:59:55.346Z,7.03
2024-05-09T17:02:22.085Z,8.60
2024-05-09T17:04:48.815Z,8.88
2024-05-09T17:07:15.673Z,7.32
2024-05-09T17:09:42.336Z,7.18
2024-05-09T17:12:08.897Z,7.63
2024-05-09T17:14:35.517Z,7.53
2024-05-09T17:17:02.258Z,7.45
2024-05-09T17:19:29.359Z,7.97
2024-05-09T17:21:55.995Z,6.72
2024-05-09T17:24:22.582Z,7.82
2024-05-09T17:26:49.605Z,7.65
2024-05-09T17:29:16.221Z,6.72
2024-05-09T17:31:42.878Z,7.90
2024-05-09T17:34:09.616Z,7.82
2024-05-09T17:36:36.319Z,7.35
2024-05-09T17:39:02.999Z,7.95
2024-05-09T17:41:29.562Z,8.70
2024-05-09T17:43:56.198Z,8.77
2024-05-09T17:46:22.892Z,9.35
2024-05-09T17:48:49.702Z,10.25
2024-05-09T17:51:16.335Z,8.90
2024-05-09T17:53:43.053Z,10.00
2024-05-09T17:56:09.648Z,7.72
2024-05-09T17:58:36.269Z,9.85
2024-05-09T18:01:02.952Z,8.07
2024-05-09T18:03:29.798Z,9.27
2024-05-09T18:05:56.726Z,8.40
2024-05-09T18:08:23.335Z,9.43
2024-05-09T18:10:51.449Z,10.75
2024-05-09T18:13:18.744Z,9.80
2024-05-09T18:15:45.487Z,9.18
2024-05-09T18:18:12.774Z,9.82
2024-05-09T18:20:44.154Z,9.52
2024-05-09T18:23:14.408Z,9.23
2024-05-09T18:25:42.180Z,10.05
2024-05-09T18:28:08.950Z,10.32
2024-05-09T18:30:37.033Z,10.93
2024-05-09T18:33:06.424Z,10.40
2024-05-09T18:35:34.482Z,10.00
2024-05-09T18:38:01.040Z,10.60
2024-05-09T18:40:33.243Z,10.02
2024-05-09T18:43:03.396Z,10.38
2024-05-09T18:45:30.220Z,10.05
2024-05-09T18:47:57.043Z,10.18
2024-05-09T18:50:32.232Z,10.50
2024-05-09T18:53:04.918Z,10.27
2024-05-09T18:55:31.502Z,10.40
2024-05-09T18:57:58.146Z,10.82
2024-05-09T19:00:33.458Z,10.68
2024-05-09T19:03:05.484Z,11.13
2024-05-09T19:05:34.579Z,10.65
2024-05-09T19:08:02.706Z,10.85
2024-05-09T19:10:34.251Z,11.65
2024-05-09T19:13:05.435Z,10.52
2024-05-09T19:15:35.644Z,10.02
2024-05-09T19:18:02.521Z,10.90
2024-05-09T19:20:34.162Z,11.15
2024-05-09T19:23:02.414Z,10.75
2024-05-09T19:25:29.027Z,10.27
2024-05-09T19:27:55.723Z,10.88
2024-05-09T19:30:30.183Z,11.15
2024-05-09T19:35:31.436Z,9.30
2024-05-09T19:37:58.381Z,8.85
2024-05-09T19:40:30.812Z,9.32
2024-05-09T19:42:59.730Z,10.43
2024-05-09T19:45:26.370Z,10.93
2024-05-09T19:47:53.109Z,10.38
2024-05-09T19:50:26.884Z,10.90
2024-05-09T19:53:02.317Z,9.52
2024-05-09T19:55:28.908Z,10.82
2024-05-09T19:57:55.561Z,10.43
2024-05-09T20:00:29.158Z,10.05
2024-05-09T20:03:01.925Z,11.43
2024-05-09T20:05:30.732Z,9.85
2024-05-09T20:07:57.707Z,11.45
2024-05-09T20:10:29.806Z,11.65
2024-05-09T20:12:59.340Z,11.27
2024-05-09T20:15:25.961Z,12.05
2024-05-09T20:17:52.668Z,11.05
2024-05-09T20:20:28.369Z,11.43
2024-05-09T20:23:02.876Z,11.85
2024-05-09T20:25:29.506Z,11.82
2024-05-09T20:27:56.134Z,11.50
2024-05-09T20:30:30.444Z,12.07
2024-05-09T20:32:59.285Z,11.82
2024-05-09T20:35:26.670Z,11.70
2024-05-09T20:37:53.603Z,11.68
2024-05-09T20:40:28.355Z,11.60
2024-05-09T20:42:58.920Z,12.27
2024-05-09T20:45:25.657Z,11.95
2024-05-09T20:47:52.372Z,12.95
2024-05-09T20:50:28.103Z,12.88
2024-05-09T20:53:02.655Z,13.32
2024-05-09T20:55:29.842Z,12.77
2024-05-09T20:57:56.802Z,12.00
2024-05-09T21:00:30.108Z,12.77
2024-05-09T21:03:05.118Z,11.88
2024-05-09T21:05:31.968Z,11.93
2024-05-09T21:07:58.749Z,13.60
2024-05-09T21:10:27.138Z,11.95
2024-05-09T21:12:56.368Z,12.68
2024-05-09T21:15:23.045Z,13.05
2024-05-09T21:17:49.698Z,12.73
2024-05-09T21:20:20.602Z,12.90
2024-05-09T21:22:50.869Z,12.70
2024-05-09T21:25:17.440Z,13.15
2024-05-09T21:27:44.192Z,13.48
2024-05-09T21:30:18.414Z,12.93
2024-05-09T21:32:49.844Z,14.10
2024-05-09T21:35:17.690Z,14.05
2024-05-09T21:37:44.407Z,14.07
2024-05-09T21:40:14.038Z,13.35
2024-05-09T21:42:48.526Z,14.43
2024-05-09T21:45:15.164Z,14.55
2024-05-09T21:47:42.221Z,13.52
2024-05-09T21:50:12.521Z,14.95
2024-05-09T21:52:41.902Z,14.57
2024-05-09T21:55:08.666Z,14.60
2024-05-09T21:57:35.294Z,14.80
2024-05-09T22:00:01.915Z,13.70
2024-05-09T22:02:28.624Z,14.77
2024-05-09T22:04:55.686Z,14.68
2024-05-09T22:07:23.567Z,14.38
2024-05-09T22:09:50.250Z,14.82
2024-05-09T22:12:16.833Z,13.65
2024-05-09T22:14:43.380Z,14.52
2024-05-09T22:17:09.959Z,15.52
2024-05-09T22:19:36.659Z,14.35
2024-05-09T22:22:03.484Z,13.85
2024-05-09T22:24:30.201Z,13.60
2024-05-09T22:26:56.737Z,15.05
2024-05-09T22:29:23.293Z,15.48
2024-05-09T22:31:49.871Z,14.60
2024-05-09T22:34:16.592Z,15.93
2024-05-09T22:36:43.218Z,14.55
2024-05-09T22:39:09.785Z,17.02
2024-05-09T22:41:36.337Z,16.08
2024-05-09T22:44:02.869Z,16.40
2024-05-09T22:46:29.724Z,14.98
2024-05-09T22:48:56.531Z,15.82
2024-05-09T22:51:23.146Z,15.80
2024-05-09T22:53:49.700Z,16.15
2024-05-09T22:56:26.599Z,16.65
2024-05-09T22:58:53.136Z,16.60
2024-05-09T23:01:19.773Z,16.15
2024-05-09T23:03:47.159Z,16.20
2024-05-09T23:06:13.973Z,16.45
2024-05-09T23:08:40.670Z,16.23
2024-05-09T23:11:07.304Z,16.73
2024-05-09T23:13:34.876Z,17.60
2024-05-09T23:16:01.809Z,17.92
2024-05-09T23:18:28.422Z,17.13
2024-05-09T23:20:54.975Z,16.95
2024-05-09T23:23:21.703Z,17.65
2024-05-09T23:25:49.175Z,18.70
2024-05-09T23:28:15.744Z,17.77
2024-05-09T23:30:42.616Z,18.63
2024-05-09T23:33:11.794Z,18.35
2024-05-09T23:35:41.520Z,17.83
2024-05-09T23:38:08.072Z,17.05
2024-05-09T23:40:38.828Z,18.13
2024-05-09T23:43:11.380Z,18.70
2024-05-09T23:45:38.813Z,18.77
2024-05-09T23:48:06.059Z,18.23
2024-05-09T23:50:36.444Z,18.33
2024-05-09T23:53:06.105Z,18.23
2024-05-09T23:55:33.602Z,19.15
2024-05-09T23:58:00.558Z,20.30
