createdAt,value
2019-02-05T00:00:51.445Z,5.20
2019-02-05T00:01:52.355Z,5.20
2019-02-05T00:02:53.205Z,5.20
2019-02-05T00:03:54.091Z,5.20
2019-02-05T00:04:55.436Z,5.20
2019-02-05T00:05:56.352Z,5.10
2019-02-05T00:06:57.205Z,5.10
2019-02-05T00:07:58.043Z,5.20
2019-02-05T00:08:58.879Z,5.20
2019-02-05T00:09:59.760Z,5.20
2019-02-05T00:11:00.581Z,5.20
2019-02-05T00:12:01.406Z,5.20
2019-02-05T00:13:02.394Z,5.10
2019-02-05T00:14:03.667Z,5.20
2019-02-05T00:15:04.535Z,5.10
2019-02-05T00:16:05.453Z,5.10
2019-02-05T00:17:06.375Z,5.10
2019-02-05T00:18:07.242Z,5.20
2019-02-05T00:19:08.166Z,5.10
2019-02-05T00:20:09.017Z,5.10
2019-02-05T00:21:09.853Z,5.10
2019-02-05T00:22:10.782Z,5.10
2019-02-05T00:23:11.920Z,5.10
2019-02-05T00:24:12.772Z,5.10
2019-02-05T00:25:13.598Z,5.20
2019-02-05T00:26:14.464Z,5.20
2019-02-05T00:27:15.301Z,5.20
2019-02-05T00:28:16.401Z,5.20
2019-02-05T00:29:17.206Z,5.20
2019-02-05T00:30:18.110Z,5.20
2019-02-05T00:31:19.340Z,5.20
2019-02-05T00:32:20.169Z,5.10
2019-02-05T00:33:21.042Z,5.20
2019-02-05T00:34:21.979Z,5.10
2019-02-05T00:35:22.838Z,5.20
2019-02-05T00:36:23.664Z,5.10
2019-02-05T00:37:24.526Z,5.10
2019-02-05T00:38:25.374Z,5.20
2019-02-05T00:39:26.187Z,5.20
2019-02-05T00:40:27.456Z,5.20
2019-02-05T00:41:28.411Z,5.20
2019-02-05T00:42:29.283Z,5.20
2019-02-05T00:43:30.102Z,5.20
2019-02-05T00:44:30.928Z,5.20
2019-02-05T00:45:31.745Z,5.20
2019-02-05T00:46:32.614Z,5.20
2019-02-05T00:47:33.441Z,5.10
2019-02-05T00:48:34.289Z,5.10
2019-02-05T00:49:35.113Z,5.10
2019-02-05T00:50:35.958Z,5.10
2019-02-05T00:51:36.781Z,5.20
2019-02-05T00:52:37.625Z,5.10
2019-02-05T00:53:38.462Z,5.10
2019-02-05T00:54:39.296Z,5.10
2019-02-05T00:55:40.163Z,5.10
2019-02-05T00:56:40.988Z,5.10
2019-02-05T00:57:42.342Z,5.10
2019-02-05T00:58:43.184Z,5.10
2019-02-05T00:59:44.110Z,5.10
2019-02-05T01:00:44.978Z,5.10
2019-02-05T01:01:45.814Z,5.10
2019-02-05T01:02:46.699Z,5.10
2019-02-05T01:03:47.621Z,5.10
2019-02-05T01:04:48.790Z,5.10
2019-02-05T01:05:49.834Z,5.10
2019-02-05T01:07:52.388Z,5.10
2019-02-05T01:08:53.504Z,5.10
2019-02-05T01:09:54.610Z,5.10
2019-02-05T01:10:55.479Z,5.00
2019-02-05T01:11:56.531Z,5.10
2019-02-05T01:12:57.680Z,5.10
2019-02-05T01:13:58.611Z,5.00
2019-02-05T01:14:59.802Z,5.00
2019-02-05T01:16:01.121Z,5.00
2019-02-05T01:17:02.085Z,5.10
2019-02-05T01:18:03.050Z,5.00
2019-02-05T01:19:03.925Z,5.00
2019-02-05T01:20:04.899Z,5.10
2019-02-05T01:21:05.853Z,5.00
2019-02-05T01:22:07.023Z,5.00
2019-02-05T01:23:08.094Z,5.00
2019-02-05T01:24:09.020Z,5.10
2019-02-05T01:25:10.479Z,5.10
2019-02-05T01:26:11.423Z,5.10
2019-02-05T01:27:12.419Z,5.10
2019-02-05T01:28:13.509Z,5.10
2019-02-05T01:29:14.617Z,5.00
2019-02-05T01:30:15.894Z,5.00
2019-02-05T01:31:16.901Z,5.00
2019-02-05T01:32:18.061Z,5.00
2019-02-05T01:33:20.267Z,5.00
2019-02-05T01:34:21.715Z,5.10
2019-02-05T01:35:22.653Z,5.00
2019-02-05T01:36:23.523Z,5.10
2019-02-05T01:37:24.354Z,5.10
2019-02-05T01:38:25.182Z,5.00
2019-02-05T01:39:26.123Z,5.00
2019-02-05T01:40:26.959Z,5.10
2019-02-05T01:41:27.882Z,5.10
2019-02-05T01:42:28.708Z,5.10
2019-02-05T01:43:29.975Z,5.10
2019-02-05T01:44:30.784Z,5.00
2019-02-05T01:45:31.621Z,5.00
2019-02-05T01:46:32.546Z,5.00
2019-02-05T01:47:33.394Z,5.00
2019-02-05T01:48:34.233Z,5.00
2019-02-05T01:49:35.063Z,4.90
2019-02-05T01:50:35.885Z,5.00
2019-02-05T01:51:37.119Z,4.90
2019-02-05T01:52:38.094Z,4.90
2019-02-05T01:53:39.014Z,4.90
2019-02-05T01:54:39.974Z,5.00
2019-02-05T01:55:40.814Z,5.00
2019-02-05T01:56:41.645Z,4.90
2019-02-05T01:57:42.514Z,5.00
2019-02-05T01:58:43.377Z,4.90
2019-02-05T01:59:44.213Z,4.90
2019-02-05T02:00:45.643Z,5.00
2019-02-05T02:01:46.474Z,4.90
2019-02-05T02:02:47.301Z,4.90
2019-02-05T02:03:48.170Z,4.90
2019-02-05T02:04:49.002Z,4.80
2019-02-05T02:05:49.826Z,4.80
2019-02-05T02:06:50.871Z,4.80
2019-02-05T02:07:51.695Z,4.80
2019-02-05T02:08:52.889Z,4.90
2019-02-05T02:09:53.803Z,4.90
2019-02-05T02:10:54.638Z,4.80
2019-02-05T02:11:55.459Z,4.90
2019-02-05T02:12:56.328Z,4.90
2019-02-05T02:13:57.221Z,4.80
2019-02-05T02:14:58.045Z,4.80
2019-02-05T02:15:58.862Z,4.80
2019-02-05T02:16:59.701Z,4.70
2019-02-05T02:18:01.063Z,4.70
2019-02-05T02:19:01.999Z,4.70
2019-02-05T02:20:02.833Z,4.70
2019-02-05T02:21:03.664Z,4.60
2019-02-05T02:22:04.506Z,4.60
2019-02-05T02:23:05.362Z,4.50
2019-02-05T02:24:06.198Z,4.50
2019-02-05T02:25:07.022Z,4.60
2019-02-05T02:26:08.243Z,4.60
2019-02-05T02:27:09.073Z,4.50
2019-02-05T02:28:10.090Z,4.50
2019-02-05T02:29:10.910Z,4.50
2019-02-05T02:30:11.743Z,4.40
2019-02-05T02:31:12.686Z,4.40
2019-02-05T02:32:13.521Z,4.40
2019-02-05T02:33:14.441Z,4.40
2019-02-05T02:34:15.275Z,4.40
2019-02-05T02:35:16.501Z,4.40
2019-02-05T02:36:17.470Z,4.40
2019-02-05T02:37:18.303Z,4.40
2019-02-05T02:38:19.227Z,4.30
2019-02-05T02:39:20.066Z,4.30
2019-02-05T02:40:20.897Z,4.40
2019-02-05T02:41:21.771Z,4.30
2019-02-05T02:42:22.847Z,4.30
2019-02-05T02:43:23.680Z,4.30
2019-02-05T02:44:24.997Z,4.30
2019-02-05T02:45:25.829Z,4.30
2019-02-05T02:46:26.778Z,4.30
2019-02-05T02:47:27.903Z,4.30
2019-02-05T02:48:28.948Z,4.30
2019-02-05T02:49:29.771Z,4.40
2019-02-05T02:50:30.703Z,4.30
2019-02-05T02:51:31.564Z,4.30
2019-02-05T02:52:32.549Z,4.30
2019-02-05T02:53:33.701Z,4.30
2019-02-05T02:54:34.623Z,4.30
2019-02-05T02:55:35.465Z,4.30
2019-02-05T02:56:36.511Z,4.20
2019-02-05T02:57:37.473Z,4.30
2019-02-05T02:58:38.328Z,4.30
2019-02-05T02:59:39.264Z,4.20
2019-02-05T03:00:40.118Z,4.20
2019-02-05T03:01:41.559Z,4.20
2019-02-05T03:02:42.508Z,4.20
2019-02-05T03:03:43.360Z,4.20
2019-02-05T03:04:44.346Z,4.20
2019-02-05T03:05:45.254Z,4.30
2019-02-05T03:06:46.085Z,4.30
2019-02-05T03:07:47.000Z,4.30
2019-02-05T03:08:47.852Z,4.30
2019-02-05T03:09:49.225Z,4.30
2019-02-05T03:10:50.109Z,4.30
2019-02-05T03:11:51.024Z,4.30
2019-02-05T03:12:51.851Z,4.30
2019-02-05T03:13:52.719Z,4.20
2019-02-05T03:14:53.551Z,4.20
2019-02-05T03:15:54.410Z,4.20
2019-02-05T03:16:55.379Z,4.20
2019-02-05T03:17:56.620Z,4.20
2019-02-05T03:18:57.577Z,4.20
2019-02-05T03:19:58.756Z,4.20
2019-02-05T03:20:59.691Z,4.20
2019-02-05T03:22:00.627Z,4.20
2019-02-05T03:23:01.544Z,4.20
2019-02-05T03:24:02.472Z,4.30
2019-02-05T03:25:03.435Z,4.30
2019-02-05T03:26:04.763Z,4.30
2019-02-05T03:27:17.002Z,4.30
2019-02-05T03:28:08.337Z,4.30
2019-02-05T03:29:09.291Z,4.30
2019-02-05T03:30:10.133Z,4.30
2019-02-05T03:31:11.068Z,4.30
2019-02-05T03:32:12.026Z,4.30
2019-02-05T03:33:12.987Z,4.20
2019-02-05T03:34:14.098Z,4.20
2019-02-05T03:35:14.926Z,4.20
2019-02-05T03:36:15.761Z,4.20
2019-02-05T03:37:16.677Z,4.20
2019-02-05T03:38:17.627Z,4.10
2019-02-05T03:39:18.550Z,4.10
2019-02-05T03:40:19.384Z,4.10
2019-02-05T03:41:20.303Z,4.20
2019-02-05T03:42:21.547Z,4.10
2019-02-05T03:43:22.515Z,4.10
2019-02-05T03:44:23.339Z,4.10
2019-02-05T03:45:24.194Z,4.20
2019-02-05T03:46:25.123Z,4.20
2019-02-05T03:47:26.056Z,4.20
2019-02-05T03:48:26.883Z,4.20
2019-02-05T03:49:27.714Z,4.20
2019-02-05T03:50:28.947Z,4.20
2019-02-05T03:51:29.836Z,4.30
2019-02-05T03:52:30.675Z,4.30
2019-02-05T03:53:31.617Z,4.20
2019-02-05T03:54:32.533Z,4.20
2019-02-05T03:55:33.367Z,4.20
2019-02-05T03:56:34.337Z,4.20
2019-02-05T03:57:35.253Z,4.30
2019-02-05T03:58:36.097Z,4.30
2019-02-05T03:59:37.428Z,4.30
2019-02-05T04:00:38.303Z,4.30
2019-02-05T04:01:39.274Z,4.40
2019-02-05T04:02:40.220Z,4.40
2019-02-05T04:03:41.174Z,4.40
2019-02-05T04:04:42.118Z,4.40
2019-02-05T04:05:43.038Z,4.40
2019-02-05T04:06:44.010Z,4.40
2019-02-05T04:07:45.132Z,4.40
2019-02-05T04:08:45.973Z,4.40
2019-02-05T04:09:46.938Z,4.40
2019-02-05T04:10:47.773Z,4.40
2019-02-05T04:11:48.597Z,4.40
2019-02-05T04:12:49.421Z,4.50
2019-02-05T04:13:50.253Z,4.50
2019-02-05T04:14:51.198Z,4.40
2019-02-05T04:15:52.028Z,4.50
2019-02-05T04:16:53.244Z,4.50
2019-02-05T04:17:54.171Z,4.40
2019-02-05T04:18:55.016Z,4.40
2019-02-05T04:19:55.881Z,4.40
2019-02-05T04:20:56.859Z,4.30
2019-02-05T04:21:57.929Z,4.30
2019-02-05T04:22:58.767Z,4.30
2019-02-05T04:23:59.595Z,4.20
2019-02-05T04:25:00.430Z,4.30
2019-02-05T04:26:01.816Z,4.30
2019-02-05T04:27:02.748Z,4.30
2019-02-05T04:28:03.676Z,4.30
2019-02-05T04:29:04.514Z,4.30
2019-02-05T04:30:05.451Z,4.40
2019-02-05T04:31:06.413Z,4.30
2019-02-05T04:32:07.248Z,4.30
2019-02-05T04:33:08.183Z,4.30
2019-02-05T04:34:09.419Z,4.30
2019-02-05T04:35:10.335Z,4.30
2019-02-05T04:36:11.320Z,4.30
2019-02-05T04:37:12.245Z,4.30
2019-02-05T04:38:13.166Z,4.40
2019-02-05T04:39:14.132Z,4.40
2019-02-05T04:40:15.055Z,4.40
2019-02-05T04:41:15.978Z,4.40
2019-02-05T04:42:16.816Z,4.40
2019-02-05T04:43:18.057Z,4.40
2019-02-05T04:44:19.030Z,4.40
2019-02-05T04:45:19.966Z,4.40
2019-02-05T04:46:20.813Z,4.40
2019-02-05T04:47:21.718Z,4.40
2019-02-05T04:48:22.658Z,4.40
2019-02-05T04:49:23.664Z,4.50
2019-02-05T04:50:24.597Z,4.40
2019-02-05T04:51:25.620Z,4.50
2019-02-05T04:52:26.437Z,4.40
2019-02-05T04:53:27.285Z,4.40
2019-02-05T04:54:28.258Z,4.40
2019-02-05T04:55:30.294Z,4.40
2019-02-05T04:56:31.231Z,4.40
2019-02-05T04:57:32.074Z,4.40
2019-02-05T04:58:33.026Z,4.40
2019-02-05T04:59:33.966Z,4.40
2019-02-05T05:00:35.410Z,4.40
2019-02-05T05:01:36.232Z,4.30
2019-02-05T05:02:37.055Z,4.30
2019-02-05T05:03:37.996Z,4.40
2019-02-05T05:04:39.056Z,4.30
2019-02-05T05:05:39.878Z,4.30
2019-02-05T05:06:40.817Z,4.30
2019-02-05T05:07:41.780Z,4.30
2019-02-05T05:08:42.953Z,4.30
2019-02-05T05:09:44.188Z,4.30
2019-02-05T05:10:45.114Z,4.30
2019-02-05T05:11:46.033Z,4.30
2019-02-05T05:12:46.858Z,4.30
2019-02-05T05:13:47.737Z,4.30
2019-02-05T05:14:48.695Z,4.30
2019-02-05T05:15:49.557Z,4.30
2019-02-05T05:17:50.851Z,4.20
2019-02-05T05:18:51.785Z,4.30
2019-02-05T05:19:52.713Z,4.30
2019-02-05T05:20:53.538Z,4.40
2019-02-05T05:21:54.370Z,4.30
2019-02-05T05:22:55.327Z,4.40
2019-02-05T05:23:56.167Z,4.40
2019-02-05T05:24:57.097Z,4.40
2019-02-05T05:25:58.419Z,4.40
2019-02-05T05:26:59.353Z,4.40
2019-02-05T05:28:09.775Z,4.40
2019-02-05T05:29:02.949Z,4.50
2019-02-05T05:30:03.943Z,4.50
2019-02-05T05:31:04.905Z,4.50
2019-02-05T05:32:05.778Z,4.40
2019-02-05T05:33:06.729Z,4.40
2019-02-05T05:34:07.659Z,4.40
2019-02-05T05:35:08.998Z,4.40
2019-02-05T05:36:09.852Z,4.40
2019-02-05T05:37:10.719Z,4.40
2019-02-05T05:38:11.627Z,4.40
2019-02-05T05:39:12.460Z,4.40
2019-02-05T05:40:13.302Z,4.40
2019-02-05T05:41:14.262Z,4.40
2019-02-05T05:42:15.257Z,4.30
2019-02-05T05:43:16.402Z,4.40
2019-02-05T05:44:17.329Z,4.30
2019-02-05T05:45:18.273Z,4.30
2019-02-05T05:46:19.110Z,4.30
2019-02-05T05:47:20.051Z,4.30
2019-02-05T05:48:20.925Z,4.30
2019-02-05T05:49:21.848Z,4.30
2019-02-05T05:50:22.683Z,4.30
2019-02-05T05:51:24.057Z,4.30
2019-02-05T05:52:24.930Z,4.30
2019-02-05T05:53:25.894Z,4.30
2019-02-05T05:54:26.751Z,4.30
2019-02-05T05:55:27.681Z,4.30
2019-02-05T05:56:28.612Z,4.40
2019-02-05T05:57:30.523Z,4.40
2019-02-05T05:58:31.402Z,4.40
2019-02-05T05:59:32.320Z,4.40
2019-02-05T06:00:33.743Z,4.40
2019-02-05T06:01:34.819Z,4.40
2019-02-05T06:02:35.802Z,4.40
2019-02-05T06:03:36.795Z,4.40
2019-02-05T06:04:37.676Z,4.40
2019-02-05T06:05:38.525Z,4.40
2019-02-05T06:06:39.492Z,4.40
2019-02-05T06:07:40.413Z,4.40
2019-02-05T06:08:41.755Z,4.40
2019-02-05T06:09:42.756Z,4.40
2019-02-05T06:10:43.675Z,4.40
2019-02-05T06:11:44.551Z,4.40
2019-02-05T06:12:45.474Z,4.40
2019-02-05T06:13:46.406Z,4.40
2019-02-05T06:14:47.286Z,4.40
2019-02-05T06:15:48.113Z,4.40
2019-02-05T06:16:49.378Z,4.40
2019-02-05T06:17:50.542Z,4.40
2019-02-05T06:18:51.489Z,4.40
2019-02-05T06:19:52.420Z,4.40
2019-02-05T06:20:53.377Z,4.40
2019-02-05T06:21:54.411Z,4.40
2019-02-05T06:22:55.310Z,4.40
2019-02-05T06:23:56.286Z,4.40
2019-02-05T06:24:57.166Z,4.40
2019-02-05T06:25:58.113Z,4.40
2019-02-05T06:26:59.042Z,4.40
2019-02-05T06:27:59.912Z,4.40
2019-02-05T06:29:00.832Z,4.40
2019-02-05T06:30:01.665Z,4.40
2019-02-05T06:31:02.514Z,4.40
2019-02-05T06:32:03.455Z,4.40
2019-02-05T06:33:04.434Z,4.40
2019-02-05T06:34:05.875Z,4.50
2019-02-05T06:35:06.708Z,4.50
2019-02-05T06:36:07.545Z,4.50
2019-02-05T06:37:08.484Z,4.50
2019-02-05T06:38:09.453Z,4.50
2019-02-05T06:39:10.296Z,4.50
2019-02-05T06:40:11.135Z,4.50
2019-02-05T06:41:12.079Z,4.60
2019-02-05T06:42:13.327Z,4.50
2019-02-05T06:43:14.274Z,4.60
2019-02-05T06:44:15.114Z,4.60
2019-02-05T06:45:16.056Z,4.50
2019-02-05T06:46:16.893Z,4.50
2019-02-05T06:47:17.723Z,4.50
2019-02-05T06:48:18.807Z,4.50
2019-02-05T06:49:19.632Z,4.50
2019-02-05T06:50:20.933Z,4.40
2019-02-05T06:51:23.893Z,4.40
2019-02-05T06:52:24.887Z,4.40
2019-02-05T06:53:25.860Z,4.40
2019-02-05T06:54:26.713Z,4.40
2019-02-05T06:55:27.657Z,4.40
2019-02-05T06:56:28.506Z,4.40
2019-02-05T06:57:29.344Z,4.40
2019-02-05T06:58:30.203Z,4.40
2019-02-05T06:59:31.223Z,4.40
2019-02-05T07:00:32.125Z,4.40
2019-02-05T07:01:34.110Z,4.40
2019-02-05T07:13:18.164Z,4.40
2019-02-05T07:14:19.107Z,4.40
2019-02-05T07:15:20.044Z,4.50
2019-02-05T07:16:20.976Z,4.40
2019-02-05T07:17:21.847Z,4.50
2019-02-05T07:18:22.835Z,4.40
2019-02-05T07:19:23.785Z,4.40
2019-02-05T07:20:24.633Z,4.40
2019-02-05T07:21:25.863Z,4.40
2019-02-05T07:22:26.872Z,4.50
2019-02-05T07:23:27.816Z,4.50
2019-02-05T07:24:28.739Z,4.40
2019-02-05T07:25:29.614Z,4.40
2019-02-05T07:26:30.587Z,4.40
2019-02-05T07:27:31.454Z,4.40
2019-02-05T07:28:32.291Z,4.40
2019-02-05T07:29:33.744Z,4.40
2019-02-05T07:30:34.571Z,4.40
2019-02-05T07:31:35.417Z,4.40
2019-02-05T07:32:36.403Z,4.40
2019-02-05T07:33:37.325Z,4.40
2019-02-05T07:34:38.315Z,4.40
2019-02-05T07:35:39.254Z,4.40
2019-02-05T07:36:40.187Z,4.40
2019-02-05T07:37:42.421Z,4.40
2019-02-05T07:38:43.420Z,4.40
2019-02-05T07:39:44.391Z,4.40
2019-02-05T07:40:45.352Z,4.40
2019-02-05T07:41:46.287Z,4.40
2019-02-05T07:42:47.520Z,4.40
2019-02-05T07:43:48.387Z,4.50
2019-02-05T07:44:49.357Z,4.50
2019-02-05T07:45:50.784Z,4.40
2019-02-05T07:46:51.619Z,4.50
2019-02-05T07:47:52.558Z,4.50
2019-02-05T07:48:53.477Z,4.50
2019-02-05T07:49:54.407Z,4.50
2019-02-05T07:50:55.569Z,4.50
2019-02-05T07:51:56.509Z,4.50
2019-02-05T07:52:57.441Z,4.50
2019-02-05T07:53:58.696Z,4.60
2019-02-05T07:54:59.624Z,4.50
2019-02-05T07:56:00.590Z,4.60
2019-02-05T07:58:21.899Z,4.50
2019-02-05T07:59:22.854Z,4.60
2019-02-05T08:00:23.781Z,4.60
2019-02-05T08:01:24.764Z,4.60
2019-02-05T08:02:25.678Z,4.60
2019-02-05T08:03:26.541Z,4.60
2019-02-05T08:04:27.883Z,4.60
2019-02-05T08:05:28.956Z,4.60
2019-02-05T08:06:29.864Z,4.60
2019-02-05T08:07:30.811Z,4.50
2019-02-05T08:08:31.820Z,4.60
2019-02-05T08:09:32.752Z,4.60
2019-02-05T08:10:33.703Z,4.60
2019-02-05T08:11:34.564Z,4.60
2019-02-05T08:12:35.485Z,4.60
2019-02-05T08:13:36.457Z,4.60
2019-02-05T08:14:37.405Z,4.60
2019-02-05T08:15:38.370Z,4.60
2019-02-05T08:16:39.308Z,4.60
2019-02-05T08:17:40.298Z,4.60
2019-02-05T08:18:41.229Z,4.70
2019-02-05T08:19:42.078Z,4.70
2019-02-05T08:20:43.340Z,4.60
2019-02-05T08:21:44.190Z,4.70
2019-02-05T08:22:45.112Z,4.70
2019-02-05T08:23:45.968Z,4.70
2019-02-05T08:24:46.902Z,4.70
2019-02-05T08:25:47.842Z,4.70
2019-02-05T08:26:48.766Z,4.70
2019-02-05T08:27:49.845Z,4.80
2019-02-05T08:28:51.084Z,4.80
2019-02-05T08:29:52.019Z,4.80
2019-02-05T08:30:52.961Z,4.80
2019-02-05T08:31:53.948Z,4.80
2019-02-05T08:32:54.927Z,4.70
2019-02-05T08:33:55.903Z,4.80
2019-02-05T08:34:56.880Z,4.70
2019-02-05T08:35:57.822Z,4.70
2019-02-05T08:36:59.227Z,4.70
2019-02-05T08:38:00.145Z,4.80
2019-02-05T08:39:01.106Z,4.70
2019-02-05T08:40:02.065Z,4.70
2019-02-05T08:41:03.131Z,4.70
2019-02-05T08:42:04.074Z,4.70
2019-02-05T08:43:05.122Z,4.80
2019-02-05T08:44:06.129Z,4.80
2019-02-05T08:45:07.475Z,4.80
2019-02-05T08:46:08.587Z,4.80
2019-02-05T08:47:09.518Z,4.80
2019-02-05T08:48:10.469Z,4.80
2019-02-05T08:49:11.456Z,4.80
2019-02-05T08:50:12.410Z,4.90
2019-02-05T08:51:13.462Z,4.90
2019-02-05T08:52:14.474Z,4.80
2019-02-05T08:53:15.691Z,4.90
2019-02-05T08:54:16.623Z,4.90
2019-02-05T08:55:17.598Z,4.90
2019-02-05T08:56:18.475Z,4.80
2019-02-05T08:57:19.373Z,4.90
2019-02-05T08:58:30.282Z,4.80
2019-02-05T08:59:24.105Z,4.80
2019-02-05T09:00:25.116Z,4.80
2019-02-05T09:01:26.055Z,4.90
2019-02-05T09:02:27.203Z,4.90
2019-02-05T09:03:28.177Z,4.80
2019-02-05T09:04:29.147Z,4.80
2019-02-05T09:05:30.034Z,4.90
2019-02-05T09:06:30.894Z,4.90
2019-02-05T09:07:31.810Z,4.90
2019-02-05T09:08:32.651Z,4.90
2019-02-05T09:09:33.998Z,4.90
2019-02-05T09:10:35.509Z,4.90
2019-02-05T09:11:36.453Z,4.90
2019-02-05T09:12:37.392Z,4.90
2019-02-05T09:13:38.397Z,4.90
2019-02-05T09:14:39.353Z,4.90
2019-02-05T09:15:40.399Z,4.90
2019-02-05T09:16:41.372Z,4.90
2019-02-05T09:17:42.201Z,4.90
2019-02-05T09:18:43.360Z,4.90
2019-02-05T09:19:44.421Z,4.90
2019-02-05T09:20:45.351Z,4.90
2019-02-05T09:21:46.353Z,4.90
2019-02-05T09:22:47.301Z,4.90
2019-02-05T09:23:48.237Z,4.90
2019-02-05T09:24:49.177Z,4.90
2019-02-05T09:25:50.449Z,4.90
2019-02-05T09:26:51.427Z,4.90
2019-02-05T09:27:52.679Z,4.90
2019-02-05T09:28:53.620Z,5.00
2019-02-05T09:29:54.598Z,5.00
2019-02-05T09:30:55.436Z,4.90
2019-02-05T09:31:56.323Z,4.90
2019-02-05T09:32:57.206Z,4.90
2019-02-05T09:33:58.132Z,4.90
2019-02-05T09:34:59.062Z,4.90
2019-02-05T09:36:00.281Z,4.90
2019-02-05T09:37:01.280Z,4.90
2019-02-05T09:38:02.204Z,4.90
2019-02-05T09:39:03.144Z,4.90
2019-02-05T09:40:04.103Z,4.90
2019-02-05T09:41:04.934Z,5.00
2019-02-05T09:42:05.952Z,5.00
2019-02-05T09:43:06.899Z,5.00
2019-02-05T09:44:08.124Z,5.10
2019-02-05T09:45:09.192Z,5.10
2019-02-05T09:46:10.042Z,5.10
2019-02-05T09:47:11.038Z,5.20
2019-02-05T09:48:12.039Z,5.20
2019-02-05T09:49:13.017Z,5.20
2019-02-05T09:50:13.938Z,5.20
2019-02-05T09:51:15.093Z,5.30
2019-02-05T09:52:16.312Z,5.20
2019-02-05T09:53:17.198Z,5.20
2019-02-05T09:54:18.132Z,5.20
2019-02-05T09:55:19.087Z,5.20
2019-02-05T09:56:20.029Z,5.20
2019-02-05T09:57:21.234Z,5.20
2019-02-05T09:58:22.191Z,5.20
2019-02-05T09:59:23.140Z,5.20
2019-02-05T10:00:24.063Z,5.20
2019-02-05T10:01:24.967Z,5.30
2019-02-05T10:02:25.827Z,5.20
2019-02-05T10:03:26.684Z,5.20
2019-02-05T10:04:27.693Z,5.20
2019-02-05T10:05:28.633Z,5.20
2019-02-05T10:06:29.479Z,5.30
2019-02-05T10:07:30.445Z,5.30
2019-02-05T10:08:31.391Z,5.30
2019-02-05T10:09:32.633Z,5.30
2019-02-05T10:10:33.621Z,5.30
2019-02-05T10:11:34.838Z,5.30
2019-02-05T10:12:35.713Z,5.30
2019-02-05T10:13:36.819Z,5.30
2019-02-05T10:14:37.786Z,5.30
2019-02-05T10:15:38.715Z,5.30
2019-02-05T10:16:39.654Z,5.30
2019-02-05T10:17:40.994Z,5.30
2019-02-05T10:18:42.005Z,5.30
2019-02-05T10:19:42.919Z,5.30
2019-02-05T10:20:43.867Z,5.30
2019-02-05T10:21:44.828Z,5.30
2019-02-05T10:22:46.092Z,5.30
2019-02-05T10:23:46.935Z,5.40
2019-02-05T10:24:49.833Z,5.40
2019-02-05T10:25:50.634Z,5.30
2019-02-05T10:26:51.568Z,5.30
2019-02-05T10:27:53.602Z,5.30
2019-02-05T10:28:54.517Z,5.30
2019-02-05T10:29:59.331Z,5.20
2019-02-05T10:30:58.245Z,5.30
2019-02-05T10:31:59.132Z,5.30
2019-02-05T10:33:00.264Z,5.30
2019-02-05T10:34:01.216Z,5.30
2019-02-05T10:35:02.786Z,5.20
2019-02-05T10:36:03.771Z,5.20
2019-02-05T10:37:04.722Z,5.20
2019-02-05T10:38:05.630Z,5.30
2019-02-05T10:39:06.493Z,5.20
2019-02-05T10:40:07.417Z,5.30
2019-02-05T10:41:08.565Z,5.30
2019-02-05T10:42:09.484Z,5.30
2019-02-05T10:43:10.934Z,5.30
2019-02-05T10:44:11.875Z,5.30
2019-02-05T10:45:12.822Z,5.30
2019-02-05T10:46:13.780Z,5.30
2019-02-05T10:47:14.654Z,5.20
2019-02-05T10:48:17.494Z,5.30
2019-02-05T10:49:18.268Z,5.30
2019-02-05T10:50:19.207Z,5.30
2019-02-05T10:51:20.291Z,5.30
2019-02-05T10:52:21.724Z,5.30
2019-02-05T10:53:22.659Z,5.40
2019-02-05T10:54:23.659Z,5.40
2019-02-05T10:55:24.583Z,5.40
2019-02-05T10:56:25.509Z,5.40
2019-02-05T10:57:26.343Z,5.40
2019-02-05T10:58:27.366Z,5.40
2019-02-05T10:59:28.572Z,5.40
2019-02-05T11:00:29.926Z,5.40
2019-02-05T11:01:30.864Z,5.40
2019-02-05T11:02:31.777Z,5.40
2019-02-05T11:03:32.830Z,5.40
2019-02-05T11:04:33.687Z,5.40
2019-02-05T11:05:34.645Z,5.40
2019-02-05T11:06:35.629Z,5.40
2019-02-05T11:07:36.562Z,5.40
2019-02-05T11:08:37.711Z,5.40
2019-02-05T11:09:38.655Z,5.40
2019-02-05T11:10:39.585Z,5.40
2019-02-05T11:11:40.566Z,5.40
2019-02-05T11:12:41.725Z,5.40
2019-02-05T11:13:42.672Z,5.50
2019-02-05T11:14:43.748Z,5.50
2019-02-05T11:15:44.686Z,5.40
2019-02-05T11:16:45.713Z,5.40
2019-02-05T11:17:46.896Z,5.40
2019-02-05T11:18:47.871Z,5.40
2019-02-05T11:19:48.721Z,5.40
2019-02-05T11:20:49.652Z,5.40
2019-02-05T11:21:50.912Z,5.40
2019-02-05T11:22:51.875Z,5.40
2019-02-05T11:23:52.836Z,5.40
2019-02-05T11:24:53.754Z,5.50
2019-02-05T11:25:55.202Z,5.40
2019-02-05T11:26:58.384Z,5.40
2019-02-05T11:27:59.331Z,5.40
2019-02-05T11:29:00.430Z,5.40
2019-02-05T11:30:03.944Z,5.40
2019-02-05T11:31:05.088Z,5.40
2019-02-05T11:32:06.070Z,5.30
2019-02-05T11:33:07.045Z,5.40
2019-02-05T11:34:07.963Z,5.30
2019-02-05T11:35:09.104Z,5.40
2019-02-05T11:36:09.984Z,5.40
2019-02-05T11:37:10.937Z,5.40
2019-02-05T11:38:11.851Z,5.40
2019-02-05T11:39:12.791Z,5.40
2019-02-05T11:40:13.703Z,5.30
2019-02-05T11:41:14.716Z,5.40
2019-02-05T11:42:15.652Z,5.40
2019-02-05T11:43:17.018Z,5.30
2019-02-05T11:44:17.970Z,5.40
2019-02-05T11:45:18.960Z,5.40
2019-02-05T11:46:19.889Z,5.40
2019-02-05T11:47:20.849Z,5.50
2019-02-05T11:48:21.840Z,5.50
2019-02-05T11:49:22.777Z,5.50
2019-02-05T11:50:23.720Z,5.50
2019-02-05T11:51:24.940Z,5.50
2019-02-05T11:52:25.908Z,5.50
2019-02-05T11:53:26.887Z,5.50
2019-02-05T11:54:27.963Z,5.50
2019-02-05T11:55:29.135Z,5.50
2019-02-05T11:56:30.052Z,5.50
2019-02-05T11:57:30.882Z,5.50
2019-02-05T11:58:31.910Z,5.50
2019-02-05T11:59:33.270Z,5.50
2019-02-05T12:00:34.246Z,5.50
2019-02-05T12:01:39.102Z,5.50
2019-02-05T12:02:37.940Z,5.60
2019-02-05T12:03:38.813Z,5.60
2019-02-05T12:04:39.751Z,5.60
2019-02-05T12:05:40.701Z,5.60
2019-02-05T12:06:41.693Z,5.60
2019-02-05T12:07:42.601Z,5.60
2019-02-05T12:08:43.487Z,5.50
2019-02-05T12:09:44.422Z,5.60
2019-02-05T12:10:45.412Z,5.60
2019-02-05T12:11:46.249Z,5.60
2019-02-05T12:12:47.207Z,5.60
2019-02-05T12:13:48.127Z,5.60
2019-02-05T12:14:50.413Z,5.70
2019-02-05T12:15:51.524Z,5.70
2019-02-05T12:16:52.780Z,5.70
2019-02-05T12:17:53.875Z,5.70
2019-02-05T12:18:54.809Z,5.70
2019-02-05T12:19:55.841Z,5.80
2019-02-05T12:20:56.964Z,5.80
2019-02-05T12:21:57.915Z,5.80
2019-02-05T12:22:58.829Z,5.70
2019-02-05T12:23:59.844Z,5.80
2019-02-05T12:25:01.322Z,5.80
2019-02-05T12:26:02.457Z,5.80
2019-02-05T12:27:03.431Z,5.70
2019-02-05T12:28:04.366Z,5.70
2019-02-05T12:29:06.498Z,5.70
2019-02-05T12:30:07.629Z,5.70
2019-02-05T12:31:08.539Z,5.70
2019-02-05T12:32:09.498Z,5.70
2019-02-05T12:33:10.739Z,5.70
2019-02-05T12:34:11.631Z,5.60
2019-02-05T12:35:12.508Z,5.70
2019-02-05T12:36:13.494Z,5.70
2019-02-05T12:37:14.428Z,5.60
2019-02-05T12:38:15.312Z,5.70
2019-02-05T12:39:16.246Z,5.70
2019-02-05T12:40:17.496Z,5.70
2019-02-05T12:41:18.416Z,5.70
2019-02-05T12:42:19.253Z,5.70
2019-02-05T12:43:20.121Z,5.70
2019-02-05T12:44:21.059Z,5.70
2019-02-05T12:45:21.995Z,5.70
2019-02-05T12:46:22.909Z,5.70
2019-02-05T12:47:23.837Z,5.70
2019-02-05T12:48:24.767Z,5.70
2019-02-05T12:49:25.647Z,5.70
2019-02-05T12:50:27.228Z,5.70
2019-02-05T12:51:28.171Z,5.70
2019-02-05T12:52:29.104Z,5.70
2019-02-05T12:53:30.034Z,5.80
2019-02-05T12:54:30.977Z,5.70
2019-02-05T12:55:31.818Z,5.70
2019-02-05T12:56:32.801Z,5.80
2019-02-05T12:57:33.665Z,5.80
2019-02-05T12:58:34.885Z,5.80
2019-02-05T12:59:35.789Z,5.80
2019-02-05T13:00:36.715Z,5.90
2019-02-05T13:01:37.563Z,5.90
2019-02-05T13:02:38.498Z,5.90
2019-02-05T13:03:39.559Z,5.90
2019-02-05T13:04:40.526Z,5.90
2019-02-05T13:05:41.457Z,5.90
2019-02-05T13:06:42.319Z,5.90
2019-02-05T13:07:43.596Z,5.90
2019-02-05T13:08:44.440Z,5.90
2019-02-05T13:09:45.295Z,5.90
2019-02-05T13:10:46.163Z,6.00
2019-02-05T13:11:47.054Z,5.90
2019-02-05T13:12:47.979Z,6.00
2019-02-05T13:13:48.814Z,5.90
2019-02-05T13:14:49.676Z,5.90
2019-02-05T13:15:50.676Z,6.00
2019-02-05T13:16:52.039Z,6.00
2019-02-05T13:17:53.050Z,6.00
2019-02-05T13:18:53.963Z,6.00
2019-02-05T13:19:55.208Z,6.00
2019-02-05T13:20:56.216Z,6.00
2019-02-05T13:21:59.114Z,6.00
2019-02-05T13:22:59.916Z,6.00
2019-02-05T13:24:00.861Z,6.00
2019-02-05T13:25:01.784Z,6.00
2019-02-05T13:26:03.172Z,6.00
2019-02-05T13:27:04.120Z,6.00
2019-02-05T13:28:05.047Z,6.00
2019-02-05T13:29:05.979Z,6.00
2019-02-05T13:30:06.839Z,6.00
2019-02-05T13:31:08.459Z,6.00
2019-02-05T13:32:09.481Z,6.00
2019-02-05T13:33:10.437Z,6.00
2019-02-05T13:34:11.357Z,6.00
2019-02-05T13:35:12.676Z,6.10
2019-02-05T13:36:13.644Z,6.10
2019-02-05T13:37:14.488Z,6.10
2019-02-05T13:38:15.808Z,6.10
2019-02-05T13:39:16.668Z,6.10
2019-02-05T13:40:17.546Z,6.10
2019-02-05T13:41:18.375Z,6.10
2019-02-05T13:42:19.241Z,6.10
2019-02-05T13:43:20.226Z,6.10
2019-02-05T13:44:21.146Z,6.10
2019-02-05T13:45:22.043Z,6.20
2019-02-05T13:46:22.851Z,6.10