createdAt,value
2019-04-28T00:00:57.893Z,99.90
2019-04-28T00:03:45.131Z,99.90
2019-04-28T00:06:32.116Z,99.90
2019-04-28T00:09:21.281Z,99.90
2019-04-28T00:12:08.903Z,99.90
2019-04-28T00:14:56.013Z,99.90
2019-04-28T00:17:44.441Z,99.90
2019-04-28T00:20:36.705Z,99.90
2019-04-28T00:23:28.630Z,99.90
2019-04-28T00:26:26.225Z,99.90
2019-04-28T00:29:13.388Z,99.90
2019-04-28T00:32:01.199Z,99.90
2019-04-28T00:34:47.974Z,99.90
2019-04-28T00:37:36.041Z,99.90
2019-04-28T00:40:23.053Z,99.90
2019-04-28T00:43:10.866Z,99.90
2019-04-28T00:45:57.983Z,99.90
2019-04-28T00:48:45.850Z,99.90
2019-04-28T00:51:32.982Z,99.90
2019-04-28T00:54:19.715Z,99.90
2019-04-28T00:57:07.012Z,99.90
2019-04-28T00:59:58.513Z,99.90
2019-04-28T01:02:43.313Z,99.90
2019-04-28T01:05:31.160Z,99.90
2019-04-28T01:08:18.278Z,99.90
2019-04-28T01:11:05.512Z,99.90
2019-04-28T01:13:52.653Z,99.90
2019-04-28T01:16:53.370Z,99.90
2019-04-28T01:19:44.426Z,99.90
2019-04-28T01:22:31.327Z,99.90
2019-04-28T01:25:20.299Z,99.90
2019-04-28T01:28:07.536Z,99.90
2019-04-28T01:31:14.559Z,99.90
2019-04-28T01:34:21.012Z,99.90
2019-04-28T01:37:09.643Z,99.90
2019-04-28T01:39:57.004Z,99.90
2019-04-28T01:42:44.276Z,99.90
2019-04-28T01:45:31.096Z,99.90
2019-04-28T01:48:19.861Z,99.90
2019-04-28T01:51:06.751Z,99.90
2019-04-28T01:53:53.973Z,99.90
2019-04-28T01:56:41.173Z,99.90
2019-04-28T01:59:30.077Z,99.90
2019-04-28T02:02:16.730Z,99.90
2019-04-28T02:05:04.870Z,99.90
2019-04-28T02:07:52.260Z,99.90
2019-04-28T02:10:40.152Z,99.90
2019-04-28T02:13:27.618Z,99.90
2019-04-28T02:16:14.918Z,99.90
2019-04-28T02:19:01.837Z,99.90
2019-04-28T02:21:50.769Z,99.90
2019-04-28T02:24:38.001Z,99.90
2019-04-28T02:27:25.285Z,99.90
2019-04-28T02:30:12.461Z,99.90
2019-04-28T02:33:01.686Z,99.90
2019-04-28T02:35:50.944Z,99.90
2019-04-28T02:38:37.303Z,99.90
2019-04-28T02:41:24.237Z,99.90
2019-04-28T02:44:11.312Z,99.90
2019-04-28T02:47:00.754Z,99.90
2019-04-28T02:49:50.390Z,99.90
2019-04-28T02:52:53.927Z,99.90
2019-04-28T02:55:41.361Z,99.90
2019-04-28T02:58:31.025Z,99.90
2019-04-28T03:01:22.790Z,99.90
2019-04-28T03:04:06.125Z,99.90
2019-04-28T03:06:53.303Z,99.90
2019-04-28T03:09:40.630Z,99.90
2019-04-28T03:12:27.674Z,99.90
2019-04-28T03:15:14.829Z,99.90
2019-04-28T03:18:02.292Z,99.90
2019-04-28T03:20:51.488Z,99.90
2019-04-28T03:23:40.550Z,99.90
2019-04-28T03:26:34.440Z,99.90
2019-04-28T03:29:40.246Z,99.90
2019-04-28T03:32:44.654Z,99.90
2019-04-28T03:35:22.901Z,99.90
2019-04-28T03:38:08.067Z,99.90
2019-04-28T03:40:55.556Z,99.90
2019-04-28T03:43:42.673Z,99.90
2019-04-28T03:46:31.582Z,99.90
2019-04-28T03:49:21.081Z,99.90
2019-04-28T03:52:10.753Z,99.90
2019-04-28T03:54:56.941Z,99.90
2019-04-28T03:57:44.291Z,99.90
2019-04-28T04:00:31.568Z,99.90
2019-04-28T04:03:20.934Z,99.90
2019-04-28T04:06:10.232Z,99.90
2019-04-28T04:08:56.050Z,99.90
2019-04-28T04:11:44.383Z,99.90
2019-04-28T04:14:33.000Z,99.90
2019-04-28T04:17:21.783Z,99.90
2019-04-28T04:20:11.056Z,99.90
2019-04-28T04:22:57.388Z,99.90
2019-04-28T04:25:44.641Z,99.90
2019-04-28T04:28:31.848Z,99.90
2019-04-28T04:31:20.022Z,99.90
2019-04-28T04:34:07.353Z,99.90
2019-04-28T04:36:54.575Z,99.90
2019-04-28T04:39:41.839Z,99.90
2019-04-28T04:42:30.691Z,99.90
2019-04-28T04:45:20.159Z,99.90
2019-04-28T04:48:06.535Z,99.90
2019-04-28T04:50:53.522Z,99.90
2019-04-28T04:53:40.931Z,99.90
2019-04-28T04:56:30.228Z,99.90
2019-04-28T04:59:17.024Z,99.90
2019-04-28T05:02:05.725Z,99.90
2019-04-28T05:04:54.921Z,99.90
2019-04-28T05:07:41.877Z,99.90
2019-04-28T05:10:30.392Z,99.90
2019-04-28T05:13:17.378Z,99.90
2019-04-28T05:16:04.653Z,99.90
2019-04-28T05:18:51.833Z,99.90
2019-04-28T05:21:40.355Z,99.90
2019-04-28T05:24:30.399Z,99.90
2019-04-28T05:27:21.409Z,99.90
2019-04-28T05:30:10.725Z,99.90
2019-04-28T05:32:58.157Z,99.90
2019-04-28T05:35:45.480Z,99.90
2019-04-28T05:38:32.621Z,99.90
2019-04-28T05:41:19.713Z,99.90
2019-04-28T05:44:06.874Z,99.90
2019-04-28T05:46:53.973Z,99.90
2019-04-28T05:49:42.641Z,99.90
2019-04-28T05:52:34.225Z,99.90
2019-04-28T05:55:25.413Z,99.90
2019-04-28T05:58:16.517Z,99.90
2019-04-28T06:01:14.212Z,99.90
2019-04-28T06:04:01.134Z,99.90
2019-04-28T06:06:50.093Z,99.90
2019-04-28T06:09:42.128Z,99.90
2019-04-28T06:12:30.292Z,99.90
2019-04-28T06:15:20.344Z,99.90
2019-04-28T06:18:07.030Z,99.90
2019-04-28T06:20:53.980Z,99.90
2019-04-28T06:23:41.028Z,99.90
2019-04-28T06:26:28.357Z,99.90
2019-04-28T06:29:15.460Z,99.90
2019-04-28T06:32:02.545Z,99.90
2019-04-28T06:34:49.817Z,99.90
2019-04-28T06:37:36.812Z,99.90
2019-04-28T06:40:23.796Z,99.90
2019-04-28T06:43:11.018Z,99.90
2019-04-28T06:45:58.043Z,99.90
2019-04-28T06:48:45.328Z,99.90
2019-04-28T06:51:32.515Z,99.90
2019-04-28T06:54:19.727Z,99.90
2019-04-28T06:57:06.741Z,99.90
2019-04-28T06:59:53.612Z,99.90
2019-04-28T07:02:40.652Z,99.90
2019-04-28T07:05:27.423Z,99.90
2019-04-28T07:08:14.594Z,99.90
2019-04-28T07:11:01.316Z,99.90
2019-04-28T07:13:48.360Z,99.90
2019-04-28T07:16:35.650Z,99.90
2019-04-28T07:19:22.949Z,99.90
2019-04-28T07:22:14.809Z,99.90
2019-04-28T07:25:01.498Z,99.90
2019-04-28T07:27:48.496Z,99.90
2019-04-28T07:30:37.470Z,99.90
2019-04-28T07:33:35.561Z,99.90
2019-04-28T07:36:13.445Z,99.90
2019-04-28T07:39:00.682Z,99.90
2019-04-28T07:41:47.809Z,99.90
2019-04-28T07:44:34.649Z,99.90
2019-04-28T07:47:21.393Z,99.90
2019-04-28T07:50:08.963Z,99.90
2019-04-28T07:52:57.653Z,99.90
2019-04-28T07:55:44.777Z,99.90
2019-04-28T07:58:31.943Z,99.90
2019-04-28T08:01:19.387Z,99.90
2019-04-28T08:04:06.424Z,99.90
2019-04-28T08:06:53.631Z,99.90
2019-04-28T08:09:40.468Z,99.90
2019-04-28T08:12:27.773Z,99.90
2019-04-28T08:15:14.954Z,99.90
2019-04-28T08:18:02.221Z,99.90
2019-04-28T08:20:49.226Z,99.90
2019-04-28T08:23:46.628Z,99.90
2019-04-28T08:26:24.893Z,99.90
2019-04-28T08:29:12.333Z,99.90
2019-04-28T08:32:15.906Z,99.90
2019-04-28T08:35:02.876Z,99.90
2019-04-28T08:37:50.241Z,99.90
2019-04-28T08:40:37.516Z,99.90
2019-04-28T08:43:24.574Z,99.90
2019-04-28T08:46:11.922Z,99.90
2019-04-28T08:48:59.377Z,99.90
2019-04-28T08:51:46.666Z,99.90
2019-04-28T08:54:33.525Z,99.90
2019-04-28T08:57:20.586Z,99.90
2019-04-28T09:00:10.303Z,99.90
2019-04-28T09:02:57.334Z,99.90
2019-04-28T09:05:44.701Z,99.90
2019-04-28T09:08:31.845Z,99.90
2019-04-28T09:11:19.178Z,99.90
2019-04-28T09:14:06.523Z,99.90
2019-04-28T09:16:53.409Z,99.90
2019-04-28T09:19:42.435Z,99.90
2019-04-28T09:22:29.499Z,99.90
2019-04-28T09:25:18.245Z,99.90
2019-04-28T09:28:05.125Z,99.90
2019-04-28T09:30:52.125Z,99.90
2019-04-28T09:33:40.124Z,99.90
2019-04-28T09:36:28.069Z,99.90
2019-04-28T09:39:16.473Z,99.90
2019-04-28T09:42:22.088Z,99.90
2019-04-28T09:45:16.969Z,99.90
2019-04-28T09:48:04.581Z,99.90
2019-04-28T09:50:52.384Z,99.90
2019-04-28T09:53:39.538Z,99.90
2019-04-28T09:56:27.037Z,99.90
2019-04-28T09:59:14.044Z,99.90
2019-04-28T10:02:01.139Z,99.90
2019-04-28T10:04:48.349Z,99.90
2019-04-28T10:07:35.550Z,99.90
2019-04-28T10:10:22.926Z,99.90
2019-04-28T10:13:10.157Z,99.90
2019-04-28T10:15:57.467Z,99.90
2019-04-28T10:18:44.465Z,99.90
2019-04-28T10:21:31.165Z,99.90
2019-04-28T10:24:18.710Z,99.90
2019-04-28T10:27:06.617Z,99.90
2019-04-28T10:29:53.634Z,99.90
2019-04-28T10:32:41.013Z,99.90
2019-04-28T10:35:28.419Z,99.90
2019-04-28T10:38:15.490Z,99.90
2019-04-28T10:41:07.461Z,99.90
2019-04-28T10:43:54.727Z,99.90
2019-04-28T10:46:42.192Z,99.90
2019-04-28T10:49:29.967Z,99.90
2019-04-28T10:52:16.735Z,99.90
2019-04-28T10:55:05.049Z,99.90
2019-04-28T10:57:52.508Z,99.90
2019-04-28T11:00:41.508Z,99.90
2019-04-28T11:03:29.131Z,99.90
2019-04-28T11:06:18.051Z,99.90
2019-04-28T11:09:30.325Z,91.40
2019-04-28T11:12:14.522Z,95.10
2019-04-28T11:15:02.194Z,91.40
2019-04-28T11:17:49.425Z,81.00
2019-04-28T11:20:37.274Z,77.10
2019-04-28T11:23:24.941Z,80.20
2019-04-28T11:26:12.889Z,87.80
2019-04-28T11:29:00.202Z,92.70
2019-04-28T11:31:48.032Z,97.60
2019-04-28T11:34:49.553Z,98.40
2019-04-28T11:37:37.016Z,99.90
2019-04-28T11:40:24.745Z,99.90
2019-04-28T11:43:12.665Z,99.90
2019-04-28T11:46:00.525Z,99.90
2019-04-28T11:48:47.970Z,99.90
2019-04-28T11:51:35.681Z,99.90
2019-04-28T11:54:24.208Z,98.20
2019-04-28T11:57:11.965Z,96.80
2019-04-28T11:59:59.894Z,97.20
2019-04-28T12:02:47.540Z,97.00
2019-04-28T12:05:38.460Z,96.90
2019-04-28T12:08:26.349Z,97.10
2019-04-28T12:11:18.925Z,96.80
2019-04-28T12:14:14.042Z,97.60
2019-04-28T12:17:06.135Z,98.30
2019-04-28T12:19:55.275Z,99.90
2019-04-28T12:22:43.190Z,99.00
2019-04-28T12:25:30.656Z,98.70
2019-04-28T12:28:18.634Z,99.90
2019-04-28T12:31:06.715Z,95.70
2019-04-28T12:33:54.549Z,87.90
2019-04-28T12:36:42.390Z,90.40
2019-04-28T12:39:30.071Z,92.20
2019-04-28T12:42:17.322Z,93.00
2019-04-28T12:45:06.380Z,90.00
2019-04-28T12:47:53.543Z,91.40
2019-04-28T12:50:45.277Z,93.40
2019-04-28T12:53:32.688Z,92.80
2019-04-28T12:56:19.600Z,93.00
2019-04-28T12:59:11.052Z,93.10
2019-04-28T13:02:02.670Z,92.90
2019-04-28T13:04:57.266Z,93.50
2019-04-28T13:07:44.310Z,94.20
2019-04-28T13:10:32.118Z,94.10
2019-04-28T13:13:20.097Z,93.00
2019-04-28T13:16:07.899Z,91.70
2019-04-28T13:18:55.482Z,81.10
2019-04-28T13:21:43.383Z,74.60
2019-04-28T13:24:31.449Z,73.40
2019-04-28T13:27:18.746Z,68.70
2019-04-28T13:30:07.399Z,61.50
2019-04-28T13:32:55.301Z,57.80
2019-04-28T13:35:42.951Z,58.50
2019-04-28T13:38:31.017Z,55.70
2019-04-28T13:41:18.550Z,59.00
2019-04-28T13:44:08.100Z,55.50
2019-04-28T13:46:55.539Z,57.50
2019-04-28T13:49:50.824Z,62.10
2019-04-28T13:52:38.602Z,59.70
2019-04-28T13:55:28.349Z,61.60
2019-04-28T13:58:20.397Z,66.70
2019-04-28T14:01:25.755Z,73.30
2019-04-28T14:04:23.796Z,79.60
2019-04-28T14:07:10.893Z,86.80
2019-04-28T14:09:57.650Z,89.50
2019-04-28T14:12:44.894Z,93.00
2019-04-28T14:15:32.502Z,92.50
2019-04-28T14:18:19.817Z,93.40
2019-04-28T14:21:08.031Z,95.50
2019-04-28T14:23:55.378Z,99.90
2019-04-28T14:26:42.950Z,99.90
2019-04-28T14:29:29.996Z,99.90
2019-04-28T14:32:17.216Z,99.90
2019-04-28T14:35:05.904Z,99.90
2019-04-28T14:37:52.953Z,99.90
2019-04-28T14:40:39.756Z,99.90
2019-04-28T14:43:26.721Z,99.90
2019-04-28T14:46:13.835Z,99.90
2019-04-28T14:49:01.199Z,99.90
2019-04-28T14:51:49.242Z,99.90
2019-04-28T14:54:36.972Z,99.90
2019-04-28T14:57:24.607Z,99.90
2019-04-28T15:00:14.313Z,94.10
2019-04-28T15:03:09.192Z,86.60
2019-04-28T15:05:58.253Z,74.20
2019-04-28T15:08:50.285Z,70.30
2019-04-28T15:11:45.571Z,66.40
2019-04-28T15:14:33.200Z,67.90
2019-04-28T15:17:20.775Z,65.30
2019-04-28T15:20:08.759Z,66.40
2019-04-28T15:22:56.473Z,60.80
2019-04-28T15:25:43.645Z,57.80
2019-04-28T15:28:31.849Z,57.50
2019-04-28T15:31:19.921Z,56.50
2019-04-28T15:34:07.385Z,57.20
2019-04-28T15:36:54.940Z,58.20
2019-04-28T15:39:42.838Z,61.50
2019-04-28T15:42:30.634Z,63.70
2019-04-28T15:45:18.291Z,64.60
2019-04-28T15:48:06.028Z,67.40
2019-04-28T15:50:53.648Z,70.40
2019-04-28T15:53:42.526Z,70.80
2019-04-28T15:56:31.928Z,68.00
2019-04-28T15:59:18.855Z,70.70
2019-04-28T16:02:06.372Z,72.20
2019-04-28T16:04:53.810Z,71.60
2019-04-28T16:07:40.735Z,70.60
2019-04-28T16:10:27.488Z,74.00
2019-04-28T16:13:15.051Z,77.90
2019-04-28T16:16:02.133Z,75.80
2019-04-28T16:18:49.241Z,75.50
2019-04-28T16:21:36.713Z,80.10
2019-04-28T16:24:24.114Z,77.20
2019-04-28T16:27:11.518Z,78.70
2019-04-28T16:29:58.763Z,79.50
2019-04-28T16:32:45.968Z,79.20
2019-04-28T16:35:33.037Z,80.10
2019-04-28T16:38:20.184Z,83.60
2019-04-28T16:41:09.066Z,84.70
2019-04-28T16:43:56.408Z,85.60
2019-04-28T16:46:43.152Z,90.30
2019-04-28T16:49:29.970Z,91.40
2019-04-28T16:52:17.014Z,91.70
2019-04-28T16:55:19.958Z,92.60
2019-04-28T16:58:24.529Z,93.60
2019-04-28T17:01:18.938Z,93.20
2019-04-28T17:04:06.196Z,93.90
2019-04-28T17:06:53.602Z,96.10
2019-04-28T17:09:41.018Z,98.70
2019-04-28T17:12:28.127Z,98.80
2019-04-28T17:15:15.414Z,98.00
2019-04-28T17:18:02.747Z,99.00
2019-04-28T17:20:50.005Z,98.60
2019-04-28T17:23:37.302Z,99.30
2019-04-28T17:26:24.702Z,99.90
2019-04-28T17:29:11.705Z,99.90
2019-04-28T17:31:58.456Z,99.90
2019-04-28T17:34:45.660Z,99.90
2019-04-28T17:37:32.575Z,99.90
2019-04-28T17:40:20.471Z,99.90
2019-04-28T17:43:08.606Z,99.90
2019-04-28T17:45:55.883Z,99.90
2019-04-28T17:48:47.441Z,99.90
2019-04-28T17:51:34.826Z,99.90
2019-04-28T17:54:22.428Z,99.90
2019-04-28T17:57:09.705Z,99.90
2019-04-28T17:59:58.677Z,99.90
2019-04-28T18:02:59.327Z,99.90
2019-04-28T18:05:48.689Z,99.90
2019-04-28T18:08:35.814Z,99.90
2019-04-28T18:11:23.113Z,99.90
2019-04-28T18:14:10.354Z,99.90
2019-04-28T18:17:05.497Z,99.90
2019-04-28T18:19:52.423Z,99.90
2019-04-28T18:22:39.835Z,99.90
2019-04-28T18:25:27.005Z,99.90
2019-04-28T18:28:14.451Z,99.90
2019-04-28T18:31:03.474Z,99.90
2019-04-28T18:34:01.293Z,99.90
2019-04-28T18:36:50.000Z,99.90
2019-04-28T18:39:54.453Z,99.90
2019-04-28T18:42:46.072Z,99.90
2019-04-28T18:45:33.566Z,99.90
2019-04-28T18:48:20.827Z,99.90
2019-04-28T18:51:08.138Z,99.90
2019-04-28T18:53:55.670Z,99.90
2019-04-28T18:56:42.970Z,99.90
2019-04-28T18:59:30.143Z,99.90
2019-04-28T19:02:24.542Z,99.90
2019-04-28T19:05:12.180Z,99.90
2019-04-28T19:08:04.133Z,99.90
2019-04-28T19:11:08.026Z,99.90
2019-04-28T19:14:11.589Z,99.90
2019-04-28T19:17:00.626Z,99.90
2019-04-28T19:19:47.488Z,99.90
2019-04-28T19:22:35.907Z,99.90
2019-04-28T19:25:22.655Z,99.90
2019-04-28T19:28:09.737Z,99.90
2019-04-28T19:30:57.039Z,99.90
2019-04-28T19:33:44.625Z,99.90
2019-04-28T19:36:31.624Z,99.90
2019-04-28T19:39:19.018Z,99.90
2019-04-28T19:42:05.980Z,99.90
2019-04-28T19:44:53.135Z,99.90
2019-04-28T19:47:40.426Z,99.90
2019-04-28T19:50:27.888Z,99.90
2019-04-28T19:53:15.314Z,99.90
2019-04-28T19:56:19.280Z,99.90
2019-04-28T19:59:10.680Z,99.90
2019-04-28T20:01:58.016Z,99.90
2019-04-28T20:04:45.073Z,99.90
2019-04-28T20:07:32.314Z,99.90
2019-04-28T20:10:19.568Z,99.90
2019-04-28T20:13:06.608Z,99.90
2019-04-28T20:15:54.041Z,99.90
2019-04-28T20:18:40.851Z,99.90
2019-04-28T20:21:27.694Z,99.90
2019-04-28T20:24:14.880Z,99.90
2019-04-28T20:27:02.197Z,99.90
2019-04-28T20:29:49.077Z,99.90
2019-04-28T20:32:44.190Z,99.90
2019-04-28T20:35:32.891Z,99.90
2019-04-28T20:38:24.501Z,99.90
2019-04-28T20:41:16.782Z,99.90
2019-04-28T20:44:03.652Z,99.90
2019-04-28T20:46:50.659Z,99.90
2019-04-28T20:49:38.305Z,99.90
2019-04-28T20:52:25.390Z,99.90
2019-04-28T20:55:12.521Z,99.90
2019-04-28T20:57:59.541Z,99.90
2019-04-28T21:00:46.201Z,99.90
2019-04-28T21:03:33.161Z,99.90
2019-04-28T21:06:20.533Z,99.90
2019-04-28T21:09:09.563Z,99.90
2019-04-28T21:11:57.095Z,99.90
2019-04-28T21:14:44.076Z,99.90
2019-04-28T21:17:31.352Z,99.90
2019-04-28T21:20:18.519Z,99.90
2019-04-28T21:23:05.738Z,99.90
2019-04-28T21:25:52.504Z,99.90
2019-04-28T21:28:39.356Z,99.90
2019-04-28T21:31:26.204Z,99.90
2019-04-28T21:34:12.887Z,99.90
2019-04-28T21:37:00.368Z,99.90
2019-04-28T21:39:47.706Z,99.90
2019-04-28T21:42:52.630Z,99.90
2019-04-28T21:45:44.406Z,99.90
2019-04-28T21:48:33.158Z,99.90
2019-04-28T21:51:20.821Z,99.90
2019-04-28T21:54:07.978Z,99.90
2019-04-28T21:56:55.433Z,99.90
2019-04-28T21:59:42.165Z,99.90
2019-04-28T22:02:29.294Z,99.90
2019-04-28T22:05:29.896Z,99.90
2019-04-28T22:08:06.945Z,99.90
2019-04-28T22:10:54.105Z,99.90
2019-04-28T22:13:41.528Z,99.90
2019-04-28T22:16:29.060Z,99.90
2019-04-28T22:19:16.064Z,99.90
2019-04-28T22:22:03.099Z,99.90
2019-04-28T22:24:52.313Z,99.90
2019-04-28T22:27:41.688Z,99.90
2019-04-28T22:30:28.055Z,99.90
2019-04-28T22:33:14.780Z,99.90
2019-04-28T22:36:01.938Z,99.90
2019-04-28T22:38:48.890Z,99.90
2019-04-28T22:41:36.211Z,99.90
2019-04-28T22:44:23.648Z,99.90
2019-04-28T22:47:10.850Z,99.90
2019-04-28T22:49:57.834Z,99.90
2019-04-28T22:52:44.877Z,99.90
2019-04-28T22:55:33.625Z,99.90
2019-04-28T22:58:27.955Z,99.90
2019-04-28T23:01:16.750Z,99.90
2019-04-28T23:04:08.128Z,99.90
2019-04-28T23:06:55.534Z,99.90
2019-04-28T23:09:42.845Z,99.90
2019-04-28T23:12:30.145Z,99.90
2019-04-28T23:15:16.978Z,99.90
2019-04-28T23:18:04.360Z,99.90
2019-04-28T23:20:53.831Z,99.90
2019-04-28T23:23:41.238Z,99.90
2019-04-28T23:26:28.316Z,99.90
2019-04-28T23:29:15.133Z,99.90
2019-04-28T23:32:02.609Z,99.90
2019-04-28T23:34:49.658Z,99.90
2019-04-28T23:37:37.030Z,99.90
2019-04-28T23:40:24.028Z,99.90
2019-04-28T23:43:18.425Z,99.90
2019-04-28T23:46:05.425Z,99.90
2019-04-28T23:48:52.825Z,99.90
2019-04-28T23:51:41.396Z,99.90
2019-04-28T23:54:28.633Z,99.90
2019-04-28T23:57:15.937Z,99.90
