createdAt,value
2022-11-26T00:00:19.121Z,7.20
2022-11-26T00:02:47.238Z,7.20
2022-11-26T00:05:16.533Z,7.20
2022-11-26T00:07:50.719Z,7.20
2022-11-26T00:10:29.909Z,7.20
2022-11-26T00:12:57.944Z,7.20
2022-11-26T00:15:28.491Z,7.20
2022-11-26T00:17:56.376Z,7.20
2022-11-26T00:20:30.494Z,7.20
2022-11-26T00:23:02.390Z,7.20
2022-11-26T00:25:43.034Z,7.20
2022-11-26T00:28:38.064Z,7.20
2022-11-26T00:31:09.994Z,7.10
2022-11-26T00:33:36.953Z,7.10
2022-11-26T00:36:25.991Z,7.20
2022-11-26T00:39:01.937Z,7.20
2022-11-26T00:41:41.191Z,7.20
2022-11-26T00:44:21.343Z,7.20
2022-11-26T00:46:48.952Z,7.10
2022-11-26T00:49:16.516Z,7.10
2022-11-26T00:51:44.352Z,7.00
2022-11-26T00:54:16.290Z,7.00
2022-11-26T00:56:43.478Z,7.00
2022-11-26T00:59:14.686Z,7.00
2022-11-26T01:01:41.937Z,7.00
2022-11-26T01:04:09.225Z,7.00
2022-11-26T01:06:40.487Z,7.00
2022-11-26T01:09:18.088Z,7.00
2022-11-26T01:11:48.740Z,6.90
2022-11-26T01:14:20.003Z,6.90
2022-11-26T01:16:48.420Z,6.90
2022-11-26T01:19:16.488Z,6.80
2022-11-26T01:21:43.689Z,6.80
2022-11-26T01:24:10.885Z,6.80
2022-11-26T01:26:43.668Z,6.80
2022-11-26T01:29:19.126Z,6.80
2022-11-26T01:31:46.733Z,6.80
2022-11-26T01:34:13.802Z,6.80
2022-11-26T01:36:42.295Z,6.80
2022-11-26T01:39:19.168Z,6.80
2022-11-26T01:42:12.927Z,6.80
2022-11-26T01:44:40.300Z,6.70
2022-11-26T01:47:30.013Z,6.70
2022-11-26T01:50:30.845Z,6.80
2022-11-26T01:53:33.888Z,6.80
2022-11-26T01:56:06.963Z,6.70
2022-11-26T01:58:41.195Z,6.70
2022-11-26T02:01:08.663Z,6.70
2022-11-26T02:04:00.548Z,6.70
2022-11-26T02:06:33.393Z,6.70
2022-11-26T02:09:04.986Z,6.70
2022-11-26T02:11:32.093Z,6.70
2022-11-26T02:14:15.107Z,6.70
2022-11-26T02:17:12.092Z,6.70
2022-11-26T02:20:26.593Z,6.70
2022-11-26T02:23:41.545Z,6.60
2022-11-26T02:26:48.907Z,6.60
2022-11-26T02:29:22.323Z,6.60
2022-11-26T02:32:07.003Z,6.60
2022-11-26T02:35:02.103Z,6.60
2022-11-26T02:37:37.924Z,6.60
2022-11-26T02:40:08.313Z,6.60
2022-11-26T02:42:36.300Z,6.50
2022-11-26T02:45:06.509Z,6.60
2022-11-26T02:47:34.795Z,6.50
2022-11-26T02:50:08.890Z,6.50
2022-11-26T02:52:37.301Z,6.50
2022-11-26T02:55:07.353Z,6.50
2022-11-26T02:57:44.294Z,6.50
2022-11-26T03:00:12.669Z,6.50
2022-11-26T03:03:02.019Z,6.50
2022-11-26T03:05:34.870Z,6.50
2022-11-26T03:08:04.678Z,6.40
2022-11-26T03:10:31.966Z,6.40
2022-11-26T03:12:59.562Z,6.30
2022-11-26T03:15:27.454Z,6.30
2022-11-26T03:17:54.465Z,6.30
2022-11-26T03:20:21.417Z,6.30
2022-11-26T03:22:48.449Z,6.30
2022-11-26T03:25:15.542Z,6.30
2022-11-26T03:27:42.562Z,6.20
2022-11-26T03:30:09.968Z,6.20
2022-11-26T03:32:37.417Z,6.10
2022-11-26T03:35:05.525Z,6.20
2022-11-26T03:37:32.690Z,6.10
2022-11-26T03:39:59.586Z,6.10
2022-11-26T03:42:26.761Z,6.20
2022-11-26T03:44:53.789Z,6.10
2022-11-26T03:47:20.876Z,6.00
2022-11-26T03:49:47.789Z,6.10
2022-11-26T03:52:15.061Z,6.10
2022-11-26T03:54:41.981Z,6.10
2022-11-26T03:57:08.930Z,6.10
2022-11-26T03:59:35.855Z,6.00
2022-11-26T04:02:02.985Z,6.10
2022-11-26T04:04:29.906Z,6.10
2022-11-26T04:06:57.201Z,6.00
2022-11-26T04:09:24.382Z,6.00
2022-11-26T04:11:51.344Z,6.00
2022-11-26T04:14:20.053Z,6.00
2022-11-26T04:16:47.167Z,6.00
2022-11-26T04:19:14.282Z,5.90
2022-11-26T04:21:41.254Z,5.90
2022-11-26T04:24:08.719Z,5.80
2022-11-26T04:26:35.644Z,5.70
2022-11-26T04:29:02.627Z,5.70
2022-11-26T04:31:29.781Z,5.70
2022-11-26T04:33:56.703Z,5.60
2022-11-26T04:36:23.720Z,5.60
2022-11-26T04:38:50.659Z,5.60
2022-11-26T04:41:17.708Z,5.50
2022-11-26T04:43:44.677Z,5.50
2022-11-26T04:46:11.730Z,5.50
2022-11-26T04:48:38.648Z,5.40
2022-11-26T04:51:05.813Z,5.40
2022-11-26T04:53:32.830Z,5.40
2022-11-26T04:55:59.754Z,5.40
2022-11-26T04:58:26.846Z,5.40
2022-11-26T05:00:53.862Z,5.40
2022-11-26T05:03:20.867Z,5.40
2022-11-26T05:05:48.805Z,5.40
2022-11-26T05:08:15.768Z,5.50
2022-11-26T05:10:42.886Z,5.50
2022-11-26T05:13:09.801Z,5.40
2022-11-26T05:15:36.746Z,5.40
2022-11-26T05:18:03.863Z,5.30
2022-11-26T05:20:31.322Z,5.40
2022-11-26T05:22:58.286Z,5.40
2022-11-26T05:25:25.253Z,5.40
2022-11-26T05:27:52.283Z,5.40
2022-11-26T05:30:19.499Z,5.30
2022-11-26T05:32:46.568Z,5.20
2022-11-26T05:35:13.575Z,5.10
2022-11-26T05:37:40.532Z,5.10
2022-11-26T05:40:08.767Z,5.20
2022-11-26T05:42:36.049Z,5.20
2022-11-26T05:45:03.808Z,5.10
2022-11-26T05:47:30.861Z,5.10
2022-11-26T05:49:58.172Z,5.10
2022-11-26T05:52:26.204Z,5.20
2022-11-26T05:54:53.145Z,5.20
2022-11-26T05:57:20.514Z,5.20
2022-11-26T05:59:51.186Z,5.20
2022-11-26T06:02:18.473Z,5.20
2022-11-26T06:04:45.688Z,5.20
2022-11-26T06:07:12.773Z,5.30
2022-11-26T06:09:40.850Z,5.30
2022-11-26T06:12:08.308Z,5.30
2022-11-26T06:14:38.079Z,5.30
2022-11-26T06:17:07.609Z,5.30
2022-11-26T06:19:34.666Z,5.30
2022-11-26T06:22:01.777Z,5.30
2022-11-26T06:24:28.907Z,5.40
2022-11-26T06:26:55.918Z,5.40
2022-11-26T06:29:27.673Z,5.40
2022-11-26T06:31:55.571Z,5.40
2022-11-26T06:34:23.160Z,5.40
2022-11-26T06:36:50.225Z,5.50
2022-11-26T06:39:17.279Z,5.50
2022-11-26T06:41:44.349Z,5.50
2022-11-26T06:44:11.274Z,5.60
2022-11-26T06:46:38.281Z,5.60
2022-11-26T06:49:06.553Z,5.60
2022-11-26T06:51:34.130Z,5.60
2022-11-26T06:54:01.309Z,5.60
2022-11-26T06:56:28.382Z,5.70
2022-11-26T06:58:55.455Z,5.70
2022-11-26T07:01:26.230Z,5.70
2022-11-26T07:03:55.060Z,5.70
2022-11-26T07:06:31.478Z,5.80
2022-11-26T07:09:04.239Z,5.80
2022-11-26T07:11:31.409Z,5.80
2022-11-26T07:13:58.319Z,5.80
2022-11-26T07:16:25.820Z,5.80
2022-11-26T07:19:02.446Z,5.90
2022-11-26T07:21:30.713Z,5.90
2022-11-26T07:23:58.487Z,5.90
2022-11-26T07:26:25.411Z,5.90
2022-11-26T07:28:53.451Z,5.90
2022-11-26T07:31:22.741Z,5.90
2022-11-26T07:33:50.161Z,5.90
2022-11-26T07:36:24.395Z,5.90
2022-11-26T07:38:57.791Z,5.90
2022-11-26T07:41:26.671Z,6.00
2022-11-26T07:43:53.751Z,6.00
2022-11-26T07:46:23.706Z,6.00
2022-11-26T07:48:50.885Z,6.00
2022-11-26T07:51:25.360Z,6.10
2022-11-26T07:53:53.549Z,6.10
2022-11-26T07:56:20.581Z,6.10
2022-11-26T07:58:48.104Z,6.10
2022-11-26T08:01:18.568Z,6.10
2022-11-26T08:03:48.314Z,6.20
2022-11-26T08:06:19.435Z,6.20
2022-11-26T08:08:46.731Z,6.20
2022-11-26T08:11:16.258Z,6.20
2022-11-26T08:13:44.582Z,6.30
2022-11-26T08:16:12.657Z,6.30
2022-11-26T08:18:40.353Z,6.30
2022-11-26T08:21:07.599Z,6.40
2022-11-26T08:23:34.909Z,6.40
2022-11-26T08:26:24.028Z,6.40
2022-11-26T08:28:53.370Z,6.40
2022-11-26T08:31:21.031Z,6.50
2022-11-26T08:33:48.274Z,6.50
2022-11-26T08:36:15.218Z,6.40
2022-11-26T08:38:42.197Z,6.40
2022-11-26T08:41:12.516Z,6.40
2022-11-26T08:44:04.983Z,6.40
2022-11-26T08:46:27.671Z,6.40
2022-11-26T08:48:57.924Z,6.50
2022-11-26T08:51:25.293Z,6.50
2022-11-26T08:53:53.258Z,6.60
2022-11-26T08:56:20.413Z,6.60
2022-11-26T08:58:48.834Z,6.70
2022-11-26T09:01:20.343Z,6.70
2022-11-26T09:03:56.781Z,6.70
2022-11-26T09:06:27.076Z,6.80
2022-11-26T09:09:12.585Z,6.70
2022-11-26T09:11:54.176Z,6.70
2022-11-26T09:14:26.888Z,6.80
2022-11-26T09:16:58.507Z,6.70
2022-11-26T09:19:26.801Z,6.80
2022-11-26T09:21:53.904Z,6.90
2022-11-26T09:24:21.403Z,6.80
2022-11-26T09:26:48.556Z,6.90
2022-11-26T09:29:22.147Z,6.90
2022-11-26T09:32:21.526Z,6.90
2022-11-26T09:34:38.152Z,7.00
2022-11-26T09:37:05.441Z,7.00
2022-11-26T09:39:32.508Z,7.10
2022-11-26T09:42:21.872Z,7.10
2022-11-26T09:45:38.349Z,7.20
2022-11-26T09:48:15.718Z,7.20
2022-11-26T09:50:44.895Z,7.30
2022-11-26T09:53:25.562Z,7.30
2022-11-26T09:55:55.592Z,7.30
2022-11-26T09:58:40.581Z,7.30
2022-11-26T10:01:12.630Z,7.40
2022-11-26T10:03:39.784Z,7.40
2022-11-26T10:06:50.139Z,7.40
2022-11-26T10:10:19.592Z,7.50
2022-11-26T10:13:19.952Z,7.50
2022-11-26T10:16:28.322Z,7.70
2022-11-26T10:19:15.011Z,7.70
2022-11-26T10:22:02.259Z,7.70
2022-11-26T10:24:31.472Z,7.80
2022-11-26T10:27:04.003Z,7.80
2022-11-26T10:29:42.299Z,7.90
2022-11-26T10:32:37.440Z,7.90
2022-11-26T10:35:05.800Z,7.90
2022-11-26T10:37:33.475Z,8.00
2022-11-26T10:40:25.714Z,8.00
2022-11-26T10:43:21.803Z,8.20
2022-11-26T10:45:53.792Z,8.20
2022-11-26T10:48:29.241Z,8.30
2022-11-26T10:51:17.640Z,8.30
2022-11-26T10:53:56.669Z,8.30
2022-11-26T10:56:39.486Z,8.40
2022-11-26T10:59:28.712Z,8.50
2022-11-26T11:02:02.589Z,8.50
2022-11-26T11:04:40.666Z,8.60
2022-11-26T11:07:30.545Z,8.50
2022-11-26T11:10:09.872Z,8.50
2022-11-26T11:12:42.509Z,8.50
2022-11-26T11:15:27.528Z,8.60
2022-11-26T11:18:13.148Z,8.70
2022-11-26T11:20:44.345Z,8.70
2022-11-26T11:23:11.192Z,8.70
2022-11-26T11:25:46.342Z,8.80
2022-11-26T11:28:13.241Z,8.80
2022-11-26T11:30:42.205Z,9.00
2022-11-26T11:33:21.334Z,9.10
2022-11-26T11:36:14.320Z,9.10
2022-11-26T11:39:02.761Z,9.20
2022-11-26T11:41:45.353Z,9.40
2022-11-26T11:44:59.837Z,9.30
2022-11-26T11:47:50.992Z,9.10
2022-11-26T11:50:33.497Z,9.10
2022-11-26T11:53:39.523Z,9.10
2022-11-26T11:56:31.674Z,9.10
2022-11-26T11:59:20.435Z,9.20
2022-11-26T12:02:27.070Z,9.30
2022-11-26T12:05:02.730Z,9.30
2022-11-26T12:07:41.128Z,9.30
2022-11-26T12:10:25.425Z,9.20
2022-11-26T12:12:57.094Z,9.20
2022-11-26T12:15:36.195Z,9.30
2022-11-26T12:18:41.910Z,9.30
2022-11-26T12:21:13.984Z,9.20
2022-11-26T12:24:38.243Z,9.20
2022-11-26T12:27:37.769Z,9.10
2022-11-26T12:30:17.352Z,9.10
2022-11-26T12:32:57.512Z,9.10
2022-11-26T12:35:59.657Z,9.10
2022-11-26T12:39:00.170Z,9.10
2022-11-26T12:42:00.756Z,9.10
2022-11-26T12:44:37.348Z,9.10
2022-11-26T12:47:32.375Z,9.00
2022-11-26T12:50:42.805Z,9.00
2022-11-26T12:53:27.780Z,9.00
2022-11-26T12:56:04.294Z,9.00
2022-11-26T12:59:14.543Z,9.00
2022-11-26T13:01:41.676Z,9.00
2022-11-26T13:04:36.291Z,8.90
2022-11-26T13:07:02.548Z,8.90
2022-11-26T13:10:03.791Z,8.90
2022-11-26T13:12:42.597Z,9.00
2022-11-26T13:15:22.071Z,9.00
2022-11-26T13:17:51.114Z,9.10
2022-11-26T13:20:56.862Z,9.10
2022-11-26T13:23:59.015Z,9.00
2022-11-26T13:26:50.073Z,9.10
2022-11-26T13:29:57.765Z,9.10
2022-11-26T13:32:42.718Z,9.20
2022-11-26T13:35:47.969Z,9.10
2022-11-26T13:38:21.549Z,9.20
2022-11-26T13:41:00.747Z,9.20
2022-11-26T13:43:55.641Z,9.20
2022-11-26T13:46:31.799Z,9.20
2022-11-26T13:49:17.154Z,9.30
2022-11-26T13:51:55.418Z,9.20
2022-11-26T13:55:20.780Z,9.20
2022-11-26T13:57:57.155Z,9.20
2022-11-26T14:00:35.692Z,9.20
2022-11-26T14:03:03.688Z,9.20
2022-11-26T14:05:49.334Z,9.20
2022-11-26T14:08:48.360Z,9.20
2022-11-26T14:11:46.247Z,9.20
2022-11-26T14:14:25.751Z,9.10
2022-11-26T14:17:01.826Z,9.10
2022-11-26T14:19:41.165Z,9.10
2022-11-26T14:22:21.803Z,9.10
2022-11-26T14:24:51.609Z,9.10
2022-11-26T14:27:39.470Z,9.10
2022-11-26T14:30:18.037Z,9.10
2022-11-26T14:33:16.459Z,9.00
2022-11-26T14:35:55.576Z,9.00
2022-11-26T14:38:27.741Z,9.00
2022-11-26T14:41:00.120Z,8.90
2022-11-26T14:43:28.877Z,8.90
2022-11-26T14:46:17.505Z,8.80
2022-11-26T14:48:48.137Z,8.80
2022-11-26T14:51:25.032Z,8.80
2022-11-26T14:53:52.912Z,8.70
2022-11-26T14:56:23.873Z,8.80
2022-11-26T14:58:55.867Z,8.70
2022-11-26T15:01:32.368Z,8.70
2022-11-26T15:04:03.738Z,8.70
2022-11-26T15:06:39.129Z,8.60
2022-11-26T15:09:21.730Z,8.60
2022-11-26T15:12:15.901Z,8.60
2022-11-26T15:14:46.925Z,8.60
2022-11-26T15:17:18.016Z,8.50
2022-11-26T15:19:45.745Z,8.50
2022-11-26T15:22:31.331Z,8.50
2022-11-26T15:24:58.429Z,8.50
2022-11-26T15:27:48.262Z,8.50
2022-11-26T15:30:34.107Z,8.50
2022-11-26T15:33:12.841Z,8.50
2022-11-26T15:35:40.809Z,8.50
2022-11-26T15:38:22.841Z,8.40
2022-11-26T15:41:05.649Z,8.50
2022-11-26T15:43:52.574Z,8.40
2022-11-26T15:46:24.200Z,8.40
2022-11-26T15:48:59.222Z,8.40
2022-11-26T15:51:38.177Z,8.40
2022-11-26T15:54:18.159Z,8.40
2022-11-26T15:56:52.645Z,8.40
2022-11-26T15:59:21.194Z,8.40
2022-11-26T16:01:48.663Z,8.40
2022-11-26T16:04:50.836Z,8.40
2022-11-26T16:07:28.262Z,8.50
2022-11-26T16:10:25.445Z,8.40
2022-11-26T16:13:11.335Z,8.40
2022-11-26T16:16:18.371Z,8.40
2022-11-26T16:19:01.564Z,8.40
2022-11-26T16:21:32.418Z,8.40
2022-11-26T16:24:07.731Z,8.40
2022-11-26T16:27:00.781Z,8.50
2022-11-26T16:29:29.825Z,8.50
2022-11-26T16:31:56.877Z,8.50
2022-11-26T16:34:27.276Z,8.50
2022-11-26T16:37:22.199Z,8.50
2022-11-26T16:39:52.546Z,8.50
2022-11-26T16:42:23.847Z,8.50
2022-11-26T16:44:51.360Z,8.50
2022-11-26T16:47:30.390Z,8.50
2022-11-26T16:49:57.811Z,8.50
2022-11-26T16:52:25.881Z,8.40
2022-11-26T16:54:53.161Z,8.40
2022-11-26T16:57:23.986Z,8.40
2022-11-26T17:00:04.896Z,8.40
2022-11-26T17:02:33.427Z,8.40
2022-11-26T17:05:00.566Z,8.40
2022-11-26T17:07:40.288Z,8.40
2022-11-26T17:10:13.217Z,8.40
2022-11-26T17:12:40.536Z,8.40
2022-11-26T17:15:08.036Z,8.40
2022-11-26T17:17:35.137Z,8.40
2022-11-26T17:20:02.721Z,8.40
2022-11-26T17:22:29.801Z,8.40
2022-11-26T17:24:56.722Z,8.40
2022-11-26T17:27:23.725Z,8.40
2022-11-26T17:29:50.678Z,8.40
2022-11-26T17:32:22.197Z,8.50
2022-11-26T17:34:49.206Z,8.50
2022-11-26T17:37:29.284Z,8.50
2022-11-26T17:39:58.024Z,8.50
2022-11-26T17:42:25.827Z,8.60
2022-11-26T17:44:55.397Z,8.50
2022-11-26T17:47:27.301Z,8.60
2022-11-26T17:49:54.550Z,8.60
2022-11-26T17:52:22.836Z,8.60
2022-11-26T17:54:50.010Z,8.60
2022-11-26T17:57:17.487Z,8.60
2022-11-26T17:59:45.065Z,8.70
2022-11-26T18:02:12.120Z,8.70
2022-11-26T18:04:39.208Z,8.70
2022-11-26T18:07:15.766Z,8.70
2022-11-26T18:09:43.319Z,8.70
2022-11-26T18:12:25.157Z,8.70
2022-11-26T18:14:54.296Z,8.70
2022-11-26T18:17:21.981Z,8.70
2022-11-26T18:19:49.478Z,8.70
2022-11-26T18:22:20.913Z,8.70
2022-11-26T18:24:56.591Z,8.70
2022-11-26T18:27:27.904Z,8.70
2022-11-26T18:29:55.135Z,8.60
2022-11-26T18:32:22.314Z,8.60
2022-11-26T18:34:52.626Z,8.70
2022-11-26T18:37:19.552Z,8.60
2022-11-26T18:39:46.525Z,8.60
2022-11-26T18:45:00.998Z,8.50
2022-11-26T18:47:27.951Z,8.50
2022-11-26T18:49:54.952Z,8.50
2022-11-26T18:52:21.894Z,8.50
2022-11-26T18:54:48.877Z,8.50
2022-11-26T18:57:15.789Z,8.50
2022-11-26T18:59:43.033Z,8.50
2022-11-26T19:02:10.957Z,8.50
2022-11-26T19:04:39.050Z,8.50
2022-11-26T19:07:06.130Z,8.50
2022-11-26T19:09:33.089Z,8.40
2022-11-26T19:12:00.109Z,8.40
2022-11-26T19:14:27.156Z,8.40
2022-11-26T19:16:54.150Z,8.40
2022-11-26T19:19:21.624Z,8.40
2022-11-26T19:21:50.305Z,8.40
2022-11-26T19:24:17.590Z,8.40
2022-11-26T19:26:44.623Z,8.40
2022-11-26T19:29:12.929Z,8.40
2022-11-26T19:31:40.128Z,8.40
2022-11-26T19:34:14.561Z,8.40
2022-11-26T19:36:42.258Z,8.40
2022-11-26T19:39:09.359Z,8.30
2022-11-26T19:41:36.354Z,8.30
2022-11-26T19:44:06.843Z,8.30
2022-11-26T19:46:37.232Z,8.30
2022-11-26T19:49:04.188Z,8.30
2022-11-26T19:51:31.152Z,8.20
2022-11-26T19:53:58.369Z,8.20
2022-11-26T19:56:29.629Z,8.20
2022-11-26T19:59:02.131Z,8.20
2022-11-26T20:01:32.887Z,8.10
2022-11-26T20:04:02.866Z,8.10
2022-11-26T20:06:31.797Z,8.10
2022-11-26T20:08:59.258Z,8.10
2022-11-26T20:11:28.206Z,8.00
2022-11-26T20:13:56.281Z,8.00
2022-11-26T20:16:28.068Z,7.90
2022-11-26T20:18:56.303Z,7.90
2022-11-26T20:21:33.979Z,7.80
2022-11-26T20:24:05.662Z,7.80
2022-11-26T20:26:36.659Z,7.80
2022-11-26T20:29:10.668Z,7.70
2022-11-26T20:31:47.897Z,7.70
2022-11-26T20:34:18.005Z,7.60
2022-11-26T20:36:45.123Z,7.60
2022-11-26T20:39:19.744Z,7.50
2022-11-26T20:41:47.618Z,7.50
2022-11-26T20:44:14.710Z,7.40
2022-11-26T20:46:42.506Z,7.50
2022-11-26T20:49:15.825Z,7.40
2022-11-26T20:51:42.885Z,7.40
2022-11-26T20:54:10.053Z,7.40
2022-11-26T20:56:37.549Z,7.40
2022-11-26T20:59:04.460Z,7.40
2022-11-26T21:01:31.981Z,7.40
2022-11-26T21:03:59.816Z,7.40
2022-11-26T21:06:30.469Z,7.40
2022-11-26T21:09:04.351Z,7.40
2022-11-26T21:11:31.628Z,7.40
2022-11-26T21:14:01.272Z,7.40
2022-11-26T21:16:29.015Z,7.40
2022-11-26T21:18:56.696Z,7.30
2022-11-26T21:21:25.500Z,7.30
2022-11-26T21:23:53.467Z,7.30
2022-11-26T21:26:24.146Z,7.30
2022-11-26T21:28:57.297Z,7.20
2022-11-26T21:31:26.121Z,7.30
2022-11-26T21:34:01.695Z,7.30
2022-11-26T21:36:31.166Z,7.30
2022-11-26T21:38:58.223Z,7.30
2022-11-26T21:41:25.848Z,7.30
2022-11-26T21:43:52.924Z,7.40
2022-11-26T21:46:27.392Z,7.30
2022-11-26T21:48:56.323Z,7.30
2022-11-26T21:51:28.294Z,7.30
2022-11-26T21:53:57.644Z,7.20
2022-11-26T21:56:30.437Z,7.20
2022-11-26T21:58:59.134Z,7.20
2022-11-26T22:01:36.072Z,7.10
2022-11-26T22:04:07.938Z,7.10
2022-11-26T22:06:35.126Z,7.10
2022-11-26T22:09:03.853Z,7.00
2022-11-26T22:11:38.110Z,7.00
2022-11-26T22:14:06.824Z,7.00
2022-11-26T22:16:34.589Z,6.90
2022-11-26T22:19:02.431Z,6.90
2022-11-26T22:21:33.268Z,6.80
2022-11-26T22:24:02.183Z,6.90
2022-11-26T22:26:30.721Z,6.90
2022-11-26T22:28:58.119Z,6.80
2022-11-26T22:31:29.091Z,6.80
2022-11-26T22:34:15.088Z,6.80
2022-11-26T22:36:44.037Z,6.80
2022-11-26T22:39:14.950Z,6.80
2022-11-26T22:41:43.164Z,6.70
2022-11-26T22:44:10.775Z,6.70
2022-11-26T22:46:40.701Z,6.70
2022-11-26T22:49:11.972Z,6.70
2022-11-26T22:51:39.096Z,6.70
2022-11-26T22:54:08.364Z,6.70
2022-11-26T22:56:39.260Z,6.80
2022-11-26T22:59:08.713Z,6.80
2022-11-26T23:01:37.661Z,6.80
2022-11-26T23:04:08.413Z,6.80
2022-11-26T23:06:36.320Z,6.80
2022-11-26T23:09:06.428Z,6.70
2022-11-26T23:11:40.669Z,6.70
2022-11-26T23:14:09.535Z,6.70
2022-11-26T23:16:40.239Z,6.70
2022-11-26T23:19:07.672Z,6.70
2022-11-26T23:21:39.770Z,6.60
2022-11-26T23:24:07.842Z,6.60
2022-11-26T23:26:37.630Z,6.60
2022-11-26T23:29:05.878Z,6.60
2022-11-26T23:31:36.253Z,6.60
2022-11-26T23:34:04.361Z,6.60
2022-11-26T23:36:32.498Z,6.60
2022-11-26T23:39:01.706Z,6.60
2022-11-26T23:41:28.853Z,6.60
2022-11-26T23:43:56.188Z,6.60
2022-11-26T23:46:29.383Z,6.60
2022-11-26T23:48:56.573Z,6.60
2022-11-26T23:51:27.221Z,6.60
2022-11-26T23:53:54.360Z,6.50
2022-11-26T23:56:24.951Z,6.50
2022-11-26T23:58:56.052Z,6.50
