createdAt,value
2023-03-10T00:01:19.514Z,10.00
2023-03-10T00:03:47.950Z,10.00
2023-03-10T00:06:18.088Z,10.00
2023-03-10T00:08:46.825Z,10.10
2023-03-10T00:11:16.745Z,10.00
2023-03-10T00:13:45.272Z,10.00
2023-03-10T00:16:20.127Z,10.10
2023-03-10T00:18:48.942Z,10.10
2023-03-10T00:21:18.527Z,10.10
2023-03-10T00:23:47.107Z,10.10
2023-03-10T00:26:17.426Z,10.10
2023-03-10T00:28:45.834Z,10.10
2023-03-10T00:31:16.576Z,10.10
2023-03-10T00:33:46.730Z,10.10
2023-03-10T00:36:16.593Z,10.10
2023-03-10T00:38:46.862Z,10.00
2023-03-10T00:41:17.928Z,10.00
2023-03-10T00:43:47.003Z,10.00
2023-03-10T00:46:16.457Z,10.00
2023-03-10T00:48:46.415Z,10.10
2023-03-10T00:51:15.123Z,10.00
2023-03-10T00:53:44.294Z,10.00
2023-03-10T00:56:15.179Z,10.00
2023-03-10T00:58:44.328Z,10.00
2023-03-10T01:01:16.179Z,10.00
2023-03-10T01:03:46.347Z,10.00
2023-03-10T01:06:15.317Z,10.00
2023-03-10T01:08:43.666Z,10.00
2023-03-10T01:11:17.470Z,10.00
2023-03-10T01:13:47.007Z,10.00
2023-03-10T01:16:15.623Z,10.00
2023-03-10T01:18:44.616Z,9.90
2023-03-10T01:21:20.535Z,10.00
2023-03-10T01:23:49.184Z,9.90
2023-03-10T01:26:18.828Z,9.90
2023-03-10T01:28:49.002Z,9.90
2023-03-10T01:31:18.213Z,9.90
2023-03-10T01:33:47.673Z,10.10
2023-03-10T01:36:20.469Z,9.90
2023-03-10T01:38:51.707Z,9.90
2023-03-10T01:41:21.146Z,9.90
2023-03-10T01:43:50.607Z,9.90
2023-03-10T01:46:41.513Z,9.90
2023-03-10T01:49:39.448Z,9.90
2023-03-10T01:52:13.814Z,9.90
2023-03-10T01:54:49.653Z,9.90
2023-03-10T01:57:22.000Z,9.90
2023-03-10T01:59:50.892Z,9.90
2023-03-10T02:02:19.779Z,9.90
2023-03-10T02:04:49.633Z,9.90
2023-03-10T02:07:28.541Z,9.80
2023-03-10T02:09:57.880Z,9.80
2023-03-10T02:12:26.515Z,9.80
2023-03-10T02:14:55.211Z,9.80
2023-03-10T02:17:25.457Z,9.80
2023-03-10T02:20:10.946Z,9.80
2023-03-10T02:22:41.630Z,9.80
2023-03-10T02:25:20.470Z,9.80
2023-03-10T02:27:50.745Z,9.80
2023-03-10T02:30:24.149Z,9.80
2023-03-10T02:32:56.297Z,9.80
2023-03-10T02:35:25.579Z,9.80
2023-03-10T02:38:02.125Z,9.80
2023-03-10T02:40:34.763Z,9.80
2023-03-10T02:43:18.329Z,9.80
2023-03-10T02:45:50.294Z,9.80
2023-03-10T02:48:27.895Z,9.70
2023-03-10T02:50:57.758Z,9.80
2023-03-10T02:53:29.068Z,9.80
2023-03-10T02:55:58.164Z,9.80
2023-03-10T02:58:30.790Z,9.80
2023-03-10T03:00:59.093Z,9.80
2023-03-10T03:03:27.855Z,9.80
2023-03-10T03:05:56.597Z,9.80
2023-03-10T03:08:25.148Z,9.80
2023-03-10T03:10:53.913Z,9.80
2023-03-10T03:13:22.239Z,9.70
2023-03-10T03:15:52.563Z,9.70
2023-03-10T03:18:20.981Z,9.70
2023-03-10T03:20:49.443Z,9.70
2023-03-10T03:23:17.702Z,9.70
2023-03-10T03:25:46.215Z,9.70
2023-03-10T03:28:17.866Z,9.70
2023-03-10T03:30:47.202Z,9.80
2023-03-10T03:33:17.886Z,9.80
2023-03-10T03:35:47.236Z,9.80
2023-03-10T03:38:18.089Z,9.70
2023-03-10T03:40:47.007Z,9.70
2023-03-10T03:43:18.040Z,9.70
2023-03-10T03:45:48.272Z,9.70
2023-03-10T03:48:20.103Z,9.80
2023-03-10T03:50:51.048Z,9.70
2023-03-10T03:53:28.216Z,9.80
2023-03-10T03:55:56.869Z,9.70
2023-03-10T03:58:27.764Z,9.70
2023-03-10T04:00:56.003Z,9.70
2023-03-10T04:03:26.864Z,9.80
2023-03-10T04:05:55.261Z,9.80
2023-03-10T04:08:23.565Z,9.70
2023-03-10T04:10:53.555Z,9.70
2023-03-10T04:13:23.784Z,9.70
2023-03-10T04:15:56.852Z,9.70
2023-03-10T04:18:27.771Z,9.70
2023-03-10T04:20:56.703Z,9.70
2023-03-10T04:23:25.095Z,9.70
2023-03-10T04:25:54.811Z,9.70
2023-03-10T04:28:23.230Z,9.80
2023-03-10T04:30:52.463Z,9.80
2023-03-10T04:33:24.374Z,9.80
2023-03-10T04:35:54.472Z,9.70
2023-03-10T04:38:24.681Z,9.80
2023-03-10T04:40:55.676Z,9.80
2023-03-10T04:43:26.834Z,9.70
2023-03-10T04:45:56.175Z,9.80
2023-03-10T04:48:24.861Z,9.80
2023-03-10T04:50:58.080Z,9.80
2023-03-10T04:53:29.227Z,9.80
2023-03-10T04:55:57.965Z,9.80
2023-03-10T04:58:26.317Z,9.80
2023-03-10T05:01:03.147Z,9.80
2023-03-10T05:03:34.304Z,9.80
2023-03-10T05:06:04.084Z,9.90
2023-03-10T05:08:32.469Z,9.90
2023-03-10T05:11:00.779Z,9.90
2023-03-10T05:13:31.722Z,9.90
2023-03-10T05:16:00.891Z,9.90
2023-03-10T05:18:29.308Z,9.90
2023-03-10T05:20:59.338Z,10.00
2023-03-10T05:23:30.332Z,10.00
2023-03-10T05:25:58.754Z,10.00
2023-03-10T05:28:28.191Z,9.80
2023-03-10T05:30:56.876Z,9.90
2023-03-10T05:33:25.497Z,10.00
2023-03-10T05:35:53.900Z,10.00
2023-03-10T05:38:22.356Z,10.00
2023-03-10T05:40:52.331Z,10.00
2023-03-10T05:43:21.155Z,10.00
2023-03-10T05:45:57.146Z,10.00
2023-03-10T05:48:27.815Z,10.00
2023-03-10T05:51:03.784Z,10.00
2023-03-10T05:53:33.614Z,10.00
2023-03-10T05:56:07.487Z,10.00
2023-03-10T05:58:35.946Z,10.00
2023-03-10T06:01:04.673Z,10.00
2023-03-10T06:03:34.796Z,10.00
2023-03-10T06:06:03.610Z,10.00
2023-03-10T06:08:32.103Z,10.00
2023-03-10T06:11:00.684Z,10.00
2023-03-10T06:13:30.417Z,10.00
2023-03-10T06:16:01.053Z,10.00
2023-03-10T06:18:30.171Z,10.00
2023-03-10T06:20:58.919Z,10.00
2023-03-10T06:23:27.585Z,10.10
2023-03-10T06:26:00.063Z,10.10
2023-03-10T06:28:33.097Z,10.30
2023-03-10T06:31:02.413Z,10.10
2023-03-10T06:33:31.305Z,10.10
2023-03-10T06:36:00.073Z,9.70
2023-03-10T06:38:28.878Z,10.10
2023-03-10T06:40:57.462Z,10.10
2023-03-10T06:43:26.324Z,10.00
2023-03-10T06:45:56.111Z,10.10
2023-03-10T06:48:24.601Z,10.10
2023-03-10T06:50:53.330Z,10.10
2023-03-10T06:53:23.095Z,10.10
2023-03-10T06:55:59.320Z,10.10
2023-03-10T06:58:27.625Z,10.60
2023-03-10T07:00:57.263Z,10.20
2023-03-10T07:03:26.320Z,10.20
2023-03-10T07:05:54.936Z,10.20
2023-03-10T07:08:23.539Z,10.20
2023-03-10T07:10:51.956Z,10.30
2023-03-10T07:13:21.992Z,10.20
2023-03-10T07:15:50.795Z,10.30
2023-03-10T07:18:20.641Z,10.20
2023-03-10T07:20:48.901Z,10.20
2023-03-10T07:23:17.245Z,10.30
2023-03-10T07:25:45.426Z,10.30
2023-03-10T07:28:13.765Z,10.30
2023-03-10T07:30:42.797Z,10.30
2023-03-10T07:33:11.179Z,10.30
2023-03-10T07:35:40.905Z,10.30
2023-03-10T07:38:09.180Z,10.30
2023-03-10T07:40:37.422Z,10.20
2023-03-10T07:43:05.711Z,10.50
2023-03-10T07:45:34.625Z,10.20
2023-03-10T07:48:02.935Z,10.20
2023-03-10T07:50:31.232Z,10.30
2023-03-10T07:53:00.999Z,10.20
2023-03-10T07:55:29.228Z,10.30
2023-03-10T07:58:00.420Z,10.30
2023-03-10T08:00:29.038Z,10.30
2023-03-10T08:02:57.290Z,10.30
2023-03-10T08:05:25.648Z,10.30
2023-03-10T08:07:54.062Z,10.40
2023-03-10T08:10:23.803Z,10.40
2023-03-10T08:12:52.093Z,10.40
2023-03-10T08:15:20.341Z,10.40
2023-03-10T08:17:48.562Z,10.30
2023-03-10T08:20:17.335Z,10.30
2023-03-10T08:22:45.613Z,10.40
2023-03-10T08:25:14.701Z,10.40
2023-03-10T08:27:44.409Z,10.40
2023-03-10T08:30:14.465Z,10.40
2023-03-10T08:32:43.713Z,10.40
2023-03-10T08:35:12.745Z,10.40
2023-03-10T08:37:43.186Z,10.30
2023-03-10T08:40:14.026Z,10.40
2023-03-10T08:42:42.523Z,10.40
2023-03-10T08:45:13.525Z,10.40
2023-03-10T08:47:41.782Z,10.50
2023-03-10T08:50:12.133Z,10.50
2023-03-10T08:52:40.564Z,10.90
2023-03-10T08:55:09.856Z,10.50
2023-03-10T08:57:38.155Z,10.60
2023-03-10T09:00:08.596Z,10.50
2023-03-10T09:02:38.271Z,10.60
2023-03-10T09:05:06.907Z,10.60
2023-03-10T09:07:35.218Z,10.50
2023-03-10T09:10:03.493Z,10.60
2023-03-10T09:12:35.587Z,10.60
2023-03-10T09:15:07.806Z,10.70
2023-03-10T09:17:40.533Z,10.70
2023-03-10T09:20:10.026Z,10.70
2023-03-10T09:22:38.436Z,10.60
2023-03-10T09:25:11.183Z,10.70
2023-03-10T09:27:39.759Z,10.70
2023-03-10T09:30:08.919Z,10.70
2023-03-10T09:32:38.800Z,10.70
2023-03-10T09:35:07.799Z,10.70
2023-03-10T09:37:36.118Z,10.40
2023-03-10T09:40:06.492Z,10.70
2023-03-10T09:42:40.562Z,10.70
2023-03-10T09:45:26.360Z,10.80
2023-03-10T09:48:06.433Z,10.80
2023-03-10T09:50:39.954Z,10.80
2023-03-10T09:53:24.688Z,10.80
2023-03-10T09:55:53.480Z,10.80
2023-03-10T09:58:31.525Z,10.80
2023-03-10T10:01:00.698Z,10.60
2023-03-10T10:06:19.834Z,10.60
2023-03-10T10:09:03.509Z,10.60
2023-03-10T10:11:33.507Z,10.70
2023-03-10T10:14:27.867Z,10.60
2023-03-10T10:17:03.891Z,10.70
2023-03-10T10:19:36.777Z,10.70
2023-03-10T10:22:11.517Z,10.60
2023-03-10T10:24:40.669Z,10.60
2023-03-10T10:27:10.427Z,10.60
2023-03-10T10:29:42.389Z,10.60
2023-03-10T10:32:12.505Z,10.60
2023-03-10T10:34:43.650Z,10.50
2023-03-10T10:37:36.544Z,10.50
2023-03-10T10:40:24.735Z,10.50
2023-03-10T10:42:55.061Z,10.50
2023-03-10T10:45:30.039Z,10.50
2023-03-10T10:48:00.789Z,10.40
2023-03-10T10:50:34.004Z,10.40
2023-03-10T10:53:24.662Z,10.40
2023-03-10T10:56:02.620Z,10.40
2023-03-10T10:58:33.791Z,10.40
2023-03-10T11:01:05.153Z,10.40
2023-03-10T11:03:36.796Z,10.40
2023-03-10T11:06:16.958Z,10.40
2023-03-10T11:08:50.945Z,10.40
2023-03-10T11:11:30.452Z,10.40
2023-03-10T11:14:20.654Z,10.40
2023-03-10T11:16:54.060Z,10.40
2023-03-10T11:19:30.717Z,10.40
2023-03-10T11:22:07.609Z,10.40
2023-03-10T11:24:41.249Z,10.40
2023-03-10T11:27:23.946Z,10.40
2023-03-10T11:30:04.585Z,10.40
2023-03-10T11:32:47.074Z,10.40
2023-03-10T11:35:24.762Z,10.40
2023-03-10T11:38:02.042Z,10.40
2023-03-10T11:40:36.864Z,10.40
2023-03-10T11:43:10.336Z,10.40
2023-03-10T11:45:45.704Z,10.50
2023-03-10T11:48:29.231Z,10.50
2023-03-10T11:51:00.223Z,10.50
2023-03-10T11:53:38.010Z,10.50
2023-03-10T11:56:08.776Z,10.50
2023-03-10T11:58:43.618Z,10.60
2023-03-10T12:01:17.135Z,10.60
2023-03-10T12:03:54.149Z,10.60
2023-03-10T12:06:28.092Z,10.60
2023-03-10T12:08:59.761Z,10.60
2023-03-10T12:11:28.382Z,10.60
2023-03-10T12:14:00.263Z,10.70
2023-03-10T12:16:31.128Z,10.70
2023-03-10T12:18:59.872Z,10.70
2023-03-10T12:21:29.326Z,10.70
2023-03-10T12:24:00.262Z,10.80
2023-03-10T12:27:01.441Z,10.70
2023-03-10T12:29:38.104Z,10.80
2023-03-10T12:32:13.774Z,10.70
2023-03-10T12:34:42.032Z,10.80
2023-03-10T12:37:12.543Z,10.80
2023-03-10T12:39:43.488Z,10.80
2023-03-10T12:42:32.090Z,10.80
2023-03-10T12:45:16.609Z,10.80
2023-03-10T12:47:50.680Z,10.80
2023-03-10T12:50:43.316Z,10.80
2023-03-10T12:53:36.794Z,10.80
2023-03-10T12:56:33.569Z,10.80
2023-03-10T12:59:10.082Z,10.80
2023-03-10T13:01:55.156Z,10.80
2023-03-10T13:04:25.367Z,10.80
2023-03-10T13:07:03.698Z,10.80
2023-03-10T13:09:34.791Z,10.80
2023-03-10T13:12:09.095Z,10.80
2023-03-10T13:14:39.650Z,10.80
2023-03-10T13:17:09.723Z,10.80
2023-03-10T13:19:39.443Z,10.80
2023-03-10T13:22:07.718Z,10.80
2023-03-10T13:24:38.483Z,10.80
2023-03-10T13:27:13.020Z,10.80
2023-03-10T13:29:42.527Z,10.80
2023-03-10T13:32:22.596Z,10.80
2023-03-10T13:34:50.889Z,10.80
2023-03-10T13:37:20.283Z,10.80
2023-03-10T13:39:48.616Z,10.80
2023-03-10T13:42:37.040Z,10.90
2023-03-10T13:45:21.799Z,10.80
2023-03-10T13:47:50.977Z,10.90
2023-03-10T13:50:19.558Z,10.80
2023-03-10T13:52:57.397Z,10.80
2023-03-10T13:55:26.736Z,10.80
2023-03-10T13:57:59.485Z,10.80
2023-03-10T14:00:28.580Z,10.80
2023-03-10T14:02:57.160Z,10.80
2023-03-10T14:05:41.254Z,10.80
2023-03-10T14:08:23.171Z,10.80
2023-03-10T14:10:51.593Z,10.80
2023-03-10T14:13:46.153Z,10.80
2023-03-10T14:16:14.867Z,10.80
2023-03-10T14:18:44.367Z,10.80
2023-03-10T14:21:33.618Z,10.80
2023-03-10T14:24:07.391Z,10.80
2023-03-10T14:26:35.825Z,10.80
2023-03-10T14:29:13.742Z,10.80
2023-03-10T14:31:42.261Z,10.80
2023-03-10T14:34:14.354Z,10.80
2023-03-10T14:36:42.712Z,10.80
2023-03-10T14:39:10.941Z,10.80
2023-03-10T14:41:39.163Z,10.80
2023-03-10T14:44:11.165Z,10.80
2023-03-10T14:46:39.585Z,10.80
2023-03-10T14:49:15.896Z,10.80
2023-03-10T14:51:44.098Z,10.80
2023-03-10T14:54:18.475Z,10.80
2023-03-10T14:56:47.134Z,10.80
2023-03-10T14:59:17.402Z,10.80
2023-03-10T15:01:46.076Z,10.80
2023-03-10T15:04:16.629Z,10.80
2023-03-10T15:06:45.184Z,10.80
2023-03-10T15:09:13.602Z,10.80
2023-03-10T15:11:42.460Z,10.80
2023-03-10T15:14:14.875Z,10.70
2023-03-10T15:16:44.667Z,10.70
2023-03-10T15:19:19.325Z,10.70
2023-03-10T15:21:47.985Z,10.70
2023-03-10T15:24:16.202Z,10.70
2023-03-10T15:26:44.646Z,10.70
2023-03-10T15:29:15.524Z,10.70
2023-03-10T15:31:46.789Z,10.70
2023-03-10T15:34:15.068Z,10.70
2023-03-10T15:36:44.028Z,10.70
2023-03-10T15:39:18.774Z,10.70
2023-03-10T15:41:53.995Z,10.70
2023-03-10T15:44:22.554Z,10.70
2023-03-10T15:46:54.977Z,10.70
2023-03-10T15:49:23.577Z,10.70
2023-03-10T15:51:51.797Z,10.70
2023-03-10T15:54:20.253Z,10.70
2023-03-10T15:56:48.532Z,10.60
2023-03-10T15:59:17.366Z,10.70
2023-03-10T16:01:45.809Z,10.70
2023-03-10T16:04:15.616Z,10.60
2023-03-10T16:06:43.948Z,10.70
2023-03-10T16:09:12.225Z,10.70
2023-03-10T16:11:40.802Z,10.70
2023-03-10T16:14:08.951Z,10.60
2023-03-10T16:16:37.239Z,10.60
2023-03-10T16:19:05.477Z,10.70
2023-03-10T16:21:35.130Z,10.70
2023-03-10T16:24:03.333Z,10.60
2023-03-10T16:26:31.848Z,10.70
2023-03-10T16:29:00.171Z,10.70
2023-03-10T16:31:28.974Z,10.60
2023-03-10T16:33:58.489Z,10.60
2023-03-10T16:36:28.741Z,10.60
2023-03-10T16:38:58.736Z,10.60
2023-03-10T16:41:29.318Z,10.60
2023-03-10T16:43:58.116Z,10.60
2023-03-10T16:46:31.434Z,10.50
2023-03-10T16:49:00.870Z,10.60
2023-03-10T16:51:32.881Z,10.50
2023-03-10T16:54:04.315Z,10.60
2023-03-10T16:56:36.313Z,10.60
2023-03-10T16:59:05.587Z,10.60
2023-03-10T17:01:33.964Z,10.60
2023-03-10T17:04:02.453Z,10.60
2023-03-10T17:06:32.827Z,10.60
2023-03-10T17:09:04.553Z,10.60
2023-03-10T17:11:35.808Z,10.50
2023-03-10T17:14:06.202Z,10.50
2023-03-10T17:16:35.883Z,10.50
2023-03-10T17:19:06.630Z,10.50
2023-03-10T17:21:39.241Z,10.60
2023-03-10T17:24:10.281Z,10.50
2023-03-10T17:26:38.595Z,10.50
2023-03-10T17:29:07.205Z,10.50
2023-03-10T17:31:35.647Z,10.50
2023-03-10T17:34:06.793Z,10.50
2023-03-10T17:36:35.642Z,10.50
2023-03-10T17:39:05.078Z,10.50
2023-03-10T17:41:36.497Z,10.50
2023-03-10T17:44:05.663Z,10.50
2023-03-10T17:46:34.271Z,10.70
2023-03-10T17:49:02.557Z,10.80
2023-03-10T17:51:32.102Z,10.80
2023-03-10T17:54:01.712Z,10.80
2023-03-10T17:56:30.544Z,10.70
2023-03-10T17:59:00.423Z,10.80
2023-03-10T18:01:30.733Z,10.80
2023-03-10T18:04:01.084Z,10.80
2023-03-10T18:06:32.228Z,10.80
2023-03-10T18:09:01.767Z,10.80
2023-03-10T18:11:30.179Z,10.70
2023-03-10T18:14:01.772Z,10.70
2023-03-10T18:16:33.611Z,10.70
2023-03-10T18:19:02.504Z,10.70
2023-03-10T18:21:30.772Z,10.70
2023-03-10T18:23:59.044Z,10.70
2023-03-10T18:26:30.370Z,10.70
2023-03-10T18:29:00.746Z,10.80
2023-03-10T18:31:31.311Z,10.80
2023-03-10T18:34:00.108Z,10.80
2023-03-10T18:36:30.592Z,10.70
2023-03-10T18:38:59.121Z,10.80
2023-03-10T18:41:30.432Z,10.80
2023-03-10T18:44:01.345Z,10.80
2023-03-10T18:46:30.192Z,10.80
2023-03-10T18:48:58.549Z,10.70
2023-03-10T18:51:27.984Z,10.70
2023-03-10T18:53:56.704Z,10.70
2023-03-10T18:56:28.856Z,10.60
2023-03-10T18:58:59.487Z,10.60
2023-03-10T19:01:27.925Z,10.60
2023-03-10T19:03:56.423Z,10.60
2023-03-10T19:06:29.896Z,10.50
2023-03-10T19:08:58.162Z,10.50
2023-03-10T19:11:27.945Z,10.50
2023-03-10T19:13:56.420Z,10.40
2023-03-10T19:16:29.367Z,10.40
2023-03-10T19:18:57.911Z,10.50
2023-03-10T19:21:26.569Z,10.50
2023-03-10T19:23:54.971Z,10.40
2023-03-10T19:26:23.334Z,10.40
2023-03-10T19:28:51.672Z,10.40
2023-03-10T19:31:20.524Z,10.40
2023-03-10T19:33:50.401Z,10.30
2023-03-10T19:36:18.862Z,10.30
2023-03-10T19:38:47.336Z,10.30
2023-03-10T19:41:17.864Z,10.30
2023-03-10T19:43:48.985Z,10.30
2023-03-10T19:46:18.156Z,10.30
2023-03-10T19:48:47.013Z,10.30
2023-03-10T19:51:22.354Z,10.30
2023-03-10T19:53:52.406Z,10.30
2023-03-10T19:56:23.327Z,10.30
2023-03-10T19:58:52.046Z,10.20
2023-03-10T20:01:25.944Z,10.20
2023-03-10T20:03:55.724Z,10.20
2023-03-10T20:06:26.327Z,10.30
2023-03-10T20:08:54.936Z,10.20
2023-03-10T20:11:23.729Z,10.20
2023-03-10T20:13:54.256Z,10.20
2023-03-10T20:16:24.294Z,10.30
2023-03-10T20:18:52.976Z,10.20
2023-03-10T20:21:24.090Z,10.20
2023-03-10T20:23:55.942Z,10.10
2023-03-10T20:26:25.164Z,10.20
2023-03-10T20:28:54.280Z,10.20
2023-03-10T20:31:25.130Z,10.20
2023-03-10T20:33:53.816Z,10.20
2023-03-10T20:36:22.471Z,10.20
2023-03-10T20:38:50.985Z,10.20
2023-03-10T20:41:24.493Z,10.20
2023-03-10T20:43:53.733Z,10.20
2023-03-10T20:46:23.129Z,10.20
2023-03-10T20:48:51.725Z,10.10
2023-03-10T20:51:20.161Z,10.20
2023-03-10T20:53:49.200Z,10.20
2023-03-10T20:56:17.642Z,10.20
2023-03-10T20:58:47.368Z,10.10
2023-03-10T21:01:17.291Z,10.20
2023-03-10T21:03:45.715Z,10.20
2023-03-10T21:06:14.218Z,10.20
2023-03-10T21:08:42.526Z,10.10
2023-03-10T21:11:10.787Z,10.10
2023-03-10T21:13:40.797Z,10.10
2023-03-10T21:16:10.755Z,10.00
2023-03-10T21:18:39.266Z,10.00
2023-03-10T21:21:09.514Z,10.00
2023-03-10T21:23:43.186Z,10.00
2023-03-10T21:26:12.988Z,10.00
2023-03-10T21:28:41.874Z,10.00
2023-03-10T21:31:12.160Z,10.00
2023-03-10T21:33:41.819Z,10.00
2023-03-10T21:36:12.734Z,9.90
2023-03-10T21:38:41.058Z,9.80
2023-03-10T21:41:09.582Z,9.70
2023-03-10T21:43:37.912Z,9.70
2023-03-10T21:46:06.703Z,9.70
2023-03-10T21:48:36.464Z,9.70
2023-03-10T21:51:05.153Z,9.70
2023-03-10T21:53:33.690Z,9.60
2023-03-10T21:56:02.104Z,9.70
2023-03-10T21:58:30.376Z,9.70
2023-03-10T22:00:58.857Z,9.60
2023-03-10T22:03:27.430Z,9.60
2023-03-10T22:05:57.079Z,9.60
2023-03-10T22:08:25.758Z,9.50
2023-03-10T22:10:54.062Z,9.50
2023-03-10T22:13:22.306Z,9.60
2023-03-10T22:15:50.752Z,9.60
2023-03-10T22:18:19.147Z,9.50
2023-03-10T22:20:47.474Z,9.50
2023-03-10T22:23:17.219Z,9.60
2023-03-10T22:25:45.565Z,9.50
2023-03-10T22:28:14.025Z,9.50
2023-03-10T22:30:42.301Z,9.50
2023-03-10T22:33:10.989Z,9.40
2023-03-10T22:35:39.915Z,9.40
2023-03-10T22:38:08.479Z,9.40
2023-03-10T22:40:38.096Z,9.40
2023-03-10T22:43:06.463Z,9.20
2023-03-10T22:45:35.483Z,9.20
2023-03-10T22:48:06.542Z,9.10
2023-03-10T22:50:36.575Z,9.10
2023-03-10T22:53:07.414Z,9.10
2023-03-10T22:55:37.099Z,9.10
2023-03-10T22:58:06.838Z,9.10
2023-03-10T23:00:35.610Z,9.10
2023-03-10T23:03:04.963Z,9.10
2023-03-10T23:05:33.521Z,9.10
2023-03-10T23:08:01.928Z,9.00
2023-03-10T23:10:32.038Z,8.90
2023-03-10T23:13:02.957Z,8.90
2023-03-10T23:15:34.206Z,8.90
2023-03-10T23:18:02.725Z,8.90
2023-03-10T23:20:33.196Z,9.00
2023-03-10T23:23:02.649Z,8.90
2023-03-10T23:25:33.567Z,8.80
2023-03-10T23:28:04.599Z,8.80
2023-03-10T23:30:33.541Z,8.80
2023-03-10T23:33:02.051Z,8.80
2023-03-10T23:35:32.914Z,8.90
2023-03-10T23:38:02.382Z,8.80
2023-03-10T23:40:31.716Z,8.80
2023-03-10T23:43:03.410Z,8.80
2023-03-10T23:45:34.009Z,8.80
2023-03-10T23:48:04.737Z,8.80
2023-03-10T23:50:35.167Z,8.70
2023-03-10T23:53:04.239Z,8.70
2023-03-10T23:55:34.922Z,8.60
2023-03-10T23:58:04.789Z,8.60
