createdAt,value
2018-10-21T00:00:33.275Z,6.50
2018-10-21T00:03:03.346Z,6.50
2018-10-21T00:05:33.618Z,6.40
2018-10-21T00:08:04.242Z,6.40
2018-10-21T00:10:34.332Z,6.40
2018-10-21T00:13:04.803Z,6.40
2018-10-21T00:15:35.024Z,6.30
2018-10-21T00:18:05.613Z,6.30
2018-10-21T00:20:35.728Z,6.40
2018-10-21T00:23:06.161Z,6.30
2018-10-21T00:25:36.285Z,6.30
2018-10-21T00:28:07.193Z,6.30
2018-10-21T00:30:43.873Z,6.30
2018-10-21T00:33:13.986Z,6.30
2018-10-21T00:35:44.207Z,6.30
2018-10-21T00:38:14.286Z,6.20
2018-10-21T00:40:50.847Z,6.20
2018-10-21T00:43:20.923Z,6.20
2018-10-21T00:45:50.975Z,6.20
2018-10-21T00:48:21.382Z,6.10
2018-10-21T00:50:51.413Z,6.10
2018-10-21T00:53:21.490Z,6.00
2018-10-21T00:55:51.533Z,6.00
2018-10-21T00:58:21.593Z,6.00
2018-10-21T01:00:51.700Z,5.90
2018-10-21T01:03:21.786Z,5.90
2018-10-21T01:05:51.826Z,5.90
2018-10-21T01:08:22.271Z,5.90
2018-10-21T01:10:52.330Z,5.90
2018-10-21T01:13:22.390Z,5.90
2018-10-21T01:15:52.458Z,5.90
2018-10-21T01:18:22.539Z,5.90
2018-10-21T01:20:52.812Z,5.90
2018-10-21T01:23:23.174Z,5.90
2018-10-21T01:25:53.251Z,5.80
2018-10-21T01:28:23.298Z,5.80
2018-10-21T01:30:53.383Z,5.80
2018-10-21T01:33:23.437Z,5.70
2018-10-21T01:35:53.534Z,5.70
2018-10-21T01:38:23.716Z,5.70
2018-10-21T01:40:58.104Z,5.60
2018-10-21T01:43:30.685Z,5.50
2018-10-21T01:46:01.720Z,5.60
2018-10-21T01:48:32.717Z,5.60
2018-10-21T01:51:02.898Z,5.50
2018-10-21T01:53:33.078Z,5.60
2018-10-21T01:56:03.558Z,5.60
2018-10-21T01:58:33.648Z,5.60
2018-10-21T02:01:04.038Z,5.60
2018-10-21T02:03:34.453Z,5.70
2018-10-21T02:06:04.574Z,5.70
2018-10-21T02:08:34.653Z,5.70
2018-10-21T02:11:04.877Z,5.80
2018-10-21T02:13:34.963Z,5.80
2018-10-21T02:16:05.104Z,5.70
2018-10-21T02:18:35.175Z,5.80
2018-10-21T02:21:05.499Z,5.70
2018-10-21T02:23:35.745Z,5.70
2018-10-21T02:26:05.815Z,5.70
2018-10-21T02:28:35.886Z,5.60
2018-10-21T02:31:06.258Z,5.60
2018-10-21T02:33:36.510Z,5.50
2018-10-21T02:36:06.606Z,5.50
2018-10-21T02:38:36.704Z,5.50
2018-10-21T02:41:44.378Z,5.50
2018-10-21T02:44:15.776Z,5.50
2018-10-21T02:46:46.902Z,5.40
2018-10-21T02:49:17.463Z,5.40
2018-10-21T02:51:53.153Z,5.40
2018-10-21T02:54:24.417Z,5.40
2018-10-21T02:56:54.758Z,5.40
2018-10-21T02:59:25.612Z,5.30
2018-10-21T03:01:56.042Z,5.20
2018-10-21T03:04:26.123Z,5.20
2018-10-21T03:06:56.525Z,5.20
2018-10-21T03:09:27.135Z,5.10
2018-10-21T03:11:57.437Z,5.10
2018-10-21T03:14:27.988Z,5.10
2018-10-21T03:16:58.085Z,5.00
2018-10-21T03:19:28.182Z,5.00
2018-10-21T03:21:58.472Z,5.00
2018-10-21T03:24:28.757Z,5.00
2018-10-21T03:26:58.865Z,5.00
2018-10-21T03:29:29.109Z,5.00
2018-10-21T03:31:59.216Z,4.90
2018-10-21T03:34:29.267Z,4.90
2018-10-21T03:36:59.374Z,4.90
2018-10-21T03:39:29.435Z,4.90
2018-10-21T03:41:59.519Z,4.80
2018-10-21T03:44:29.607Z,4.80
2018-10-21T03:46:59.714Z,4.80
2018-10-21T03:49:29.761Z,4.80
2018-10-21T03:51:59.863Z,4.70
2018-10-21T03:54:30.106Z,4.70
2018-10-21T03:57:00.214Z,4.70
2018-10-21T03:59:30.310Z,4.50
2018-10-21T04:02:00.383Z,4.60
2018-10-21T04:04:30.425Z,4.60
2018-10-21T04:07:00.518Z,4.60
2018-10-21T04:09:30.585Z,4.60
2018-10-21T04:12:00.652Z,4.60
2018-10-21T04:14:30.755Z,4.60
2018-10-21T04:17:00.830Z,4.60
2018-10-21T04:19:30.910Z,4.60
2018-10-21T04:22:01.030Z,4.60
2018-10-21T04:24:31.269Z,4.60
2018-10-21T04:27:01.309Z,4.60
2018-10-21T04:29:31.411Z,4.60
2018-10-21T04:32:01.461Z,4.60
2018-10-21T04:34:31.551Z,4.60
2018-10-21T04:37:12.985Z,4.60
2018-10-21T04:40:46.309Z,4.60
2018-10-21T04:43:16.385Z,4.60
2018-10-21T04:45:46.474Z,4.60
2018-10-21T04:48:16.595Z,4.60
2018-10-21T04:50:47.169Z,4.70
2018-10-21T04:53:17.249Z,4.70
2018-10-21T04:55:47.347Z,4.70
2018-10-21T04:58:18.001Z,4.70
2018-10-21T05:00:48.306Z,4.70
2018-10-21T05:03:18.522Z,4.60
2018-10-21T05:05:48.573Z,4.70
2018-10-21T05:08:18.693Z,4.60
2018-10-21T05:10:48.745Z,4.60
2018-10-21T05:13:18.840Z,4.60
2018-10-21T05:15:48.922Z,4.60
2018-10-21T05:18:19.002Z,4.60
2018-10-21T05:20:49.090Z,4.60
2018-10-21T05:23:19.155Z,4.60
2018-10-21T05:25:49.237Z,4.50
2018-10-21T05:28:19.284Z,4.50
2018-10-21T05:30:49.565Z,4.50
2018-10-21T05:33:19.641Z,4.50
2018-10-21T05:35:49.718Z,4.50
2018-10-21T05:38:19.774Z,4.50
2018-10-21T05:40:49.864Z,4.40
2018-10-21T05:43:19.958Z,4.40
2018-10-21T05:45:50.225Z,4.40
2018-10-21T05:48:20.325Z,4.40
2018-10-21T05:50:50.383Z,4.40
2018-10-21T05:53:20.477Z,4.40
2018-10-21T05:55:50.553Z,4.40
2018-10-21T05:58:20.700Z,4.40
2018-10-21T06:00:50.891Z,4.40
2018-10-21T06:03:21.022Z,4.40
2018-10-21T06:05:51.098Z,4.40
2018-10-21T06:08:21.172Z,4.40
2018-10-21T06:10:51.233Z,4.40
2018-10-21T06:13:21.366Z,4.40
2018-10-21T06:15:51.482Z,4.40
2018-10-21T06:18:24.754Z,4.40
2018-10-21T06:20:57.609Z,4.40
2018-10-21T06:23:27.699Z,4.40
2018-10-21T06:25:57.967Z,4.40
2018-10-21T06:28:28.002Z,4.40
2018-10-21T06:30:58.078Z,4.40
2018-10-21T06:33:28.208Z,4.40
2018-10-21T06:35:58.671Z,4.40
2018-10-21T06:38:28.762Z,4.40
2018-10-21T06:40:58.874Z,4.40
2018-10-21T06:43:30.510Z,4.40
2018-10-21T06:46:00.604Z,4.40
2018-10-21T06:48:30.999Z,4.40
2018-10-21T06:51:01.237Z,4.40
2018-10-21T06:53:31.490Z,4.50
2018-10-21T06:56:01.646Z,4.50
2018-10-21T06:58:31.733Z,4.50
2018-10-21T07:01:01.920Z,4.50
2018-10-21T07:03:32.161Z,4.60
2018-10-21T07:06:08.834Z,4.50
2018-10-21T07:08:38.889Z,4.60
2018-10-21T07:11:08.994Z,4.60
2018-10-21T07:13:39.123Z,4.60
2018-10-21T07:16:10.052Z,4.70
2018-10-21T07:18:40.981Z,4.70
2018-10-21T07:21:11.100Z,4.70
2018-10-21T07:23:41.160Z,4.80
2018-10-21T07:26:11.240Z,4.90
2018-10-21T07:28:41.332Z,4.90
2018-10-21T07:31:11.589Z,5.00
2018-10-21T07:33:41.699Z,5.00
2018-10-21T07:36:12.125Z,5.10
2018-10-21T07:38:42.213Z,5.20
2018-10-21T07:41:12.318Z,5.20
2018-10-21T07:43:42.561Z,5.30
2018-10-21T07:46:12.691Z,5.30
2018-10-21T07:48:42.922Z,5.40
2018-10-21T07:51:12.981Z,5.40
2018-10-21T07:53:43.070Z,5.50
2018-10-21T07:56:13.150Z,5.60
2018-10-21T07:58:43.219Z,5.60
2018-10-21T08:01:13.923Z,5.60
2018-10-21T08:03:44.182Z,5.70
2018-10-21T08:06:26.917Z,5.70
2018-10-21T08:08:57.463Z,5.80
2018-10-21T08:11:27.513Z,5.90
2018-10-21T08:13:57.622Z,5.90
2018-10-21T08:16:27.700Z,5.90
2018-10-21T08:18:57.746Z,6.00
2018-10-21T08:21:27.846Z,6.10
2018-10-21T08:23:57.897Z,6.10
2018-10-21T08:26:27.973Z,6.20
2018-10-21T08:28:58.019Z,6.20
2018-10-21T08:31:28.121Z,6.30
2018-10-21T08:33:58.523Z,6.30
2018-10-21T08:36:28.786Z,6.40
2018-10-21T08:38:58.830Z,6.50
2018-10-21T08:41:28.893Z,6.60
2018-10-21T08:43:58.938Z,6.60
2018-10-21T08:46:29.088Z,6.70
2018-10-21T08:48:59.350Z,6.80
2018-10-21T08:51:29.594Z,6.90
2018-10-21T08:53:59.637Z,7.00
2018-10-21T08:56:29.729Z,7.10
2018-10-21T08:58:59.910Z,7.20
2018-10-21T09:01:29.955Z,7.20
2018-10-21T09:04:00.627Z,7.40
2018-10-21T09:06:31.442Z,7.60
2018-10-21T09:09:02.074Z,7.70
2018-10-21T09:11:32.709Z,7.80
2018-10-21T09:14:02.801Z,8.00
2018-10-21T09:16:32.947Z,8.10
2018-10-21T09:19:03.486Z,8.20
2018-10-21T09:21:34.318Z,8.30
2018-10-21T09:24:05.154Z,8.50
2018-10-21T09:26:36.366Z,8.60
2018-10-21T09:29:07.234Z,8.70
2018-10-21T09:31:37.852Z,8.80
2018-10-21T09:34:08.474Z,8.90
2018-10-21T09:36:39.285Z,9.00
2018-10-21T09:39:12.946Z,9.10
2018-10-21T09:41:44.267Z,9.20
2018-10-21T09:44:14.913Z,9.20
2018-10-21T09:46:45.876Z,9.30
2018-10-21T09:49:16.588Z,9.40
2018-10-21T09:51:47.337Z,9.50
2018-10-21T09:54:17.961Z,9.70
2018-10-21T09:56:48.565Z,9.80
2018-10-21T09:59:19.199Z,9.90
2018-10-21T10:01:55.546Z,10.10
2018-10-21T10:04:26.247Z,10.30
2018-10-21T10:06:57.041Z,10.70
2018-10-21T10:09:27.843Z,10.80
2018-10-21T10:11:58.493Z,10.90
2018-10-21T10:14:29.130Z,11.00
2018-10-21T10:16:59.792Z,11.10
2018-10-21T10:19:30.410Z,11.30
2018-10-21T10:22:01.066Z,11.50
2018-10-21T10:24:31.886Z,11.60
2018-10-21T10:27:02.539Z,11.60
2018-10-21T10:29:33.174Z,11.70
2018-10-21T10:32:04.162Z,11.90
2018-10-21T10:34:34.771Z,12.00
2018-10-21T10:37:05.695Z,12.10
2018-10-21T10:42:13.680Z,12.40
2018-10-21T10:44:44.434Z,12.50
2018-10-21T10:47:15.097Z,12.50
2018-10-21T10:49:45.721Z,12.70
2018-10-21T10:52:16.455Z,12.80
2018-10-21T10:54:47.300Z,12.70
2018-10-21T10:57:17.866Z,12.80
2018-10-21T10:59:48.606Z,12.80
2018-10-21T11:02:19.545Z,12.90
2018-10-21T11:04:50.174Z,12.90
2018-10-21T11:07:20.900Z,13.00
2018-10-21T11:09:51.538Z,13.10
2018-10-21T11:12:22.318Z,13.10
2018-10-21T11:14:52.999Z,13.20
2018-10-21T11:17:23.663Z,13.30
2018-10-21T11:19:54.338Z,13.40
2018-10-21T11:22:25.153Z,13.50
2018-10-21T11:24:55.833Z,13.60
2018-10-21T11:27:26.678Z,13.60
2018-10-21T11:29:57.286Z,13.70
2018-10-21T11:32:28.074Z,13.70
2018-10-21T11:34:58.661Z,13.70
2018-10-21T11:37:29.747Z,13.80
2018-10-21T11:40:00.907Z,13.80
2018-10-21T11:42:31.677Z,13.90
2018-10-21T11:45:02.609Z,13.90
2018-10-21T11:47:33.591Z,14.00
2018-10-21T11:50:04.802Z,14.00
2018-10-21T11:52:36.083Z,14.10
2018-10-21T11:55:07.830Z,14.20
2018-10-21T11:57:38.757Z,14.20
2018-10-21T12:00:10.310Z,14.30
2018-10-21T12:02:40.953Z,14.30
2018-10-21T12:05:11.599Z,14.30
2018-10-21T12:07:42.564Z,14.30
2018-10-21T12:10:13.308Z,14.40
2018-10-21T12:12:44.104Z,14.40
2018-10-21T12:15:14.725Z,14.40
2018-10-21T12:17:45.373Z,14.50
2018-10-21T12:20:16.050Z,14.50
2018-10-21T12:22:47.323Z,14.60
2018-10-21T12:25:18.271Z,14.70
2018-10-21T12:27:49.003Z,14.70
2018-10-21T12:30:19.623Z,14.80
2018-10-21T12:32:50.287Z,14.90
2018-10-21T12:35:20.905Z,14.90
2018-10-21T12:37:58.126Z,15.00
2018-10-21T12:40:28.745Z,15.00
2018-10-21T12:42:59.469Z,15.00
2018-10-21T12:45:30.353Z,15.10
2018-10-21T12:48:01.062Z,15.10
2018-10-21T12:50:31.733Z,15.10
2018-10-21T12:53:02.377Z,15.10
2018-10-21T12:55:33.177Z,15.10
2018-10-21T12:58:03.857Z,15.20
2018-10-21T13:00:34.765Z,15.20
2018-10-21T13:03:05.411Z,15.20
2018-10-21T13:05:36.014Z,15.20
2018-10-21T13:08:06.943Z,15.20
2018-10-21T13:10:37.538Z,15.20
2018-10-21T13:13:08.418Z,15.30
2018-10-21T13:15:39.075Z,15.30
2018-10-21T13:18:09.707Z,15.30
2018-10-21T13:20:40.663Z,15.30
2018-10-21T13:23:11.286Z,15.30
2018-10-21T13:25:41.965Z,15.40
2018-10-21T13:28:12.982Z,15.40
2018-10-21T13:30:43.963Z,15.40
2018-10-21T13:33:14.603Z,15.40
2018-10-21T13:35:45.185Z,15.40
2018-10-21T13:38:15.798Z,15.40
2018-10-21T13:40:46.822Z,15.40
2018-10-21T13:43:17.723Z,15.40
2018-10-21T13:45:48.509Z,15.50
2018-10-21T13:48:19.693Z,15.50
2018-10-21T13:50:50.317Z,15.50
2018-10-21T13:53:20.958Z,15.50
2018-10-21T13:55:51.784Z,15.50
2018-10-21T13:58:22.398Z,15.50
2018-10-21T14:00:53.073Z,15.60
2018-10-21T14:03:23.889Z,15.60
2018-10-21T14:05:54.490Z,15.50
2018-10-21T14:08:25.495Z,15.50
2018-10-21T14:10:56.156Z,15.50
2018-10-21T14:13:26.775Z,15.60
2018-10-21T14:15:57.442Z,15.60
2018-10-21T14:18:28.247Z,15.60
2018-10-21T14:20:58.825Z,15.50
2018-10-21T14:23:29.725Z,15.50
2018-10-21T14:26:00.387Z,15.60
2018-10-21T14:28:31.088Z,15.60
2018-10-21T14:33:38.702Z,15.50
2018-10-21T14:36:09.360Z,15.50
2018-10-21T14:38:40.223Z,15.50
2018-10-21T14:41:10.878Z,15.50
2018-10-21T14:43:41.555Z,15.40
2018-10-21T14:46:12.304Z,15.40
2018-10-21T14:48:43.091Z,15.40
2018-10-21T14:51:13.842Z,15.40
2018-10-21T14:53:44.569Z,15.40
2018-10-21T14:56:15.232Z,15.40
2018-10-21T14:58:46.074Z,15.40
2018-10-21T15:01:16.694Z,15.40
2018-10-21T15:03:47.364Z,15.40
2018-10-21T15:06:18.076Z,15.40
2018-10-21T15:08:48.873Z,15.40
2018-10-21T15:11:19.539Z,15.30
2018-10-21T15:13:50.199Z,15.30
2018-10-21T15:16:21.021Z,15.30
2018-10-21T15:18:52.003Z,15.20
2018-10-21T15:21:22.840Z,15.10
2018-10-21T15:23:53.483Z,15.10
2018-10-21T15:26:24.334Z,15.10
2018-10-21T15:28:54.967Z,15.00
2018-10-21T15:31:25.809Z,15.00
2018-10-21T15:33:56.709Z,14.90
2018-10-21T15:36:27.513Z,14.80
2018-10-21T15:38:59.317Z,14.80
2018-10-21T15:41:29.957Z,14.80
2018-10-21T15:44:00.637Z,14.70
2018-10-21T15:46:31.416Z,14.70
2018-10-21T15:49:02.149Z,14.70
2018-10-21T15:51:32.915Z,14.60
2018-10-21T15:54:03.655Z,14.50
2018-10-21T15:56:34.291Z,14.50
2018-10-21T15:59:05.306Z,14.40
2018-10-21T16:01:36.442Z,14.40
2018-10-21T16:04:07.228Z,14.40
2018-10-21T16:06:38.015Z,14.30
2018-10-21T16:09:11.013Z,14.30
2018-10-21T16:11:41.815Z,14.20
2018-10-21T16:14:12.612Z,14.10
2018-10-21T16:16:43.314Z,14.10
2018-10-21T16:19:13.950Z,14.00
2018-10-21T16:21:44.532Z,13.90
2018-10-21T16:24:15.166Z,13.80
2018-10-21T16:26:45.770Z,13.70
2018-10-21T16:29:16.385Z,13.70
2018-10-21T16:31:47.059Z,13.60
2018-10-21T16:34:17.875Z,13.50
2018-10-21T16:36:48.597Z,13.40
2018-10-21T16:39:19.265Z,13.40
2018-10-21T16:41:49.993Z,13.30
2018-10-21T16:44:20.614Z,13.20
2018-10-21T16:46:51.274Z,13.20
2018-10-21T16:49:21.861Z,13.10
2018-10-21T16:51:52.486Z,13.00
2018-10-21T16:54:23.220Z,13.00
2018-10-21T16:56:53.937Z,12.90
2018-10-21T16:59:24.866Z,12.90
2018-10-21T17:01:55.575Z,12.80
2018-10-21T17:04:26.182Z,12.80
2018-10-21T17:06:57.149Z,12.70
2018-10-21T17:09:28.065Z,12.60
2018-10-21T17:11:58.765Z,12.60
2018-10-21T17:14:29.389Z,12.50
2018-10-21T17:17:00.002Z,12.40
2018-10-21T17:19:30.607Z,12.30
2018-10-21T17:22:01.268Z,12.30
2018-10-21T17:24:32.046Z,12.20
2018-10-21T17:27:03.022Z,12.20
2018-10-21T17:29:33.606Z,12.10
2018-10-21T17:32:04.273Z,12.00
2018-10-21T17:34:34.863Z,11.90
2018-10-21T17:37:05.915Z,11.90
2018-10-21T17:39:36.677Z,11.90
2018-10-21T17:42:07.301Z,11.80
2018-10-21T17:44:37.925Z,11.70
2018-10-21T17:47:08.534Z,11.60
2018-10-21T17:49:39.139Z,11.60
2018-10-21T17:52:09.877Z,11.50
2018-10-21T17:54:40.621Z,11.50
2018-10-21T17:57:11.418Z,11.40
2018-10-21T17:59:42.012Z,11.30
2018-10-21T18:02:13.286Z,11.30
2018-10-21T18:04:43.908Z,11.30
2018-10-21T18:07:14.568Z,11.20
2018-10-21T18:09:45.314Z,11.20
2018-10-21T18:12:15.914Z,11.10
2018-10-21T18:14:47.030Z,11.00
2018-10-21T18:17:17.629Z,10.90
2018-10-21T18:19:48.277Z,10.90
2018-10-21T18:22:19.208Z,10.80
2018-10-21T18:24:50.031Z,10.80
2018-10-21T18:27:21.497Z,10.70
2018-10-21T18:29:52.116Z,10.70
2018-10-21T18:32:22.723Z,10.60
2018-10-21T18:34:53.608Z,10.60
2018-10-21T18:37:24.198Z,10.50
2018-10-21T18:39:54.821Z,10.50
2018-10-21T18:42:25.619Z,10.50
2018-10-21T18:44:56.218Z,10.40
2018-10-21T18:47:26.830Z,10.40
2018-10-21T18:49:57.409Z,10.30
2018-10-21T18:52:28.033Z,10.20
2018-10-21T18:54:58.730Z,10.20
2018-10-21T18:57:29.478Z,10.10
2018-10-21T19:00:00.090Z,10.10
2018-10-21T19:02:30.919Z,10.00
2018-10-21T19:05:01.516Z,10.00
2018-10-21T19:07:32.664Z,9.90
2018-10-21T19:10:03.673Z,9.80
2018-10-21T19:12:34.437Z,9.80
2018-10-21T19:15:05.327Z,9.70
2018-10-21T19:17:36.137Z,9.60
2018-10-21T19:20:09.326Z,9.60
2018-10-21T19:22:40.102Z,9.50
2018-10-21T19:25:12.073Z,9.50
2018-10-21T19:27:43.498Z,9.50
2018-10-21T19:30:14.629Z,9.40
2018-10-21T19:32:45.452Z,9.40
2018-10-21T19:35:16.621Z,9.40
2018-10-21T19:37:47.233Z,9.30
2018-10-21T19:40:17.910Z,9.30
2018-10-21T19:42:48.690Z,9.40
2018-10-21T19:45:19.305Z,9.30
2018-10-21T19:47:49.926Z,9.40
2018-10-21T19:50:20.554Z,9.30
2018-10-21T19:52:51.153Z,9.30
2018-10-21T19:55:21.798Z,9.30
2018-10-21T19:57:52.426Z,9.30
2018-10-21T20:00:23.101Z,9.30
2018-10-21T20:02:53.835Z,9.30
2018-10-21T20:05:24.470Z,9.20
2018-10-21T20:07:55.070Z,9.20
2018-10-21T20:10:26.033Z,9.20
2018-10-21T20:12:56.993Z,9.20
2018-10-21T20:15:27.842Z,9.10
2018-10-21T20:17:58.470Z,9.00
2018-10-21T20:20:29.106Z,9.00
2018-10-21T20:22:59.711Z,9.00
2018-10-21T20:25:30.333Z,9.00
2018-10-21T20:28:01.335Z,9.00
2018-10-21T20:30:32.107Z,8.90
2018-10-21T20:33:02.769Z,8.90
2018-10-21T20:35:33.524Z,8.90
2018-10-21T20:38:04.786Z,8.80
2018-10-21T20:40:37.289Z,8.80
2018-10-21T20:43:07.925Z,8.70
2018-10-21T20:45:38.904Z,8.70
2018-10-21T20:48:09.559Z,8.70
2018-10-21T20:50:40.342Z,8.60
2018-10-21T20:53:10.935Z,8.60
2018-10-21T20:55:41.592Z,8.60
2018-10-21T20:58:12.227Z,8.50
2018-10-21T21:00:43.019Z,8.50
2018-10-21T21:03:13.828Z,8.50
2018-10-21T21:05:44.425Z,8.50
2018-10-21T21:08:15.145Z,8.50
2018-10-21T21:10:45.858Z,8.40
2018-10-21T21:13:16.489Z,8.40
2018-10-21T21:15:47.089Z,8.40
2018-10-21T21:18:17.796Z,8.30
2018-10-21T21:20:48.514Z,8.30
2018-10-21T21:23:19.144Z,8.30
2018-10-21T21:25:49.774Z,8.30
2018-10-21T21:28:20.366Z,8.30
2018-10-21T21:30:51.005Z,8.20
2018-10-21T21:33:21.611Z,8.20
2018-10-21T21:35:52.230Z,8.20
2018-10-21T21:38:22.846Z,8.20
2018-10-21T21:40:53.501Z,8.20
2018-10-21T21:43:24.169Z,8.20
2018-10-21T21:45:54.777Z,8.20
2018-10-21T21:48:25.589Z,8.30
2018-10-21T21:50:56.186Z,8.30
2018-10-21T21:53:26.988Z,8.30
2018-10-21T21:55:57.602Z,8.30
2018-10-21T21:58:28.217Z,8.20
2018-10-21T22:00:58.798Z,8.20
2018-10-21T22:03:29.406Z,8.10
2018-10-21T22:06:00.101Z,8.10
2018-10-21T22:08:30.832Z,8.00
2018-10-21T22:11:01.470Z,8.00
2018-10-21T22:13:32.102Z,7.90
2018-10-21T22:16:02.809Z,7.90
2018-10-21T22:18:33.786Z,7.90
2018-10-21T22:21:04.657Z,7.80
2018-10-21T22:23:35.275Z,7.80
2018-10-21T22:26:06.129Z,7.80
2018-10-21T22:28:36.777Z,7.80
2018-10-21T22:31:07.437Z,7.70
2018-10-21T22:33:38.061Z,7.70
2018-10-21T22:36:08.709Z,7.70
2018-10-21T22:38:39.541Z,7.70
2018-10-21T22:41:10.421Z,7.60
2018-10-21T22:43:41.041Z,7.60
2018-10-21T22:46:11.740Z,7.60
2018-10-21T22:48:42.497Z,7.60
2018-10-21T22:51:13.181Z,7.60
2018-10-21T22:53:43.839Z,7.60
2018-10-21T22:56:15.006Z,7.50
2018-10-21T22:58:45.642Z,7.50
2018-10-21T23:01:16.590Z,7.50
2018-10-21T23:03:47.762Z,7.40
2018-10-21T23:06:18.799Z,7.40
2018-10-21T23:08:49.525Z,7.40
2018-10-21T23:11:20.113Z,7.40
2018-10-21T23:13:50.806Z,7.30
2018-10-21T23:16:21.398Z,7.30
2018-10-21T23:19:02.042Z,7.30
2018-10-21T23:21:32.650Z,7.30
2018-10-21T23:24:03.324Z,7.20
2018-10-21T23:26:34.062Z,7.20
2018-10-21T23:29:04.707Z,7.20
2018-10-21T23:31:35.486Z,7.10
2018-10-21T23:34:06.187Z,7.10
2018-10-21T23:36:36.929Z,7.10
2018-10-21T23:39:07.914Z,7.00
2018-10-21T23:41:38.550Z,7.00
2018-10-21T23:44:09.338Z,6.90
2018-10-21T23:46:39.950Z,6.90
2018-10-21T23:49:10.591Z,6.90
2018-10-21T23:51:41.165Z,6.90
2018-10-21T23:54:11.842Z,6.90
2018-10-21T23:56:42.930Z,6.90
2018-10-21T23:59:13.549Z,6.90
