createdAt,value
2019-05-01T00:00:18.064Z,17.33
2019-05-01T00:03:07.091Z,22.07
2019-05-01T00:05:38.406Z,20.07
2019-05-01T00:08:09.056Z,22.97
2019-05-01T00:10:38.209Z,20.20
2019-05-01T00:13:08.208Z,19.43
2019-05-01T00:15:39.310Z,26.23
2019-05-01T00:18:08.301Z,21.50
2019-05-01T00:20:37.415Z,20.53
2019-05-01T00:23:06.397Z,19.50
2019-05-01T00:25:35.331Z,22.90
2019-05-01T00:28:05.089Z,29.30
2019-05-01T00:30:35.854Z,25.87
2019-05-01T00:33:05.286Z,21.37
2019-05-01T00:35:34.189Z,23.50
2019-05-01T00:38:03.162Z,22.20
2019-05-01T00:40:32.078Z,21.97
2019-05-01T00:43:00.986Z,23.60
2019-05-01T00:45:29.798Z,21.37
2019-05-01T00:47:58.717Z,28.13
2019-05-01T00:50:27.585Z,27.20
2019-05-01T00:52:56.495Z,23.17
2019-05-01T00:55:53.714Z,26.13
2019-05-01T00:58:36.545Z,24.67
2019-05-01T01:01:27.657Z,24.57
2019-05-01T01:03:57.129Z,25.10
2019-05-01T01:06:26.084Z,23.67
2019-05-01T01:08:54.965Z,27.97
2019-05-01T01:11:24.052Z,25.80
2019-05-01T01:13:53.107Z,26.97
2019-05-01T01:16:21.929Z,25.53
2019-05-01T01:18:50.869Z,29.60
2019-05-01T01:21:19.749Z,27.43
2019-05-01T01:23:49.399Z,31.73
2019-05-01T01:26:18.166Z,27.70
2019-05-01T01:28:47.219Z,24.57
2019-05-01T01:31:16.328Z,25.63
2019-05-01T01:33:45.186Z,26.50
2019-05-01T01:36:14.092Z,23.10
2019-05-01T01:38:43.053Z,28.93
2019-05-01T01:41:12.418Z,29.03
2019-05-01T01:44:09.915Z,24.13
2019-05-01T01:46:39.493Z,22.30
2019-05-01T01:49:08.969Z,22.27
2019-05-01T01:51:38.153Z,25.50
2019-05-01T01:54:07.750Z,29.90
2019-05-01T01:56:36.870Z,25.53
2019-05-01T01:59:06.174Z,22.83
2019-05-01T02:01:57.010Z,25.67
2019-05-01T02:04:47.836Z,25.63
2019-05-01T02:07:17.017Z,21.33
2019-05-01T02:09:46.013Z,20.70
2019-05-01T02:12:15.156Z,22.17
2019-05-01T02:14:44.255Z,21.57
2019-05-01T02:17:13.257Z,21.43
2019-05-01T02:19:42.229Z,23.73
2019-05-01T02:22:11.227Z,27.03
2019-05-01T02:24:40.110Z,21.40
2019-05-01T02:27:13.869Z,21.70
2019-05-01T02:29:48.390Z,24.37
2019-05-01T02:32:20.146Z,27.53
2019-05-01T02:34:50.801Z,26.70
2019-05-01T02:37:20.794Z,25.63
2019-05-01T02:39:50.863Z,23.77
2019-05-01T02:42:22.141Z,23.57
2019-05-01T02:44:52.694Z,27.40
2019-05-01T02:47:28.362Z,24.40
2019-05-01T02:50:10.987Z,27.97
2019-05-01T02:52:41.689Z,26.53
2019-05-01T02:55:20.726Z,27.27
2019-05-01T02:57:49.719Z,26.90
2019-05-01T03:00:19.108Z,24.93
2019-05-01T03:02:48.422Z,28.10
2019-05-01T03:05:17.762Z,29.10
2019-05-01T03:07:46.722Z,22.13
2019-05-01T03:10:16.414Z,28.30
2019-05-01T03:12:48.152Z,26.43
2019-05-01T03:15:18.740Z,26.50
2019-05-01T03:18:02.130Z,25.50
2019-05-01T03:20:37.910Z,25.73
2019-05-01T03:23:28.591Z,23.27
2019-05-01T03:25:57.811Z,25.07
2019-05-01T03:28:26.999Z,26.60
2019-05-01T03:30:56.308Z,28.30
2019-05-01T03:33:25.697Z,30.33
2019-05-01T03:35:54.766Z,23.87
2019-05-01T03:38:24.049Z,29.80
2019-05-01T03:40:53.312Z,26.20
2019-05-01T03:43:23.057Z,27.80
2019-05-01T03:45:52.155Z,34.97
2019-05-01T03:48:21.702Z,35.70
2019-05-01T03:50:50.792Z,30.93
2019-05-01T03:53:19.958Z,32.40
2019-05-01T03:55:49.907Z,28.83
2019-05-01T03:58:19.687Z,33.60
2019-05-01T04:01:06.379Z,27.70
2019-05-01T04:03:39.745Z,30.20
2019-05-01T04:06:08.827Z,26.63
2019-05-01T04:08:38.063Z,28.20
2019-05-01T04:11:07.226Z,32.83
2019-05-01T04:13:36.406Z,30.10
2019-05-01T04:16:05.607Z,23.07
2019-05-01T04:18:34.839Z,29.73
2019-05-01T04:21:04.586Z,32.40
2019-05-01T04:23:33.730Z,34.20
2019-05-01T04:26:03.308Z,34.43
2019-05-01T04:28:42.170Z,31.53
2019-05-01T04:31:22.266Z,32.50
2019-05-01T04:33:53.553Z,39.17
2019-05-01T04:36:28.770Z,32.50
2019-05-01T04:38:57.656Z,34.70
2019-05-01T04:41:27.890Z,40.77
2019-05-01T04:43:56.871Z,30.40
2019-05-01T04:46:26.002Z,34.13
2019-05-01T04:48:54.976Z,32.40
2019-05-01T04:51:23.942Z,31.43
2019-05-01T04:53:53.953Z,32.23
2019-05-01T04:56:22.958Z,34.63
2019-05-01T04:58:52.259Z,31.30
2019-05-01T05:01:21.970Z,33.70
2019-05-01T05:03:51.378Z,27.73
2019-05-01T05:06:20.473Z,30.70
2019-05-01T05:08:49.590Z,28.77
2019-05-01T05:11:23.161Z,27.37
2019-05-01T05:14:12.370Z,29.70
2019-05-01T05:16:48.346Z,38.13
2019-05-01T05:19:17.710Z,29.30
2019-05-01T05:21:47.330Z,33.00
2019-05-01T05:24:17.264Z,35.37
2019-05-01T05:26:46.432Z,32.87
2019-05-01T05:29:19.420Z,32.87
2019-05-01T05:31:48.599Z,33.73
2019-05-01T05:34:20.916Z,30.07
2019-05-01T05:36:51.498Z,35.70
2019-05-01T05:39:32.462Z,29.60
2019-05-01T05:42:04.185Z,34.40
2019-05-01T05:44:34.136Z,35.67
2019-05-01T05:47:03.102Z,36.50
2019-05-01T05:49:32.998Z,38.90
2019-05-01T05:52:27.676Z,34.50
2019-05-01T05:55:16.481Z,33.23
2019-05-01T05:58:01.153Z,36.57
2019-05-01T06:00:55.331Z,37.43
2019-05-01T06:03:44.618Z,31.03
2019-05-01T06:06:39.488Z,29.60
2019-05-01T06:09:13.925Z,33.27
2019-05-01T06:11:50.394Z,31.97
2019-05-01T06:14:45.748Z,32.30
2019-05-01T06:17:28.495Z,33.97
2019-05-01T06:20:01.567Z,33.90
2019-05-01T06:22:50.494Z,38.93
2019-05-01T06:25:25.618Z,39.63
2019-05-01T06:27:54.625Z,42.57
2019-05-01T06:30:23.778Z,39.63
2019-05-01T06:32:52.748Z,37.20
2019-05-01T06:35:21.746Z,42.03
2019-05-01T06:38:00.691Z,40.53
2019-05-01T06:40:39.290Z,44.87
2019-05-01T06:43:14.104Z,41.73
2019-05-01T06:45:51.703Z,36.90
2019-05-01T06:48:19.694Z,37.40
2019-05-01T06:50:52.477Z,44.90
2019-05-01T06:53:22.205Z,40.60
2019-05-01T06:55:51.962Z,47.23
2019-05-01T06:58:22.226Z,43.83
2019-05-01T07:00:52.053Z,47.57
2019-05-01T07:03:21.701Z,43.83
2019-05-01T07:05:54.527Z,50.50
2019-05-01T07:08:24.724Z,50.40
2019-05-01T07:10:53.762Z,51.10
2019-05-01T07:13:22.976Z,47.13
2019-05-01T07:15:52.026Z,50.03
2019-05-01T07:18:24.111Z,51.50
2019-05-01T07:20:53.509Z,47.70
2019-05-01T07:23:23.837Z,49.97
2019-05-01T07:25:52.868Z,53.17
2019-05-01T07:28:22.592Z,49.60
2019-05-01T07:30:56.069Z,44.90
2019-05-01T07:33:25.396Z,50.03
2019-05-01T07:35:54.515Z,53.00
2019-05-01T07:38:23.632Z,51.67
2019-05-01T07:40:52.720Z,46.30
2019-05-01T07:43:39.956Z,47.67
2019-05-01T07:46:34.035Z,48.00
2019-05-01T07:49:03.908Z,48.30
2019-05-01T07:51:32.901Z,50.40
2019-05-01T07:54:04.141Z,48.53
2019-05-01T07:56:33.534Z,49.27
2019-05-01T07:59:02.608Z,46.60
2019-05-01T08:01:57.770Z,48.37
2019-05-01T08:04:36.004Z,53.80
2019-05-01T08:06:58.707Z,47.00
2019-05-01T08:09:27.787Z,51.87
2019-05-01T08:11:56.719Z,52.97
2019-05-01T08:14:25.712Z,53.40
2019-05-01T08:16:54.585Z,50.77
2019-05-01T08:19:54.858Z,48.43
2019-05-01T08:22:26.278Z,50.70
2019-05-01T08:24:58.610Z,50.70
2019-05-01T08:27:45.188Z,49.13
2019-05-01T08:30:35.655Z,48.53
2019-05-01T08:33:14.550Z,47.00
2019-05-01T08:35:43.490Z,46.60
2019-05-01T08:38:12.445Z,42.33
2019-05-01T08:40:41.489Z,36.37
2019-05-01T08:43:13.616Z,40.73
2019-05-01T08:46:04.846Z,37.70
2019-05-01T08:48:41.496Z,37.97
2019-05-01T08:51:10.501Z,38.83
2019-05-01T08:53:39.494Z,42.10
2019-05-01T08:56:09.777Z,36.40
2019-05-01T08:58:38.943Z,33.30
2019-05-01T09:01:10.820Z,33.60
2019-05-01T09:03:39.099Z,30.70
2019-05-01T09:06:08.083Z,31.70
2019-05-01T09:08:36.969Z,32.70
2019-05-01T09:11:05.985Z,32.63
2019-05-01T09:13:34.854Z,34.83
2019-05-01T09:16:03.858Z,34.73
2019-05-01T09:18:32.723Z,26.73
2019-05-01T09:21:01.698Z,28.90
2019-05-01T09:23:34.139Z,29.63
2019-05-01T09:26:15.918Z,25.73
2019-05-01T09:28:46.717Z,25.00
2019-05-01T09:31:16.830Z,27.90
2019-05-01T09:33:45.757Z,23.70
2019-05-01T09:36:14.984Z,23.43
2019-05-01T09:38:43.970Z,28.40
2019-05-01T09:41:13.009Z,20.73
2019-05-01T09:43:41.945Z,25.37
2019-05-01T09:46:11.462Z,22.77
2019-05-01T09:48:40.722Z,24.10
2019-05-01T09:51:27.551Z,24.40
2019-05-01T09:54:19.947Z,24.13
2019-05-01T09:56:49.338Z,19.50
2019-05-01T09:59:19.103Z,21.10
2019-05-01T10:01:48.183Z,20.50
2019-05-01T10:04:17.239Z,19.40
2019-05-01T10:06:47.781Z,22.73
2019-05-01T10:09:18.055Z,18.37
2019-05-01T10:11:47.270Z,21.83
2019-05-01T10:14:16.258Z,17.47
2019-05-01T10:16:45.174Z,17.90
2019-05-01T10:19:14.376Z,16.93
2019-05-01T10:21:43.278Z,15.50
2019-05-01T10:24:12.310Z,15.90
2019-05-01T10:26:43.094Z,14.80
2019-05-01T10:29:29.799Z,14.37
2019-05-01T10:32:16.959Z,13.40
2019-05-01T10:34:52.391Z,14.63
2019-05-01T10:37:23.541Z,14.10
2019-05-01T10:39:54.069Z,14.10
2019-05-01T10:42:22.707Z,16.43
2019-05-01T10:44:51.654Z,13.70
2019-05-01T10:47:20.498Z,16.07
2019-05-01T10:49:49.454Z,15.13
2019-05-01T10:52:18.406Z,14.87
2019-05-01T10:54:47.242Z,14.37
2019-05-01T10:57:16.307Z,14.63
2019-05-01T10:59:45.125Z,18.50
2019-05-01T11:02:15.834Z,13.53
2019-05-01T11:04:44.651Z,14.83
2019-05-01T11:07:13.837Z,15.33
2019-05-01T11:09:43.096Z,14.97
2019-05-01T11:12:12.119Z,11.27
2019-05-01T11:14:42.992Z,14.43
2019-05-01T11:17:12.189Z,11.70
2019-05-01T11:19:41.890Z,13.13
2019-05-01T11:22:10.847Z,14.23
2019-05-01T11:24:39.714Z,13.03
2019-05-01T11:27:08.673Z,13.40
2019-05-01T11:29:37.665Z,13.93
2019-05-01T11:32:28.762Z,13.63
2019-05-01T11:35:19.538Z,13.50
2019-05-01T11:38:02.049Z,18.50
2019-05-01T11:40:43.386Z,15.13
2019-05-01T11:43:13.093Z,13.63
2019-05-01T11:45:42.205Z,12.00
2019-05-01T11:48:11.165Z,12.70
2019-05-01T11:50:40.110Z,15.40
2019-05-01T11:53:09.181Z,13.30
2019-05-01T11:55:38.166Z,13.13
2019-05-01T11:58:07.260Z,15.23
2019-05-01T12:00:36.231Z,13.77
2019-05-01T12:03:05.677Z,14.30
2019-05-01T12:05:34.597Z,12.70
2019-05-01T12:08:03.590Z,13.37
2019-05-01T12:10:34.067Z,15.97
2019-05-01T12:13:02.911Z,13.13
2019-05-01T12:15:39.254Z,16.80
2019-05-01T12:18:08.273Z,12.83
2019-05-01T12:20:37.103Z,12.63
2019-05-01T12:23:06.285Z,13.47
2019-05-01T12:25:35.281Z,13.53
2019-05-01T12:28:04.332Z,17.97
2019-05-01T12:30:33.295Z,14.30
2019-05-01T12:33:02.273Z,14.10
2019-05-01T12:35:31.282Z,13.67
2019-05-01T12:38:02.626Z,15.53
2019-05-01T12:40:31.738Z,14.73
2019-05-01T12:43:01.042Z,13.30
2019-05-01T12:45:30.026Z,13.93
2019-05-01T12:48:00.918Z,15.13
2019-05-01T12:50:30.034Z,13.07
2019-05-01T12:53:14.578Z,10.90
2019-05-01T12:56:05.661Z,12.93
2019-05-01T12:58:36.488Z,16.10
2019-05-01T13:01:05.738Z,15.20
2019-05-01T13:03:34.782Z,15.23
2019-05-01T13:06:03.713Z,15.03
2019-05-01T13:08:32.637Z,13.63
2019-05-01T13:11:03.306Z,13.40
2019-05-01T13:13:32.515Z,14.07
2019-05-01T13:16:01.431Z,16.67
2019-05-01T13:18:30.332Z,13.57
2019-05-01T13:20:59.162Z,14.10
2019-05-01T13:23:28.520Z,14.03
2019-05-01T13:26:03.661Z,14.10
2019-05-01T13:28:55.227Z,17.97
2019-05-01T13:31:35.748Z,13.40
2019-05-01T13:34:04.827Z,18.40
2019-05-01T13:36:33.850Z,14.97
2019-05-01T13:39:03.071Z,14.97
2019-05-01T13:41:32.081Z,14.10
2019-05-01T13:44:01.233Z,16.87
2019-05-01T13:46:30.093Z,16.20
2019-05-01T13:48:59.118Z,13.83
2019-05-01T13:51:28.239Z,14.47
2019-05-01T13:53:57.206Z,19.20
2019-05-01T13:56:26.970Z,12.40
2019-05-01T13:58:55.989Z,13.93
2019-05-01T14:01:24.932Z,18.10
2019-05-01T14:03:53.801Z,15.47
2019-05-01T14:06:22.828Z,16.00
2019-05-01T14:08:51.776Z,16.43
2019-05-01T14:11:21.014Z,14.70
2019-05-01T14:13:50.041Z,14.20
2019-05-01T14:16:19.083Z,12.07
2019-05-01T14:18:48.039Z,14.07
2019-05-01T14:21:34.146Z,12.70
2019-05-01T14:24:25.478Z,13.13
2019-05-01T14:26:54.453Z,14.20
2019-05-01T14:29:23.441Z,16.80
2019-05-01T14:31:52.478Z,12.33
2019-05-01T14:34:21.546Z,12.97
2019-05-01T14:36:50.510Z,12.37
2019-05-01T14:39:19.422Z,12.33
2019-05-01T14:41:48.333Z,12.00
2019-05-01T14:44:17.385Z,12.30
2019-05-01T14:46:46.449Z,14.33
2019-05-01T14:49:15.733Z,11.63
2019-05-01T14:51:44.631Z,10.73
2019-05-01T14:54:13.644Z,9.43
2019-05-01T14:56:43.524Z,11.00
2019-05-01T14:59:12.609Z,12.77
2019-05-01T15:01:41.678Z,10.93
2019-05-01T15:04:10.624Z,9.17
2019-05-01T15:06:39.625Z,10.03
2019-05-01T15:09:09.365Z,10.30
2019-05-01T15:11:39.834Z,9.73
2019-05-01T15:14:27.529Z,10.40
2019-05-01T15:17:21.537Z,10.57
2019-05-01T15:19:59.519Z,8.77
2019-05-01T15:22:28.454Z,13.70
2019-05-01T15:24:57.285Z,23.30
2019-05-01T15:27:26.202Z,14.33
2019-05-01T15:29:55.106Z,12.83
2019-05-01T15:32:24.007Z,13.77
2019-05-01T15:34:53.046Z,10.77
2019-05-01T15:37:21.926Z,10.67
2019-05-01T15:40:03.793Z,12.83
2019-05-01T15:42:40.738Z,12.07
2019-05-01T15:45:09.822Z,11.33
2019-05-01T15:47:38.721Z,12.63
2019-05-01T15:50:08.251Z,9.47
2019-05-01T15:52:37.619Z,13.10
2019-05-01T15:55:07.276Z,9.93
2019-05-01T15:57:36.210Z,10.10
2019-05-01T16:00:07.602Z,6.93
2019-05-01T16:02:36.632Z,8.33
2019-05-01T16:05:07.494Z,8.87
2019-05-01T16:07:36.521Z,11.47
2019-05-01T16:10:09.220Z,9.63
2019-05-01T16:12:49.934Z,8.90
2019-05-01T16:15:24.907Z,9.77
2019-05-01T16:17:53.714Z,9.50
2019-05-01T16:20:22.681Z,9.27
2019-05-01T16:23:10.937Z,9.10
2019-05-01T16:25:39.954Z,8.60
2019-05-01T16:28:08.785Z,9.80
2019-05-01T16:30:37.879Z,7.57
2019-05-01T16:33:07.214Z,8.17
2019-05-01T16:35:36.291Z,8.80
2019-05-01T16:38:07.041Z,8.80
2019-05-01T16:40:55.079Z,8.97
2019-05-01T16:43:24.019Z,10.00
2019-05-01T16:45:52.969Z,9.43
2019-05-01T16:48:21.913Z,9.17
2019-05-01T16:50:50.829Z,10.80
2019-05-01T16:53:20.289Z,10.07
2019-05-01T16:55:54.321Z,8.83
2019-05-01T16:58:23.962Z,8.70
2019-05-01T17:01:12.582Z,10.07
2019-05-01T17:04:01.394Z,7.27
2019-05-01T17:06:52.461Z,7.60
2019-05-01T17:09:52.946Z,7.00
2019-05-01T17:12:25.705Z,7.23
2019-05-01T17:14:54.693Z,8.53
2019-05-01T17:17:24.522Z,7.60
2019-05-01T17:19:53.390Z,7.33
2019-05-01T17:22:22.353Z,7.00
2019-05-01T17:24:51.266Z,7.80
2019-05-01T17:27:20.168Z,7.90
2019-05-01T17:29:49.115Z,7.07
2019-05-01T17:32:18.922Z,11.40
2019-05-01T17:34:47.952Z,9.33
2019-05-01T17:37:16.961Z,9.30
2019-05-01T17:39:45.793Z,8.50
2019-05-01T17:42:14.806Z,8.50
2019-05-01T17:44:43.703Z,9.27
2019-05-01T17:47:12.836Z,8.40
2019-05-01T17:49:44.931Z,8.33
2019-05-01T17:52:12.242Z,9.00
2019-05-01T17:54:41.238Z,10.40
2019-05-01T17:57:29.354Z,9.03
2019-05-01T18:00:00.159Z,9.20
2019-05-01T18:02:35.931Z,8.33
2019-05-01T18:05:12.225Z,9.20
2019-05-01T18:07:41.131Z,10.63
2019-05-01T18:10:10.166Z,9.60
2019-05-01T18:12:39.109Z,8.90
2019-05-01T18:15:08.326Z,11.80
2019-05-01T18:17:37.263Z,9.50
2019-05-01T18:20:06.853Z,9.97
2019-05-01T18:22:55.404Z,10.07
2019-05-01T18:25:33.080Z,13.47
2019-05-01T18:28:14.034Z,9.57
2019-05-01T18:30:43.340Z,12.10
2019-05-01T18:33:12.398Z,10.30
2019-05-01T18:35:44.904Z,10.47
2019-05-01T18:38:21.818Z,11.37
2019-05-01T18:40:54.821Z,12.20
2019-05-01T18:43:26.938Z,9.80
2019-05-01T18:45:56.935Z,11.03
2019-05-01T18:48:26.143Z,9.73
2019-05-01T18:50:56.492Z,12.47
2019-05-01T18:53:25.501Z,10.57
2019-05-01T18:55:54.744Z,11.37
2019-05-01T18:58:23.819Z,12.83
2019-05-01T19:00:52.774Z,12.87
2019-05-01T19:03:22.599Z,12.30
2019-05-01T19:05:51.842Z,11.50
2019-05-01T19:08:20.851Z,11.33
2019-05-01T19:10:49.913Z,11.50
2019-05-01T19:13:19.518Z,12.40
2019-05-01T19:15:48.579Z,12.53
2019-05-01T19:18:17.603Z,14.57
2019-05-01T19:20:58.969Z,12.63
2019-05-01T19:23:17.350Z,11.30
2019-05-01T19:25:46.293Z,13.73
2019-05-01T19:28:15.835Z,12.73
2019-05-01T19:30:44.990Z,13.97
2019-05-01T19:33:14.411Z,13.97
2019-05-01T19:35:43.374Z,13.47
2019-05-01T19:38:12.516Z,13.60
2019-05-01T19:40:41.459Z,13.13
2019-05-01T19:43:10.449Z,11.87
2019-05-01T19:45:39.370Z,11.63
2019-05-01T19:48:08.456Z,15.30
2019-05-01T19:50:39.409Z,11.30
2019-05-01T19:53:10.180Z,12.70
2019-05-01T19:55:39.994Z,14.13
2019-05-01T19:58:09.859Z,13.30
2019-05-01T20:01:03.867Z,11.63
2019-05-01T20:03:36.405Z,13.17
2019-05-01T20:06:05.681Z,11.63
2019-05-01T20:08:33.648Z,12.10
2019-05-01T20:11:02.710Z,12.47
2019-05-01T20:13:31.846Z,13.70
2019-05-01T20:16:00.760Z,12.10
2019-05-01T20:18:29.653Z,11.83
2019-05-01T20:20:58.614Z,11.80
2019-05-01T20:23:31.531Z,12.87
2019-05-01T20:25:58.280Z,12.70
2019-05-01T20:28:28.407Z,14.53
2019-05-01T20:30:57.655Z,11.63
2019-05-01T20:33:26.955Z,13.50
2019-05-01T20:36:00.310Z,13.17
2019-05-01T20:38:26.509Z,12.50
2019-05-01T20:40:55.485Z,14.13
2019-05-01T20:43:24.510Z,15.83
2019-05-01T20:45:53.470Z,12.83
2019-05-01T20:48:23.549Z,14.23
2019-05-01T20:50:53.182Z,13.03
2019-05-01T20:53:22.061Z,16.13
2019-05-01T20:55:58.724Z,13.47
2019-05-01T20:58:27.907Z,14.43
2019-05-01T21:01:01.934Z,13.80
2019-05-01T21:03:31.201Z,15.20
2019-05-01T21:06:15.478Z,14.10
2019-05-01T21:09:08.313Z,14.83
2019-05-01T21:11:42.117Z,15.50
2019-05-01T21:14:19.677Z,15.57
2019-05-01T21:16:44.477Z,15.90
2019-05-01T21:19:13.974Z,15.87
2019-05-01T21:21:43.449Z,17.53
2019-05-01T21:24:13.955Z,18.87
2019-05-01T21:26:43.468Z,18.93
2019-05-01T21:29:14.097Z,17.33
2019-05-01T21:31:44.041Z,17.80
2019-05-01T21:34:14.513Z,16.20
2019-05-01T21:36:47.616Z,16.00
2019-05-01T21:39:14.993Z,18.60
2019-05-01T21:41:45.017Z,17.10
2019-05-01T21:44:13.895Z,19.10
2019-05-01T21:46:43.187Z,19.53
2019-05-01T21:49:13.041Z,18.07
2019-05-01T21:51:45.887Z,19.27
2019-05-01T21:54:16.148Z,19.10
2019-05-01T21:56:43.663Z,20.30
2019-05-01T21:59:12.665Z,18.23
2019-05-01T22:01:41.814Z,19.40
2019-05-01T22:04:10.642Z,25.70
2019-05-01T22:06:39.583Z,20.07
2019-05-01T22:09:16.496Z,19.50
2019-05-01T22:11:45.950Z,20.60
2019-05-01T22:14:22.658Z,18.70
2019-05-01T22:16:53.129Z,19.77
2019-05-01T22:19:23.230Z,18.60
2019-05-01T22:22:02.076Z,19.10
2019-05-01T22:24:38.441Z,18.73
2019-05-01T22:27:11.063Z,20.73
2019-05-01T22:29:46.001Z,19.57
2019-05-01T22:32:21.318Z,17.67
2019-05-01T22:35:09.369Z,25.07
2019-05-01T22:37:38.249Z,18.77
2019-05-01T22:40:09.662Z,18.40
2019-05-01T22:42:38.644Z,17.53
2019-05-01T22:45:08.551Z,19.60
2019-05-01T22:47:37.513Z,18.37
2019-05-01T22:50:08.304Z,19.93
2019-05-01T22:52:37.238Z,18.33
2019-05-01T22:55:07.404Z,22.60
2019-05-01T22:57:36.433Z,21.63
2019-05-01T23:00:06.486Z,19.00
2019-05-01T23:02:39.649Z,19.47
2019-05-01T23:05:09.309Z,19.30
2019-05-01T23:07:38.595Z,22.07
2019-05-01T23:10:09.027Z,19.57
2019-05-01T23:12:37.926Z,21.10
2019-05-01T23:15:13.438Z,18.67
2019-05-01T23:17:45.274Z,19.30
2019-05-01T23:20:15.170Z,19.40
2019-05-01T23:22:44.049Z,20.27
2019-05-01T23:25:13.229Z,19.33
2019-05-01T23:27:42.220Z,20.97
2019-05-01T23:30:13.094Z,22.90
2019-05-01T23:32:42.114Z,21.67
2019-05-01T23:35:11.189Z,21.80
2019-05-01T23:37:40.114Z,20.57
2019-05-01T23:40:10.972Z,20.20
2019-05-01T23:42:43.318Z,20.20
2019-05-01T23:45:10.949Z,22.53
2019-05-01T23:47:39.830Z,23.50
2019-05-01T23:50:09.154Z,31.50
2019-05-01T23:52:38.792Z,24.37
2019-05-01T23:55:08.691Z,24.40
2019-05-01T23:57:37.584Z,27.77
