createdAt,value
2022-08-22T00:02:41.888Z,101129.88
2022-08-22T00:02:58.277Z,101156.31
2022-08-22T00:03:00.778Z,101131.94
2022-08-22T00:03:11.075Z,101183.22
2022-08-22T06:41:22.475Z,101288.63
2022-08-22T06:43:53.252Z,101296.81
2022-08-22T06:46:29.350Z,101296.53
2022-08-22T06:49:03.440Z,101295.72
2022-08-22T06:51:34.744Z,101302.25
2022-08-22T06:54:08.761Z,101304.38
2022-08-22T06:56:46.204Z,101293.44
2022-08-22T06:59:29.212Z,101310.19
2022-08-22T07:02:16.491Z,101307.38
2022-08-22T07:04:47.824Z,101313.75
2022-08-22T07:07:20.201Z,101307.91
2022-08-22T07:09:55.445Z,101301.63
2022-08-22T07:12:35.346Z,101306.41
2022-08-22T07:15:32.473Z,101305.25
2022-08-22T07:18:10.053Z,101308.66
2022-08-22T07:20:46.701Z,101316.59
2022-08-22T07:23:47.964Z,101308.44
2022-08-22T07:26:46.957Z,101308.59
2022-08-22T07:29:37.900Z,101313.03
2022-08-22T07:32:21.993Z,101311.88
2022-08-22T07:35:15.920Z,101311.41
2022-08-22T07:38:02.295Z,101314.66
2022-08-22T07:40:50.842Z,101309.66
2022-08-22T07:43:46.466Z,101313.53
2022-08-22T07:46:35.688Z,101314.41
2022-08-22T07:49:22.031Z,101321.63
2022-08-22T07:51:58.980Z,101320.38
2022-08-22T07:54:47.138Z,101317.66
2022-08-22T07:57:33.148Z,101318.47
2022-08-22T08:00:12.514Z,101318.06
2022-08-22T08:02:53.303Z,101317.78
2022-08-22T08:05:27.618Z,101320.94
2022-08-22T08:07:58.065Z,101311.00
2022-08-22T08:10:36.740Z,101313.41
2022-08-22T08:13:19.528Z,101311.34
2022-08-22T08:15:50.985Z,101319.75
2022-08-22T08:18:25.921Z,101315.84
2022-08-22T08:21:02.387Z,101330.94
2022-08-22T08:23:41.422Z,101319.44
2022-08-22T08:26:21.375Z,101318.25
2022-08-22T08:28:55.392Z,101314.25
2022-08-22T08:31:35.403Z,101315.88
2022-08-22T08:34:12.213Z,101316.28
2022-08-22T08:36:55.960Z,101319.03
2022-08-22T08:39:38.167Z,101317.06
2022-08-22T08:42:59.590Z,101307.09
2022-08-22T08:46:07.858Z,101314.66
2022-08-22T08:49:06.564Z,101310.22
2022-08-22T08:52:08.127Z,101317.84
2022-08-22T08:55:19.963Z,101309.00
2022-08-22T08:58:10.152Z,101308.03
2022-08-22T09:00:41.778Z,101309.59
2022-08-22T09:03:30.937Z,101307.22
2022-08-22T09:06:52.700Z,101317.75
2022-08-22T09:10:06.742Z,101313.38
2022-08-22T09:16:12.099Z,101315.47
2022-08-22T09:19:20.308Z,101305.41
2022-08-22T09:22:22.195Z,101314.34
2022-08-22T09:25:24.070Z,101314.44
2022-08-22T09:28:20.105Z,101306.00
2022-08-22T09:31:17.048Z,101311.34
2022-08-22T09:34:29.349Z,101318.84
2022-08-22T09:38:08.339Z,101315.91
2022-08-22T09:41:14.965Z,101322.38
2022-08-22T09:44:10.089Z,101314.84
2022-08-22T09:46:46.275Z,101317.53
2022-08-22T09:49:36.106Z,101313.84
2022-08-22T09:52:36.083Z,101314.66
2022-08-22T09:55:47.523Z,101310.00
2022-08-22T09:59:06.845Z,101309.56
2022-08-22T10:02:02.223Z,101310.69
2022-08-22T10:04:58.257Z,101306.81
2022-08-22T10:08:11.448Z,101310.69
2022-08-22T10:11:11.823Z,101307.97
2022-08-22T10:14:23.116Z,101305.47
2022-08-22T10:17:22.113Z,101314.47
2022-08-22T10:20:04.376Z,101317.56
2022-08-22T10:22:52.257Z,101315.13
2022-08-22T10:25:32.585Z,101310.94
2022-08-22T10:28:19.984Z,101313.75
2022-08-22T10:31:21.348Z,101303.63
2022-08-22T10:34:22.770Z,101315.94
2022-08-22T10:37:23.572Z,101316.53
2022-08-22T10:40:23.151Z,101325.06
2022-08-22T10:43:15.866Z,101314.31
2022-08-22T10:45:53.257Z,101315.09
2022-08-22T10:48:45.424Z,101315.47
2022-08-22T10:51:46.427Z,101311.06
2022-08-22T10:54:23.535Z,101313.03
2022-08-22T10:57:07.654Z,101310.81
2022-08-22T10:59:51.074Z,101303.38
2022-08-22T11:02:42.336Z,101310.38
2022-08-22T11:05:42.722Z,101303.34
2022-08-22T11:08:48.118Z,101304.53
2022-08-22T11:11:54.283Z,101307.66
2022-08-22T11:15:26.234Z,101310.81
2022-08-22T11:19:02.084Z,101306.88
2022-08-22T11:22:05.002Z,101305.22
2022-08-22T11:25:04.191Z,101308.53
2022-08-22T11:28:15.923Z,101304.25
2022-08-22T11:31:27.589Z,101310.78
2022-08-22T11:34:39.353Z,101307.13
2022-08-22T11:37:23.910Z,101308.88
2022-08-22T11:40:47.989Z,101309.09
2022-08-22T11:43:32.585Z,101307.13
2022-08-22T11:46:24.130Z,101314.47
2022-08-22T11:49:43.509Z,101302.38
2022-08-22T11:52:20.585Z,101308.00
2022-08-22T11:55:32.521Z,101302.63
2022-08-22T11:58:18.239Z,101303.97
2022-08-22T12:01:34.149Z,101300.75
2022-08-22T12:04:30.943Z,101294.91
2022-08-22T12:07:27.677Z,101301.06
2022-08-22T12:10:43.256Z,101298.97
2022-08-22T12:13:38.116Z,101293.03
2022-08-22T12:16:40.453Z,101296.78
2022-08-22T12:19:58.884Z,101293.47
2022-08-22T12:23:21.644Z,101284.97
2022-08-22T12:26:46.514Z,101291.88
2022-08-22T12:30:06.213Z,101280.91
2022-08-22T12:33:18.327Z,101282.41
2022-08-22T12:36:27.233Z,101280.28
2022-08-22T12:39:41.098Z,101287.97
2022-08-22T12:42:43.108Z,101281.91
2022-08-22T12:45:33.919Z,101271.06
2022-08-22T12:48:34.038Z,101270.84
2022-08-22T12:51:37.358Z,101264.00
2022-08-22T12:54:45.391Z,101263.44
2022-08-22T12:57:27.100Z,101257.56
2022-08-22T13:00:11.653Z,101269.22
2022-08-22T13:02:41.808Z,101259.00
2022-08-22T13:05:27.260Z,101254.03
2022-08-22T13:08:07.419Z,101268.63
2022-08-22T13:10:56.859Z,101262.50
2022-08-22T13:13:43.545Z,101262.38
2022-08-22T13:16:48.901Z,101257.91
2022-08-22T13:19:30.392Z,101255.25
2022-08-22T13:22:22.721Z,101250.56
2022-08-22T13:25:26.017Z,101255.66
2022-08-22T13:28:11.793Z,101254.31
2022-08-22T13:30:49.493Z,101252.78
2022-08-22T13:33:49.155Z,101257.41
2022-08-22T13:36:23.125Z,101260.31
2022-08-22T13:39:12.629Z,101258.53
2022-08-22T13:41:56.749Z,101248.72
2022-08-22T13:44:40.109Z,101251.41
2022-08-22T13:47:23.864Z,101253.13
2022-08-22T13:50:19.287Z,101251.72
2022-08-22T13:53:07.203Z,101253.41
2022-08-22T13:55:51.491Z,101251.13
2022-08-22T13:58:45.123Z,101254.75
2022-08-22T14:01:37.905Z,101252.47
2022-08-22T14:04:37.341Z,101242.72
2022-08-22T14:07:06.172Z,101258.19
2022-08-22T14:09:56.159Z,101258.69
2022-08-22T14:12:51.077Z,101260.56
2022-08-22T14:15:45.068Z,101256.13
2022-08-22T14:18:30.463Z,101253.63
2022-08-22T14:21:55.809Z,101255.09
2022-08-22T14:24:45.847Z,101251.03
2022-08-22T14:27:34.014Z,101247.97
2022-08-22T14:30:58.234Z,101244.63
2022-08-22T14:33:40.093Z,101237.81
2022-08-22T14:36:23.952Z,101237.13
2022-08-22T14:39:21.085Z,101236.59
2022-08-22T14:42:06.543Z,101237.84
2022-08-22T14:45:08.549Z,101240.19
2022-08-22T14:48:29.595Z,101245.03
2022-08-22T14:51:00.941Z,101235.06
2022-08-22T14:53:38.206Z,101244.16
2022-08-22T14:56:18.333Z,101236.78
2022-08-22T14:59:02.352Z,101237.47
2022-08-22T15:01:35.138Z,101234.47
2022-08-22T15:04:14.606Z,101233.03
2022-08-22T15:06:58.671Z,101242.13
2022-08-22T15:10:01.013Z,101229.78
2022-08-22T15:12:48.389Z,101228.25
2022-08-22T15:15:52.865Z,101233.81
2022-08-22T15:18:28.498Z,101237.38
2022-08-22T15:21:24.883Z,101234.69
2022-08-22T15:24:09.816Z,101237.75
2022-08-22T15:26:55.396Z,101236.97
2022-08-22T15:29:29.043Z,101240.09
2022-08-22T15:32:02.394Z,101236.66
2022-08-22T15:34:40.832Z,101238.50
2022-08-22T15:37:18.052Z,101236.19
2022-08-22T15:40:33.344Z,101236.22
2022-08-22T15:43:20.303Z,101235.91
2022-08-22T15:46:06.226Z,101238.00
2022-08-22T15:48:41.504Z,101240.19
2022-08-22T15:51:41.428Z,101249.38
2022-08-22T15:54:24.898Z,101237.16
2022-08-22T15:56:53.747Z,101243.75
2022-08-22T15:59:53.468Z,101242.19
2022-08-22T16:02:35.712Z,101239.34
2022-08-22T16:05:10.406Z,101241.56
2022-08-22T16:08:07.315Z,101244.28
2022-08-22T16:11:33.467Z,101249.31
2022-08-22T16:14:45.200Z,101248.56
2022-08-22T16:17:28.523Z,101248.34
2022-08-22T16:20:26.264Z,101247.47
2022-08-22T16:22:57.177Z,101248.66
2022-08-22T16:25:47.620Z,101254.03
2022-08-22T16:28:56.399Z,101261.59
2022-08-22T16:31:45.934Z,101253.13
2022-08-22T16:34:21.479Z,101248.22
2022-08-22T16:37:12.411Z,101253.84
2022-08-22T16:40:51.008Z,101256.53
2022-08-22T16:44:14.423Z,101250.94
2022-08-22T16:46:54.789Z,101253.66
2022-08-22T16:49:56.236Z,101251.88
2022-08-22T16:52:38.387Z,101247.38
2022-08-22T16:55:32.264Z,101254.88
2022-08-22T16:58:56.559Z,101250.03
2022-08-22T17:01:56.534Z,101262.50
2022-08-22T17:05:30.046Z,101259.78
2022-08-22T17:09:09.724Z,101267.31
2022-08-22T17:12:26.229Z,101265.28
2022-08-22T17:15:39.004Z,101269.66
2022-08-22T17:18:37.743Z,101273.63
2022-08-22T17:21:51.932Z,101271.28
2022-08-22T17:25:10.624Z,101272.34
2022-08-22T17:31:44.553Z,101274.81
2022-08-22T17:34:58.220Z,101276.50
2022-08-22T17:38:08.430Z,101281.41
2022-08-22T17:41:27.204Z,101278.06
2022-08-22T17:44:20.261Z,101276.22
2022-08-22T17:47:36.629Z,101278.72
2022-08-22T17:50:36.781Z,101273.97
2022-08-22T17:54:02.528Z,101286.75
2022-08-22T17:57:05.927Z,101288.72
2022-08-22T18:00:01.621Z,101288.69
2022-08-22T18:03:13.797Z,101295.41
2022-08-22T18:06:03.910Z,101302.13
2022-08-22T18:12:17.521Z,101303.00
2022-08-22T18:15:22.925Z,101314.94
2022-08-22T18:18:14.328Z,101324.16
2022-08-22T18:21:22.411Z,101322.13
2022-08-22T18:24:21.930Z,101328.56
2022-08-22T18:27:37.289Z,101327.31
2022-08-22T18:30:13.356Z,101328.13
2022-08-22T18:33:22.848Z,101331.34
2022-08-22T18:36:42.297Z,101330.97
2022-08-22T18:40:07.095Z,101334.13
2022-08-22T18:43:07.413Z,101331.34
2022-08-22T18:46:03.499Z,101319.81
2022-08-22T18:49:14.473Z,101324.19
2022-08-22T18:51:47.609Z,101321.00
2022-08-22T18:54:59.879Z,101321.41
2022-08-22T18:58:25.097Z,101319.00
2022-08-22T19:01:36.024Z,101318.63
2022-08-22T19:04:39.942Z,101319.44
2022-08-22T19:07:32.920Z,101319.03
2022-08-22T19:10:39.545Z,101312.69
2022-08-22T19:13:58.458Z,101315.06
2022-08-22T19:16:46.289Z,101320.25
2022-08-22T19:20:30.850Z,101323.41
2022-08-22T19:23:45.806Z,101325.75
2022-08-22T19:26:50.662Z,101329.75
2022-08-22T19:29:24.780Z,101338.50
2022-08-22T19:32:12.894Z,101340.91
2022-08-22T19:35:08.329Z,101338.53
2022-08-22T19:38:01.688Z,101336.50
2022-08-22T19:41:07.738Z,101339.22
2022-08-22T19:43:52.358Z,101333.63
2022-08-22T19:50:24.586Z,101343.94
2022-08-22T19:53:40.480Z,101349.59
2022-08-22T19:57:04.162Z,101352.41
2022-08-22T20:00:26.427Z,101351.34
2022-08-22T20:03:10.975Z,101349.72
2022-08-22T20:06:02.222Z,101349.00
2022-08-22T20:09:21.853Z,101343.44
2022-08-22T20:15:31.372Z,101345.91
2022-08-22T20:21:00.016Z,101348.25
2022-08-22T20:23:32.831Z,101351.13
2022-08-22T20:26:01.566Z,101342.00
2022-08-22T20:28:47.615Z,101353.50
2022-08-22T20:31:27.653Z,101360.31
2022-08-22T20:34:03.358Z,101351.22
2022-08-22T20:36:32.533Z,101346.38
2022-08-22T20:39:08.710Z,101347.22
2022-08-22T20:41:41.682Z,101351.13
2022-08-22T20:44:24.782Z,101356.34
2022-08-22T20:47:04.360Z,101355.97
2022-08-22T20:49:45.078Z,101349.19
2022-08-22T20:52:38.226Z,101342.34
2022-08-22T20:55:31.458Z,101345.47
2022-08-22T20:58:17.365Z,101345.03
2022-08-22T21:00:51.277Z,101351.88
2022-08-22T21:03:42.903Z,101348.06
2022-08-22T21:06:36.045Z,101346.56
2022-08-22T21:09:38.300Z,101345.53
2022-08-22T21:12:09.711Z,101350.16
2022-08-22T21:14:45.975Z,101347.78
2022-08-22T21:17:34.315Z,101354.16
2022-08-22T21:20:22.396Z,101349.28
2022-08-22T21:22:51.380Z,101355.59
2022-08-22T21:25:19.678Z,101352.84
2022-08-22T21:27:48.897Z,101350.78
2022-08-22T21:30:28.215Z,101350.09
2022-08-22T21:32:57.731Z,101345.41
2022-08-22T21:35:32.789Z,101353.75
2022-08-22T21:38:02.011Z,101352.13
2022-08-22T21:40:37.576Z,101350.22
2022-08-22T21:43:11.427Z,101348.13
2022-08-22T21:45:39.505Z,101362.06
2022-08-22T21:48:56.678Z,101360.28
2022-08-22T21:51:36.775Z,101358.84
2022-08-22T21:54:27.967Z,101358.09
2022-08-22T21:57:09.578Z,101352.84
2022-08-22T21:59:58.598Z,101355.91
2022-08-22T22:02:40.189Z,101351.00
2022-08-22T22:05:17.190Z,101348.69
2022-08-22T22:07:47.290Z,101336.41
2022-08-22T22:10:20.335Z,101339.63
2022-08-22T22:12:52.115Z,101342.03
2022-08-22T22:15:26.101Z,101345.72
2022-08-22T22:17:55.492Z,101349.00
2022-08-22T22:20:27.650Z,101347.56
2022-08-22T22:22:56.286Z,101345.50
2022-08-22T22:25:40.482Z,101357.00
2022-08-22T22:28:32.477Z,101341.00
2022-08-22T22:31:00.731Z,101344.28
2022-08-22T22:33:33.730Z,101339.78
2022-08-22T22:36:18.264Z,101346.03
2022-08-22T22:38:46.822Z,101347.00
2022-08-22T22:41:15.419Z,101347.97
2022-08-22T22:43:43.668Z,101345.81
2022-08-22T22:46:11.885Z,101342.63
2022-08-22T22:48:40.101Z,101344.53
2022-08-22T22:51:11.106Z,101348.19
2022-08-22T22:53:44.430Z,101341.44
2022-08-22T22:56:21.508Z,101342.94
2022-08-22T22:58:57.569Z,101338.84
2022-08-22T23:01:29.247Z,101339.44
2022-08-22T23:04:05.717Z,101347.19
2022-08-22T23:06:34.818Z,101346.84
2022-08-22T23:09:03.710Z,101341.22
2022-08-22T23:11:32.359Z,101347.06
2022-08-22T23:14:02.620Z,101350.38
2022-08-22T23:16:35.200Z,101339.50
2022-08-22T23:19:11.481Z,101333.47
2022-08-22T23:21:41.820Z,101329.66
2022-08-22T23:24:10.886Z,101337.78
2022-08-22T23:26:40.346Z,101327.22
2022-08-22T23:29:08.995Z,101329.75
2022-08-22T23:31:40.587Z,101326.91
2022-08-22T23:34:18.666Z,101322.59
2022-08-22T23:36:49.268Z,101318.97
2022-08-22T23:39:19.564Z,101323.41
2022-08-22T23:41:48.786Z,101323.41
2022-08-22T23:44:20.712Z,101316.88
2022-08-22T23:46:49.635Z,101322.19
2022-08-22T23:49:18.469Z,101321.19
2022-08-22T23:51:48.549Z,101315.84
2022-08-22T23:54:17.912Z,101319.91
2022-08-22T23:56:54.944Z,101320.75
2022-08-22T23:59:30.836Z,101317.78
