createdAt,value
2018-07-14T00:03:01.464Z,1017.84
2018-07-14T00:19:01.532Z,1017.88
2018-07-14T00:29:01.558Z,1017.74
2018-07-14T00:39:01.525Z,1017.71
2018-07-14T00:44:01.400Z,1017.75
2018-07-14T00:59:01.462Z,1017.75
2018-07-14T01:04:01.386Z,1017.64
2018-07-14T01:19:01.530Z,1017.67
2018-07-14T01:34:01.570Z,1017.63
2018-07-14T01:44:01.404Z,1017.66
2018-07-14T01:59:01.385Z,1017.6
2018-07-14T02:14:01.394Z,1017.6
2018-07-14T02:29:01.397Z,1017.55
2018-07-14T02:44:06.423Z,1017.63
2018-07-14T02:49:01.435Z,1017.63
2018-07-14T03:04:01.535Z,1017.54
2018-07-14T03:19:01.568Z,1017.6
2018-07-14T03:34:01.576Z,1017.66
2018-07-14T03:49:01.652Z,1017.66
2018-07-14T04:04:01.502Z,1017.57
2018-07-14T04:19:01.517Z,1017.5
2018-07-14T04:24:01.539Z,1017.51
2018-07-14T04:39:01.540Z,1017.57
2018-07-14T04:49:01.547Z,1017.58
2018-07-14T05:04:01.554Z,1017.59
2018-07-14T05:14:01.390Z,1017.69
2018-07-14T05:24:01.412Z,1017.72
2018-07-14T06:00:01.232Z,1017.72
2018-07-14T06:05:01.016Z,1017.68
2018-07-14T06:10:01.168Z,1017.68
2018-07-14T06:15:01.164Z,1017.8
2018-07-14T06:20:01.074Z,1017.8
2018-07-14T06:30:01.029Z,1017.85
2018-07-14T06:35:01.017Z,1017.9
2018-07-14T06:40:00.993Z,1017.9
2018-07-14T06:45:01.015Z,1018.07
2018-07-14T06:50:01.030Z,1018.07
2018-07-14T06:55:01.025Z,1018.11
2018-07-14T07:00:01.065Z,1018.11
2018-07-14T07:15:01.058Z,1018.17
2018-07-14T07:25:01.057Z,1018.24
2018-07-14T07:30:01.041Z,1018.24
2018-07-14T07:45:01.034Z,1018.24
2018-07-14T08:00:01.302Z,1018.24
2018-07-14T08:15:01.256Z,1018.24
2018-07-14T08:30:01.407Z,1018.24
2018-07-14T08:45:01.265Z,1018.24
2018-07-14T08:50:01.122Z,1018.34
2018-07-14T08:55:01.061Z,1018.34
2018-07-14T09:00:01.245Z,1018.35
2018-07-14T09:05:01.061Z,1018.35
2018-07-14T09:10:01.062Z,1018.36
2018-07-14T09:15:01.299Z,1018.36
2018-07-14T09:25:01.161Z,1018.46
2018-07-14T09:30:01.358Z,1018.67
2018-07-14T09:35:01.103Z,1018.67
2018-07-14T09:40:01.143Z,1018.5
2018-07-14T09:45:01.251Z,1018.5
2018-07-14T09:50:01.140Z,1018.38
2018-07-14T09:55:01.152Z,1018.38
2018-07-14T10:00:01.229Z,1018.4
2018-07-14T10:05:01.109Z,1018.4
2018-07-14T10:10:01.369Z,1018.39
2018-07-14T10:15:01.647Z,1018.39
2018-07-14T10:20:01.305Z,1018.42
2018-07-14T10:25:01.159Z,1018.42
2018-07-14T10:30:01.328Z,1018.38
2018-07-14T10:35:01.245Z,1018.38
2018-07-14T10:40:01.220Z,1018.26
2018-07-14T10:45:01.252Z,1018.26
2018-07-14T10:50:01.186Z,1018.13
2018-07-14T10:55:01.208Z,1018.13
2018-07-14T11:00:01.367Z,1018.04
2018-07-14T11:05:01.115Z,1018.04
2018-07-14T11:10:01.166Z,1018.01
2018-07-14T11:15:01.337Z,1018.01
2018-07-14T11:30:01.453Z,1017.89
2018-07-14T11:40:01.251Z,1017.79
2018-07-14T11:45:01.270Z,1017.79
2018-07-14T11:50:01.186Z,1017.8
2018-07-14T11:55:01.122Z,1017.8
2018-07-14T12:00:01.471Z,1017.7
2018-07-14T12:05:01.109Z,1017.7
2018-07-14T12:10:01.218Z,1017.64
2018-07-14T12:15:01.291Z,1017.64
2018-07-14T12:20:01.164Z,1017.69
2018-07-14T12:25:01.153Z,1017.69
2018-07-14T12:30:01.409Z,1017.71
2018-07-14T12:35:01.160Z,1017.71
2018-07-14T12:40:01.238Z,1017.61
2018-07-14T12:45:01.270Z,1017.61
2018-07-14T12:55:01.199Z,1017.59
2018-07-14T13:00:01.584Z,1017.42
2018-07-14T13:05:01.176Z,1017.42
2018-07-14T13:10:01.277Z,1017.3
2018-07-14T13:15:01.258Z,1017.3
2018-07-14T13:20:01.151Z,1017.2
2018-07-14T13:25:01.151Z,1017.2
2018-07-14T13:30:01.537Z,1017.03
2018-07-14T13:35:01.154Z,1017.03
2018-07-14T13:40:01.233Z,1017.17
2018-07-14T13:45:01.301Z,1017.17
2018-07-14T13:50:01.240Z,1017.13
2018-07-14T13:55:01.156Z,1017.13
2018-07-14T14:00:01.299Z,1017.12
2018-07-14T14:05:01.159Z,1017.12
2018-07-14T14:10:01.228Z,1017.15
2018-07-14T14:15:01.320Z,1017.15
2018-07-14T14:25:01.169Z,1017.01
2018-07-14T14:30:01.402Z,1016.95
2018-07-14T14:45:01.323Z,1016.91
2018-07-14T15:00:01.390Z,1016.67
2018-07-14T15:05:01.181Z,1016.67
2018-07-14T15:10:01.241Z,1016.65
2018-07-14T15:15:01.320Z,1016.65
2018-07-14T15:30:01.472Z,1016.44
2018-07-14T15:35:01.204Z,1016.44
2018-07-14T15:45:01.355Z,1016.4
2018-07-14T15:55:01.273Z,1016.48
2018-07-14T16:00:01.410Z,1016.43
2018-07-14T16:05:01.206Z,1016.43
2018-07-14T16:15:01.503Z,1016.42
2018-07-14T16:20:01.284Z,1016.5
2018-07-14T16:30:01.214Z,1016.56
2018-07-14T16:35:06.247Z,1016.56
2018-07-14T16:40:06.435Z,1016.66
2018-07-14T16:45:06.414Z,1016.66
2018-07-14T16:50:01.515Z,1016.58
2018-07-14T16:55:01.433Z,1016.58
2018-07-14T17:00:01.493Z,1016.54
2018-07-14T17:15:01.508Z,1016.49
2018-07-14T17:30:01.234Z,1016.58
2018-07-14T17:35:01.229Z,1016.58
2018-07-14T17:40:01.234Z,1016.52
2018-07-14T17:45:01.230Z,1016.52
2018-07-14T17:50:01.240Z,1016.5
2018-07-14T17:55:01.233Z,1016.5
2018-07-14T18:00:01.597Z,1016.55
2018-07-14T18:05:01.239Z,1016.55
2018-07-14T18:10:01.244Z,1016.49
2018-07-14T18:15:01.236Z,1016.49
2018-07-14T18:20:01.246Z,1016.47
2018-07-14T18:25:01.235Z,1016.47
2018-07-14T18:30:01.257Z,1016.48
2018-07-14T18:40:01.212Z,1016.57
2018-07-14T18:45:01.240Z,1016.57
2018-07-14T18:50:01.230Z,1016.54
2018-07-14T18:55:01.207Z,1016.54
2018-07-14T19:00:01.253Z,1016.6
2018-07-14T19:05:01.241Z,1016.6
2018-07-14T19:10:01.257Z,1016.62
2018-07-14T19:15:01.644Z,1016.62
2018-07-14T19:20:01.273Z,1016.8
2018-07-14T19:25:01.274Z,1016.8
2018-07-14T19:30:01.241Z,1016.83
2018-07-14T19:35:01.512Z,1016.83
2018-07-14T19:40:01.247Z,1016.93
2018-07-14T19:45:01.286Z,1016.93
2018-07-14T19:50:01.276Z,1016.97
2018-07-14T19:55:01.237Z,1016.97
2018-07-14T20:00:01.288Z,1017.03
2018-07-14T20:05:01.273Z,1017.03
2018-07-14T20:10:01.283Z,1016.97
2018-07-14T20:15:01.289Z,1016.97
2018-07-14T20:20:01.275Z,1017.0
2018-07-14T20:25:01.287Z,1017.0
2018-07-14T20:30:01.554Z,1017.09
2018-07-14T20:40:01.251Z,1017.09
2018-07-14T20:45:01.274Z,1017.09
2018-07-14T20:50:01.362Z,1017.1
2018-07-14T20:55:01.267Z,1017.1
2018-07-14T21:00:01.288Z,1017.15
2018-07-14T21:05:01.295Z,1017.15
2018-07-14T21:10:01.286Z,1017.18
2018-07-14T21:15:01.229Z,1017.18
2018-07-14T21:20:01.289Z,1017.19
2018-07-14T21:25:01.297Z,1017.19
2018-07-14T21:30:01.298Z,1017.19
2018-07-14T21:40:01.513Z,1017.28
2018-07-14T21:45:01.315Z,1017.28
2018-07-14T21:55:01.368Z,1017.34
2018-07-14T22:00:01.385Z,1017.37
2018-07-14T22:05:01.373Z,1017.37
2018-07-14T22:15:01.718Z,1017.38
2018-07-14T22:30:01.375Z,1017.4
2018-07-14T22:35:01.361Z,1017.4
2018-07-14T22:45:01.424Z,1017.29
2018-07-14T22:50:01.382Z,1017.28
2018-07-14T23:00:01.416Z,1017.31
2018-07-14T23:05:01.325Z,1017.31
2018-07-14T23:10:01.393Z,1017.33
2018-07-14T23:15:01.322Z,1017.33
2018-07-14T23:20:01.459Z,1017.35
2018-07-14T23:25:02.893Z,1017.35
2018-07-14T23:30:01.438Z,1017.27
2018-07-14T23:40:01.434Z,1017.2
2018-07-14T23:45:01.333Z,1017.2
2018-07-14T23:50:01.414Z,1017.19
2018-07-14T23:55:01.350Z,1017.19
