createdAt,value
2019-05-07T00:01:54.974Z,1.80
2019-05-07T00:04:24.947Z,1.90
2019-05-07T00:06:54.318Z,1.27
2019-05-07T00:09:23.854Z,1.43
2019-05-07T00:11:53.575Z,1.73
2019-05-07T00:14:23.352Z,1.73
2019-05-07T00:16:55.225Z,1.20
2019-05-07T00:19:25.023Z,1.67
2019-05-07T00:21:54.558Z,1.20
2019-05-07T00:24:26.603Z,1.53
2019-05-07T00:26:56.004Z,1.50
2019-05-07T00:29:25.351Z,1.50
2019-05-07T00:31:54.779Z,1.40
2019-05-07T00:34:28.871Z,1.90
2019-05-07T00:37:13.339Z,1.40
2019-05-07T00:39:59.261Z,1.60
2019-05-07T00:42:36.856Z,2.73
2019-05-07T00:45:20.368Z,1.30
2019-05-07T00:47:45.350Z,1.60
2019-05-07T00:50:24.157Z,1.50
2019-05-07T00:52:56.045Z,1.30
2019-05-07T00:55:25.438Z,1.50
2019-05-07T00:57:54.827Z,1.40
2019-05-07T01:00:24.347Z,1.70
2019-05-07T01:02:56.488Z,1.53
2019-05-07T01:05:26.626Z,1.97
2019-05-07T01:07:56.087Z,1.50
2019-05-07T01:10:28.625Z,1.90
2019-05-07T01:12:59.451Z,1.37
2019-05-07T01:15:34.256Z,1.83
2019-05-07T01:18:02.898Z,1.57
2019-05-07T01:20:33.063Z,2.10
2019-05-07T01:23:02.787Z,1.60
2019-05-07T01:25:32.840Z,2.30
2019-05-07T01:28:03.175Z,2.07
2019-05-07T01:30:32.667Z,1.47
2019-05-07T01:33:23.809Z,1.80
2019-05-07T01:36:13.271Z,2.03
2019-05-07T01:38:42.844Z,1.70
2019-05-07T01:41:12.562Z,1.93
2019-05-07T01:43:42.952Z,1.70
2019-05-07T01:46:12.641Z,1.73
2019-05-07T01:48:42.982Z,1.80
2019-05-07T01:51:12.962Z,1.93
2019-05-07T01:53:43.124Z,1.50
2019-05-07T01:56:12.593Z,1.60
2019-05-07T01:58:42.598Z,2.00
2019-05-07T02:01:13.075Z,2.00
2019-05-07T02:03:53.350Z,1.70
2019-05-07T02:06:43.290Z,1.50
2019-05-07T02:09:22.517Z,1.77
2019-05-07T02:12:13.117Z,2.20
2019-05-07T02:14:42.668Z,2.33
2019-05-07T02:17:13.612Z,1.83
2019-05-07T02:19:43.228Z,2.30
2019-05-07T02:22:13.450Z,1.80
2019-05-07T02:24:45.495Z,2.30
2019-05-07T02:27:14.986Z,1.60
2019-05-07T02:29:44.384Z,1.70
2019-05-07T02:32:13.734Z,1.80
2019-05-07T02:34:45.623Z,1.77
2019-05-07T02:37:18.138Z,2.27
2019-05-07T02:39:54.189Z,2.00
2019-05-07T02:42:24.740Z,1.50
2019-05-07T02:45:14.595Z,2.77
2019-05-07T02:47:44.064Z,2.10
2019-05-07T02:50:22.754Z,1.80
2019-05-07T02:53:04.166Z,1.90
2019-05-07T02:55:38.012Z,1.93
2019-05-07T02:58:07.384Z,1.70
2019-05-07T03:00:36.747Z,1.47
2019-05-07T03:03:06.543Z,2.17
2019-05-07T03:05:36.116Z,1.90
2019-05-07T03:08:05.952Z,2.00
2019-05-07T03:10:35.394Z,2.07
2019-05-07T03:13:08.374Z,2.23
2019-05-07T03:15:37.982Z,1.90
2019-05-07T03:18:07.397Z,2.63
2019-05-07T03:20:48.528Z,1.73
2019-05-07T03:23:22.832Z,1.90
2019-05-07T03:26:04.359Z,2.07
2019-05-07T03:28:49.162Z,2.20
2019-05-07T03:31:26.149Z,2.00
2019-05-07T03:34:06.868Z,3.37
2019-05-07T03:36:48.556Z,2.33
2019-05-07T03:39:17.993Z,2.13
2019-05-07T03:41:47.367Z,1.87
2019-05-07T03:44:33.583Z,2.03
2019-05-07T03:47:19.024Z,2.53
2019-05-07T03:49:58.625Z,2.70
2019-05-07T03:52:29.383Z,2.30
2019-05-07T03:55:03.720Z,2.67
2019-05-07T03:57:33.555Z,2.43
2019-05-07T04:00:04.177Z,2.40
2019-05-07T04:02:33.876Z,2.33
2019-05-07T04:05:04.319Z,3.30
2019-05-07T04:07:34.222Z,2.70
2019-05-07T04:10:04.950Z,3.00
2019-05-07T04:12:34.637Z,2.67
2019-05-07T04:15:05.493Z,2.80
2019-05-07T04:17:34.881Z,3.00
2019-05-07T04:20:23.700Z,2.97
2019-05-07T04:22:53.560Z,3.10
2019-05-07T04:25:48.023Z,3.57
2019-05-07T04:28:36.272Z,3.53
2019-05-07T04:31:05.642Z,2.93
2019-05-07T04:33:38.805Z,2.70
2019-05-07T04:36:26.618Z,3.23
2019-05-07T04:38:59.191Z,2.77
2019-05-07T04:41:28.538Z,3.50
2019-05-07T04:44:03.142Z,2.90
2019-05-07T04:46:33.391Z,2.50
2019-05-07T04:49:03.705Z,2.90
2019-05-07T04:51:48.319Z,2.93
2019-05-07T04:54:17.677Z,3.13
2019-05-07T04:56:47.202Z,4.17
2019-05-07T04:59:16.793Z,3.53
2019-05-07T05:01:53.226Z,2.93
2019-05-07T05:04:30.661Z,3.30
2019-05-07T05:06:57.467Z,3.20
2019-05-07T05:09:28.247Z,2.57
2019-05-07T05:12:02.449Z,2.93
2019-05-07T05:14:33.467Z,2.63
2019-05-07T05:17:02.155Z,2.53
2019-05-07T05:19:32.342Z,2.40
2019-05-07T05:22:08.944Z,2.93
2019-05-07T05:24:42.539Z,2.63
2019-05-07T05:27:12.263Z,2.90
2019-05-07T05:29:42.971Z,2.53
2019-05-07T05:32:12.757Z,2.73
2019-05-07T05:34:42.684Z,2.60
2019-05-07T05:37:12.189Z,2.53
2019-05-07T05:39:42.672Z,2.40
2019-05-07T05:42:30.041Z,2.30
2019-05-07T05:45:09.561Z,2.60
2019-05-07T05:47:41.940Z,2.40
2019-05-07T05:50:13.513Z,2.10
2019-05-07T05:52:51.960Z,2.30
2019-05-07T05:55:24.012Z,1.67
2019-05-07T05:58:12.263Z,1.80
2019-05-07T06:01:06.606Z,2.03
2019-05-07T06:04:07.134Z,2.40
2019-05-07T06:07:07.925Z,1.97
2019-05-07T06:10:03.522Z,2.43
2019-05-07T06:12:52.242Z,2.53
2019-05-07T06:15:43.855Z,1.80
2019-05-07T06:18:32.729Z,1.80
2019-05-07T06:21:36.747Z,2.00
2019-05-07T06:24:08.434Z,1.50
2019-05-07T06:26:39.447Z,1.60
2019-05-07T06:29:09.031Z,1.50
2019-05-07T06:31:38.461Z,1.60
2019-05-07T06:34:07.886Z,1.33
2019-05-07T06:36:38.951Z,1.60
2019-05-07T06:39:22.146Z,1.23
2019-05-07T06:42:09.589Z,1.70
2019-05-07T06:44:38.956Z,1.50
2019-05-07T06:47:08.343Z,1.47
2019-05-07T06:49:37.802Z,1.67
2019-05-07T06:52:07.218Z,1.50
2019-05-07T06:54:36.596Z,1.93
2019-05-07T06:57:06.006Z,1.97
2019-05-07T06:59:49.047Z,1.70
2019-05-07T07:02:26.936Z,1.70
2019-05-07T07:05:25.736Z,1.40
2019-05-07T07:07:57.709Z,1.67
2019-05-07T07:10:44.975Z,1.73
2019-05-07T07:13:15.607Z,1.90
2019-05-07T07:15:45.056Z,2.50
2019-05-07T07:18:14.507Z,1.93
2019-05-07T07:20:43.914Z,1.97
2019-05-07T07:23:13.281Z,1.57
2019-05-07T07:25:43.066Z,2.03
2019-05-07T07:28:12.549Z,1.30
2019-05-07T07:31:09.964Z,1.40
2019-05-07T07:33:43.559Z,1.50
2019-05-07T07:36:12.671Z,1.60
2019-05-07T07:38:42.169Z,1.53
2019-05-07T07:41:32.705Z,1.40
2019-05-07T07:44:02.182Z,1.33
2019-05-07T07:46:33.043Z,1.97
2019-05-07T07:49:10.697Z,1.17
2019-05-07T07:51:41.469Z,1.30
2019-05-07T07:54:06.244Z,1.27
2019-05-07T07:56:56.185Z,1.50
2019-05-07T07:59:39.437Z,1.17
2019-05-07T08:02:26.720Z,1.00
2019-05-07T08:04:56.110Z,1.10
2019-05-07T08:07:26.064Z,1.00
2019-05-07T08:09:55.997Z,1.20
2019-05-07T08:12:25.371Z,1.23
2019-05-07T08:15:13.057Z,0.97
2019-05-07T08:17:26.073Z,1.10
2019-05-07T08:19:55.407Z,1.23
2019-05-07T08:22:24.797Z,1.10
2019-05-07T08:24:54.294Z,1.10
2019-05-07T08:27:24.764Z,0.90
2019-05-07T08:29:54.261Z,1.20
2019-05-07T08:32:42.395Z,1.07
2019-05-07T08:35:33.652Z,0.97
2019-05-07T08:38:03.199Z,1.20
2019-05-07T08:40:32.720Z,1.10
2019-05-07T08:43:03.237Z,1.03
2019-05-07T08:45:58.408Z,1.30
2019-05-07T08:48:39.446Z,1.10
2019-05-07T08:51:08.824Z,1.10
2019-05-07T08:53:38.178Z,1.40
2019-05-07T08:56:07.550Z,1.20
2019-05-07T08:58:38.226Z,1.63
2019-05-07T09:01:07.558Z,1.10
2019-05-07T09:03:43.536Z,1.20
2019-05-07T09:06:14.532Z,1.10
2019-05-07T09:08:44.586Z,1.30
2019-05-07T09:11:14.002Z,1.20
2019-05-07T09:13:43.378Z,1.47
2019-05-07T09:16:13.143Z,1.23
2019-05-07T09:18:42.718Z,1.33
2019-05-07T09:21:12.683Z,1.20
2019-05-07T09:23:42.476Z,1.17
2019-05-07T09:26:14.079Z,1.07
2019-05-07T09:29:11.688Z,1.20
2019-05-07T09:31:59.693Z,1.20
2019-05-07T09:34:32.672Z,1.30
2019-05-07T09:37:03.993Z,1.00
2019-05-07T09:39:33.429Z,1.20
2019-05-07T09:42:02.779Z,1.17
2019-05-07T09:44:32.579Z,1.10
2019-05-07T09:47:02.668Z,1.63
2019-05-07T09:49:32.664Z,0.97
2019-05-07T09:52:05.599Z,2.07
2019-05-07T09:54:33.635Z,1.23
2019-05-07T09:57:03.040Z,1.40
2019-05-07T09:59:32.706Z,1.07
2019-05-07T10:02:02.259Z,1.50
2019-05-07T10:04:32.692Z,1.00
2019-05-07T10:07:02.638Z,1.70
2019-05-07T10:09:32.994Z,1.27
2019-05-07T10:12:24.836Z,1.63
2019-05-07T10:14:54.260Z,1.33
2019-05-07T10:17:32.744Z,1.20
2019-05-07T10:20:04.422Z,1.50
2019-05-07T10:22:33.636Z,1.33
2019-05-07T10:25:03.197Z,1.30
2019-05-07T10:27:32.646Z,1.40
2019-05-07T10:30:02.685Z,1.90
2019-05-07T10:32:34.677Z,1.50
2019-05-07T10:35:04.367Z,2.23
2019-05-07T10:37:33.925Z,1.17
2019-05-07T10:40:06.367Z,1.50
2019-05-07T10:42:35.772Z,1.20
2019-05-07T10:45:17.244Z,1.30
2019-05-07T10:47:53.704Z,1.20
2019-05-07T10:50:35.586Z,1.20
2019-05-07T10:52:56.548Z,1.40
2019-05-07T10:55:26.036Z,1.20
2019-05-07T10:57:55.429Z,1.20
2019-05-07T11:00:26.432Z,1.40
2019-05-07T11:02:56.023Z,1.17
2019-05-07T11:05:25.442Z,1.40
2019-05-07T11:07:55.025Z,1.00
2019-05-07T11:10:25.694Z,1.13
2019-05-07T11:12:55.277Z,0.83
2019-05-07T11:15:24.652Z,1.13
2019-05-07T11:18:03.776Z,0.80
2019-05-07T11:20:45.653Z,1.20
2019-05-07T11:23:04.250Z,1.10
2019-05-07T11:25:33.668Z,1.07
2019-05-07T11:28:04.644Z,0.80
2019-05-07T11:30:34.101Z,1.03
2019-05-07T11:33:03.555Z,1.00
2019-05-07T11:35:32.943Z,1.00
2019-05-07T11:38:16.762Z,1.20
2019-05-07T11:40:34.916Z,1.20
2019-05-07T11:43:13.617Z,1.13
2019-05-07T11:45:58.930Z,1.33
2019-05-07T11:48:28.496Z,1.30
2019-05-07T11:51:12.290Z,1.00
2019-05-07T11:54:02.075Z,1.23
2019-05-07T11:56:32.809Z,1.50
2019-05-07T11:59:02.653Z,1.10
2019-05-07T12:01:43.483Z,1.40
2019-05-07T12:04:03.371Z,0.90
2019-05-07T12:06:32.781Z,1.10
2019-05-07T12:09:03.006Z,1.03
2019-05-07T12:11:32.845Z,1.50
2019-05-07T12:14:02.222Z,1.10
2019-05-07T12:16:32.205Z,1.30
2019-05-07T12:19:02.369Z,1.27
2019-05-07T12:21:32.128Z,0.90
2019-05-07T12:24:19.286Z,1.10
2019-05-07T12:26:48.638Z,1.33
2019-05-07T12:29:18.012Z,1.23
2019-05-07T12:32:18.459Z,1.27
2019-05-07T12:34:58.934Z,1.10
2019-05-07T12:37:28.466Z,1.37
2019-05-07T12:40:01.845Z,1.20
2019-05-07T12:42:32.725Z,1.50
2019-05-07T12:45:02.617Z,1.40
2019-05-07T12:47:31.972Z,1.10
2019-05-07T12:50:01.443Z,1.20
2019-05-07T12:52:43.017Z,1.30
2019-05-07T12:55:24.836Z,1.33
2019-05-07T12:57:54.418Z,1.20
2019-05-07T13:00:43.651Z,1.33
2019-05-07T13:03:32.492Z,1.37
2019-05-07T13:06:02.504Z,1.17
2019-05-07T13:08:32.892Z,1.57
2019-05-07T13:11:03.292Z,1.23
2019-05-07T13:13:33.532Z,1.30
2019-05-07T13:16:03.142Z,1.03
2019-05-07T13:18:35.386Z,1.10
2019-05-07T13:21:04.759Z,1.10
2019-05-07T13:23:34.225Z,1.00
2019-05-07T13:26:04.033Z,1.10
2019-05-07T13:28:33.379Z,1.07
2019-05-07T13:31:04.744Z,1.87
2019-05-07T13:33:37.103Z,1.10
2019-05-07T13:36:06.462Z,3.27
2019-05-07T13:38:45.917Z,1.10
2019-05-07T13:41:37.015Z,1.30
2019-05-07T13:44:26.682Z,1.37
2019-05-07T13:47:15.143Z,0.70
2019-05-07T13:49:45.129Z,1.10
2019-05-07T13:52:14.660Z,1.20
2019-05-07T13:54:44.025Z,0.80
2019-05-07T13:57:13.656Z,1.60
2019-05-07T13:59:43.073Z,1.50
2019-05-07T14:02:15.503Z,1.33
2019-05-07T14:04:44.792Z,1.47
2019-05-07T14:07:14.175Z,1.10
2019-05-07T14:09:43.983Z,0.90
2019-05-07T14:12:13.509Z,1.50
2019-05-07T14:14:42.865Z,0.93
2019-05-07T14:17:12.803Z,1.30
2019-05-07T14:19:42.777Z,1.00
2019-05-07T14:22:16.343Z,1.30
2019-05-07T14:24:43.281Z,0.90
2019-05-07T14:27:14.962Z,1.93
2019-05-07T14:29:44.333Z,1.00
2019-05-07T14:32:32.713Z,1.10
2019-05-07T14:35:12.400Z,1.20
2019-05-07T14:37:48.131Z,1.13
2019-05-07T14:40:17.765Z,1.53
2019-05-07T14:42:52.605Z,1.27
2019-05-07T14:45:23.802Z,1.53
2019-05-07T14:47:53.424Z,1.20
2019-05-07T14:50:28.512Z,1.50
2019-05-07T14:52:58.099Z,1.50
2019-05-07T14:55:30.009Z,1.40
2019-05-07T14:58:14.711Z,1.23
2019-05-07T15:00:44.138Z,1.20
2019-05-07T15:03:13.721Z,1.93
2019-05-07T15:05:43.185Z,1.07
2019-05-07T15:08:14.417Z,1.50
2019-05-07T15:10:44.569Z,1.40
2019-05-07T15:13:14.048Z,1.60
2019-05-07T15:15:44.891Z,2.17
2019-05-07T15:18:26.258Z,1.13
2019-05-07T15:20:58.721Z,1.20
2019-05-07T15:23:31.693Z,1.20
2019-05-07T15:26:04.869Z,1.40
2019-05-07T15:28:35.380Z,1.40
2019-05-07T15:31:32.076Z,1.17
2019-05-07T15:34:02.914Z,1.20
2019-05-07T15:36:32.657Z,1.53
2019-05-07T15:39:06.371Z,1.80
2019-05-07T15:42:05.066Z,1.83
2019-05-07T15:44:32.205Z,2.30
2019-05-07T15:47:24.908Z,2.87
2019-05-07T15:49:54.299Z,1.87
2019-05-07T15:52:41.127Z,1.20
2019-05-07T15:55:11.922Z,1.07
2019-05-07T15:57:42.834Z,1.53
2019-05-07T16:00:15.148Z,1.33
2019-05-07T16:02:47.453Z,1.80
2019-05-07T16:05:18.259Z,1.33
2019-05-07T16:07:49.312Z,1.80
2019-05-07T16:10:18.691Z,1.30
2019-05-07T16:12:53.104Z,1.20
2019-05-07T16:15:23.520Z,1.30
2019-05-07T16:17:58.162Z,1.10
2019-05-07T16:20:27.776Z,1.20
2019-05-07T16:23:12.097Z,1.17
2019-05-07T16:25:32.824Z,1.40
2019-05-07T16:28:04.872Z,1.20
2019-05-07T16:30:33.748Z,1.37
2019-05-07T16:33:03.208Z,0.90
2019-05-07T16:35:32.859Z,1.20
2019-05-07T16:38:02.251Z,1.10
2019-05-07T16:40:32.429Z,1.23
2019-05-07T16:43:02.721Z,1.13
2019-05-07T16:45:32.263Z,1.40
2019-05-07T16:48:03.165Z,1.20
2019-05-07T16:50:32.803Z,1.33
2019-05-07T16:53:02.838Z,1.37
2019-05-07T16:55:36.945Z,1.40
2019-05-07T16:58:14.599Z,1.20
2019-05-07T17:00:49.433Z,1.13
2019-05-07T17:03:23.664Z,1.43
2019-05-07T17:05:53.231Z,1.30
2019-05-07T17:08:42.356Z,1.90
2019-05-07T17:11:12.141Z,1.40
2019-05-07T17:13:42.516Z,0.97
2019-05-07T17:16:12.764Z,1.57
2019-05-07T17:18:42.295Z,1.20
2019-05-07T17:21:12.316Z,1.30
2019-05-07T17:23:44.668Z,1.50
2019-05-07T17:26:12.971Z,1.23
2019-05-07T17:28:42.705Z,1.40
2019-05-07T17:31:12.754Z,1.30
2019-05-07T17:33:42.576Z,1.00
2019-05-07T17:36:14.593Z,1.40
2019-05-07T17:38:43.956Z,1.37
2019-05-07T17:41:21.015Z,1.50
2019-05-07T17:43:44.554Z,1.60
2019-05-07T17:46:13.922Z,1.50
2019-05-07T17:48:44.522Z,1.10
2019-05-07T17:51:32.883Z,1.40
2019-05-07T17:54:02.697Z,1.10
2019-05-07T17:56:32.167Z,1.37
2019-05-07T17:59:02.859Z,1.10
2019-05-07T18:01:52.481Z,1.10
2019-05-07T18:04:24.329Z,1.23
2019-05-07T18:06:53.917Z,1.13
2019-05-07T18:09:23.562Z,1.20
2019-05-07T18:11:53.296Z,0.90
2019-05-07T18:14:23.423Z,1.10
2019-05-07T18:17:13.535Z,0.90
2019-05-07T18:19:45.593Z,1.00
2019-05-07T18:22:15.065Z,1.27
2019-05-07T18:24:44.432Z,1.00
2019-05-07T18:27:23.942Z,1.50
2019-05-07T18:29:53.613Z,1.00
2019-05-07T18:32:27.868Z,2.03
2019-05-07T18:34:57.234Z,1.07
2019-05-07T18:37:26.728Z,2.43
2019-05-07T18:39:56.295Z,0.90
2019-05-07T18:42:25.719Z,1.93
2019-05-07T18:44:55.248Z,1.10
2019-05-07T18:47:24.651Z,1.70
2019-05-07T18:49:57.231Z,1.10
2019-05-07T18:52:29.042Z,2.10
2019-05-07T18:54:58.433Z,0.93
2019-05-07T18:57:29.877Z,1.90
2019-05-07T19:00:02.576Z,1.20
2019-05-07T19:02:32.164Z,1.20
2019-05-07T19:05:02.772Z,1.00
2019-05-07T19:07:32.613Z,1.77
2019-05-07T19:10:02.811Z,0.93
2019-05-07T19:12:34.392Z,1.33
2019-05-07T19:15:04.583Z,1.30
2019-05-07T19:17:33.968Z,1.43
2019-05-07T19:20:03.549Z,1.30
2019-05-07T19:22:33.289Z,1.50
2019-05-07T19:25:03.172Z,1.30
2019-05-07T19:27:32.869Z,1.23
2019-05-07T19:30:02.463Z,1.20
2019-05-07T19:32:32.401Z,1.30
2019-05-07T19:35:01.939Z,1.10
2019-05-07T19:37:32.075Z,1.47
2019-05-07T19:40:02.150Z,1.50
2019-05-07T19:42:31.977Z,1.50
2019-05-07T19:45:02.686Z,1.10
2019-05-07T19:47:32.824Z,1.40
2019-05-07T19:50:02.286Z,0.93
2019-05-07T19:52:33.150Z,1.13
2019-05-07T19:55:04.831Z,1.40
2019-05-07T19:57:38.393Z,1.17
2019-05-07T20:00:08.469Z,1.20
2019-05-07T20:02:44.328Z,1.73
2019-05-07T20:05:13.669Z,1.60
2019-05-07T20:07:43.065Z,1.90
2019-05-07T20:10:14.254Z,1.00
2019-05-07T20:12:43.604Z,1.60
2019-05-07T20:15:13.259Z,1.30
2019-05-07T20:17:45.906Z,1.43
2019-05-07T20:20:17.458Z,1.20
2019-05-07T20:22:46.602Z,0.97
2019-05-07T20:25:19.109Z,2.77
2019-05-07T20:27:47.134Z,1.03
2019-05-07T20:30:16.696Z,1.40
2019-05-07T20:32:46.068Z,1.20
2019-05-07T20:35:15.463Z,1.17
2019-05-07T20:37:44.841Z,1.10
2019-05-07T20:40:14.280Z,1.80
2019-05-07T20:42:43.626Z,1.10
2019-05-07T20:45:13.013Z,1.47
2019-05-07T20:47:42.416Z,0.90
2019-05-07T20:50:12.843Z,1.50
2019-05-07T20:52:42.283Z,1.20
2019-05-07T20:55:30.660Z,1.50
2019-05-07T20:57:57.107Z,1.20
2019-05-07T21:00:27.961Z,1.70
2019-05-07T21:03:15.222Z,1.67
2019-05-07T21:05:44.624Z,1.10
2019-05-07T21:08:14.103Z,1.80
2019-05-07T21:10:43.456Z,1.60
2019-05-07T21:13:27.009Z,3.30
2019-05-07T21:15:44.232Z,1.40
2019-05-07T21:18:14.181Z,2.60
2019-05-07T21:20:43.668Z,1.27
2019-05-07T21:23:13.079Z,1.90
2019-05-07T21:25:45.818Z,1.60
2019-05-07T21:28:13.610Z,3.10
2019-05-07T21:30:42.992Z,1.50
2019-05-07T21:33:12.384Z,1.70
2019-05-07T21:35:42.952Z,1.70
2019-05-07T21:38:12.787Z,1.60
2019-05-07T21:40:42.957Z,1.60
2019-05-07T21:43:14.206Z,1.90
2019-05-07T21:45:44.632Z,1.57
2019-05-07T21:48:14.045Z,2.13
2019-05-07T21:50:43.546Z,1.47
2019-05-07T21:53:19.813Z,2.00
2019-05-07T21:56:08.141Z,1.80
2019-05-07T21:58:41.166Z,1.70
2019-05-07T22:01:35.804Z,2.20
2019-05-07T22:04:05.844Z,1.63
2019-05-07T22:06:35.243Z,1.40
2019-05-07T22:09:06.586Z,1.70
2019-05-07T22:11:35.943Z,1.33
2019-05-07T22:14:05.329Z,1.27
2019-05-07T22:16:34.866Z,1.13
2019-05-07T22:19:06.495Z,1.30
2019-05-07T22:21:35.927Z,1.00
2019-05-07T22:24:05.520Z,1.60
2019-05-07T22:26:34.973Z,1.60
2019-05-07T22:29:04.434Z,1.30
2019-05-07T22:31:59.143Z,1.40
2019-05-07T22:34:37.391Z,1.30
2019-05-07T22:37:06.875Z,1.30
2019-05-07T22:39:36.239Z,1.57
2019-05-07T22:42:05.692Z,1.37
2019-05-07T22:44:35.079Z,1.70
2019-05-07T22:47:22.218Z,1.30
2019-05-07T22:49:53.486Z,1.33
2019-05-07T22:52:23.369Z,1.90
2019-05-07T22:54:52.844Z,1.17
2019-05-07T22:57:42.014Z,1.30
2019-05-07T23:00:15.427Z,1.53
2019-05-07T23:02:44.783Z,2.30
2019-05-07T23:05:14.164Z,1.30
2019-05-07T23:07:44.026Z,1.50
2019-05-07T23:10:13.670Z,1.53
2019-05-07T23:12:43.045Z,1.60
2019-05-07T23:15:12.869Z,1.30
2019-05-07T23:17:42.270Z,2.40
2019-05-07T23:20:13.104Z,1.53
2019-05-07T23:22:42.883Z,1.77
2019-05-07T23:25:12.409Z,1.37
2019-05-07T23:27:42.062Z,2.03
2019-05-07T23:30:12.966Z,1.60
2019-05-07T23:32:42.587Z,2.47
2019-05-07T23:35:12.682Z,1.30
2019-05-07T23:37:44.204Z,1.87
2019-05-07T23:40:23.176Z,1.60
2019-05-07T23:42:53.761Z,1.80
2019-05-07T23:45:23.242Z,1.80
2019-05-07T23:47:52.755Z,1.53
2019-05-07T23:50:22.610Z,2.10
2019-05-07T23:52:54.849Z,1.70
2019-05-07T23:55:24.365Z,1.77
2019-05-07T23:57:56.603Z,1.57
