createdAt,value
2023-01-19T00:20:39.094Z,12.13
2023-01-19T00:23:41.430Z,11.30
2023-01-19T00:26:58.240Z,8.95
2023-01-19T01:11:39.095Z,9.30
2023-01-19T01:15:57.645Z,12.00
2023-01-19T01:23:25.689Z,13.23
2023-01-19T02:03:32.024Z,12.00
2023-01-19T02:07:17.488Z,11.13
2023-01-19T02:10:47.428Z,13.93
2023-01-19T02:14:12.583Z,15.27
2023-01-19T02:20:41.368Z,13.30
2023-01-19T02:27:27.616Z,12.88
2023-01-19T02:40:58.148Z,14.32
2023-01-19T02:44:40.637Z,16.98
2023-01-19T02:51:50.557Z,14.68
2023-01-19T02:55:37.332Z,15.13
2023-01-19T02:59:15.730Z,14.00
2023-01-19T03:06:46.803Z,16.40
2023-01-19T03:17:38.170Z,16.63
2023-01-19T03:21:16.902Z,14.93
2023-01-19T03:24:28.690Z,15.43
2023-01-19T03:27:59.289Z,15.73
2023-01-19T03:31:25.402Z,18.67
2023-01-19T03:34:44.959Z,14.90
2023-01-19T03:38:09.072Z,13.57
2023-01-19T03:41:35.199Z,15.30
2023-01-19T03:44:41.553Z,19.52
2023-01-19T04:05:25.657Z,15.70
2023-01-19T04:13:10.057Z,19.98
2023-01-19T04:16:40.661Z,17.27
2023-01-19T04:19:53.868Z,18.75
2023-01-19T04:23:09.883Z,18.33
2023-01-19T04:30:00.226Z,23.33
2023-01-19T04:33:27.190Z,17.80
2023-01-19T04:36:44.909Z,18.42
2023-01-19T04:50:34.162Z,19.40
2023-01-19T04:54:19.137Z,19.50
2023-01-19T04:57:59.889Z,21.80
2023-01-19T05:01:44.623Z,17.05
2023-01-19T05:05:22.267Z,18.30
2023-01-19T05:08:45.309Z,18.65
2023-01-19T05:11:53.224Z,18.27
2023-01-19T05:15:30.606Z,21.02
2023-01-19T05:23:04.060Z,18.55
2023-01-19T05:26:23.289Z,21.00
2023-01-19T05:29:34.832Z,19.98
2023-01-19T05:32:55.923Z,20.65
2023-01-19T05:36:21.840Z,22.75
2023-01-19T05:43:03.628Z,19.00
2023-01-19T05:46:14.030Z,20.60
2023-01-19T05:49:24.463Z,21.38
2023-01-19T05:52:29.296Z,22.25
2023-01-19T05:55:38.560Z,22.55
2023-01-19T05:58:46.179Z,20.67
2023-01-19T06:05:55.086Z,22.65
2023-01-19T06:09:02.841Z,26.05
2023-01-19T06:12:09.301Z,22.52
2023-01-19T06:15:14.981Z,21.30
2023-01-19T06:18:36.855Z,24.63
2023-01-19T06:28:59.802Z,30.17
2023-01-19T06:32:24.004Z,28.67
2023-01-19T06:36:06.331Z,21.52
2023-01-19T06:39:48.447Z,28.35
2023-01-19T06:43:21.130Z,26.95
2023-01-19T06:53:49.502Z,22.35
2023-01-19T07:18:58.016Z,25.98
2023-01-19T07:29:36.718Z,23.88
2023-01-19T07:33:04.136Z,22.45
2023-01-19T07:36:18.486Z,25.70
2023-01-19T07:39:31.771Z,25.25
2023-01-19T07:42:36.025Z,24.00
2023-01-19T07:45:54.558Z,26.98
2023-01-19T07:49:00.100Z,30.05
2023-01-19T07:52:34.760Z,25.38
2023-01-19T07:55:39.314Z,30.60
2023-01-19T07:58:41.243Z,27.15
2023-01-19T08:01:45.902Z,29.80
2023-01-19T08:04:51.007Z,23.95
2023-01-19T08:07:54.234Z,26.77
2023-01-19T08:10:56.517Z,24.80
2023-01-19T08:14:00.125Z,25.98
2023-01-19T08:17:14.702Z,29.30
2023-01-19T08:20:21.198Z,29.67
2023-01-19T08:23:39.239Z,27.45
2023-01-19T08:26:54.834Z,24.45
2023-01-19T08:30:36.497Z,27.65
2023-01-19T08:38:14.413Z,27.20
2023-01-19T08:41:25.645Z,23.70
2023-01-19T08:44:30.141Z,21.23
2023-01-19T08:47:33.838Z,26.45
2023-01-19T08:50:36.132Z,25.92
2023-01-19T08:53:40.563Z,27.33
2023-01-19T08:56:44.862Z,22.73
2023-01-19T08:59:47.617Z,27.35
2023-01-19T09:02:54.807Z,26.83
2023-01-19T09:06:07.743Z,26.95
2023-01-19T09:09:12.839Z,23.77
2023-01-19T09:12:20.342Z,28.65
2023-01-19T09:16:18.487Z,31.23
2023-01-19T09:19:20.694Z,27.48
2023-01-19T09:22:22.607Z,25.00
2023-01-19T09:25:25.083Z,29.50
2023-01-19T09:28:27.857Z,28.77
2023-01-19T09:31:30.150Z,25.50
2023-01-19T09:34:32.434Z,31.67
2023-01-19T09:37:37.994Z,33.42
2023-01-19T09:44:46.644Z,29.75
2023-01-19T09:52:15.066Z,33.80
2023-01-19T09:55:28.997Z,29.90
2023-01-19T09:58:41.608Z,34.80
2023-01-19T10:03:20.470Z,27.67
2023-01-19T10:07:45.455Z,30.45
2023-01-19T10:39:24.216Z,28.52
2023-01-19T10:42:45.384Z,31.15
2023-01-19T10:45:55.119Z,29.67
2023-01-19T10:57:28.084Z,25.63
2023-01-19T11:00:38.572Z,27.02
2023-01-19T11:03:40.502Z,28.33
2023-01-19T11:06:42.536Z,25.25
2023-01-19T11:09:44.644Z,34.67
2023-01-19T11:17:16.090Z,25.17
2023-01-19T11:33:43.886Z,27.33
2023-01-19T11:36:59.746Z,24.13
2023-01-19T11:40:10.246Z,23.40
2023-01-19T11:43:13.817Z,25.23
2023-01-19T11:46:17.724Z,23.05
2023-01-19T11:49:44.364Z,23.90
2023-01-19T11:52:53.531Z,21.27
2023-01-19T11:56:08.469Z,21.90
2023-01-19T11:59:13.252Z,22.10
2023-01-19T12:02:42.615Z,24.35
2023-01-19T12:05:50.060Z,22.98
2023-01-19T12:09:10.417Z,19.73
2023-01-19T12:12:33.853Z,20.65
2023-01-19T12:15:40.758Z,19.80
2023-01-19T12:18:47.740Z,21.17
2023-01-19T12:21:52.504Z,17.05
2023-01-19T12:25:26.979Z,21.95
2023-01-19T12:28:33.015Z,19.05
2023-01-19T12:31:35.381Z,20.67
2023-01-19T12:34:41.867Z,19.13
2023-01-19T12:37:45.329Z,22.85
2023-01-19T12:40:47.129Z,24.90
2023-01-19T12:44:14.151Z,18.85
2023-01-19T12:47:16.185Z,24.15
2023-01-19T12:50:21.258Z,20.02
2023-01-19T12:53:23.151Z,18.13
2023-01-19T12:56:31.575Z,20.15
2023-01-19T12:59:37.369Z,20.73
2023-01-19T13:02:45.269Z,22.35
2023-01-19T13:05:55.766Z,21.10
2023-01-19T13:09:01.378Z,23.50
2023-01-19T13:12:20.341Z,19.70
2023-01-19T13:15:35.817Z,17.25
2023-01-19T13:18:41.631Z,13.75
2023-01-19T13:21:48.867Z,22.48
2023-01-19T13:25:13.200Z,21.60
2023-01-19T13:28:18.425Z,19.85
2023-01-19T13:31:21.737Z,18.55
2023-01-19T13:37:37.033Z,17.88
2023-01-19T13:40:39.466Z,17.83
2023-01-19T13:43:42.687Z,14.83
2023-01-19T13:46:46.087Z,13.73
2023-01-19T13:49:55.984Z,14.32
2023-01-19T13:53:00.419Z,11.90
2023-01-19T13:56:18.554Z,13.65
2023-01-19T13:59:20.765Z,12.25
2023-01-19T14:02:22.748Z,13.15
2023-01-19T14:05:44.203Z,10.52
2023-01-19T14:08:46.061Z,9.85
2023-01-19T14:12:04.816Z,12.02
2023-01-19T14:15:14.080Z,10.90
2023-01-19T14:18:19.092Z,11.85
2023-01-19T14:21:21.084Z,15.90
2023-01-19T14:24:23.978Z,16.10
2023-01-19T14:27:25.773Z,13.32
2023-01-19T14:30:28.393Z,15.35
2023-01-19T14:33:46.202Z,12.45
2023-01-19T14:36:51.652Z,15.32
2023-01-19T14:40:08.806Z,12.00
2023-01-19T14:43:13.260Z,10.05
2023-01-19T14:46:19.293Z,13.50
2023-01-19T14:49:42.308Z,14.02
2023-01-19T14:53:09.482Z,12.80
2023-01-19T14:56:11.321Z,14.02
2023-01-19T14:59:13.303Z,10.60
2023-01-19T15:02:21.507Z,11.98
2023-01-19T15:05:24.060Z,11.15
2023-01-19T15:08:30.898Z,12.93
2023-01-19T15:11:36.184Z,10.07
2023-01-19T15:14:38.115Z,12.00
2023-01-19T15:17:40.112Z,10.35
2023-01-19T15:20:42.013Z,10.70
2023-01-19T15:23:44.033Z,10.73
2023-01-19T15:26:46.117Z,12.07
2023-01-19T15:29:47.980Z,7.40
2023-01-19T15:32:50.438Z,10.23
2023-01-19T15:35:53.146Z,10.00
2023-01-19T15:38:57.235Z,9.07
2023-01-19T15:41:59.549Z,13.13
2023-01-19T15:45:01.445Z,11.90
2023-01-19T15:48:08.870Z,10.32
2023-01-19T15:51:17.177Z,13.82
2023-01-19T15:54:19.292Z,11.00
2023-01-19T15:57:21.152Z,10.52
2023-01-19T16:00:23.201Z,12.05
2023-01-19T16:03:25.959Z,10.27
2023-01-19T16:06:28.403Z,9.98
2023-01-19T16:09:30.532Z,9.23
2023-01-19T16:12:32.369Z,12.13
2023-01-19T16:15:38.155Z,19.67
2023-01-19T16:18:40.180Z,12.40
2023-01-19T16:21:44.002Z,13.20
2023-01-19T16:24:45.999Z,10.88
2023-01-19T16:27:48.220Z,11.48
2023-01-19T16:30:50.203Z,10.00
2023-01-19T16:33:53.239Z,11.50
2023-01-19T16:36:55.773Z,12.00
2023-01-19T16:39:57.595Z,10.15
2023-01-19T16:43:00.088Z,11.77
2023-01-19T16:46:04.394Z,9.73
2023-01-19T16:49:12.146Z,11.45
2023-01-19T16:52:14.225Z,12.73
2023-01-19T16:55:16.319Z,10.52
2023-01-19T16:58:18.152Z,9.95
2023-01-19T17:01:21.061Z,11.18
2023-01-19T17:04:24.016Z,10.93
2023-01-19T17:07:26.731Z,10.38
2023-01-19T17:10:28.625Z,13.90
2023-01-19T17:13:31.187Z,12.05
2023-01-19T17:16:34.947Z,12.43
2023-01-19T17:19:36.962Z,12.13
2023-01-19T17:22:39.045Z,13.70
2023-01-19T17:25:40.917Z,12.73
2023-01-19T17:28:42.907Z,12.13
2023-01-19T17:31:45.988Z,18.40
2023-01-19T17:34:51.207Z,14.05
2023-01-19T17:37:54.695Z,13.00
2023-01-19T17:40:56.733Z,16.15
2023-01-19T17:44:01.667Z,15.05
2023-01-19T17:47:03.762Z,17.75
2023-01-19T17:50:06.138Z,19.73
2023-01-19T17:53:08.190Z,16.35
2023-01-19T17:56:12.674Z,19.58
2023-01-19T17:59:14.668Z,15.18
2023-01-19T18:02:16.719Z,15.13
2023-01-19T18:05:19.823Z,18.50
2023-01-19T18:08:22.372Z,15.73
2023-01-19T18:11:24.333Z,13.47
2023-01-19T18:14:26.219Z,12.13
2023-01-19T18:17:28.246Z,13.23
2023-01-19T18:20:32.235Z,11.68
2023-01-19T18:23:34.470Z,15.15
2023-01-19T18:26:38.007Z,13.95
2023-01-19T18:29:40.067Z,13.48
2023-01-19T18:32:41.867Z,14.80
2023-01-19T18:35:44.807Z,13.65
2023-01-19T18:38:47.053Z,17.23
2023-01-19T18:41:49.206Z,12.70
2023-01-19T18:44:52.424Z,12.52
2023-01-19T18:47:54.292Z,13.63
2023-01-19T18:50:56.566Z,17.35
2023-01-19T18:53:59.245Z,16.13
2023-01-19T18:57:01.125Z,12.10
2023-01-19T19:00:05.683Z,17.90
2023-01-19T19:03:10.388Z,12.07
2023-01-19T19:06:12.609Z,14.07
2023-01-19T19:09:17.647Z,14.18
2023-01-19T19:12:19.902Z,14.02
2023-01-19T19:15:22.274Z,11.40
2023-01-19T19:18:24.172Z,15.50
2023-01-19T19:21:26.269Z,12.73
2023-01-19T19:24:28.344Z,13.35
2023-01-19T19:27:30.558Z,11.70
2023-01-19T19:30:34.665Z,15.07
2023-01-19T19:33:38.240Z,16.60
2023-01-19T19:36:42.085Z,14.60
2023-01-19T19:39:43.916Z,11.82
2023-01-19T19:42:45.728Z,15.38
2023-01-19T19:46:05.790Z,14.50
2023-01-19T19:50:11.078Z,13.68
2023-01-19T19:58:01.380Z,13.20
2023-01-19T20:05:30.090Z,14.05
2023-01-19T20:08:32.123Z,14.45
2023-01-19T20:11:34.961Z,12.32
2023-01-19T20:14:50.051Z,12.48
2023-01-19T20:17:59.951Z,16.52
2023-01-19T20:21:51.249Z,18.08
2023-01-19T21:01:46.220Z,17.45
2023-01-19T21:04:48.262Z,19.90
2023-01-19T21:07:50.694Z,17.65
2023-01-19T21:10:59.589Z,17.47
2023-01-19T21:14:04.100Z,21.85
2023-01-19T21:17:06.121Z,18.48
2023-01-19T21:20:09.058Z,19.48
2023-01-19T21:23:11.447Z,16.17
2023-01-19T21:26:14.090Z,16.10
2023-01-19T21:29:16.089Z,18.83
2023-01-19T21:32:18.020Z,20.52
2023-01-19T21:35:20.194Z,20.52
2023-01-19T21:38:23.719Z,20.80
2023-01-19T21:41:26.297Z,27.80
2023-01-19T21:44:28.359Z,22.55
2023-01-19T21:47:30.610Z,20.73
2023-01-19T21:50:32.603Z,20.17
2023-01-19T21:53:34.832Z,20.13
2023-01-19T21:56:38.055Z,16.85
2023-01-19T22:02:44.978Z,15.65
2023-01-19T22:05:49.047Z,20.15
2023-01-19T22:08:51.214Z,19.40
2023-01-19T22:11:53.397Z,20.20
2023-01-19T22:14:55.374Z,21.55
2023-01-19T22:17:57.406Z,20.90
2023-01-19T22:21:08.425Z,22.05
2023-01-19T22:24:10.563Z,21.63
2023-01-19T22:27:13.220Z,22.08
2023-01-19T22:30:15.538Z,20.40
2023-01-19T22:33:17.490Z,17.00
2023-01-19T22:36:24.756Z,20.58
2023-01-19T22:39:26.945Z,18.50
2023-01-19T22:42:28.827Z,22.38
2023-01-19T22:45:30.808Z,17.48
2023-01-19T22:48:32.673Z,17.90
2023-01-19T22:51:35.764Z,16.75
2023-01-19T22:54:37.769Z,18.17
2023-01-19T22:57:39.659Z,18.00
2023-01-19T23:00:41.753Z,17.35
2023-01-19T23:03:44.104Z,19.48
2023-01-19T23:06:50.313Z,18.73
2023-01-19T23:09:52.202Z,21.70
2023-01-19T23:12:54.204Z,15.82
2023-01-19T23:15:57.896Z,20.05
2023-01-19T23:19:00.431Z,21.05
2023-01-19T23:22:02.395Z,14.02
2023-01-19T23:25:04.464Z,18.73
2023-01-19T23:28:06.597Z,21.88
2023-01-19T23:31:24.288Z,21.73
2023-01-19T23:34:26.143Z,20.38
2023-01-19T23:37:28.391Z,19.85
2023-01-19T23:40:30.263Z,23.65
2023-01-19T23:43:32.695Z,21.92
2023-01-19T23:46:34.797Z,20.70
2023-01-19T23:49:37.223Z,20.35
2023-01-19T23:52:39.128Z,25.93
2023-01-19T23:55:42.143Z,21.65
2023-01-19T23:58:45.264Z,24.73
