createdAt,value
2023-01-22T00:00:30.157Z,0.00
2023-01-22T00:01:30.155Z,0.00
2023-01-22T00:02:30.169Z,0.00
2023-01-22T00:03:30.179Z,0.00
2023-01-22T00:04:30.131Z,0.00
2023-01-22T00:05:30.965Z,0.00
2023-01-22T00:06:30.120Z,0.00
2023-01-22T00:07:30.125Z,0.00
2023-01-22T00:08:30.099Z,0.00
2023-01-22T00:09:30.089Z,0.00
2023-01-22T00:10:30.077Z,0.00
2023-01-22T00:11:30.075Z,0.00
2023-01-22T00:12:33.930Z,0.00
2023-01-22T00:13:30.058Z,0.00
2023-01-22T00:14:30.118Z,0.00
2023-01-22T00:15:30.046Z,0.00
2023-01-22T00:16:30.051Z,0.00
2023-01-22T00:17:30.885Z,0.00
2023-01-22T00:18:30.033Z,0.00
2023-01-22T00:19:30.029Z,0.00
2023-01-22T00:20:30.379Z,0.00
2023-01-22T00:21:30.086Z,0.00
2023-01-22T00:22:29.979Z,0.00
2023-01-22T00:23:29.994Z,0.00
2023-01-22T00:24:29.974Z,0.00
2023-01-22T00:26:20.062Z,0.00
2023-01-22T00:27:20.063Z,0.00
2023-01-22T00:28:20.053Z,0.00
2023-01-22T00:29:20.064Z,0.00
2023-01-22T00:30:21.136Z,0.00
2023-01-22T00:31:21.161Z,0.00
2023-01-22T00:32:21.821Z,0.00
2023-01-22T00:33:22.113Z,0.00
2023-01-22T00:34:21.107Z,0.00
2023-01-22T00:35:21.083Z,0.00
2023-01-22T00:36:21.076Z,0.00
2023-01-22T00:37:21.083Z,0.00
2023-01-22T00:38:21.067Z,0.00
2023-01-22T00:39:21.108Z,0.00
2023-01-22T00:40:21.043Z,0.00
2023-01-22T00:41:21.034Z,0.00
2023-01-22T00:42:21.027Z,0.00
2023-01-22T00:43:21.057Z,0.00
2023-01-22T00:44:21.020Z,0.00
2023-01-22T00:45:21.045Z,0.00
2023-01-22T00:46:21.028Z,0.00
2023-01-22T00:47:21.001Z,0.00
2023-01-22T00:48:20.985Z,0.00
2023-01-22T00:49:20.992Z,0.00
2023-01-22T00:50:20.967Z,0.00
2023-01-22T00:51:21.036Z,0.00
2023-01-22T00:52:21.038Z,0.00
2023-01-22T00:53:20.945Z,0.00
2023-01-22T00:54:20.955Z,0.00
2023-01-22T00:55:20.931Z,0.00
2023-01-22T00:56:20.924Z,0.00
2023-01-22T00:57:20.919Z,0.00
2023-01-22T00:58:20.895Z,0.00
2023-01-22T00:59:20.903Z,0.00
2023-01-22T01:00:20.888Z,0.00
2023-01-22T01:01:20.872Z,0.00
2023-01-22T01:02:21.754Z,0.00
2023-01-22T01:03:20.859Z,0.00
2023-01-22T01:04:20.852Z,0.00
2023-01-22T01:05:20.853Z,0.00
2023-01-22T01:06:20.868Z,0.00
2023-01-22T01:07:21.709Z,0.00
2023-01-22T01:08:20.824Z,0.00
2023-01-22T01:09:20.820Z,0.00
2023-01-22T01:10:21.006Z,0.00
2023-01-22T01:11:20.802Z,0.00
2023-01-22T01:12:20.787Z,0.00
2023-01-22T01:13:20.879Z,0.00
2023-01-22T01:14:20.785Z,0.00
2023-01-22T01:15:20.764Z,0.00
2023-01-22T01:16:20.800Z,0.00
2023-01-22T01:17:20.752Z,0.00
2023-01-22T01:18:20.745Z,0.00
2023-01-22T01:19:20.747Z,0.00
2023-01-22T01:20:20.908Z,0.00
2023-01-22T01:21:20.751Z,0.00
2023-01-22T01:22:20.712Z,0.00
2023-01-22T01:23:20.713Z,0.00
2023-01-22T01:24:20.710Z,0.00
2023-01-22T01:25:20.691Z,0.00
2023-01-22T01:26:20.676Z,0.00
2023-01-22T01:27:20.675Z,0.00
2023-01-22T01:28:20.686Z,0.00
2023-01-22T01:29:20.761Z,0.00
2023-01-22T01:30:20.758Z,0.00
2023-01-22T01:31:20.856Z,0.00
2023-01-22T01:32:20.631Z,0.00
2023-01-22T01:33:20.628Z,0.00
2023-01-22T01:34:20.626Z,0.00
2023-01-22T01:35:22.692Z,0.00
2023-01-22T01:36:35.325Z,0.00
2023-01-22T01:37:30.119Z,0.00
2023-01-22T01:38:22.158Z,0.00
2023-01-22T01:39:20.596Z,0.00
2023-01-22T01:40:20.578Z,0.00
2023-01-22T01:41:20.563Z,0.00
2023-01-22T01:42:20.552Z,0.00
2023-01-22T01:43:21.557Z,0.00
2023-01-22T01:44:20.553Z,0.00
2023-01-22T01:45:20.643Z,0.00
2023-01-22T01:46:20.544Z,0.00
2023-01-22T01:47:20.516Z,0.00
2023-01-22T01:48:20.512Z,0.00
2023-01-22T01:49:20.499Z,0.00
2023-01-22T01:50:20.499Z,0.00
2023-01-22T01:51:20.540Z,0.00
2023-01-22T01:52:20.492Z,0.00
2023-01-22T01:53:20.470Z,0.00
2023-01-22T01:54:20.466Z,0.00
2023-01-22T01:55:20.463Z,0.00
2023-01-22T01:56:20.442Z,0.00
2023-01-22T01:57:20.443Z,0.00
2023-01-22T01:58:20.433Z,0.00
2023-01-22T01:59:20.417Z,0.00
2023-01-22T02:00:20.423Z,0.00
2023-01-22T02:02:27.380Z,0.00
2023-01-22T02:03:27.243Z,0.00
2023-01-22T02:04:27.245Z,0.00
2023-01-22T02:05:27.228Z,0.00
2023-01-22T02:06:27.230Z,0.00
2023-01-22T02:07:28.330Z,0.00
2023-01-22T02:08:28.301Z,0.00
2023-01-22T02:09:29.310Z,0.00
2023-01-22T02:10:28.287Z,0.00
2023-01-22T02:11:28.301Z,0.00
2023-01-22T02:12:28.264Z,0.00
2023-01-22T02:13:28.270Z,0.00
2023-01-22T02:14:28.263Z,0.00
2023-01-22T02:15:28.245Z,0.00
2023-01-22T02:16:28.351Z,0.00
2023-01-22T02:17:28.236Z,0.00
2023-01-22T02:18:28.336Z,0.00
2023-01-22T02:19:29.185Z,0.00
2023-01-22T02:20:28.226Z,0.00
2023-01-22T02:21:28.221Z,0.00
2023-01-22T02:22:28.227Z,0.00
2023-01-22T02:23:47.177Z,0.00
2023-01-22T02:24:30.685Z,0.00
2023-01-22T02:25:30.095Z,0.00
2023-01-22T02:26:31.109Z,0.00
2023-01-22T02:27:28.163Z,0.00
2023-01-22T02:28:28.170Z,0.00
2023-01-22T02:29:28.146Z,0.00
2023-01-22T02:30:28.159Z,0.00
2023-01-22T02:31:28.147Z,0.00
2023-01-22T02:32:29.125Z,0.00
2023-01-22T02:33:29.111Z,0.00
2023-01-22T02:34:29.207Z,0.00
2023-01-22T02:35:28.136Z,0.00
2023-01-22T02:36:28.100Z,0.00
2023-01-22T02:37:28.076Z,0.00
2023-01-22T02:38:28.068Z,0.00
2023-01-22T02:39:28.077Z,0.00
2023-01-22T02:40:28.058Z,0.00
2023-01-22T02:41:28.685Z,0.00
2023-01-22T02:42:28.076Z,0.00
2023-01-22T02:43:28.030Z,0.00
2023-01-22T02:44:28.053Z,0.00
2023-01-22T02:45:28.024Z,0.00
2023-01-22T02:46:29.010Z,0.00
2023-01-22T02:47:28.011Z,0.00
2023-01-22T02:48:27.990Z,0.00
2023-01-22T02:49:27.994Z,0.00
2023-01-22T02:50:28.702Z,0.00
2023-01-22T02:51:27.993Z,0.00
2023-01-22T02:52:29.603Z,0.00
2023-01-22T02:53:27.950Z,0.00
2023-01-22T02:54:28.688Z,0.00
2023-01-22T02:55:27.946Z,0.00
2023-01-22T02:56:27.928Z,0.00
2023-01-22T02:57:27.930Z,0.00
2023-01-22T02:58:27.925Z,0.00
2023-01-22T02:59:27.908Z,0.00
2023-01-22T03:00:27.906Z,0.00
2023-01-22T03:01:27.903Z,0.00
2023-01-22T03:02:28.970Z,0.00
2023-01-22T03:03:27.866Z,0.00
2023-01-22T03:04:29.694Z,0.00
2023-01-22T03:05:28.851Z,0.00
2023-01-22T03:06:27.965Z,0.00
2023-01-22T03:07:27.843Z,0.00
2023-01-22T03:08:27.835Z,0.00
2023-01-22T03:09:27.828Z,0.00
2023-01-22T03:10:27.815Z,0.00
2023-01-22T03:11:27.809Z,0.00
2023-01-22T03:12:27.804Z,0.00
2023-01-22T03:13:27.790Z,0.00
2023-01-22T03:14:28.790Z,0.00
2023-01-22T03:15:28.783Z,0.00
2023-01-22T03:16:27.830Z,0.00
2023-01-22T03:17:27.769Z,0.00
2023-01-22T03:18:27.755Z,0.00
2023-01-22T03:19:27.744Z,0.00
2023-01-22T03:20:27.742Z,0.00
2023-01-22T03:21:27.736Z,0.00
2023-01-22T03:22:28.798Z,0.00
2023-01-22T03:23:27.721Z,0.00
2023-01-22T03:24:29.608Z,0.00
2023-01-22T03:25:27.713Z,0.00
2023-01-22T03:26:28.695Z,0.00
2023-01-22T03:27:27.703Z,0.00
2023-01-22T03:28:27.679Z,0.00
2023-01-22T03:29:27.682Z,0.00
2023-01-22T03:30:27.675Z,0.00
2023-01-22T03:31:27.782Z,0.00
2023-01-22T03:32:27.648Z,0.00
2023-01-22T03:33:27.645Z,0.00
2023-01-22T03:34:27.630Z,0.00
2023-01-22T03:35:27.621Z,0.00
2023-01-22T03:36:27.619Z,0.00
2023-01-22T03:37:27.601Z,0.00
2023-01-22T03:38:27.819Z,0.00
2023-01-22T03:39:28.120Z,0.00
2023-01-22T03:40:28.196Z,0.00
2023-01-22T03:41:28.556Z,0.00
2023-01-22T03:42:27.570Z,0.00
2023-01-22T03:43:27.563Z,0.00
2023-01-22T03:44:28.193Z,0.00
2023-01-22T03:45:27.544Z,0.00
2023-01-22T03:46:27.570Z,0.00
2023-01-22T03:47:27.546Z,0.00
2023-01-22T03:48:28.108Z,0.00
2023-01-22T03:49:27.543Z,0.00
2023-01-22T03:50:27.503Z,0.00
2023-01-22T03:51:27.501Z,0.00
2023-01-22T03:52:27.486Z,0.00
2023-01-22T03:53:27.501Z,0.00
2023-01-22T03:54:27.577Z,0.00
2023-01-22T03:55:27.465Z,0.00
2023-01-22T03:56:27.476Z,0.00
2023-01-22T03:57:27.468Z,0.00
2023-01-22T03:58:28.117Z,0.00
2023-01-22T03:59:27.444Z,0.00
2023-01-22T04:00:27.430Z,0.00
2023-01-22T04:01:27.464Z,0.00
2023-01-22T04:02:27.501Z,0.00
2023-01-22T04:03:27.470Z,0.00
2023-01-22T04:04:27.423Z,0.00
2023-01-22T04:05:27.391Z,0.00
2023-01-22T04:06:28.128Z,0.00
2023-01-22T04:07:27.387Z,0.00
2023-01-22T04:08:27.374Z,0.00
2023-01-22T04:09:27.367Z,0.00
2023-01-22T04:10:27.459Z,0.00
2023-01-22T04:11:27.361Z,0.00
2023-01-22T04:12:28.335Z,0.00
2023-01-22T04:13:27.346Z,0.00
2023-01-22T04:14:27.327Z,0.00
2023-01-22T04:15:27.316Z,0.00
2023-01-22T04:16:27.315Z,0.00
2023-01-22T04:17:27.330Z,0.00
2023-01-22T04:18:27.291Z,0.00
2023-01-22T04:19:27.304Z,0.00
2023-01-22T04:20:27.285Z,0.00
2023-01-22T04:21:27.273Z,0.00
2023-01-22T04:22:27.311Z,0.00
2023-01-22T04:23:27.261Z,0.00
2023-01-22T04:24:28.248Z,0.00
2023-01-22T04:25:27.251Z,0.00
2023-01-22T04:26:27.667Z,0.00
2023-01-22T04:27:28.227Z,0.00
2023-01-22T04:28:27.228Z,0.00
2023-01-22T04:29:27.211Z,0.00
2023-01-22T04:30:27.270Z,0.00
2023-01-22T04:31:27.328Z,0.00
2023-01-22T04:32:27.186Z,0.00
2023-01-22T04:33:27.180Z,0.00
2023-01-22T04:34:27.174Z,0.00
2023-01-22T04:35:27.167Z,0.00
2023-01-22T04:36:28.980Z,0.00
2023-01-22T04:37:28.148Z,0.00
2023-01-22T04:38:27.145Z,0.00
2023-01-22T04:39:27.132Z,0.00
2023-01-22T04:40:27.143Z,0.00
2023-01-22T04:41:27.116Z,0.00
2023-01-22T04:42:27.262Z,0.00
2023-01-22T04:43:27.702Z,0.00
2023-01-22T04:44:27.099Z,0.00
2023-01-22T04:45:27.085Z,0.00
2023-01-22T04:46:27.110Z,0.00
2023-01-22T04:47:27.076Z,0.00
2023-01-22T04:48:27.112Z,0.00
2023-01-22T04:49:27.066Z,0.00
2023-01-22T04:50:27.059Z,0.00
2023-01-22T04:51:27.122Z,0.00
2023-01-22T04:52:27.620Z,0.00
2023-01-22T04:53:27.024Z,0.00
2023-01-22T04:54:27.030Z,0.00
2023-01-22T04:55:27.003Z,0.00
2023-01-22T04:56:26.999Z,0.00
2023-01-22T04:57:27.001Z,0.00
2023-01-22T04:58:27.100Z,0.00
2023-01-22T04:59:26.987Z,0.00
2023-01-22T05:00:26.982Z,0.00
2023-01-22T05:01:26.992Z,0.00
2023-01-22T05:02:27.689Z,0.00
2023-01-22T05:03:26.956Z,0.00
2023-01-22T05:04:26.966Z,0.00
2023-01-22T05:05:26.938Z,0.00
2023-01-22T05:06:26.924Z,0.00
2023-01-22T05:07:27.698Z,0.00
2023-01-22T05:08:26.913Z,0.00
2023-01-22T05:09:26.902Z,0.00
2023-01-22T05:10:26.927Z,0.00
2023-01-22T05:11:26.893Z,0.00
2023-01-22T05:12:26.902Z,0.00
2023-01-22T05:13:26.870Z,0.00
2023-01-22T05:14:26.972Z,0.00
2023-01-22T05:15:26.892Z,0.00
2023-01-22T05:16:26.845Z,0.00
2023-01-22T05:17:26.844Z,0.00
2023-01-22T05:18:26.873Z,0.00
2023-01-22T05:19:26.822Z,0.00
2023-01-22T05:20:26.825Z,0.00
2023-01-22T05:21:26.799Z,0.00
2023-01-22T05:22:27.713Z,0.00
2023-01-22T05:23:26.817Z,0.00
2023-01-22T05:24:26.804Z,0.00
2023-01-22T05:25:26.774Z,0.00
2023-01-22T05:26:26.772Z,0.00
2023-01-22T05:27:26.782Z,0.00
2023-01-22T05:28:26.763Z,0.00
2023-01-22T05:29:26.762Z,0.00
2023-01-22T05:30:26.939Z,0.00
2023-01-22T05:31:27.689Z,0.00
2023-01-22T05:32:26.773Z,0.00
2023-01-22T05:33:26.722Z,0.00
2023-01-22T05:34:26.713Z,0.00
2023-01-22T05:35:26.711Z,0.00
2023-01-22T05:36:26.709Z,0.00
2023-01-22T05:37:26.728Z,0.00
2023-01-22T05:38:26.679Z,0.00
2023-01-22T05:39:26.676Z,0.00
2023-01-22T05:40:26.667Z,0.00
2023-01-22T05:41:26.693Z,0.00
2023-01-22T05:42:26.662Z,0.00
2023-01-22T05:43:26.644Z,0.00
2023-01-22T05:44:26.646Z,0.00
2023-01-22T05:45:26.634Z,0.00
2023-01-22T05:46:26.812Z,0.00
2023-01-22T05:47:26.622Z,0.00
2023-01-22T05:48:26.636Z,0.00
2023-01-22T05:49:26.628Z,0.00
2023-01-22T05:50:26.589Z,0.00
2023-01-22T05:51:26.615Z,0.00
2023-01-22T05:52:26.592Z,0.00
2023-01-22T05:53:26.566Z,0.00
2023-01-22T05:54:26.597Z,0.00
2023-01-22T05:55:26.549Z,0.00
2023-01-22T05:56:26.542Z,0.00
2023-01-22T05:57:26.535Z,0.00
2023-01-22T05:58:26.539Z,0.00
2023-01-22T05:59:26.548Z,0.00
2023-01-22T06:00:26.538Z,0.00
2023-01-22T06:01:26.510Z,0.00
2023-01-22T06:02:26.632Z,0.00
2023-01-22T06:03:26.546Z,0.00
2023-01-22T06:04:26.522Z,0.00
2023-01-22T06:05:26.547Z,0.00
2023-01-22T06:06:26.467Z,0.00
2023-01-22T06:07:26.468Z,0.00
2023-01-22T06:08:26.470Z,0.00
2023-01-22T06:09:26.464Z,0.00
2023-01-22T06:10:26.451Z,0.00
2023-01-22T06:11:26.428Z,0.00
2023-01-22T06:12:26.446Z,0.00
2023-01-22T06:13:26.449Z,0.00
2023-01-22T06:14:26.412Z,0.00
2023-01-22T06:15:26.422Z,0.00
2023-01-22T06:16:26.391Z,0.00
2023-01-22T06:17:27.388Z,0.00
2023-01-22T06:18:26.517Z,0.00
2023-01-22T06:19:26.374Z,0.00
2023-01-22T06:20:26.404Z,0.00
2023-01-22T06:21:26.360Z,0.00
2023-01-22T06:22:26.368Z,0.00
2023-01-22T06:23:26.357Z,0.00
2023-01-22T06:24:27.133Z,0.00
2023-01-22T06:25:26.333Z,0.00
2023-01-22T06:26:27.376Z,0.00
2023-01-22T06:27:26.313Z,0.00
2023-01-22T06:28:26.327Z,0.00
2023-01-22T06:29:26.302Z,0.00
2023-01-22T06:30:26.314Z,0.00
2023-01-22T06:31:26.423Z,0.00
2023-01-22T06:32:26.276Z,0.00
2023-01-22T06:33:26.266Z,0.00
2023-01-22T06:34:26.357Z,0.00
2023-01-22T06:35:26.245Z,0.00
2023-01-22T06:36:26.238Z,0.00
2023-01-22T06:37:27.141Z,0.00
2023-01-22T06:38:26.221Z,0.00
2023-01-22T06:39:26.223Z,0.00
2023-01-22T06:40:26.225Z,0.00
2023-01-22T06:41:26.205Z,0.00
2023-01-22T06:42:26.199Z,4.00
2023-01-22T06:43:26.190Z,4.00
2023-01-22T06:44:26.203Z,4.00
2023-01-22T06:45:26.172Z,0.00
2023-01-22T06:46:26.223Z,4.00
2023-01-22T06:47:26.151Z,4.00
2023-01-22T06:48:26.148Z,4.00
2023-01-22T06:49:26.141Z,4.00
2023-01-22T06:50:26.231Z,4.00
2023-01-22T06:51:27.632Z,8.00
2023-01-22T06:52:26.111Z,8.00
2023-01-22T06:53:26.125Z,8.00
2023-01-22T06:54:26.138Z,12.00
2023-01-22T06:55:27.084Z,16.00
2023-01-22T06:56:27.707Z,16.00
2023-01-22T06:57:26.594Z,20.00
2023-01-22T06:58:26.064Z,20.00
2023-01-22T06:59:26.060Z,24.00
2023-01-22T07:00:26.048Z,32.00
2023-01-22T07:01:26.158Z,36.00
2023-01-22T07:02:26.639Z,40.00
2023-01-22T07:03:26.086Z,44.00
2023-01-22T07:04:26.027Z,48.00
2023-01-22T07:05:26.016Z,56.00
2023-01-22T07:06:26.109Z,60.00
2023-01-22T07:07:26.020Z,72.00
2023-01-22T07:08:25.993Z,80.00
2023-01-22T07:09:25.992Z,88.00
2023-01-22T07:10:25.995Z,100.00
2023-01-22T07:11:25.978Z,108.00
2023-01-22T07:12:25.960Z,124.00
2023-01-22T07:13:25.953Z,136.00
2023-01-22T07:14:36.553Z,152.00
2023-01-22T07:15:27.954Z,172.00
2023-01-22T07:16:25.929Z,192.00
2023-01-22T07:17:25.926Z,204.00
2023-01-22T07:18:25.916Z,216.00
2023-01-22T07:19:25.934Z,228.00
2023-01-22T07:20:25.954Z,252.00
2023-01-22T07:21:25.894Z,268.00
2023-01-22T07:22:25.993Z,288.00
2023-01-22T07:23:25.881Z,300.00
2023-01-22T07:24:25.901Z,316.00
2023-01-22T07:25:25.869Z,320.00
2023-01-22T07:26:25.865Z,336.00
2023-01-22T07:27:25.856Z,384.00
2023-01-22T07:28:25.842Z,416.00
2023-01-22T07:29:25.850Z,436.00
2023-01-22T07:30:25.847Z,456.00
2023-01-22T07:31:25.858Z,480.00
2023-01-22T07:32:25.817Z,504.00
2023-01-22T07:33:26.720Z,528.00
2023-01-22T07:34:26.716Z,556.00
2023-01-22T07:35:25.787Z,608.00
2023-01-22T07:36:25.778Z,680.00
2023-01-22T07:37:25.827Z,728.00
2023-01-22T07:38:25.884Z,764.00
2023-01-22T07:39:25.759Z,844.00
2023-01-22T07:40:25.753Z,856.00
2023-01-22T07:41:26.445Z,908.00
2023-01-22T07:42:26.729Z,932.00
2023-01-22T07:43:25.723Z,940.00
2023-01-22T07:44:25.721Z,972.00
2023-01-22T07:46:32.676Z,1084.00
2023-01-22T07:47:32.553Z,1192.00
2023-01-22T07:48:32.545Z,1288.00
2023-01-22T07:49:33.666Z,1396.00
2023-01-22T07:50:33.614Z,1488.00
2023-01-22T07:51:33.619Z,1548.00
2023-01-22T07:52:34.643Z,1624.00
2023-01-22T07:53:35.692Z,1868.00
2023-01-22T07:54:33.587Z,2020.00
2023-01-22T07:55:36.457Z,2092.00
2023-01-22T07:56:34.484Z,2112.00
2023-01-22T07:57:33.588Z,2028.00
2023-01-22T07:58:33.575Z,2028.00
2023-01-22T07:59:33.575Z,2184.00
2023-01-22T08:00:35.582Z,2332.00
2023-01-22T08:01:34.903Z,2380.00
2023-01-22T08:02:33.526Z,2480.00
2023-01-22T08:03:33.523Z,2672.00
2023-01-22T08:04:33.504Z,2904.00
2023-01-22T08:05:33.524Z,2972.00
2023-01-22T08:06:33.580Z,3052.00
2023-01-22T08:07:33.490Z,3068.00
2023-01-22T08:08:34.999Z,3108.00
2023-01-22T08:09:33.569Z,3064.00
2023-01-22T08:10:33.469Z,3032.00
2023-01-22T08:11:33.450Z,2980.00
2023-01-22T08:12:34.909Z,3000.00
2023-01-22T08:13:33.432Z,3068.00
2023-01-22T08:14:33.429Z,3392.00
2023-01-22T08:15:33.422Z,3628.00
2023-01-22T08:16:33.552Z,3744.00
2023-01-22T08:17:33.408Z,3936.00
2023-01-22T08:18:33.395Z,4100.00
2023-01-22T08:19:33.393Z,3900.00
2023-01-22T08:20:33.411Z,3812.00
2023-01-22T08:21:33.379Z,4216.00
2023-01-22T08:22:33.380Z,4432.00
2023-01-22T08:23:33.373Z,4532.00
2023-01-22T08:24:33.350Z,4640.00
2023-01-22T08:25:33.443Z,4440.00
2023-01-22T08:26:33.347Z,4436.00
2023-01-22T08:27:33.324Z,4508.00
2023-01-22T08:28:34.320Z,4788.00
2023-01-22T08:29:33.306Z,4992.00
2023-01-22T08:30:38.441Z,5028.00
2023-01-22T08:31:34.440Z,4868.00
2023-01-22T08:32:33.355Z,4844.00
2023-01-22T08:33:33.288Z,4896.00
2023-01-22T08:34:33.277Z,5072.00
2023-01-22T08:35:33.266Z,5316.00
2023-01-22T08:36:33.276Z,5464.00
2023-01-22T08:37:33.264Z,5676.00
2023-01-22T08:38:33.269Z,5852.00
2023-01-22T08:39:33.236Z,5960.00
2023-01-22T08:40:33.243Z,5908.00
2023-01-22T08:41:33.313Z,5968.00
2023-01-22T08:42:33.221Z,5892.00
2023-01-22T08:43:33.254Z,5732.00
2023-01-22T08:44:33.217Z,5516.00
2023-01-22T08:45:33.250Z,5200.00
2023-01-22T08:46:33.184Z,5180.00
2023-01-22T08:47:33.181Z,5272.00
2023-01-22T08:48:33.178Z,5100.00
2023-01-22T08:49:33.152Z,5276.00
2023-01-22T08:50:33.162Z,5316.00
2023-01-22T08:51:33.239Z,5340.00
2023-01-22T08:52:34.147Z,5428.00
2023-01-22T08:54:39.113Z,5364.00
2023-01-22T08:55:39.109Z,5312.00
2023-01-22T08:56:39.212Z,5496.00
2023-01-22T08:57:40.205Z,5300.00
2023-01-22T08:58:40.184Z,5276.00
2023-01-22T08:59:41.591Z,5252.00
2023-01-22T09:00:40.184Z,5308.00
2023-01-22T09:01:40.204Z,5472.00
2023-01-22T09:02:40.143Z,5492.00
2023-01-22T09:03:40.142Z,5348.00
2023-01-22T09:04:40.544Z,5204.00
2023-01-22T09:05:41.119Z,5060.00
2023-01-22T09:06:40.127Z,5020.00
2023-01-22T09:07:40.109Z,4952.00
2023-01-22T09:08:40.124Z,4872.00
2023-01-22T09:09:40.101Z,4704.00
2023-01-22T09:10:40.125Z,4648.00
2023-01-22T09:11:40.779Z,4824.00
2023-01-22T09:13:47.535Z,5076.00
2023-01-22T09:14:47.429Z,5048.00
2023-01-22T09:15:47.413Z,5040.00
2023-01-22T09:16:48.530Z,5076.00
2023-01-22T09:18:37.305Z,5060.00
2023-01-22T09:19:37.278Z,4956.00
2023-01-22T09:20:37.810Z,4864.00
2023-01-22T09:21:37.388Z,4760.00
2023-01-22T09:22:38.392Z,4744.00
2023-01-22T09:23:39.345Z,4960.00
2023-01-22T09:24:38.347Z,5004.00
2023-01-22T09:25:38.394Z,5016.00
2023-01-22T09:26:38.337Z,4912.00
2023-01-22T09:27:38.306Z,4952.00
2023-01-22T09:29:45.293Z,5164.00
2023-01-22T09:30:45.208Z,5248.00
2023-01-22T09:31:46.303Z,5204.00
2023-01-22T09:32:46.270Z,5108.00
2023-01-22T09:33:46.259Z,4892.00
2023-01-22T09:34:46.247Z,4876.00
2023-01-22T09:35:46.219Z,4880.00
2023-01-22T09:36:46.211Z,4872.00
2023-01-22T09:37:46.203Z,4744.00
2023-01-22T09:38:46.200Z,4612.00
2023-01-22T09:39:46.193Z,4552.00
2023-01-22T09:40:46.184Z,4512.00
2023-01-22T09:41:46.175Z,4528.00
2023-01-22T09:42:46.173Z,4620.00
2023-01-22T09:43:46.171Z,4652.00
2023-01-22T09:44:46.177Z,4684.00
2023-01-22T09:45:46.295Z,4648.00
2023-01-22T09:46:46.143Z,4492.00
2023-01-22T09:47:46.141Z,4268.00
2023-01-22T09:48:46.129Z,4144.00
2023-01-22T09:49:46.130Z,4100.00
2023-01-22T09:50:46.119Z,4040.00
2023-01-22T09:51:46.102Z,3872.00
2023-01-22T09:52:46.095Z,3704.00
2023-01-22T09:53:46.083Z,3520.00
2023-01-22T09:54:46.656Z,3332.00
2023-01-22T09:55:46.096Z,3152.00
2023-01-22T09:56:46.054Z,3156.00
2023-01-22T09:57:46.057Z,3308.00
2023-01-22T09:58:46.070Z,3404.00
2023-01-22T09:59:46.044Z,3392.00
2023-01-22T10:00:46.026Z,3412.00
2023-01-22T10:01:46.128Z,3428.00
2023-01-22T10:02:46.144Z,3480.00
2023-01-22T10:03:46.995Z,3296.00
2023-01-22T10:04:46.005Z,3152.00
2023-01-22T10:05:45.998Z,3152.00
2023-01-22T10:06:45.981Z,3140.00
2023-01-22T10:07:45.977Z,3256.00
2023-01-22T10:08:45.963Z,3380.00
2023-01-22T10:09:46.629Z,3340.00
2023-01-22T10:10:45.965Z,3320.00
2023-01-22T10:11:45.965Z,3276.00
2023-01-22T10:12:45.929Z,3280.00
2023-01-22T10:13:45.925Z,3408.00
2023-01-22T10:14:45.917Z,3464.00
2023-01-22T10:15:45.915Z,3368.00
2023-01-22T10:16:47.644Z,3272.00
2023-01-22T10:17:45.993Z,3296.00
2023-01-22T10:18:45.899Z,3320.00
2023-01-22T10:19:45.889Z,3392.00
2023-01-22T10:20:45.884Z,3352.00
2023-01-22T10:21:45.869Z,3304.00
2023-01-22T10:22:45.871Z,3396.00
2023-01-22T10:23:45.855Z,3344.00
2023-01-22T10:24:45.841Z,3316.00
2023-01-22T10:25:45.862Z,3364.00
2023-01-22T10:26:45.835Z,3248.00
2023-01-22T10:27:45.826Z,3156.00
2023-01-22T10:28:46.640Z,3140.00
2023-01-22T10:29:45.803Z,3088.00
2023-01-22T10:30:45.932Z,3028.00
2023-01-22T10:31:45.979Z,3128.00
2023-01-22T10:32:45.780Z,3416.00
2023-01-22T10:33:45.878Z,3672.00
2023-01-22T10:35:33.194Z,3732.00
2023-01-22T10:36:34.062Z,3556.00
2023-01-22T10:37:33.187Z,3440.00
2023-01-22T10:38:34.282Z,3392.00
2023-01-22T10:39:34.315Z,3372.00
2023-01-22T10:40:34.264Z,3312.00
2023-01-22T10:41:34.284Z,3224.00
2023-01-22T10:42:34.234Z,3140.00
2023-01-22T10:43:34.224Z,3144.00
2023-01-22T10:44:34.232Z,3200.00
2023-01-22T10:45:34.222Z,3276.00
2023-01-22T10:46:34.209Z,3356.00
2023-01-22T10:47:34.197Z,3356.00
2023-01-22T10:48:34.257Z,3376.00
2023-01-22T10:49:34.281Z,3376.00
2023-01-22T10:50:34.217Z,3424.00
2023-01-22T10:51:34.179Z,3548.00
2023-01-22T10:52:34.160Z,3716.00
2023-01-22T10:53:34.166Z,3808.00
2023-01-22T10:54:34.126Z,3816.00
2023-01-22T10:55:35.155Z,3816.00
2023-01-22T10:56:34.121Z,3640.00
2023-01-22T10:57:34.133Z,3500.00
2023-01-22T10:58:34.124Z,3364.00
2023-01-22T10:59:34.106Z,3160.00
2023-01-22T11:00:46.694Z,2996.00
2023-01-22T11:01:36.667Z,2944.00
2023-01-22T11:02:34.118Z,2916.00
2023-01-22T11:03:34.068Z,2864.00
2023-01-22T11:04:34.106Z,2784.00
2023-01-22T11:05:34.661Z,2720.00
2023-01-22T11:06:34.051Z,2704.00
2023-01-22T11:07:34.032Z,2684.00
2023-01-22T11:08:34.023Z,2744.00
2023-01-22T11:09:34.031Z,2784.00
2023-01-22T11:10:34.028Z,2740.00
2023-01-22T11:11:34.012Z,2740.00
2023-01-22T11:12:35.012Z,2748.00
2023-01-22T11:13:33.994Z,2736.00
2023-01-22T11:14:34.008Z,2716.00
2023-01-22T11:15:34.028Z,2732.00
2023-01-22T11:16:33.973Z,2720.00
2023-01-22T11:17:33.980Z,2688.00
2023-01-22T11:18:33.956Z,2696.00
2023-01-22T11:19:37.610Z,2664.00
2023-01-22T11:20:34.945Z,2696.00
2023-01-22T11:21:34.040Z,2756.00
2023-01-22T11:22:33.919Z,2752.00
2023-01-22T11:23:33.916Z,2800.00
2023-01-22T11:24:34.516Z,2840.00
2023-01-22T11:25:33.890Z,2816.00
2023-01-22T11:26:33.957Z,2792.00
2023-01-22T11:27:33.869Z,2756.00
2023-01-22T11:28:33.866Z,2808.00
2023-01-22T11:29:33.862Z,2924.00
2023-01-22T11:30:33.883Z,2920.00
2023-01-22T11:31:33.989Z,2796.00
2023-01-22T11:32:33.849Z,2660.00
2023-01-22T11:33:33.828Z,2628.00
2023-01-22T11:34:33.824Z,2672.00
2023-01-22T11:35:33.838Z,2648.00
2023-01-22T11:36:34.641Z,2548.00
2023-01-22T11:37:33.889Z,2520.00
2023-01-22T11:38:33.782Z,2568.00
2023-01-22T11:39:34.573Z,2572.00
2023-01-22T11:40:33.767Z,2552.00
2023-01-22T11:41:33.770Z,2528.00
2023-01-22T11:42:33.747Z,2592.00
2023-01-22T11:43:34.755Z,2524.00
2023-01-22T11:44:33.749Z,2508.00
2023-01-22T11:45:33.737Z,2580.00
2023-01-22T11:46:33.760Z,2672.00
2023-01-22T11:47:33.704Z,2572.00
2023-01-22T11:48:33.710Z,2440.00
2023-01-22T11:49:33.689Z,2364.00
2023-01-22T11:50:34.680Z,2304.00
2023-01-22T11:51:33.715Z,2288.00
2023-01-22T11:52:33.668Z,2416.00
2023-01-22T11:53:33.773Z,2484.00
2023-01-22T11:54:33.664Z,2460.00
2023-01-22T11:55:33.644Z,2420.00
2023-01-22T11:56:33.629Z,2396.00
2023-01-22T11:57:33.669Z,2420.00
2023-01-22T11:58:33.629Z,2388.00
2023-01-22T11:59:33.623Z,2300.00
2023-01-22T12:00:33.606Z,2352.00
2023-01-22T12:01:33.616Z,2332.00
2023-01-22T12:02:33.619Z,2320.00
2023-01-22T12:03:33.598Z,2384.00
2023-01-22T12:04:34.146Z,2416.00
2023-01-22T12:05:33.568Z,2356.00
2023-01-22T12:06:33.601Z,2428.00
2023-01-22T12:07:34.155Z,2520.00
2023-01-22T12:08:33.544Z,2680.00
2023-01-22T12:09:33.641Z,2624.00
2023-01-22T12:10:33.531Z,2516.00
2023-01-22T12:11:33.524Z,2504.00
2023-01-22T12:12:33.510Z,2528.00
2023-01-22T12:13:33.502Z,2472.00
2023-01-22T12:14:34.081Z,2408.00
2023-01-22T12:15:34.065Z,2356.00
2023-01-22T12:16:33.486Z,2308.00
2023-01-22T12:17:33.479Z,2292.00
2023-01-22T12:18:35.152Z,2300.00
2023-01-22T12:19:33.456Z,2260.00
2023-01-22T12:20:33.448Z,2168.00
2023-01-22T12:21:33.464Z,2132.00
2023-01-22T12:22:34.068Z,2084.00
2023-01-22T12:23:34.067Z,1972.00
2023-01-22T12:24:33.601Z,1896.00
2023-01-22T12:25:33.536Z,1872.00
2023-01-22T12:26:33.437Z,1904.00
2023-01-22T12:27:33.432Z,1904.00
2023-01-22T12:28:33.464Z,1924.00
2023-01-22T12:29:33.386Z,1936.00
2023-01-22T12:30:33.384Z,1936.00
2023-01-22T12:31:33.465Z,1908.00
2023-01-22T12:32:34.152Z,1904.00
2023-01-22T12:33:33.358Z,1868.00
2023-01-22T21:25:17.741Z,0.00
2023-01-22T21:26:17.614Z,0.00
2023-01-22T21:27:17.619Z,0.00
2023-01-22T21:28:18.619Z,0.00
2023-01-22T21:29:18.690Z,0.00
2023-01-22T21:30:19.843Z,0.00
2023-01-22T21:31:18.931Z,0.00
2023-01-22T21:32:19.556Z,0.00
2023-01-22T21:33:19.083Z,0.00
2023-01-22T21:34:19.684Z,0.00
2023-01-22T21:35:18.640Z,0.00
2023-01-22T21:36:18.642Z,0.00
2023-01-22T21:37:19.498Z,0.00
2023-01-22T21:38:18.660Z,0.00
2023-01-22T21:39:18.666Z,0.00
2023-01-22T21:40:19.762Z,0.00
2023-01-22T21:41:19.832Z,0.00
2023-01-22T21:42:18.596Z,0.00
2023-01-22T21:43:18.588Z,0.00
2023-01-22T21:44:19.483Z,0.00
2023-01-22T21:45:18.567Z,0.00
2023-01-22T21:46:18.643Z,0.00