createdAt,value
2023-03-22T00:22:42.304Z,10.31
2023-03-22T00:27:34.013Z,10.36
2023-03-22T00:32:25.912Z,10.36
2023-03-22T00:37:21.861Z,10.20
2023-03-22T00:42:13.589Z,10.12
2023-03-22T00:47:05.339Z,10.00
2023-03-22T00:51:57.118Z,9.89
2023-03-22T00:56:49.783Z,9.77
2023-03-22T01:01:41.752Z,9.67
2023-03-22T01:06:34.697Z,9.62
2023-03-22T01:11:27.308Z,9.62
2023-03-22T01:16:19.018Z,9.52
2023-03-22T01:21:11.188Z,9.46
2023-03-22T01:26:03.653Z,9.32
2023-03-22T01:30:56.316Z,9.25
2023-03-22T01:35:48.402Z,9.09
2023-03-22T01:40:40.746Z,9.00
2023-03-22T01:45:49.883Z,8.89
2023-03-22T01:50:50.750Z,8.83
2023-03-22T01:55:42.784Z,8.72
2023-03-22T02:00:34.599Z,8.63
2023-03-22T02:05:27.458Z,8.48
2023-03-22T02:10:24.606Z,8.33
2023-03-22T02:15:34.054Z,8.19
2023-03-22T02:20:53.458Z,8.07
2023-03-22T02:26:49.812Z,7.98
2023-03-22T02:32:18.961Z,7.95
2023-03-22T02:37:42.380Z,7.92
2023-03-22T02:42:56.368Z,7.91
2023-03-22T02:48:14.454Z,7.91
2023-03-22T02:53:38.154Z,7.91
2023-03-22T02:58:39.600Z,7.89
2023-03-22T03:03:37.507Z,7.85
2023-03-22T03:08:30.578Z,7.83
2023-03-22T03:13:22.817Z,7.89
2023-03-22T03:18:58.825Z,7.80
2023-03-22T03:24:06.865Z,7.75
2023-03-22T03:29:20.368Z,7.65
2023-03-22T03:34:35.994Z,7.61
2023-03-22T03:39:34.670Z,7.59
2023-03-22T03:44:28.565Z,7.53
2023-03-22T03:49:23.015Z,7.44
2023-03-22T03:54:14.721Z,7.38
2023-03-22T03:59:08.166Z,7.36
2023-03-22T04:03:59.877Z,7.29
2023-03-22T04:08:53.587Z,7.25
2023-03-22T04:13:45.504Z,7.22
2023-03-22T04:18:38.037Z,7.12
2023-03-22T04:23:29.748Z,7.11
2023-03-22T04:28:21.457Z,7.08
2023-03-22T04:33:13.136Z,7.03
2023-03-22T04:38:04.888Z,6.99
2023-03-22T04:42:57.513Z,6.98
2023-03-22T04:47:49.734Z,7.00
2023-03-22T05:02:58.152Z,6.90
2023-03-22T05:07:49.929Z,6.91
2023-03-22T05:12:41.591Z,6.90
2023-03-22T05:17:33.932Z,6.87
2023-03-22T05:22:25.600Z,6.90
2023-03-22T05:27:17.332Z,7.02
2023-03-22T05:32:09.799Z,7.07
2023-03-22T05:37:02.395Z,7.35
2023-03-22T05:41:54.114Z,7.66
2023-03-22T05:46:45.858Z,7.94
2023-03-22T05:51:41.442Z,8.53
2023-03-22T05:56:33.519Z,9.13
2023-03-22T06:01:25.363Z,10.00
2023-03-22T06:06:17.178Z,10.77
2023-03-22T06:11:09.389Z,11.32
2023-03-22T06:16:03.527Z,12.08
2023-03-22T06:20:55.271Z,12.15
2023-03-22T06:25:48.905Z,12.63
2023-03-22T06:30:41.471Z,13.01
2023-03-22T06:35:35.103Z,13.08
2023-03-22T06:40:27.375Z,12.75
2023-03-22T06:45:19.500Z,12.33
2023-03-22T06:50:11.938Z,12.68
2023-03-22T06:55:04.057Z,12.99
2023-03-22T06:59:55.811Z,13.18
2023-03-22T07:04:47.512Z,13.34
2023-03-22T07:09:41.506Z,13.31
2023-03-22T07:14:36.014Z,13.22
2023-03-22T07:19:27.904Z,13.17
2023-03-22T07:24:19.602Z,12.97
2023-03-22T07:29:11.298Z,13.02
2023-03-22T07:34:04.819Z,13.00
2023-03-22T07:38:58.544Z,13.02
2023-03-22T07:43:58.206Z,13.06
2023-03-22T07:48:51.884Z,12.96
2023-03-22T07:53:43.564Z,13.10
2023-03-22T07:58:42.890Z,13.30
2023-03-22T08:03:36.487Z,13.56
2023-03-22T08:08:28.166Z,13.78
2023-03-22T08:13:19.880Z,13.83
2023-03-22T08:18:11.648Z,14.06
2023-03-22T08:23:04.236Z,14.10
2023-03-22T08:33:02.392Z,14.54
2023-03-22T08:37:57.006Z,14.75
2023-03-22T08:42:54.307Z,14.60
2023-03-22T08:47:48.293Z,14.52
2023-03-22T08:52:40.268Z,14.36
2023-03-22T08:57:32.706Z,14.51
2023-03-22T09:02:25.467Z,14.69
2023-03-22T09:07:28.061Z,14.96
2023-03-22T09:12:20.310Z,15.07
2023-03-22T09:17:12.353Z,15.22
2023-03-22T09:22:04.092Z,15.45
2023-03-22T09:26:57.745Z,15.25
2023-03-22T09:31:49.543Z,15.45
2023-03-22T09:36:41.259Z,15.66
2023-03-22T09:41:50.842Z,15.47
2023-03-22T09:46:51.313Z,15.13
2023-03-22T09:57:12.580Z,15.04
2023-03-22T10:20:00.540Z,14.98
2023-03-22T11:06:32.968Z,15.73
2023-03-22T11:11:44.638Z,15.72
2023-03-22T11:17:09.835Z,15.93
2023-03-22T11:38:41.414Z,17.51
2023-03-22T11:43:52.694Z,17.65
2023-03-22T11:54:23.065Z,17.83
2023-03-22T12:04:40.163Z,18.20
2023-03-22T12:15:05.600Z,18.26
2023-03-22T12:20:25.668Z,18.24
2023-03-22T13:03:16.569Z,18.65
2023-03-22T13:08:08.934Z,18.38
2023-03-22T13:23:57.337Z,18.78
2023-03-22T13:29:12.809Z,19.01
2023-03-22T13:34:14.476Z,19.09
2023-03-22T13:39:14.211Z,19.03
2023-03-22T13:49:56.372Z,19.09
2023-03-22T13:54:52.602Z,19.17
2023-03-22T14:00:20.554Z,19.19
2023-03-22T14:05:23.476Z,19.14
2023-03-22T14:10:39.794Z,19.22
2023-03-22T14:15:38.652Z,19.26
