createdAt,value
2023-12-05T00:00:35.164Z,-2.98
2023-12-05T00:03:02.958Z,-2.94
2023-12-05T00:05:29.808Z,-2.92
2023-12-05T00:07:56.932Z,-2.92
2023-12-05T00:10:23.912Z,-2.92
2023-12-05T00:12:50.854Z,-2.91
2023-12-05T00:15:18.713Z,-2.89
2023-12-05T00:17:46.802Z,-2.87
2023-12-05T00:20:13.740Z,-2.86
2023-12-05T00:22:40.782Z,-2.86
2023-12-05T00:25:07.951Z,-2.85
2023-12-05T00:27:35.812Z,-2.84
2023-12-05T00:30:02.843Z,-2.83
2023-12-05T00:32:29.664Z,-2.85
2023-12-05T00:34:56.552Z,-2.83
2023-12-05T00:37:23.375Z,-2.85
2023-12-05T00:39:50.366Z,-2.87
2023-12-05T00:42:17.173Z,-2.87
2023-12-05T00:44:44.381Z,-2.85
2023-12-05T00:47:11.938Z,-2.85
2023-12-05T00:49:39.623Z,-2.84
2023-12-05T00:52:06.794Z,-2.83
2023-12-05T00:54:33.761Z,-2.84
2023-12-05T00:57:00.645Z,-2.84
2023-12-05T00:59:27.580Z,-2.82
2023-12-05T01:01:54.412Z,-2.82
2023-12-05T01:04:22.370Z,-2.86
2023-12-05T01:06:49.483Z,-2.85
2023-12-05T01:09:18.016Z,-2.82
2023-12-05T01:11:44.907Z,-2.81
2023-12-05T01:14:11.748Z,-2.82
2023-12-05T01:16:43.304Z,-2.82
2023-12-05T01:19:10.817Z,-2.85
2023-12-05T01:21:37.850Z,-2.83
2023-12-05T01:24:04.883Z,-2.82
2023-12-05T01:26:31.769Z,-2.82
2023-12-05T01:28:58.632Z,-2.82
2023-12-05T01:31:25.794Z,-2.80
2023-12-05T01:33:52.706Z,-2.81
2023-12-05T01:36:20.971Z,-2.81
2023-12-05T01:39:12.335Z,-2.82
2023-12-05T01:41:39.478Z,-2.80
2023-12-05T01:44:06.348Z,-2.80
2023-12-05T01:46:33.519Z,-2.79
2023-12-05T01:49:03.964Z,-2.78
2023-12-05T01:51:33.642Z,-2.79
2023-12-05T01:54:00.745Z,-2.78
2023-12-05T01:56:28.032Z,-2.79
2023-12-05T01:58:54.880Z,-2.80
2023-12-05T02:01:22.828Z,-2.80
2023-12-05T02:03:49.894Z,-2.79
2023-12-05T02:06:18.341Z,-2.77
2023-12-05T02:08:46.693Z,-2.77
2023-12-05T02:17:48.887Z,-2.77
2023-12-05T02:20:48.310Z,-2.76
2023-12-05T02:23:44.963Z,-2.75
2023-12-05T02:26:29.155Z,-2.74
2023-12-05T02:28:56.737Z,-2.73
2023-12-05T02:31:24.992Z,-2.71
2023-12-05T02:33:52.658Z,-2.69
2023-12-05T02:37:07.160Z,-2.69
2023-12-05T02:39:41.916Z,-2.68
2023-12-05T02:42:15.030Z,-2.67
2023-12-05T02:44:47.639Z,-2.66
2023-12-05T02:47:17.406Z,-2.63
2023-12-05T02:49:44.536Z,-2.62
2023-12-05T02:52:11.749Z,-2.61
2023-12-05T02:54:39.033Z,-2.61
2023-12-05T02:57:05.936Z,-2.61
2023-12-05T02:59:33.398Z,-2.62
2023-12-05T03:02:01.100Z,-2.62
2023-12-05T03:04:28.046Z,-2.61
2023-12-05T03:06:56.546Z,-2.61
2023-12-05T03:09:23.392Z,-2.62
2023-12-05T03:11:50.707Z,-2.59
2023-12-05T03:14:18.960Z,-2.59
2023-12-05T03:16:45.759Z,-2.58
2023-12-05T03:19:12.711Z,-2.57
2023-12-05T03:21:40.674Z,-2.57
2023-12-05T03:24:08.128Z,-2.55
2023-12-05T03:26:36.633Z,-2.56
2023-12-05T03:29:04.976Z,-2.54
2023-12-05T03:31:38.659Z,-2.53
2023-12-05T03:34:07.807Z,-2.53
2023-12-05T03:36:34.798Z,-2.50
2023-12-05T03:41:54.622Z,-2.48
2023-12-05T03:44:21.375Z,-2.48
2023-12-05T03:46:51.598Z,-2.48
2023-12-05T03:49:20.132Z,-2.46
2023-12-05T03:51:47.120Z,-2.46
2023-12-05T03:54:14.122Z,-2.45
2023-12-05T03:56:40.922Z,-2.47
2023-12-05T03:59:07.941Z,-2.46
2023-12-05T04:01:35.999Z,-2.46
2023-12-05T04:04:03.078Z,-2.46
2023-12-05T04:06:30.406Z,-2.46
2023-12-05T04:08:57.485Z,-2.47
2023-12-05T04:11:35.229Z,-2.48
2023-12-05T04:14:04.242Z,-2.49
2023-12-05T04:16:31.294Z,-2.50
2023-12-05T04:18:59.258Z,-2.52
2023-12-05T04:21:26.200Z,-2.52
2023-12-05T04:26:44.397Z,-2.54
2023-12-05T04:29:11.255Z,-2.54
2023-12-05T04:31:39.046Z,-2.54
2023-12-05T04:34:05.985Z,-2.58
2023-12-05T04:36:32.955Z,-2.56
2023-12-05T04:38:59.724Z,-2.56
2023-12-05T04:41:26.822Z,-2.55
2023-12-05T04:43:53.782Z,-2.57
2023-12-05T04:46:20.615Z,-2.56
2023-12-05T04:48:47.664Z,-2.56
2023-12-05T04:51:21.088Z,-2.57
2023-12-05T04:53:49.286Z,-2.57
2023-12-05T04:56:16.293Z,-2.55
2023-12-05T04:58:43.112Z,-2.57
2023-12-05T05:06:54.059Z,-2.55
2023-12-05T05:09:20.911Z,-2.57
2023-12-05T05:11:48.756Z,-2.57
2023-12-05T05:14:15.567Z,-2.58
2023-12-05T05:16:42.499Z,-2.59
2023-12-05T05:19:09.537Z,-2.59
2023-12-05T05:21:38.130Z,-2.57
2023-12-05T05:24:05.133Z,-2.58
2023-12-05T05:26:32.847Z,-2.59
2023-12-05T05:28:59.741Z,-2.57
2023-12-05T05:31:26.508Z,-2.56
2023-12-05T05:33:54.256Z,-2.57
2023-12-05T05:36:21.042Z,-2.55
2023-12-05T05:38:47.960Z,-2.57
2023-12-05T05:41:15.199Z,-2.56
2023-12-05T05:43:42.126Z,-2.56
2023-12-05T05:46:08.991Z,-2.59
2023-12-05T05:48:36.081Z,-2.60
2023-12-05T05:51:02.999Z,-2.60
2023-12-05T05:53:31.438Z,-2.61
2023-12-05T05:56:01.211Z,-2.60
2023-12-05T05:58:29.767Z,-2.59
2023-12-05T06:00:57.332Z,-2.60
2023-12-05T06:03:25.793Z,-2.59
2023-12-05T06:05:52.778Z,-2.59
2023-12-05T06:08:21.710Z,-2.61
2023-12-05T06:10:48.489Z,-2.63
2023-12-05T06:13:16.758Z,-2.65
2023-12-05T06:15:44.239Z,-2.62
2023-12-05T06:18:11.023Z,-2.65
2023-12-05T06:20:38.304Z,-2.67
2023-12-05T06:23:05.186Z,-2.67
2023-12-05T06:25:32.168Z,-2.68
2023-12-05T06:27:58.936Z,-2.67
2023-12-05T06:30:27.624Z,-2.68
2023-12-05T06:32:55.187Z,-2.72
2023-12-05T06:35:22.528Z,-2.74
2023-12-05T06:37:50.324Z,-2.75
2023-12-05T06:40:17.193Z,-2.76
2023-12-05T06:42:44.066Z,-2.76
2023-12-05T06:45:13.162Z,-2.76
2023-12-05T06:47:40.197Z,-2.77
2023-12-05T06:50:07.867Z,-2.76
2023-12-05T06:52:35.774Z,-2.76
2023-12-05T06:55:02.540Z,-2.75
2023-12-05T06:57:29.895Z,-2.77
2023-12-05T06:59:56.935Z,-2.77
2023-12-05T07:02:23.919Z,-2.78
2023-12-05T07:04:51.320Z,-2.76
2023-12-05T07:07:18.305Z,-2.77
2023-12-05T07:09:49.013Z,-2.77
2023-12-05T07:12:15.859Z,-2.78
2023-12-05T07:14:43.003Z,-2.78
2023-12-05T07:17:10.318Z,-2.76
2023-12-05T07:19:37.089Z,-2.74
2023-12-05T07:24:55.883Z,-2.76
2023-12-05T07:27:23.336Z,-2.75
2023-12-05T07:29:50.302Z,-2.73
2023-12-05T07:32:17.269Z,-2.73
2023-12-05T07:34:44.347Z,-2.70
2023-12-05T07:37:14.497Z,-2.71
2023-12-05T07:39:41.502Z,-2.74
2023-12-05T07:42:10.986Z,-2.73
2023-12-05T07:44:39.551Z,-2.70
2023-12-05T07:47:07.000Z,-2.68
2023-12-05T07:49:35.852Z,-2.69
2023-12-05T07:52:05.998Z,-2.67
2023-12-05T07:54:32.978Z,-2.67
2023-12-05T07:57:01.160Z,-2.67
2023-12-05T07:59:29.021Z,-2.65
2023-12-05T08:01:56.163Z,-2.65
2023-12-05T08:04:24.099Z,-2.61
2023-12-05T08:06:51.279Z,-2.61
2023-12-05T08:09:20.084Z,-2.59
2023-12-05T08:11:47.440Z,-2.57
2023-12-05T08:14:14.525Z,-2.54
2023-12-05T08:16:42.025Z,-2.52
2023-12-05T08:19:09.149Z,-2.50
2023-12-05T08:21:36.437Z,-2.48
2023-12-05T08:24:03.883Z,-2.48
2023-12-05T08:26:31.491Z,-2.45
2023-12-05T08:28:59.497Z,-2.43
2023-12-05T08:31:26.999Z,-2.41
2023-12-05T08:33:54.105Z,-2.39
2023-12-05T08:36:21.083Z,-2.39
2023-12-05T08:38:48.603Z,-2.39
2023-12-05T08:41:21.871Z,-2.36
2023-12-05T08:43:49.007Z,-2.35
2023-12-05T08:46:17.611Z,-2.35
2023-12-05T08:48:46.164Z,-2.30
2023-12-05T08:51:14.771Z,-2.27
2023-12-05T08:53:42.488Z,-2.25
2023-12-05T08:56:09.689Z,-2.19
2023-12-05T08:58:38.256Z,-2.20
2023-12-05T09:01:05.520Z,-2.19
2023-12-05T09:03:32.725Z,-2.18
2023-12-05T09:05:59.895Z,-2.17
2023-12-05T09:08:27.032Z,-2.14
2023-12-05T09:10:54.615Z,-2.13
2023-12-05T09:13:21.574Z,-2.12
2023-12-05T09:15:48.701Z,-2.14
2023-12-05T09:18:15.727Z,-2.16
2023-12-05T09:20:43.554Z,-2.16
2023-12-05T09:23:10.458Z,-2.16
2023-12-05T09:25:37.740Z,-2.13
2023-12-05T09:28:04.825Z,-2.11
2023-12-05T09:30:31.872Z,-2.12
2023-12-05T09:33:00.660Z,-2.11
2023-12-05T09:35:27.582Z,-2.12
2023-12-05T09:38:00.025Z,-2.11
2023-12-05T09:40:27.560Z,-2.09
2023-12-05T09:42:58.369Z,-2.08
2023-12-05T09:45:33.908Z,-2.05
2023-12-05T09:48:04.586Z,-2.03
2023-12-05T09:50:32.201Z,-1.99
2023-12-05T09:53:00.728Z,-1.97
2023-12-05T09:55:27.880Z,-1.97
2023-12-05T09:57:56.925Z,-1.94
2023-12-05T10:00:24.683Z,-1.93
2023-12-05T10:02:57.130Z,-1.90
2023-12-05T10:05:26.627Z,-1.88
2023-12-05T10:07:54.655Z,-1.85
2023-12-05T10:10:23.175Z,-1.87
2023-12-05T10:12:51.208Z,-1.87
2023-12-05T10:15:19.603Z,-1.87
2023-12-05T10:17:53.218Z,-1.86
2023-12-05T10:20:45.196Z,-1.91
2023-12-05T10:23:12.502Z,-1.90
2023-12-05T10:25:42.674Z,-1.89
2023-12-05T10:31:14.064Z,-1.94
2023-12-05T10:33:41.365Z,-1.94
2023-12-05T10:36:12.683Z,-1.95
2023-12-05T10:38:46.317Z,-1.99
2023-12-05T10:41:22.481Z,-1.97
2023-12-05T10:43:51.061Z,-1.98
2023-12-05T10:46:18.919Z,-1.97
2023-12-05T10:48:46.028Z,-1.95
2023-12-05T10:51:13.121Z,-1.98
2023-12-05T10:53:42.184Z,-2.00
2023-12-05T10:56:16.584Z,-2.01
2023-12-05T11:01:35.218Z,-1.97
2023-12-05T11:04:02.896Z,-1.96
2023-12-05T11:06:30.731Z,-1.97
2023-12-05T11:08:58.160Z,-1.97
2023-12-05T11:11:26.619Z,-1.94
2023-12-05T11:13:55.183Z,-1.95
2023-12-05T11:16:27.736Z,-1.93
2023-12-05T11:19:12.326Z,-1.89
2023-12-05T11:21:59.059Z,-1.86
2023-12-05T11:24:35.266Z,-1.85
2023-12-05T11:27:14.998Z,-1.83
2023-12-05T11:30:38.490Z,-1.77
2023-12-05T11:33:23.914Z,-1.76
2023-12-05T11:36:17.355Z,-1.76
2023-12-05T11:38:44.961Z,-1.74
2023-12-05T11:41:18.215Z,-1.72
2023-12-05T11:44:14.161Z,-1.72
2023-12-05T11:46:45.546Z,-1.75
2023-12-05T11:49:12.906Z,-1.80
2023-12-05T11:52:10.209Z,-1.83
2023-12-05T11:54:38.121Z,-1.84
2023-12-05T11:57:17.970Z,-1.82
2023-12-05T11:59:48.229Z,-1.87
2023-12-05T12:02:20.126Z,-1.84
2023-12-05T12:04:48.899Z,-1.83
2023-12-05T12:07:15.848Z,-1.81
2023-12-05T12:09:45.398Z,-1.80
2023-12-05T12:12:14.206Z,-1.79
2023-12-05T12:14:43.238Z,-1.77
2023-12-05T12:17:10.266Z,-1.73
2023-12-05T12:19:38.089Z,-1.70
2023-12-05T12:22:13.438Z,-1.67
2023-12-05T12:24:46.290Z,-1.69
2023-12-05T12:27:14.875Z,-1.69
2023-12-05T12:29:53.319Z,-1.69
2023-12-05T12:32:21.962Z,-1.64
2023-12-05T12:34:48.886Z,-1.67
2023-12-05T12:37:21.214Z,-1.69
2023-12-05T12:39:50.456Z,-1.70
2023-12-05T12:42:19.469Z,-1.66
2023-12-05T12:44:46.432Z,-1.63
2023-12-05T12:47:15.164Z,-1.63
2023-12-05T12:49:44.444Z,-1.64
2023-12-05T12:52:12.189Z,-1.63
2023-12-05T12:54:39.414Z,-1.62
2023-12-05T12:57:11.299Z,-1.61
2023-12-05T12:59:41.534Z,-1.59
2023-12-05T13:02:10.713Z,-1.52
2023-12-05T13:04:38.431Z,-1.52
2023-12-05T13:07:05.824Z,-1.55
2023-12-05T13:09:34.349Z,-1.56
2023-12-05T13:12:01.390Z,-1.59
2023-12-05T13:14:28.342Z,-1.58
2023-12-05T13:16:58.310Z,-1.55
2023-12-05T13:19:29.072Z,-1.59
2023-12-05T13:21:57.118Z,-1.56
2023-12-05T13:24:24.176Z,-1.56
2023-12-05T13:26:52.316Z,-1.56
2023-12-05T13:29:19.537Z,-1.57
2023-12-05T13:31:47.151Z,-1.57
2023-12-05T13:34:14.391Z,-1.56
2023-12-05T13:36:41.463Z,-1.56
2023-12-05T13:39:11.060Z,-1.61
2023-12-05T13:41:39.755Z,-1.61
2023-12-05T13:44:07.482Z,-1.65
2023-12-05T13:46:34.484Z,-1.64
2023-12-05T13:49:02.072Z,-1.64
2023-12-05T13:51:29.829Z,-1.63
2023-12-05T13:53:57.075Z,-1.64
2023-12-05T13:56:24.130Z,-1.63
2023-12-05T13:58:51.867Z,-1.64
2023-12-05T14:01:18.822Z,-1.62
2023-12-05T14:04:11.619Z,-1.60
2023-12-05T14:06:39.033Z,-1.59
2023-12-05T14:09:06.043Z,-1.57
2023-12-05T14:11:33.478Z,-1.59
2023-12-05T14:14:02.006Z,-1.59
2023-12-05T14:16:28.935Z,-1.57
2023-12-05T14:18:57.442Z,-1.59
2023-12-05T14:21:24.440Z,-1.59
2023-12-05T14:24:17.493Z,-1.60
2023-12-05T14:26:44.475Z,-1.59
2023-12-05T14:29:11.904Z,-1.59
2023-12-05T14:31:40.543Z,-1.60
2023-12-05T14:34:09.306Z,-1.59
2023-12-05T14:36:38.169Z,-1.57
2023-12-05T14:39:10.712Z,-1.59
2023-12-05T14:41:38.655Z,-1.59
2023-12-05T14:44:05.629Z,-1.59
2023-12-05T14:46:33.586Z,-1.58
2023-12-05T14:49:01.931Z,-1.58
2023-12-05T14:51:29.458Z,-1.56
2023-12-05T14:53:56.920Z,-1.57
2023-12-05T14:56:24.120Z,-1.57
2023-12-05T14:58:53.326Z,-1.58
2023-12-05T15:01:20.795Z,-1.59
2023-12-05T15:03:48.379Z,-1.58
2023-12-05T15:06:15.960Z,-1.58
2023-12-05T15:08:45.113Z,-1.58
2023-12-05T15:11:14.098Z,-1.58
2023-12-05T15:13:41.049Z,-1.58
2023-12-05T15:16:09.508Z,-1.58
2023-12-05T15:18:38.041Z,-1.58
2023-12-05T15:21:05.377Z,-1.60
2023-12-05T15:23:32.583Z,-1.60
2023-12-05T15:26:00.477Z,-1.62
2023-12-05T15:28:27.889Z,-1.61
2023-12-05T15:30:56.306Z,-1.60
2023-12-05T15:33:23.414Z,-1.59
2023-12-05T15:35:53.948Z,-1.62
2023-12-05T15:38:21.058Z,-1.61
2023-12-05T15:40:48.002Z,-1.61
2023-12-05T15:43:17.449Z,-1.62
2023-12-05T15:45:45.930Z,-1.62
2023-12-05T15:48:42.680Z,-1.63
2023-12-05T15:51:00.753Z,-1.63
2023-12-05T15:53:28.028Z,-1.66
2023-12-05T15:55:54.912Z,-1.65
2023-12-05T15:58:23.482Z,-1.65
2023-12-05T16:00:58.984Z,-1.65
2023-12-05T16:03:28.686Z,-1.63
2023-12-05T16:05:59.171Z,-1.62
2023-12-05T16:08:26.180Z,-1.61
2023-12-05T16:10:53.949Z,-1.65
2023-12-05T16:13:20.998Z,-1.66
2023-12-05T16:15:49.443Z,-1.67
2023-12-05T16:18:16.441Z,-1.67
2023-12-05T16:20:43.548Z,-1.65
2023-12-05T16:23:10.711Z,-1.65
2023-12-05T16:25:37.597Z,-1.65
2023-12-05T16:28:05.242Z,-1.65
2023-12-05T16:30:32.230Z,-1.64
2023-12-05T16:33:00.576Z,-1.64
2023-12-05T16:35:29.211Z,-1.63
2023-12-05T16:37:56.120Z,-1.64
2023-12-05T16:40:24.055Z,-1.63
2023-12-05T16:42:51.114Z,-1.63
2023-12-05T16:45:18.119Z,-1.63
2023-12-05T16:47:46.308Z,-1.64
2023-12-05T16:50:13.253Z,-1.62
2023-12-05T16:52:41.125Z,-1.62
2023-12-05T16:55:09.050Z,-1.63
2023-12-05T16:57:36.338Z,-1.62
2023-12-05T17:00:03.519Z,-1.61
2023-12-05T17:02:55.892Z,-1.61
2023-12-05T17:05:22.935Z,-1.60
2023-12-05T17:07:49.915Z,-1.60
2023-12-05T17:13:08.860Z,-1.61
2023-12-05T17:15:36.613Z,-1.63
2023-12-05T17:18:05.269Z,-1.64
2023-12-05T17:20:33.290Z,-1.63
2023-12-05T17:23:00.186Z,-1.63
2023-12-05T17:25:27.359Z,-1.63
2023-12-05T17:27:54.604Z,-1.62
2023-12-05T17:30:21.673Z,-1.63
2023-12-05T17:32:50.150Z,-1.61
2023-12-05T17:35:17.096Z,-1.61
2023-12-05T17:37:45.194Z,-1.59
2023-12-05T17:40:12.566Z,-1.59
2023-12-05T17:42:40.433Z,-1.60
2023-12-05T17:45:11.480Z,-1.58
2023-12-05T17:47:38.816Z,-1.58
2023-12-05T17:50:06.600Z,-1.58
2023-12-05T17:52:35.634Z,-1.57
2023-12-05T17:55:03.276Z,-1.55
2023-12-05T17:57:30.200Z,-1.53
2023-12-05T17:59:57.198Z,-1.52
2023-12-05T18:02:24.795Z,-1.53
2023-12-05T18:04:51.890Z,-1.51
2023-12-05T18:07:51.890Z,-1.51
2023-12-05T18:10:06.305Z,-1.52
2023-12-05T18:12:33.602Z,-1.52
2023-12-05T18:15:00.759Z,-1.53
2023-12-05T18:17:27.792Z,-1.54
2023-12-05T18:19:54.934Z,-1.53
2023-12-05T18:22:21.874Z,-1.51
2023-12-05T18:24:49.487Z,-1.52
2023-12-05T18:27:16.817Z,-1.52
2023-12-05T18:29:44.850Z,-1.52
2023-12-05T18:32:11.938Z,-1.54
2023-12-05T18:34:39.148Z,-1.53
2023-12-05T18:37:06.687Z,-1.51
2023-12-05T18:39:34.111Z,-1.53
2023-12-05T18:42:01.315Z,-1.52
2023-12-05T18:44:28.706Z,-1.52
2023-12-05T18:46:55.766Z,-1.50
2023-12-05T18:49:23.215Z,-1.49
2023-12-05T18:51:50.535Z,-1.49
2023-12-05T18:54:17.788Z,-1.50
2023-12-05T18:56:46.416Z,-1.48
2023-12-05T18:59:13.567Z,-1.48
2023-12-05T19:01:41.150Z,-1.47
2023-12-05T19:04:08.596Z,-1.45
2023-12-05T19:06:36.012Z,-1.45
2023-12-05T19:09:03.541Z,-1.47
2023-12-05T19:11:30.799Z,-1.47
2023-12-05T19:13:58.143Z,-1.48
2023-12-05T19:16:25.587Z,-1.47
2023-12-05T19:18:53.115Z,-1.47
2023-12-05T19:21:20.783Z,-1.47
2023-12-05T19:23:48.508Z,-1.48
2023-12-05T19:26:26.707Z,-1.48
2023-12-05T19:28:57.563Z,-1.48
2023-12-05T19:31:27.126Z,-1.49
2023-12-05T19:33:54.852Z,-1.47
2023-12-05T19:36:22.480Z,-1.48
2023-12-05T19:38:50.300Z,-1.46
2023-12-05T19:41:17.834Z,-1.46
2023-12-05T19:43:45.412Z,-1.47
2023-12-05T19:46:13.254Z,-1.48
2023-12-05T19:48:41.091Z,-1.48
2023-12-05T19:51:08.538Z,-1.47
2023-12-05T19:53:37.477Z,-1.46
2023-12-05T19:56:05.253Z,-1.46
2023-12-05T19:58:32.804Z,-1.47
2023-12-05T20:01:01.584Z,-1.47
2023-12-05T20:03:29.520Z,-1.46
2023-12-05T20:05:59.801Z,-1.45
2023-12-05T20:08:27.306Z,-1.46
2023-12-05T20:10:54.906Z,-1.46
2023-12-05T20:13:22.717Z,-1.46
2023-12-05T20:15:50.385Z,-1.46
2023-12-05T20:18:18.043Z,-1.47
2023-12-05T20:20:45.773Z,-1.48
2023-12-05T20:23:13.213Z,-1.46
2023-12-05T20:25:40.707Z,-1.49
2023-12-05T20:28:08.217Z,-1.46
2023-12-05T20:30:35.757Z,-1.46
2023-12-05T20:33:03.749Z,-1.45
2023-12-05T20:35:31.344Z,-1.45
2023-12-05T20:37:58.829Z,-1.46
2023-12-05T20:40:26.432Z,-1.44
2023-12-05T20:42:53.958Z,-1.45
2023-12-05T20:45:21.466Z,-1.43
2023-12-05T20:47:48.883Z,-1.42
2023-12-05T20:50:16.088Z,-1.39
2023-12-05T20:52:43.699Z,-1.40
2023-12-05T20:55:10.574Z,-1.38
2023-12-05T20:57:37.720Z,-1.37
2023-12-05T21:00:05.073Z,-1.37
2023-12-05T21:02:31.932Z,-1.37
2023-12-05T21:04:59.256Z,-1.37
2023-12-05T21:07:28.658Z,-1.37
2023-12-05T21:09:56.640Z,-1.38
2023-12-05T21:12:23.437Z,-1.38
2023-12-05T21:14:50.319Z,-1.37
2023-12-05T21:17:17.540Z,-1.37
2023-12-05T21:19:44.781Z,-1.36
2023-12-05T21:22:11.696Z,-1.39
2023-12-05T21:24:40.197Z,-1.38
2023-12-05T21:27:07.330Z,-1.38
2023-12-05T21:29:34.116Z,-1.38
2023-12-05T21:32:00.998Z,-1.41
2023-12-05T21:34:27.866Z,-1.36
2023-12-05T21:36:54.917Z,-1.35
2023-12-05T21:39:21.723Z,-1.35
2023-12-05T21:41:48.766Z,-1.36
2023-12-05T21:44:15.600Z,-1.35
2023-12-05T21:46:42.359Z,-1.36
2023-12-05T21:49:09.284Z,-1.36
2023-12-05T21:51:36.147Z,-1.35
2023-12-05T21:54:03.543Z,-1.35
2023-12-05T21:56:30.602Z,-1.36
2023-12-05T21:58:57.350Z,-1.38
2023-12-05T22:01:24.361Z,-1.39
2023-12-05T22:03:51.587Z,-1.38
2023-12-05T22:06:18.463Z,-1.35
2023-12-05T22:08:45.339Z,-1.34
2023-12-05T22:11:12.165Z,-1.34
2023-12-05T22:13:39.099Z,-1.31
2023-12-05T22:16:06.337Z,-1.30
2023-12-05T22:18:33.362Z,-1.30
2023-12-05T22:21:00.731Z,-1.31
2023-12-05T22:23:28.281Z,-1.31
2023-12-05T22:26:00.300Z,-1.30
2023-12-05T22:28:27.153Z,-1.28
2023-12-05T22:30:53.956Z,-1.31
2023-12-05T22:33:20.912Z,-1.32
2023-12-05T22:35:47.734Z,-1.32
2023-12-05T22:38:14.578Z,-1.32
2023-12-05T22:40:41.416Z,-1.31
2023-12-05T22:43:09.241Z,-1.31
2023-12-05T22:45:36.115Z,-1.31
2023-12-05T22:48:03.135Z,-1.29
2023-12-05T22:50:29.957Z,-1.29
2023-12-05T22:52:56.842Z,-1.29
2023-12-05T22:55:23.592Z,-1.29
2023-12-05T22:57:50.605Z,-1.31
2023-12-05T23:00:18.302Z,-1.33
2023-12-05T23:02:45.160Z,-1.34
2023-12-05T23:05:11.949Z,-1.33
2023-12-05T23:07:38.832Z,-1.34
2023-12-05T23:10:06.073Z,-1.33
2023-12-05T23:12:33.141Z,-1.32
2023-12-05T23:14:59.996Z,-1.33
2023-12-05T23:17:26.867Z,-1.32
2023-12-05T23:19:54.009Z,-1.33
2023-12-05T23:22:20.845Z,-1.34
2023-12-05T23:24:47.718Z,-1.33
2023-12-05T23:27:14.585Z,-1.30
2023-12-05T23:29:41.878Z,-1.30
2023-12-05T23:32:08.696Z,-1.32
2023-12-05T23:34:35.548Z,-1.34
2023-12-05T23:37:02.501Z,-1.34
2023-12-05T23:39:30.328Z,-1.33
2023-12-05T23:41:57.865Z,-1.35
2023-12-05T23:44:24.771Z,-1.35
2023-12-05T23:46:51.648Z,-1.37
2023-12-05T23:49:18.618Z,-1.36
2023-12-05T23:51:45.485Z,-1.38
2023-12-05T23:54:12.624Z,-1.40
2023-12-05T23:56:39.398Z,-1.40
2023-12-05T23:59:06.329Z,-1.41
