createdAt,value
2017-10-21T00:00:37.949Z,0
2017-10-21T00:01:40.382Z,0
2017-10-21T00:02:42.809Z,0
2017-10-21T00:03:45.591Z,0
2017-10-21T00:04:48.024Z,0
2017-10-21T00:05:50.448Z,0
2017-10-21T00:06:52.899Z,0
2017-10-21T00:07:55.437Z,0
2017-10-21T00:08:57.849Z,0
2017-10-21T00:10:00.288Z,0
2017-10-21T00:11:02.714Z,0
2017-10-21T00:12:05.147Z,0
2017-10-21T00:13:07.574Z,0
2017-10-21T00:14:10.003Z,0
2017-10-21T00:15:12.428Z,0
2017-10-21T00:16:15.225Z,0
2017-10-21T00:17:17.650Z,0
2017-10-21T00:18:20.089Z,0
2017-10-21T00:19:22.523Z,0
2017-10-21T00:20:24.953Z,0
2017-10-21T00:21:27.390Z,0
2017-10-21T00:22:29.825Z,0
2017-10-21T00:23:32.243Z,0
2017-10-21T00:24:34.676Z,0
2017-10-21T00:25:37.099Z,0
2017-10-21T00:26:39.532Z,0
2017-10-21T00:27:41.951Z,0
2017-10-21T00:28:44.395Z,0
2017-10-21T00:29:47.194Z,0
2017-10-21T00:30:50.018Z,0
2017-10-21T00:31:52.445Z,0
2017-10-21T00:32:55.205Z,0
2017-10-21T00:33:57.633Z,0
2017-10-21T00:35:00.068Z,0
2017-10-21T00:36:02.491Z,0
2017-10-21T00:37:05.280Z,0
2017-10-21T00:38:07.703Z,0
2017-10-21T00:39:10.131Z,0
2017-10-21T00:40:12.570Z,0
2017-10-21T00:41:14.999Z,0
2017-10-21T00:42:17.420Z,0
2017-10-21T00:43:19.852Z,0
2017-10-21T00:44:22.281Z,0
2017-10-21T00:45:24.703Z,0
2017-10-21T00:46:27.141Z,0
2017-10-21T00:47:29.561Z,0
2017-10-21T00:48:31.985Z,0
2017-10-21T00:49:34.431Z,0
2017-10-21T00:50:36.897Z,0
2017-10-21T00:51:39.327Z,0
2017-10-21T00:52:41.753Z,0
2017-10-21T00:53:44.185Z,0
2017-10-21T00:54:46.619Z,0
2017-10-21T00:55:49.055Z,0
2017-10-21T00:56:51.463Z,0
2017-10-21T00:57:53.899Z,0
2017-10-21T00:58:56.332Z,0
2017-10-21T00:59:59.106Z,0
2017-10-21T01:01:01.538Z,0
2017-10-21T01:02:04.000Z,0
2017-10-21T01:03:06.394Z,0
2017-10-21T01:04:08.821Z,0
2017-10-21T01:05:11.250Z,0
2017-10-21T01:06:14.032Z,0
2017-10-21T01:07:16.465Z,0
2017-10-21T01:08:18.893Z,0
2017-10-21T01:09:21.322Z,0
2017-10-21T01:10:23.749Z,0
2017-10-21T01:11:26.185Z,0
2017-10-21T01:12:28.611Z,0
2017-10-21T01:13:31.044Z,0
2017-10-21T01:14:33.473Z,0
2017-10-21T01:15:35.908Z,0
2017-10-21T01:16:38.332Z,0
2017-10-21T01:17:40.765Z,0
2017-10-21T01:18:43.188Z,0
2017-10-21T01:19:45.620Z,0
2017-10-21T01:20:48.053Z,0
2017-10-21T01:21:50.506Z,0
2017-10-21T01:22:52.929Z,0
2017-10-21T01:23:55.355Z,0
2017-10-21T01:24:57.788Z,0
2017-10-21T01:26:00.222Z,0
2017-10-21T01:27:02.652Z,0
2017-10-21T01:28:05.088Z,0
2017-10-21T01:29:07.503Z,0
2017-10-21T01:30:09.944Z,0
2017-10-21T01:31:13.088Z,0
2017-10-21T01:32:15.518Z,0
2017-10-21T01:33:17.950Z,0
2017-10-21T01:34:20.373Z,0
2017-10-21T01:35:23.169Z,0
2017-10-21T01:36:25.602Z,0
2017-10-21T01:37:28.384Z,0
2017-10-21T01:38:30.805Z,0
2017-10-21T01:39:33.244Z,0
2017-10-21T01:40:35.668Z,0
2017-10-21T01:41:38.096Z,0
2017-10-21T01:42:40.521Z,0
2017-10-21T01:43:42.947Z,0
2017-10-21T01:44:45.369Z,0
2017-10-21T01:45:47.798Z,0
2017-10-21T01:46:50.575Z,0
2017-10-21T01:47:53.003Z,0
2017-10-21T01:48:55.436Z,0
2017-10-21T01:49:57.867Z,0
2017-10-21T01:51:00.307Z,0
2017-10-21T01:52:02.732Z,0
2017-10-21T01:53:05.160Z,0
2017-10-21T01:54:07.602Z,0
2017-10-21T01:55:10.036Z,0
2017-10-21T01:56:12.448Z,0
2017-10-21T01:57:14.876Z,0
2017-10-21T01:58:17.312Z,0
2017-10-21T01:59:20.104Z,0
2017-10-21T02:00:22.530Z,0
2017-10-21T02:01:24.973Z,0
2017-10-21T02:02:27.406Z,0
2017-10-21T02:03:29.819Z,0
2017-10-21T02:04:32.251Z,0
2017-10-21T02:05:34.686Z,0
2017-10-21T02:06:37.110Z,0
2017-10-21T02:07:39.542Z,0
2017-10-21T02:08:41.969Z,0
2017-10-21T02:09:44.392Z,0
2017-10-21T02:10:46.833Z,0
2017-10-21T02:11:49.256Z,0
2017-10-21T02:12:51.685Z,0
2017-10-21T02:13:54.116Z,0
2017-10-21T02:14:56.547Z,0
2017-10-21T02:15:58.974Z,0
2017-10-21T02:17:01.403Z,0
2017-10-21T02:18:03.825Z,0
2017-10-21T02:19:06.258Z,0
2017-10-21T02:20:08.681Z,0
2017-10-21T02:21:11.111Z,0
2017-10-21T02:22:13.886Z,0
2017-10-21T02:23:16.320Z,0
2017-10-21T02:24:18.748Z,0
2017-10-21T02:25:21.193Z,0
2017-10-21T02:26:23.621Z,0
2017-10-21T02:27:26.043Z,0
2017-10-21T02:28:28.486Z,0
2017-10-21T02:29:31.276Z,0
2017-10-21T02:30:33.692Z,0
2017-10-21T02:31:36.136Z,0
2017-10-21T02:32:38.564Z,0
2017-10-21T02:33:41.003Z,0
2017-10-21T02:34:43.423Z,0
2017-10-21T02:35:45.844Z,0
2017-10-21T02:36:48.293Z,0
2017-10-21T02:37:50.708Z,0
2017-10-21T02:38:53.130Z,0
2017-10-21T02:39:55.561Z,0
2017-10-21T02:40:57.984Z,0
2017-10-21T02:42:00.420Z,0
2017-10-21T02:43:02.854Z,0
2017-10-21T02:44:05.273Z,0
2017-10-21T02:45:07.713Z,0
2017-10-21T02:46:10.498Z,0
2017-10-21T02:47:12.932Z,0
2017-10-21T02:48:15.364Z,0
2017-10-21T02:49:17.793Z,0
2017-10-21T02:50:20.221Z,0
2017-10-21T02:51:22.653Z,0
2017-10-21T02:52:25.075Z,0
2017-10-21T02:53:27.516Z,0
2017-10-21T02:54:29.940Z,0
2017-10-21T02:55:32.367Z,0
2017-10-21T02:56:35.148Z,0
2017-10-21T02:57:37.577Z,0
2017-10-21T02:58:40.006Z,0
2017-10-21T02:59:42.436Z,0
2017-10-21T03:00:44.869Z,0
2017-10-21T03:01:47.653Z,0
2017-10-21T03:02:50.079Z,0
2017-10-21T03:03:52.512Z,0
2017-10-21T03:04:54.939Z,0
2017-10-21T03:05:57.366Z,0
2017-10-21T03:07:00.161Z,0
2017-10-21T03:08:02.572Z,0
2017-10-21T03:09:04.996Z,0
2017-10-21T03:10:07.430Z,0
2017-10-21T03:11:09.862Z,0
2017-10-21T03:12:12.642Z,0
2017-10-21T03:13:15.070Z,0
2017-10-21T03:14:17.505Z,0
2017-10-21T03:15:19.940Z,0
2017-10-21T03:16:22.368Z,0
2017-10-21T03:17:24.798Z,0
2017-10-21T03:18:27.214Z,0
2017-10-21T03:19:29.658Z,0
2017-10-21T03:20:32.436Z,0
2017-10-21T03:21:34.853Z,0
2017-10-21T03:22:37.281Z,0
2017-10-21T03:23:39.706Z,0
2017-10-21T03:24:42.129Z,0
2017-10-21T03:25:44.570Z,0
2017-10-21T03:26:46.987Z,0
2017-10-21T03:27:49.413Z,0
2017-10-21T03:28:51.857Z,0
2017-10-21T03:29:54.281Z,0
2017-10-21T03:30:56.715Z,0
2017-10-21T03:31:59.139Z,0
2017-10-21T03:33:01.565Z,0
2017-10-21T03:34:03.987Z,0
2017-10-21T03:35:06.421Z,0
2017-10-21T03:36:08.846Z,0
2017-10-21T03:37:11.263Z,0
2017-10-21T03:38:13.711Z,0
2017-10-21T03:39:16.128Z,0
2017-10-21T03:40:18.559Z,0
2017-10-21T03:41:20.992Z,0
2017-10-21T03:42:23.408Z,0
2017-10-21T03:43:25.850Z,0
2017-10-21T03:44:28.267Z,0
2017-10-21T03:45:31.065Z,0
2017-10-21T03:46:33.490Z,0
2017-10-21T03:47:35.920Z,0
2017-10-21T03:48:38.339Z,0
2017-10-21T03:49:41.165Z,0
2017-10-21T03:50:43.582Z,0
2017-10-21T03:51:46.023Z,0
2017-10-21T03:52:48.440Z,0
2017-10-21T03:53:50.872Z,0
2017-10-21T03:54:53.316Z,0
2017-10-21T03:55:55.739Z,0
2017-10-21T03:56:58.170Z,0
2017-10-21T03:58:00.608Z,0
2017-10-21T03:59:03.411Z,0
2017-10-21T04:00:05.835Z,0
2017-10-21T04:01:08.263Z,0
2017-10-21T04:02:10.692Z,0
2017-10-21T04:03:13.120Z,0
2017-10-21T04:04:15.574Z,0
2017-10-21T04:05:18.362Z,0
2017-10-21T04:06:20.779Z,0
2017-10-21T04:07:23.225Z,0
2017-10-21T04:08:25.662Z,0
2017-10-21T04:09:28.087Z,0
2017-10-21T04:10:30.517Z,0
2017-10-21T04:11:32.938Z,0
2017-10-21T04:12:35.367Z,0
2017-10-21T04:13:37.789Z,0
2017-10-21T04:14:40.222Z,0
2017-10-21T04:15:43.009Z,0
2017-10-21T04:16:45.448Z,0
2017-10-21T04:17:47.883Z,0
2017-10-21T04:18:50.300Z,0
2017-10-21T04:19:52.740Z,0
2017-10-21T04:20:55.519Z,0
2017-10-21T04:21:57.952Z,0
2017-10-21T04:23:00.381Z,0
2017-10-21T04:24:02.815Z,0
2017-10-21T04:25:05.267Z,0
2017-10-21T04:26:07.666Z,0
2017-10-21T04:27:10.090Z,0
2017-10-21T04:28:12.516Z,0
2017-10-21T04:29:14.947Z,0
2017-10-21T04:30:17.376Z,0
2017-10-21T04:31:20.142Z,0
2017-10-21T04:32:22.565Z,0
2017-10-21T04:33:24.999Z,0
2017-10-21T04:34:27.429Z,0
2017-10-21T04:35:29.857Z,0
2017-10-21T04:36:32.280Z,0
2017-10-21T04:37:34.715Z,0
2017-10-21T04:38:37.147Z,0
2017-10-21T04:39:39.575Z,0
2017-10-21T04:40:41.991Z,0
2017-10-21T04:41:44.416Z,0
2017-10-21T04:42:46.850Z,0
2017-10-21T04:43:49.282Z,0
2017-10-21T04:44:51.699Z,0
2017-10-21T04:45:54.124Z,0
2017-10-21T04:46:56.560Z,0
2017-10-21T04:47:58.982Z,0
2017-10-21T04:49:01.415Z,0
2017-10-21T04:50:03.839Z,0
2017-10-21T04:51:06.269Z,0
2017-10-21T04:52:08.701Z,0
2017-10-21T04:53:11.126Z,0
2017-10-21T04:54:13.550Z,0
2017-10-21T04:55:15.974Z,0
2017-10-21T04:56:18.404Z,0
2017-10-21T04:57:20.834Z,0
2017-10-21T04:58:23.263Z,0
2017-10-21T04:59:25.679Z,0
2017-10-21T05:00:28.116Z,0
2017-10-21T05:01:30.547Z,0
2017-10-21T05:02:32.974Z,0
2017-10-21T05:03:35.399Z,0
2017-10-21T05:04:38.224Z,0
2017-10-21T05:05:40.634Z,0
2017-10-21T05:06:43.078Z,0
2017-10-21T05:07:45.501Z,0
2017-10-21T05:08:47.922Z,0
2017-10-21T05:09:50.711Z,0
2017-10-21T05:10:53.137Z,0
2017-10-21T05:11:55.568Z,0
2017-10-21T05:12:57.993Z,0
2017-10-21T05:14:00.425Z,0
2017-10-21T05:15:02.852Z,0
2017-10-21T05:16:05.300Z,0
2017-10-21T05:17:07.715Z,0
2017-10-21T05:18:10.140Z,0
2017-10-21T05:19:12.578Z,0
2017-10-21T05:20:15.001Z,0
2017-10-21T05:21:17.431Z,4
2017-10-21T05:22:19.854Z,4
2017-10-21T05:23:22.292Z,0
2017-10-21T05:24:24.716Z,4
2017-10-21T05:25:27.151Z,4
2017-10-21T05:26:29.577Z,8
2017-10-21T05:27:32.000Z,8
2017-10-21T05:28:34.435Z,8
2017-10-21T05:29:36.864Z,8
2017-10-21T05:30:39.293Z,12
2017-10-21T05:31:41.714Z,16
2017-10-21T05:32:44.150Z,20
2017-10-21T05:33:46.578Z,24
2017-10-21T05:34:48.996Z,28
2017-10-21T05:35:51.423Z,32
2017-10-21T05:36:53.863Z,36
2017-10-21T05:37:56.291Z,36
2017-10-21T05:38:58.721Z,44
2017-10-21T05:40:01.139Z,52
2017-10-21T05:41:03.561Z,64
2017-10-21T05:42:06.009Z,80
2017-10-21T05:43:08.438Z,96
2017-10-21T05:44:10.859Z,108
2017-10-21T05:45:13.289Z,124
2017-10-21T05:46:15.711Z,140
2017-10-21T05:47:18.174Z,156
2017-10-21T05:48:20.604Z,180
2017-10-21T05:49:23.027Z,196
2017-10-21T05:50:25.456Z,212
2017-10-21T05:51:27.885Z,232
2017-10-21T05:52:30.315Z,244
2017-10-21T05:53:32.742Z,264
2017-10-21T05:54:35.159Z,292
2017-10-21T05:55:37.590Z,316
2017-10-21T05:56:40.022Z,344
2017-10-21T05:57:42.444Z,352
2017-10-21T05:58:44.877Z,320
2017-10-21T05:59:47.299Z,276
2017-10-21T06:00:49.729Z,268
2017-10-21T06:01:52.154Z,288
2017-10-21T06:02:54.590Z,344
2017-10-21T06:03:57.013Z,400
2017-10-21T06:04:59.436Z,472
2017-10-21T06:06:01.864Z,544
2017-10-21T06:07:04.294Z,648
2017-10-21T06:08:06.717Z,736
2017-10-21T06:09:09.155Z,812
2017-10-21T06:10:11.576Z,892
2017-10-21T06:11:14.013Z,948
2017-10-21T06:12:16.456Z,1000
2017-10-21T06:13:18.874Z,1016
2017-10-21T06:14:21.305Z,1036
2017-10-21T06:15:23.746Z,1088
2017-10-21T06:16:26.170Z,1208
2017-10-21T06:17:28.603Z,1408
2017-10-21T06:18:31.387Z,1636
2017-10-21T06:19:33.813Z,1796
2017-10-21T06:20:36.233Z,1776
2017-10-21T06:21:38.668Z,1628
2017-10-21T06:22:41.084Z,1396
2017-10-21T06:23:43.514Z,1232
2017-10-21T06:24:46.315Z,1236
2017-10-21T06:25:49.097Z,1328
2017-10-21T06:26:51.528Z,1340
2017-10-21T06:27:53.962Z,1284
2017-10-21T06:28:56.395Z,1224
2017-10-21T06:29:58.816Z,1220
2017-10-21T06:31:01.245Z,1356
2017-10-21T06:32:03.676Z,1556
2017-10-21T06:33:06.105Z,1792
2017-10-21T06:34:08.528Z,1964
2017-10-21T06:35:10.952Z,1924
2017-10-21T06:36:14.086Z,1736
2017-10-21T06:37:16.519Z,1660
2017-10-21T06:38:18.951Z,1700
2017-10-21T06:39:21.727Z,1644
2017-10-21T06:40:24.159Z,1468
2017-10-21T06:41:26.584Z,1412
2017-10-21T06:42:29.091Z,1464
2017-10-21T06:43:31.905Z,1628
2017-10-21T06:44:34.692Z,1924
2017-10-21T06:45:37.110Z,2204
2017-10-21T06:46:39.558Z,2532
2017-10-21T06:47:41.984Z,2928
2017-10-21T06:48:44.763Z,3104
2017-10-21T06:49:47.200Z,2932
2017-10-21T06:50:49.621Z,2764
2017-10-21T06:51:52.056Z,2660
2017-10-21T06:52:54.493Z,2828
2017-10-21T06:53:56.963Z,2996
2017-10-21T06:54:59.402Z,2904
2017-10-21T06:56:01.838Z,2796
2017-10-21T06:57:04.277Z,2996
2017-10-21T06:58:06.728Z,3604
2017-10-21T06:59:09.163Z,3964
2017-10-21T07:00:11.612Z,4276
2017-10-21T07:01:14.032Z,4360
2017-10-21T07:02:16.473Z,4280
2017-10-21T07:03:18.913Z,4484
2017-10-21T07:04:21.341Z,5024
2017-10-21T07:05:23.782Z,5284
2017-10-21T07:06:26.207Z,4912
2017-10-21T07:07:28.652Z,4808
2017-10-21T07:08:31.081Z,5248
2017-10-21T07:09:33.527Z,5252
2017-10-21T07:10:35.944Z,5052
2017-10-21T07:11:38.796Z,5256
2017-10-21T07:12:41.214Z,5480
2017-10-21T07:13:43.642Z,5276
2017-10-21T07:14:46.081Z,5032
2017-10-21T07:15:48.515Z,5032
2017-10-21T07:16:50.954Z,5332
2017-10-21T07:17:53.383Z,4828
2017-10-21T07:18:55.837Z,3724
2017-10-21T07:19:58.268Z,3384
2017-10-21T07:21:00.705Z,3164
2017-10-21T07:22:03.152Z,3152
2017-10-21T07:23:05.599Z,3240
2017-10-21T07:24:08.049Z,3980
2017-10-21T07:25:10.478Z,4596
2017-10-21T07:26:12.932Z,4924
2017-10-21T07:27:15.359Z,5136
2017-10-21T07:28:17.815Z,5408
2017-10-21T07:29:20.260Z,5804
2017-10-21T07:30:22.693Z,6156
2017-10-21T07:31:25.141Z,6620
2017-10-21T07:32:27.575Z,6496
2017-10-21T07:33:30.012Z,5948
2017-10-21T07:34:32.469Z,4696
2017-10-21T07:35:34.900Z,4304
2017-10-21T07:36:37.343Z,4364
2017-10-21T07:37:39.782Z,3732
2017-10-21T07:38:42.216Z,3476
2017-10-21T07:39:44.670Z,3576
2017-10-21T07:40:47.089Z,3316
2017-10-21T07:41:49.520Z,3732
2017-10-21T07:42:51.951Z,4496
2017-10-21T07:43:54.394Z,4496
2017-10-21T07:44:56.825Z,4196
2017-10-21T07:45:59.785Z,3892
2017-10-21T07:47:02.217Z,3936
2017-10-21T07:48:04.662Z,4488
2017-10-21T07:49:07.094Z,4768
2017-10-21T07:50:09.531Z,4680
2017-10-21T07:51:11.975Z,4424
2017-10-21T07:52:14.765Z,4588
2017-10-21T07:53:17.229Z,5008
2017-10-21T07:54:19.676Z,5584
2017-10-21T07:55:22.106Z,5688
2017-10-21T07:56:24.556Z,6296
2017-10-21T07:57:26.989Z,7872
2017-10-21T07:58:29.426Z,7916
2017-10-21T07:59:31.860Z,7996
2017-10-21T08:00:34.326Z,7248
2017-10-21T08:01:36.767Z,7128
2017-10-21T08:02:39.200Z,6220
2017-10-21T08:03:41.627Z,6708
2017-10-21T08:04:44.414Z,8580
2017-10-21T08:05:46.852Z,9796
2017-10-21T08:06:49.289Z,10028
2017-10-21T08:07:51.713Z,9856
2017-10-21T08:08:54.160Z,8452
2017-10-21T08:09:56.595Z,6796
2017-10-21T08:10:59.024Z,6664
2017-10-21T08:12:01.468Z,6412
2017-10-21T08:13:03.907Z,5240
2017-10-21T08:14:06.344Z,4228
2017-10-21T08:15:08.787Z,4140
2017-10-21T08:16:11.212Z,4224
2017-10-21T08:17:13.653Z,4840
2017-10-21T08:18:16.098Z,6024
2017-10-21T08:19:18.510Z,7752
2017-10-21T08:22:08.172Z,6648
2017-10-21T08:23:10.549Z,5868
2017-10-21T08:24:12.928Z,5500
2017-10-21T08:25:15.327Z,5428
2017-10-21T08:26:17.693Z,5844
2017-10-21T08:27:20.058Z,6496
2017-10-21T08:28:22.436Z,6360
2017-10-21T08:29:24.821Z,6112
2017-10-21T08:30:27.199Z,6200
2017-10-21T08:31:29.572Z,6080
2017-10-21T08:32:31.968Z,5968
2017-10-21T08:33:34.334Z,5696
2017-10-21T08:34:36.722Z,5588
2017-10-21T08:35:39.102Z,5616
2017-10-21T08:36:41.828Z,5596
2017-10-21T08:37:44.212Z,5640
2017-10-21T08:38:46.583Z,5836
2017-10-21T08:39:48.960Z,6000
2017-10-21T08:40:51.348Z,5916
2017-10-21T08:41:53.718Z,5672
2017-10-21T08:42:56.097Z,5260
2017-10-21T08:43:58.484Z,4964
2017-10-21T08:45:00.857Z,4780
2017-10-21T08:46:03.578Z,4528
2017-10-21T08:47:05.965Z,4384
2017-10-21T08:48:08.339Z,4488
2017-10-21T08:49:10.719Z,4680
2017-10-21T08:50:13.099Z,4944
2017-10-21T08:51:15.464Z,5056
2017-10-21T08:52:17.855Z,5012
2017-10-21T08:53:20.225Z,4820
2017-10-21T08:54:22.603Z,4676
2017-10-21T08:55:24.978Z,4704
2017-10-21T08:56:27.360Z,4960
2017-10-21T08:57:29.735Z,5336
2017-10-21T08:58:32.128Z,5664
2017-10-21T08:59:34.559Z,5828
2017-10-21T09:00:36.989Z,5820
2017-10-21T09:01:40.127Z,5980
2017-10-21T09:02:42.576Z,6504
2017-10-21T09:03:45.005Z,6972
2017-10-21T09:04:47.438Z,7212
2017-10-21T09:05:49.872Z,7352
2017-10-21T09:06:52.318Z,7492
2017-10-21T09:07:55.100Z,7628
2017-10-21T09:08:57.543Z,7744
2017-10-21T09:09:59.974Z,7900
2017-10-21T09:11:02.416Z,8068
2017-10-21T09:12:05.313Z,8028
2017-10-21T09:13:07.752Z,8068
2017-10-21T09:14:10.183Z,8280
2017-10-21T09:15:12.856Z,8648
2017-10-21T09:16:15.306Z,8956
2017-10-21T09:17:17.746Z,9092
2017-10-21T09:18:21.107Z,9304
2017-10-21T09:19:23.543Z,9672
2017-10-21T09:20:26.080Z,10100
2017-10-21T09:21:28.654Z,10332
2017-10-21T09:22:31.088Z,10608
2017-10-21T09:23:33.530Z,11140
2017-10-21T09:24:35.943Z,11748
2017-10-21T09:25:38.375Z,12108
2017-10-21T09:26:40.817Z,12192
2017-10-21T09:27:43.358Z,12004
2017-10-21T09:28:45.799Z,11332
2017-10-21T09:29:48.236Z,10500
2017-10-21T09:30:50.686Z,10044
2017-10-21T09:31:53.112Z,10272
2017-10-21T09:32:55.552Z,10468
2017-10-21T09:33:57.984Z,10356
2017-10-21T09:35:00.420Z,10660
2017-10-21T09:36:02.968Z,11868
2017-10-21T09:37:05.443Z,15880
2017-10-21T09:38:07.877Z,16496
2017-10-21T09:39:10.320Z,16692
2017-10-21T09:40:12.746Z,15828
2017-10-21T09:41:15.180Z,15648
2017-10-21T09:42:17.620Z,15960
2017-10-21T09:43:20.046Z,14476
2017-10-21T09:44:22.443Z,12400
2017-10-21T09:45:24.839Z,10860
2017-10-21T09:46:27.235Z,10676
2017-10-21T09:47:29.635Z,10428
2017-10-21T09:48:32.033Z,9700
2017-10-21T09:49:34.425Z,9964
2017-10-21T09:50:36.821Z,9420
2017-10-21T09:51:39.235Z,9900
2017-10-21T09:52:41.631Z,10888
2017-10-21T09:53:44.352Z,12448
2017-10-21T09:54:52.897Z,13548
2017-10-21T09:55:57.614Z,13328
2017-10-21T09:57:06.206Z,11812
2017-10-21T09:58:15.213Z,13252
2017-10-21T09:59:17.934Z,14244
2017-10-21T10:00:24.369Z,12524
2017-10-21T10:01:33.852Z,12760
2017-10-21T10:02:43.704Z,14068
2017-10-21T10:03:50.717Z,15232
2017-10-21T10:05:00.988Z,15508
2017-10-21T10:06:07.858Z,15636
2017-10-21T10:07:19.104Z,16008
2017-10-21T10:08:29.146Z,15880
2017-10-21T10:09:39.554Z,15188
2017-10-21T10:10:48.281Z,15092
2017-10-21T10:11:57.027Z,15452
2017-10-21T10:13:07.701Z,16320
2017-10-21T10:14:17.677Z,17116
2017-10-21T10:15:24.438Z,17656
2017-10-21T10:16:33.001Z,19232
2017-10-21T10:17:42.515Z,20672
2017-10-21T10:18:46.087Z,21408
2017-10-21T10:19:56.978Z,21952
2017-10-21T10:21:04.708Z,22112
2017-10-21T10:22:12.481Z,22112
2017-10-21T10:23:14.876Z,21984
2017-10-21T10:24:17.276Z,22016
2017-10-21T10:25:19.671Z,22176
2017-10-21T10:26:22.070Z,22272
2017-10-21T10:27:24.466Z,22464
2017-10-21T10:28:26.860Z,22560
2017-10-21T10:29:29.259Z,22656
2017-10-21T10:30:31.656Z,22752
2017-10-21T10:31:34.055Z,23104
2017-10-21T10:32:36.452Z,23648
2017-10-21T10:33:38.847Z,23616
2017-10-21T10:34:41.253Z,23968
2017-10-21T10:35:43.649Z,24192
2017-10-21T10:36:46.046Z,23872
2017-10-21T10:37:48.443Z,22816
2017-10-21T10:38:50.843Z,21664
2017-10-21T10:39:53.237Z,21056
2017-10-21T10:40:55.660Z,20320
2017-10-21T10:41:58.043Z,20256
2017-10-21T10:43:00.441Z,20704
2017-10-21T10:44:02.842Z,21376
2017-10-21T10:45:05.244Z,21728
2017-10-21T10:46:07.650Z,22432
2017-10-21T10:47:10.049Z,23200
2017-10-21T10:48:12.448Z,23840
2017-10-21T10:49:14.843Z,24320
2017-10-21T10:50:17.244Z,24384
2017-10-21T10:51:19.644Z,24384
2017-10-21T10:52:22.044Z,24384
2017-10-21T10:53:24.445Z,24416
2017-10-21T10:54:27.213Z,24352
2017-10-21T10:55:29.613Z,24064
2017-10-21T10:56:32.012Z,23744
2017-10-21T10:57:34.435Z,23744
2017-10-21T10:58:36.808Z,23680
2017-10-21T10:59:39.205Z,23808
2017-10-21T11:00:41.599Z,24576
2017-10-21T11:01:44.004Z,25632
2017-10-21T11:02:46.397Z,26368
2017-10-21T11:03:49.514Z,26240
2017-10-21T11:04:51.926Z,25824
2017-10-21T11:05:54.314Z,25888
2017-10-21T11:06:56.713Z,26336
2017-10-21T11:07:59.111Z,26560
2017-10-21T11:10:55.189Z,26368
2017-10-21T11:11:57.548Z,26528
2017-10-21T11:12:59.902Z,26976
2017-10-21T11:14:02.271Z,27456
2017-10-21T11:15:04.633Z,27552
2017-10-21T11:16:06.989Z,27424
2017-10-21T11:17:09.347Z,27488
2017-10-21T11:18:11.706Z,27328
2017-10-21T11:19:14.061Z,26624
2017-10-21T11:20:16.421Z,25760
2017-10-21T11:21:18.777Z,24672
2017-10-21T11:22:21.483Z,23488
2017-10-21T11:23:23.833Z,22368
2017-10-21T11:24:26.195Z,21472
2017-10-21T11:25:29.243Z,20928
2017-10-21T11:26:31.601Z,20704
2017-10-21T11:27:33.957Z,22016
2017-10-21T11:28:36.312Z,21248
2017-10-21T11:29:38.670Z,21792
2017-10-21T11:30:41.023Z,22528
2017-10-21T11:31:43.379Z,24512
2017-10-21T11:32:45.736Z,27584
2017-10-21T11:33:48.094Z,29120
2017-10-21T11:36:37.718Z,26176
2017-10-21T11:37:40.484Z,33376
2017-10-21T11:38:42.887Z,29152
2017-10-21T11:39:45.289Z,35968
2017-10-21T11:40:47.689Z,27200
2017-10-21T11:41:50.092Z,29568
2017-10-21T11:42:52.492Z,27168
2017-10-21T11:43:54.896Z,24832
2017-10-21T11:44:57.296Z,24384
2017-10-21T11:45:59.699Z,22976
2017-10-21T11:47:02.102Z,23712
2017-10-21T11:48:04.522Z,27904
2017-10-21T11:49:06.895Z,22496
2017-10-21T11:50:09.291Z,22208
2017-10-21T11:51:11.696Z,22720
2017-10-21T11:52:14.116Z,22624
2017-10-21T11:53:17.300Z,21920
2017-10-21T11:54:20.230Z,20576
2017-10-21T11:55:26.709Z,18976
2017-10-21T11:56:29.106Z,17496
2017-10-21T11:57:31.558Z,16600
2017-10-21T11:58:33.951Z,16088
2017-10-21T11:59:36.456Z,16344
2017-10-21T12:00:38.853Z,17976
2017-10-21T12:01:41.291Z,18656
2017-10-21T12:02:43.687Z,19680
2017-10-21T12:03:46.101Z,20000
2017-10-21T12:04:48.538Z,19584
2017-10-21T12:05:50.939Z,18816
2017-10-21T12:06:53.761Z,17904
2017-10-21T12:07:56.234Z,17148
2017-10-21T12:08:58.816Z,16592
2017-10-21T12:10:01.220Z,16236
2017-10-21T12:11:04.008Z,15992
2017-10-21T12:12:06.417Z,15764
2017-10-21T12:13:08.961Z,15168
2017-10-21T12:14:11.367Z,14120
2017-10-21T12:15:14.117Z,12748
2017-10-21T12:16:16.516Z,11612
2017-10-21T12:17:18.915Z,10912
2017-10-21T12:18:21.313Z,10332
2017-10-21T12:19:23.736Z,9944
2017-10-21T12:20:26.217Z,9780
2017-10-21T12:21:28.648Z,9896
2017-10-21T12:22:31.057Z,10280
2017-10-21T12:23:33.452Z,10896
2017-10-21T12:24:36.209Z,11528
2017-10-21T12:25:38.989Z,11920
2017-10-21T12:26:41.400Z,12008
2017-10-21T12:27:43.801Z,11916
2017-10-21T12:28:46.203Z,11844
2017-10-21T12:29:48.608Z,11820
2017-10-21T12:30:51.013Z,11800
2017-10-21T12:31:53.496Z,11884
2017-10-21T12:32:55.895Z,11972
2017-10-21T12:33:58.642Z,11984
2017-10-21T12:35:01.042Z,11864
2017-10-21T12:36:03.463Z,11496
2017-10-21T12:37:05.850Z,11008
2017-10-21T12:38:08.252Z,10480
2017-10-21T12:39:10.653Z,10072
2017-10-21T12:40:13.053Z,9884
2017-10-21T12:41:15.448Z,9860
2017-10-21T12:42:17.849Z,9876
2017-10-21T12:43:20.249Z,9912
2017-10-21T12:44:22.647Z,10060
2017-10-21T12:45:25.047Z,10368
2017-10-21T12:46:27.817Z,10816
2017-10-21T12:47:30.212Z,11444
2017-10-21T12:48:32.634Z,12228
2017-10-21T12:49:35.029Z,13032
2017-10-21T12:50:37.437Z,13504
2017-10-21T12:51:39.842Z,13608
2017-10-21T12:52:42.238Z,13580
2017-10-21T12:53:44.988Z,13628
2017-10-21T12:54:47.472Z,13716
2017-10-21T12:55:49.888Z,13816
2017-10-21T12:56:52.299Z,13744
2017-10-21T12:57:54.700Z,13524
2017-10-21T12:58:57.451Z,13204
2017-10-21T12:59:59.852Z,12968
2017-10-21T13:01:02.245Z,12764
2017-10-21T13:02:04.644Z,12616
2017-10-21T13:03:07.040Z,12496
2017-10-21T13:04:09.438Z,12412
2017-10-21T13:05:11.836Z,12364
2017-10-21T13:06:14.234Z,12548
2017-10-21T13:07:16.629Z,12660
2017-10-21T13:08:19.043Z,12516
2017-10-21T13:09:21.434Z,12252
2017-10-21T13:10:24.189Z,12212
2017-10-21T13:11:26.585Z,12500
2017-10-21T13:12:28.992Z,12720
2017-10-21T13:13:31.389Z,12440
2017-10-21T13:14:33.789Z,11696
2017-10-21T13:15:36.205Z,10688
2017-10-21T13:16:38.615Z,9820
2017-10-21T13:17:41.027Z,9464
2017-10-21T13:18:43.461Z,9548
2017-10-21T13:19:45.859Z,9688
2017-10-21T13:20:48.267Z,9560
2017-10-21T13:21:50.679Z,9120
2017-10-21T13:22:53.077Z,8604
2017-10-21T13:23:55.475Z,8316
2017-10-21T13:24:58.256Z,8152
2017-10-21T13:26:00.658Z,7920
2017-10-21T13:27:03.057Z,7644
2017-10-21T13:28:05.446Z,7404
2017-10-21T13:29:07.853Z,7280
2017-10-21T13:30:10.262Z,7344
2017-10-21T13:31:12.657Z,7412
2017-10-21T13:32:15.055Z,7408
2017-10-21T13:33:17.460Z,7448
2017-10-21T13:34:20.324Z,7792
2017-10-21T13:35:23.585Z,8736
2017-10-21T13:36:25.997Z,10044
2017-10-21T13:37:28.400Z,11260
2017-10-21T13:38:30.805Z,12108
2017-10-21T13:39:33.215Z,12476
2017-10-21T13:40:35.615Z,12484
2017-10-21T13:41:38.012Z,12476
2017-10-21T13:42:40.523Z,12576
2017-10-21T13:43:42.926Z,12756
2017-10-21T13:44:45.326Z,12812
2017-10-21T13:45:47.747Z,12596
2017-10-21T13:46:50.506Z,12080
2017-10-21T13:47:52.933Z,11548
2017-10-21T13:48:55.347Z,10780
2017-10-21T13:49:57.794Z,9892
2017-10-21T13:51:00.194Z,9108
2017-10-21T13:52:02.596Z,8564
2017-10-21T13:53:04.989Z,8236
2017-10-21T13:54:07.509Z,7972
2017-10-21T13:55:09.939Z,7636
2017-10-21T13:56:12.340Z,7384
2017-10-21T13:57:14.744Z,7348
2017-10-21T13:58:17.138Z,7556
2017-10-21T13:59:19.545Z,7856
2017-10-21T14:00:21.941Z,8248
2017-10-21T14:01:24.339Z,8756
2017-10-21T14:02:27.104Z,9288
2017-10-21T14:03:29.931Z,9604
2017-10-21T14:04:32.331Z,9704
2017-10-21T14:05:34.729Z,9632
2017-10-21T14:06:37.123Z,9320
2017-10-21T14:07:39.520Z,8968
2017-10-21T14:08:41.916Z,8612
2017-10-21T14:09:44.394Z,8296
2017-10-21T14:10:48.091Z,7884
2017-10-21T14:11:50.493Z,7492
2017-10-21T14:12:52.919Z,7116
2017-10-21T14:13:55.317Z,6720
2017-10-21T14:14:57.717Z,6328
2017-10-21T14:16:00.115Z,5996
2017-10-21T14:17:02.530Z,5656
2017-10-21T14:18:05.340Z,5444
2017-10-21T14:19:07.734Z,5380
2017-10-21T14:20:10.133Z,5388
2017-10-21T14:21:12.535Z,5416
2017-10-21T14:22:14.942Z,5364
2017-10-21T14:23:17.358Z,5224
2017-10-21T14:24:19.754Z,5068
2017-10-21T14:25:22.153Z,4912
2017-10-21T14:26:24.555Z,4840