createdAt,value
2018-11-27T00:00:07.072Z,2.78
2018-11-27T00:02:35.225Z,2.80
2018-11-27T00:05:04.003Z,2.80
2018-11-27T00:07:32.599Z,2.79
2018-11-27T00:10:01.085Z,1.44
2018-11-27T00:12:29.294Z,2.68
2018-11-27T00:14:57.489Z,2.77
2018-11-27T00:17:26.583Z,2.75
2018-11-27T00:19:55.489Z,2.74
2018-11-27T00:22:24.585Z,2.72
2018-11-27T00:24:53.349Z,2.70
2018-11-27T00:27:21.788Z,2.66
2018-11-27T00:29:52.037Z,2.64
2018-11-27T00:32:20.243Z,2.65
2018-11-27T00:34:48.580Z,2.66
2018-11-27T00:37:17.127Z,2.63
2018-11-27T00:39:45.696Z,2.67
2018-11-27T00:42:14.332Z,0.52
2018-11-27T00:44:42.519Z,2.66
2018-11-27T00:47:10.709Z,2.01
2018-11-27T00:49:38.839Z,2.40
2018-11-27T00:52:07.255Z,2.62
2018-11-27T00:54:36.279Z,2.46
2018-11-27T00:57:04.475Z,2.60
2018-11-27T00:59:32.852Z,2.42
2018-11-27T01:02:02.147Z,2.59
2018-11-27T01:04:30.817Z,2.58
2018-11-27T01:06:59.038Z,2.57
2018-11-27T01:09:27.699Z,2.56
2018-11-27T01:11:55.924Z,1.41
2018-11-27T01:14:24.136Z,2.55
2018-11-27T01:16:52.788Z,2.52
2018-11-27T01:19:20.880Z,2.51
2018-11-27T01:21:50.575Z,2.51
2018-11-27T01:24:19.305Z,2.01
2018-11-27T01:26:47.412Z,2.50
2018-11-27T01:29:16.013Z,2.36
2018-11-27T01:31:44.720Z,2.51
2018-11-27T01:34:12.789Z,2.50
2018-11-27T01:36:40.945Z,2.49
2018-11-27T01:39:09.587Z,2.49
2018-11-27T01:41:38.115Z,2.49
2018-11-27T01:44:06.624Z,2.08
2018-11-27T01:46:35.631Z,2.49
2018-11-27T01:49:04.100Z,2.47
2018-11-27T01:51:32.466Z,2.47
2018-11-27T01:54:01.664Z,2.34
2018-11-27T01:56:30.041Z,2.47
2018-11-27T01:58:58.465Z,2.46
2018-11-27T02:01:27.256Z,2.02
2018-11-27T02:03:55.572Z,2.41
2018-11-27T02:06:23.795Z,2.41
2018-11-27T02:08:52.641Z,2.35
2018-11-27T02:11:20.917Z,0.29
2018-11-27T02:13:49.569Z,2.16
2018-11-27T02:16:18.658Z,2.27
2018-11-27T02:18:46.924Z,2.23
2018-11-27T02:21:15.426Z,1.97
2018-11-27T02:23:43.831Z,2.09
2018-11-27T02:26:12.114Z,2.22
2018-11-27T02:28:40.342Z,2.22
2018-11-27T02:31:08.869Z,2.22
2018-11-27T02:33:37.131Z,2.21
2018-11-27T02:36:05.609Z,2.18
2018-11-27T02:38:34.104Z,2.15
2018-11-27T02:41:02.390Z,2.14
2018-11-27T02:43:31.291Z,2.13
2018-11-27T02:45:59.778Z,2.11
2018-11-27T02:48:27.882Z,1.86
2018-11-27T02:50:56.700Z,1.84
2018-11-27T02:53:25.480Z,2.03
2018-11-27T02:55:54.070Z,2.02
2018-11-27T02:58:22.919Z,2.16
2018-11-27T03:00:51.079Z,2.14
2018-11-27T03:03:19.517Z,2.13
2018-11-27T03:05:48.531Z,2.14
2018-11-27T03:08:16.885Z,2.14
2018-11-27T03:10:45.171Z,2.13
2018-11-27T03:13:13.821Z,2.14
2018-11-27T03:15:42.335Z,2.14
2018-11-27T03:18:11.400Z,2.15
2018-11-27T03:20:40.410Z,2.13
2018-11-27T03:23:09.056Z,2.06
2018-11-27T03:25:37.488Z,2.13
2018-11-27T03:28:06.318Z,2.12
2018-11-27T03:30:34.726Z,2.11
2018-11-27T03:33:02.897Z,2.11
2018-11-27T03:35:33.155Z,2.11
2018-11-27T03:38:01.728Z,1.98
2018-11-27T03:40:30.352Z,2.11
2018-11-27T03:42:58.900Z,2.11
2018-11-27T03:45:27.228Z,2.10
2018-11-27T03:47:55.801Z,1.66
2018-11-27T03:50:28.340Z,2.08
2018-11-27T03:52:56.810Z,1.96
2018-11-27T03:55:25.281Z,1.69
2018-11-27T03:57:53.956Z,2.00
2018-11-27T04:00:26.299Z,1.97
2018-11-27T04:02:58.360Z,1.96
2018-11-27T04:05:26.945Z,1.96
2018-11-27T04:07:55.407Z,1.29
2018-11-27T04:10:24.047Z,1.98
2018-11-27T04:12:52.320Z,1.99
2018-11-27T04:15:20.791Z,2.01
2018-11-27T04:17:49.750Z,2.02
2018-11-27T04:20:18.208Z,2.02
2018-11-27T04:22:46.610Z,2.04
2018-11-27T04:25:16.657Z,2.05
2018-11-27T04:27:46.312Z,2.05
2018-11-27T04:30:15.885Z,2.03
2018-11-27T04:32:44.450Z,2.00
2018-11-27T04:35:15.003Z,2.03
2018-11-27T04:37:43.663Z,2.06
2018-11-27T04:40:14.480Z,2.07
2018-11-27T04:42:43.089Z,2.08
2018-11-27T04:45:18.457Z,2.12
2018-11-27T04:47:46.933Z,2.12
2018-11-27T04:50:16.137Z,2.12
2018-11-27T04:52:44.972Z,2.10
2018-11-27T04:55:14.754Z,2.10
2018-11-27T04:57:43.918Z,2.09
2018-11-27T05:00:16.981Z,2.06
2018-11-27T05:02:45.177Z,2.06
2018-11-27T05:05:14.190Z,2.04
2018-11-27T05:07:42.317Z,1.91
2018-11-27T05:10:22.420Z,1.59
2018-11-27T05:12:50.874Z,2.00
2018-11-27T05:15:20.288Z,1.99
2018-11-27T05:17:50.624Z,2.00
2018-11-27T05:20:19.217Z,1.98
2018-11-27T05:22:47.976Z,2.02
2018-11-27T05:25:17.448Z,1.78
2018-11-27T05:27:53.149Z,2.02
2018-11-27T05:30:23.781Z,2.04
2018-11-27T05:32:52.310Z,0.73
2018-11-27T05:35:24.527Z,2.06
2018-11-27T05:37:53.469Z,2.05
2018-11-27T05:40:22.679Z,2.08
2018-11-27T05:42:55.153Z,0.57
2018-11-27T05:45:24.647Z,1.96
2018-11-27T05:47:52.949Z,2.06
2018-11-27T05:50:21.441Z,2.05
2018-11-27T05:52:50.022Z,2.05
2018-11-27T05:55:18.643Z,2.05
2018-11-27T05:57:49.192Z,1.93
2018-11-27T06:00:33.027Z,1.55
2018-11-27T06:03:01.986Z,0.87
2018-11-27T06:05:30.642Z,2.04
2018-11-27T06:08:00.365Z,2.05
2018-11-27T06:10:28.889Z,1.78
2018-11-27T06:12:58.362Z,1.67
2018-11-27T06:15:26.746Z,1.81
2018-11-27T06:17:56.488Z,2.05
2018-11-27T06:20:26.789Z,2.05
2018-11-27T06:22:55.495Z,1.74
2018-11-27T06:25:25.010Z,1.66
2018-11-27T06:28:00.132Z,1.90
2018-11-27T06:30:29.455Z,2.08
2018-11-27T06:32:57.638Z,1.98
2018-11-27T06:35:30.396Z,1.84
2018-11-27T06:37:58.789Z,2.12
2018-11-27T06:40:28.381Z,2.13
2018-11-27T06:42:57.145Z,2.13
2018-11-27T06:45:25.289Z,1.76
2018-11-27T06:47:53.805Z,1.62
2018-11-27T06:50:22.906Z,2.00
2018-11-27T06:52:51.261Z,1.90
2018-11-27T06:55:21.366Z,2.19
2018-11-27T06:57:50.196Z,2.17
2018-11-27T07:00:27.863Z,2.15
2018-11-27T07:02:57.232Z,2.17
2018-11-27T07:05:25.718Z,2.18
2018-11-27T07:07:54.434Z,2.06
2018-11-27T07:10:25.470Z,2.16
2018-11-27T07:12:55.858Z,2.15
2018-11-27T07:15:24.605Z,2.15
2018-11-27T07:17:53.096Z,2.02
2018-11-27T07:20:21.873Z,2.14
2018-11-27T07:22:50.296Z,2.14
2018-11-27T07:25:19.151Z,2.14
2018-11-27T07:27:48.541Z,2.13
2018-11-27T07:30:18.042Z,1.98
2018-11-27T07:32:47.012Z,1.64
2018-11-27T07:35:16.231Z,2.14
2018-11-27T07:37:44.875Z,1.95
2018-11-27T07:40:17.146Z,2.21
2018-11-27T07:42:45.786Z,2.22
2018-11-27T07:45:15.294Z,2.22
2018-11-27T07:47:44.121Z,1.98
2018-11-27T07:50:13.263Z,1.46
2018-11-27T07:52:42.081Z,2.22
2018-11-27T07:55:11.604Z,2.25
2018-11-27T07:57:40.426Z,2.10
2018-11-27T08:00:18.031Z,2.28
2018-11-27T08:02:47.635Z,2.30
2018-11-27T08:05:21.033Z,2.23
2018-11-27T08:07:51.366Z,2.35
2018-11-27T08:10:21.796Z,1.96
2018-11-27T08:12:50.171Z,2.25
2018-11-27T08:15:22.545Z,2.34
2018-11-27T08:17:51.269Z,1.79
2018-11-27T08:20:22.346Z,2.00
2018-11-27T08:22:50.618Z,1.86
2018-11-27T08:25:19.121Z,2.24
2018-11-27T08:27:47.641Z,2.23
2018-11-27T08:30:17.653Z,2.19
2018-11-27T08:32:47.060Z,2.17
2018-11-27T08:35:18.460Z,2.13
2018-11-27T08:37:47.277Z,2.10
2018-11-27T08:40:16.739Z,1.93
2018-11-27T08:42:45.222Z,1.78
2018-11-27T08:45:16.485Z,1.79
2018-11-27T08:47:45.252Z,2.10
2018-11-27T08:50:16.330Z,2.11
2018-11-27T08:52:46.915Z,2.12
2018-11-27T08:55:16.675Z,1.85
2018-11-27T08:57:45.748Z,1.73
2018-11-27T09:00:16.822Z,1.76
2018-11-27T09:02:45.577Z,2.20
2018-11-27T09:05:13.857Z,2.23
2018-11-27T09:07:42.883Z,2.23
2018-11-27T09:10:13.888Z,2.09
2018-11-27T09:12:42.282Z,2.00
2018-11-27T09:15:12.697Z,2.25
2018-11-27T09:17:43.381Z,2.14
2018-11-27T09:20:12.084Z,2.25
2018-11-27T09:22:40.223Z,2.25
2018-11-27T09:25:11.555Z,2.13
2018-11-27T09:27:39.696Z,2.26
2018-11-27T09:30:19.539Z,2.24
2018-11-27T09:32:47.854Z,2.24
2018-11-27T09:35:16.396Z,1.81
2018-11-27T09:37:45.553Z,2.18
2018-11-27T09:40:16.152Z,2.06
2018-11-27T09:42:44.798Z,2.19
2018-11-27T09:45:17.611Z,2.04
2018-11-27T09:47:46.893Z,1.99
2018-11-27T09:50:15.738Z,2.09
2018-11-27T09:52:44.309Z,2.08
2018-11-27T09:55:15.415Z,1.83
2018-11-27T09:57:43.594Z,2.14
2018-11-27T10:00:28.676Z,2.18
2018-11-27T10:02:58.711Z,2.03
2018-11-27T10:05:27.167Z,1.74
2018-11-27T10:07:55.646Z,2.09
2018-11-27T10:10:25.037Z,2.08
2018-11-27T10:12:53.683Z,2.19
2018-11-27T10:15:25.366Z,2.17
2018-11-27T10:18:01.102Z,2.11
2018-11-27T10:20:39.328Z,2.07
2018-11-27T10:23:09.674Z,1.73
2018-11-27T10:25:53.211Z,1.69
2018-11-27T10:28:21.581Z,2.02
2018-11-27T10:30:50.319Z,2.07
2018-11-27T10:33:19.225Z,2.07
2018-11-27T10:35:49.298Z,1.42
2018-11-27T10:38:18.318Z,2.04
2018-11-27T10:40:46.915Z,2.05
2018-11-27T10:43:19.704Z,2.07
2018-11-27T10:45:43.911Z,2.07
2018-11-27T10:48:12.833Z,2.04
2018-11-27T10:50:41.146Z,1.99
2018-11-27T10:53:10.676Z,1.97
2018-11-27T10:55:39.143Z,1.84
2018-11-27T10:58:08.599Z,2.02
2018-11-27T11:00:41.236Z,2.06
2018-11-27T11:03:24.590Z,1.59
2018-11-27T11:05:55.419Z,1.94
2018-11-27T11:08:24.202Z,2.06
2018-11-27T11:10:53.214Z,1.91
2018-11-27T11:13:21.385Z,2.08
2018-11-27T11:15:49.901Z,1.94
2018-11-27T11:18:18.062Z,2.05
2018-11-27T11:20:46.787Z,1.72
2018-11-27T11:23:15.776Z,1.91
2018-11-27T11:25:44.610Z,1.95
2018-11-27T11:28:12.515Z,2.01
2018-11-27T11:30:41.048Z,2.03
2018-11-27T11:33:09.781Z,2.03
2018-11-27T11:35:37.945Z,1.74
2018-11-27T11:38:06.581Z,2.04
2018-11-27T11:40:35.211Z,2.04
2018-11-27T11:43:03.887Z,2.07
2018-11-27T11:45:32.077Z,2.15
2018-11-27T11:48:00.253Z,2.18
2018-11-27T11:50:30.773Z,1.80
2018-11-27T11:53:01.797Z,2.10
2018-11-27T11:55:30.498Z,2.13
2018-11-27T11:57:58.627Z,2.19
2018-11-27T12:00:33.703Z,2.24
2018-11-27T12:03:02.390Z,2.13
2018-11-27T12:05:31.099Z,2.07
2018-11-27T12:07:59.532Z,2.24
2018-11-27T12:10:28.151Z,2.31
2018-11-27T12:12:56.749Z,1.99
2018-11-27T12:15:25.100Z,2.43
2018-11-27T12:17:53.267Z,2.31
2018-11-27T12:20:21.387Z,2.47
2018-11-27T12:22:51.617Z,2.45
2018-11-27T12:25:24.285Z,2.45
2018-11-27T12:27:49.030Z,2.45
2018-11-27T12:30:21.041Z,2.37
2018-11-27T12:32:49.261Z,2.07
2018-11-27T12:35:18.163Z,2.32
2018-11-27T12:37:47.058Z,2.32
2018-11-27T12:40:16.130Z,2.21
2018-11-27T12:42:44.345Z,1.92
2018-11-27T12:45:14.823Z,2.10
2018-11-27T12:47:43.764Z,1.78
2018-11-27T12:50:19.122Z,2.28
2018-11-27T12:52:47.541Z,2.36
2018-11-27T12:55:16.866Z,2.40
2018-11-27T12:57:45.002Z,2.37
2018-11-27T13:00:18.780Z,2.33
2018-11-27T13:02:47.247Z,2.35
2018-11-27T13:05:16.884Z,2.34
2018-11-27T13:07:47.332Z,2.14
2018-11-27T13:10:16.680Z,2.29
2018-11-27T13:12:45.979Z,2.33
2018-11-27T13:15:15.562Z,2.31
2018-11-27T13:17:43.874Z,2.25
2018-11-27T13:20:14.373Z,2.20
2018-11-27T13:22:43.480Z,2.08
2018-11-27T13:25:13.572Z,1.94
2018-11-27T13:27:41.828Z,1.83
2018-11-27T13:30:14.610Z,1.77
2018-11-27T13:32:43.166Z,1.80
2018-11-27T13:35:12.560Z,1.86
2018-11-27T13:37:41.191Z,1.90
2018-11-27T13:40:10.748Z,1.85
2018-11-27T13:42:39.594Z,1.84
2018-11-27T13:45:10.477Z,1.88
2018-11-27T13:47:38.845Z,1.91
2018-11-27T13:50:15.973Z,1.79
2018-11-27T13:52:44.181Z,1.95
2018-11-27T13:55:15.248Z,1.95
2018-11-27T13:57:43.963Z,1.79
2018-11-27T14:00:13.529Z,1.85
2018-11-27T14:02:42.582Z,1.80
2018-11-27T14:05:14.566Z,1.78
2018-11-27T14:07:43.067Z,1.76
2018-11-27T14:10:12.165Z,1.78
2018-11-27T14:12:40.910Z,1.79
2018-11-27T14:15:20.104Z,1.78
2018-11-27T14:17:48.996Z,1.80
2018-11-27T14:20:17.280Z,1.76
2018-11-27T14:22:50.731Z,1.74
2018-11-27T14:25:24.326Z,1.69
2018-11-27T14:27:53.158Z,1.64
2018-11-27T14:30:24.087Z,1.60
2018-11-27T14:32:53.724Z,1.58
2018-11-27T14:35:23.823Z,1.59
2018-11-27T14:37:54.344Z,1.61
2018-11-27T14:40:24.953Z,1.63
2018-11-27T14:42:54.795Z,1.55
2018-11-27T14:45:26.184Z,1.59
2018-11-27T14:47:56.111Z,1.56
2018-11-27T14:50:25.100Z,1.50
2018-11-27T14:52:54.961Z,1.44
2018-11-27T14:55:28.586Z,1.23
2018-11-27T14:57:57.454Z,1.02
2018-11-27T15:00:26.253Z,1.11
2018-11-27T15:02:55.731Z,1.27
2018-11-27T15:05:31.795Z,0.78
2018-11-27T15:08:00.446Z,1.33
2018-11-27T15:10:28.721Z,0.95
2018-11-27T15:12:56.830Z,1.34
2018-11-27T15:15:25.642Z,1.35
2018-11-27T15:17:54.126Z,1.34
2018-11-27T15:20:24.010Z,1.35
2018-11-27T15:22:52.693Z,1.35
2018-11-27T15:25:21.126Z,1.35
2018-11-27T15:27:49.531Z,1.35
2018-11-27T15:30:20.929Z,1.35
2018-11-27T15:32:49.522Z,0.42
2018-11-27T15:35:18.162Z,1.33
2018-11-27T15:37:46.801Z,1.28
2018-11-27T15:40:18.451Z,1.23
2018-11-27T15:42:46.749Z,1.20
2018-11-27T15:45:18.555Z,1.18
2018-11-27T15:47:47.441Z,-0.28
2018-11-27T15:50:15.804Z,0.91
2018-11-27T15:52:46.776Z,1.21
2018-11-27T15:55:17.652Z,1.22
2018-11-27T15:57:46.697Z,1.23
2018-11-27T16:00:18.081Z,0.52
2018-11-27T16:02:46.620Z,1.17
2018-11-27T16:05:15.670Z,1.15
2018-11-27T16:07:44.058Z,1.11
2018-11-27T16:10:14.984Z,0.98
2018-11-27T16:12:44.617Z,1.12
2018-11-27T16:15:13.999Z,1.10
2018-11-27T16:17:42.435Z,1.10
2018-11-27T16:20:15.128Z,1.11
2018-11-27T16:22:44.317Z,1.13
2018-11-27T16:25:15.440Z,1.14
2018-11-27T16:27:48.450Z,1.11
2018-11-27T16:30:19.609Z,1.09
2018-11-27T16:32:48.811Z,1.08
2018-11-27T16:35:17.307Z,1.06
2018-11-27T16:37:48.900Z,1.07
2018-11-27T16:40:21.657Z,1.08
2018-11-27T16:42:51.107Z,1.06
2018-11-27T16:45:20.544Z,1.01
2018-11-27T16:47:49.383Z,0.95
2018-11-27T16:50:18.444Z,0.94
2018-11-27T16:52:51.815Z,0.98
2018-11-27T17:02:15.294Z,0.91
2018-11-27T17:04:45.221Z,0.88
2018-11-27T17:07:14.798Z,0.75
2018-11-27T17:09:44.320Z,0.90
2018-11-27T17:12:18.415Z,0.87
2018-11-27T17:14:47.934Z,0.82
2018-11-27T17:17:17.818Z,0.79
2018-11-27T17:19:47.361Z,0.79
2018-11-27T17:22:16.994Z,0.37
2018-11-27T17:24:46.935Z,0.73
2018-11-27T17:27:16.445Z,0.68
2018-11-27T17:29:46.039Z,0.38
2018-11-27T17:32:16.046Z,0.37
2018-11-27T17:34:49.874Z,0.64
2018-11-27T17:37:19.814Z,0.63
2018-11-27T17:39:49.378Z,0.09
2018-11-27T17:42:19.040Z,0.58
2018-11-27T17:44:49.802Z,0.56
2018-11-27T17:47:19.327Z,0.58
2018-11-27T17:49:48.890Z,0.62
2018-11-27T17:52:19.256Z,0.67
2018-11-27T17:54:50.011Z,0.70
2018-11-27T17:57:19.581Z,0.73
2018-11-27T17:59:49.614Z,0.75
2018-11-27T18:02:19.262Z,0.79
2018-11-27T18:04:48.872Z,0.83
2018-11-27T18:07:19.033Z,0.50
2018-11-27T18:09:48.742Z,0.33
2018-11-27T18:12:18.337Z,0.89
2018-11-27T18:14:48.411Z,0.90
2018-11-27T18:17:18.272Z,0.91
2018-11-27T18:19:47.830Z,0.68
2018-11-27T18:22:17.681Z,0.96
2018-11-27T18:24:47.165Z,0.48
2018-11-27T18:27:16.854Z,0.96
2018-11-27T18:29:46.776Z,0.96
2018-11-27T18:32:16.590Z,0.97
2018-11-27T18:34:46.219Z,0.97
2018-11-27T18:37:16.062Z,0.94
2018-11-27T18:39:45.563Z,0.92
2018-11-27T18:42:15.108Z,0.89
2018-11-27T18:44:45.038Z,0.86
2018-11-27T18:47:14.602Z,0.84
2018-11-27T18:49:44.182Z,0.81
2018-11-27T18:52:14.018Z,0.78
2018-11-27T18:54:44.235Z,0.76
2018-11-27T18:57:13.959Z,0.77
2018-11-27T18:59:43.914Z,0.80
2018-11-27T19:02:13.426Z,0.79
2018-11-27T19:04:42.970Z,0.79
2018-11-27T19:07:13.137Z,0.66
2018-11-27T19:09:42.682Z,0.78
2018-11-27T19:12:12.173Z,0.78
2018-11-27T19:14:42.159Z,0.79
2018-11-27T19:17:11.768Z,0.79
2018-11-27T19:19:41.266Z,0.78
2018-11-27T19:22:11.274Z,0.79
2018-11-27T19:24:40.830Z,0.81
2018-11-27T19:27:11.057Z,0.68
2018-11-27T19:29:41.025Z,0.81
2018-11-27T19:32:11.113Z,0.81
2018-11-27T19:34:40.638Z,0.80
2018-11-27T19:37:10.492Z,0.82
2018-11-27T19:39:40.574Z,0.83
2018-11-27T19:42:10.194Z,0.83
2018-11-27T19:44:40.075Z,0.72
2018-11-27T19:47:09.633Z,0.84
2018-11-27T19:49:39.164Z,0.83
2018-11-27T19:52:12.557Z,0.87
2018-11-27T19:54:42.118Z,0.87
2018-11-27T19:57:12.308Z,0.87
2018-11-27T19:59:41.946Z,0.85
2018-11-27T20:02:11.549Z,0.83
2018-11-27T20:04:41.382Z,0.84
2018-11-27T20:07:10.941Z,0.84
2018-11-27T20:09:40.860Z,0.86
2018-11-27T20:12:10.738Z,0.74
2018-11-27T20:14:40.270Z,0.86
2018-11-27T20:17:09.855Z,0.87
2018-11-27T20:19:40.242Z,0.86
2018-11-27T20:22:09.753Z,0.87
2018-11-27T20:24:39.334Z,0.87
2018-11-27T20:27:09.234Z,0.88
2018-11-27T20:29:39.436Z,0.90
2018-11-27T20:32:08.938Z,0.90
2018-11-27T20:34:38.896Z,0.66
2018-11-27T20:37:08.458Z,0.92
2018-11-27T20:39:38.046Z,0.92
2018-11-27T20:42:08.132Z,0.91
2018-11-27T20:44:37.626Z,0.88
2018-11-27T20:47:08.204Z,0.88
2018-11-27T20:49:38.058Z,0.87
2018-11-27T20:52:07.654Z,0.88
2018-11-27T20:54:37.807Z,0.85
2018-11-27T20:57:07.723Z,0.84
2018-11-27T20:59:37.188Z,0.79
2018-11-27T21:02:06.862Z,0.73
2018-11-27T21:04:36.654Z,0.45
2018-11-27T21:07:06.579Z,0.65
2018-11-27T21:09:36.417Z,0.63
2018-11-27T21:12:06.295Z,0.62
2018-11-27T21:14:36.025Z,-0.21
2018-11-27T21:17:05.878Z,0.65
2018-11-27T21:19:35.899Z,0.65
2018-11-27T21:22:05.521Z,0.66
2018-11-27T21:24:35.015Z,0.63
2018-11-27T21:27:05.215Z,-1.01
2018-11-27T21:29:34.798Z,0.61
2018-11-27T21:32:04.393Z,0.61
2018-11-27T21:34:34.221Z,0.61
2018-11-27T21:37:03.808Z,0.59
2018-11-27T21:39:33.347Z,0.58
2018-11-27T21:42:03.909Z,0.56
2018-11-27T21:44:34.078Z,0.53
2018-11-27T21:47:03.971Z,0.48
2018-11-27T21:49:35.118Z,0.42
2018-11-27T21:52:05.176Z,0.36
2018-11-27T21:54:36.278Z,0.33
2018-11-27T21:57:06.881Z,0.34
2018-11-27T21:59:37.252Z,0.34
2018-11-27T22:02:07.396Z,0.36
2018-11-27T22:04:37.801Z,0.38
2018-11-27T22:07:07.912Z,0.41
2018-11-27T22:09:37.933Z,0.43
2018-11-27T22:12:07.915Z,0.06
2018-11-27T22:14:38.047Z,0.29
2018-11-27T22:17:08.126Z,0.43
2018-11-27T22:19:39.607Z,0.43
2018-11-27T22:22:09.723Z,0.42
2018-11-27T22:24:39.442Z,0.42
2018-11-27T22:27:09.491Z,0.44
2018-11-27T22:29:40.290Z,0.44
2018-11-27T22:32:10.572Z,0.48
2018-11-27T22:34:40.691Z,0.48
2018-11-27T22:37:10.494Z,0.46
2018-11-27T22:39:40.962Z,0.46
2018-11-27T22:42:11.124Z,0.44
2018-11-27T22:44:42.029Z,0.27
2018-11-27T22:47:11.955Z,0.37
2018-11-27T22:49:42.590Z,0.36
2018-11-27T22:52:12.298Z,0.37
2018-11-27T22:54:42.734Z,0.39
2018-11-27T22:57:12.756Z,0.39
2018-11-27T22:59:43.040Z,0.39
2018-11-27T23:02:12.922Z,0.38
2018-11-27T23:04:42.906Z,0.01
2018-11-27T23:07:17.605Z,0.36
2018-11-27T23:09:48.001Z,0.36
2018-11-27T23:12:17.992Z,0.37
2018-11-27T23:14:47.626Z,0.36
2018-11-27T23:17:17.135Z,0.35
2018-11-27T23:19:46.929Z,0.32
2018-11-27T23:22:16.474Z,0.33
2018-11-27T23:24:46.606Z,0.33
2018-11-27T23:27:17.029Z,0.34
2018-11-27T23:29:47.301Z,0.31
2018-11-27T23:32:16.766Z,0.29
2018-11-27T23:34:47.246Z,-0.23
2018-11-27T23:37:17.985Z,0.31
2018-11-27T23:39:48.999Z,0.29
2018-11-27T23:42:19.034Z,0.26
2018-11-27T23:44:48.528Z,0.26
2018-11-27T23:47:18.138Z,0.28
2018-11-27T23:49:47.973Z,0.30
2018-11-27T23:52:17.951Z,0.31
2018-11-27T23:54:47.482Z,0.30
2018-11-27T23:57:17.905Z,0.27
2018-11-27T23:59:48.856Z,0.26
