createdAt,value
2022-11-17T00:00:05.488Z,98241.41
2022-11-17T00:00:42.051Z,98235.97
2022-11-17T00:01:22.007Z,98234.72
2022-11-17T00:01:54.218Z,98242.38
2022-11-17T00:02:26.128Z,98242.31
2022-11-17T00:02:58.059Z,98243.53
2022-11-17T00:03:29.885Z,98234.88
2022-11-17T00:04:01.788Z,98234.38
2022-11-17T00:04:33.663Z,98240.84
2022-11-17T00:05:05.945Z,98240.06
2022-11-17T00:05:37.800Z,98237.25
2022-11-17T00:06:09.726Z,98239.06
2022-11-17T00:06:41.872Z,98233.66
2022-11-17T00:07:13.858Z,98230.84
2022-11-17T00:07:46.036Z,98235.91
2022-11-17T00:08:17.882Z,98230.34
2022-11-17T00:08:49.811Z,98228.72
2022-11-17T00:09:21.696Z,98230.06
2022-11-17T00:09:53.504Z,98228.09
2022-11-17T00:10:25.397Z,98227.69
2022-11-17T00:11:03.818Z,98227.84
2022-11-17T00:11:55.624Z,98235.81
2022-11-17T00:12:46.456Z,98232.25
2022-11-17T00:13:37.202Z,98234.38
2022-11-17T00:14:28.283Z,98237.94
2022-11-17T00:15:00.369Z,98240.63
2022-11-17T00:15:32.303Z,98238.09
2022-11-17T00:16:04.239Z,98243.25
2022-11-17T00:16:36.055Z,98243.00
2022-11-17T00:17:12.457Z,98244.44
2022-11-17T00:17:47.933Z,98240.41
2022-11-17T00:18:38.491Z,98245.53
2022-11-17T00:19:28.717Z,98240.78
2022-11-17T00:20:19.054Z,98253.50
2022-11-17T00:21:09.447Z,98247.72
2022-11-17T00:21:41.380Z,98247.25
2022-11-17T00:22:13.228Z,98246.53
2022-11-17T00:22:45.448Z,98255.16
2022-11-17T00:23:17.321Z,98245.34
2022-11-17T00:23:50.615Z,98250.56
2022-11-17T00:24:24.099Z,98249.63
2022-11-17T00:24:55.922Z,98247.59
2022-11-17T00:25:27.794Z,98238.72
2022-11-17T00:25:59.653Z,98246.00
2022-11-17T00:26:34.061Z,98239.69
2022-11-17T00:27:07.858Z,98236.28
2022-11-17T00:27:39.749Z,98238.59
2022-11-17T00:28:12.279Z,98233.84
2022-11-17T00:28:44.435Z,98234.78
2022-11-17T00:29:16.288Z,98232.03
2022-11-17T00:29:48.203Z,98235.59
2022-11-17T00:30:40.511Z,98243.47
2022-11-17T00:31:34.663Z,98237.31
2022-11-17T00:32:30.182Z,98242.13
2022-11-17T00:33:22.702Z,98240.84
2022-11-17T00:34:07.246Z,98244.44
2022-11-17T00:34:39.132Z,98241.19
2022-11-17T00:35:10.989Z,98236.53
2022-11-17T00:35:42.900Z,98241.75
2022-11-17T00:36:15.740Z,98240.16
2022-11-17T00:36:49.827Z,98242.31
2022-11-17T00:37:21.877Z,98242.38
2022-11-17T00:38:12.416Z,98239.22
2022-11-17T00:38:44.287Z,98242.53
2022-11-17T00:39:18.500Z,98234.31
2022-11-17T00:39:50.436Z,98239.50
2022-11-17T00:40:22.296Z,98242.53
2022-11-17T00:40:54.215Z,98244.34
2022-11-17T00:41:26.047Z,98242.03
2022-11-17T00:41:58.416Z,98242.94
2022-11-17T00:42:30.306Z,98245.63
2022-11-17T00:43:02.128Z,98243.31
2022-11-17T00:43:34.308Z,98246.00
2022-11-17T00:44:07.100Z,98240.31
2022-11-17T00:44:39.255Z,98248.03
2022-11-17T00:45:11.113Z,98249.63
2022-11-17T00:45:42.979Z,98245.34
2022-11-17T00:46:14.832Z,98240.16
2022-11-17T00:46:47.263Z,98238.31
2022-11-17T00:47:19.110Z,98242.31
2022-11-17T00:47:50.978Z,98240.94
2022-11-17T00:48:22.829Z,98238.66
2022-11-17T00:48:54.916Z,98234.94
2022-11-17T00:49:26.984Z,98232.09
2022-11-17T00:49:59.099Z,98233.44
2022-11-17T00:50:30.900Z,98235.00
2022-11-17T00:51:05.985Z,98235.91
2022-11-17T00:51:38.617Z,98231.47
2022-11-17T00:52:10.744Z,98236.34
2022-11-17T00:52:42.704Z,98232.34
2022-11-17T00:53:14.529Z,98229.66
2022-11-17T00:53:46.702Z,98225.47
2022-11-17T00:54:18.693Z,98230.69
2022-11-17T00:54:50.539Z,98233.03
2022-11-17T00:55:23.194Z,98226.25
2022-11-17T00:55:55.192Z,98228.00
2022-11-17T00:56:27.407Z,98224.22
2022-11-17T00:56:59.282Z,98226.13
2022-11-17T00:57:31.140Z,98229.50
2022-11-17T00:58:03.009Z,98228.78
2022-11-17T00:58:36.499Z,98227.03
2022-11-17T00:59:08.396Z,98231.56
2022-11-17T00:59:40.294Z,98230.06
2022-11-17T01:00:12.644Z,98224.06
2022-11-17T01:00:44.870Z,98228.78
2022-11-17T01:01:16.852Z,98227.91
2022-11-17T01:01:48.824Z,98230.50
2022-11-17T01:02:20.704Z,98226.13
2022-11-17T01:02:52.621Z,98227.13
2022-11-17T01:03:24.464Z,98229.66
2022-11-17T01:04:14.540Z,98222.31
2022-11-17T01:04:46.414Z,98228.25
2022-11-17T01:05:18.280Z,98222.09
2022-11-17T01:05:50.411Z,98221.34
2022-11-17T01:06:22.314Z,98217.75
2022-11-17T01:06:54.373Z,98223.50
2022-11-17T01:07:26.352Z,98219.38
2022-11-17T01:07:59.264Z,98225.31
2022-11-17T01:08:31.313Z,98220.00
2022-11-17T01:09:08.344Z,98217.09
2022-11-17T01:09:40.190Z,98216.06
2022-11-17T01:10:12.188Z,98216.81
2022-11-17T01:10:44.094Z,98220.13
2022-11-17T01:11:18.362Z,98226.19
2022-11-17T01:11:52.455Z,98220.41
2022-11-17T01:12:24.412Z,98217.25
2022-11-17T01:12:56.231Z,98220.75
2022-11-17T01:13:28.079Z,98218.22
2022-11-17T01:14:00.996Z,98221.62
2022-11-17T01:14:32.974Z,98220.09
2022-11-17T01:15:05.232Z,98222.16
2022-11-17T01:15:37.131Z,98219.78
2022-11-17T01:16:13.130Z,98224.69
2022-11-17T01:16:45.755Z,98215.34
2022-11-17T01:17:17.591Z,98221.22
2022-11-17T01:17:49.448Z,98216.06
2022-11-17T01:18:21.311Z,98213.47
2022-11-17T01:18:53.490Z,98217.66
2022-11-17T01:19:25.612Z,98219.00
2022-11-17T01:19:57.441Z,98215.06
2022-11-17T01:20:29.295Z,98210.84
2022-11-17T01:21:06.740Z,98211.69
2022-11-17T01:21:38.800Z,98210.56
2022-11-17T01:22:10.957Z,98213.66
2022-11-17T01:22:42.826Z,98209.69
2022-11-17T01:23:14.665Z,98202.44
2022-11-17T01:23:47.599Z,98205.34
2022-11-17T01:24:20.073Z,98202.53
2022-11-17T01:24:51.935Z,98203.03
2022-11-17T01:25:23.747Z,98196.34
2022-11-17T01:26:08.371Z,98208.25
2022-11-17T01:26:41.140Z,98208.25
2022-11-17T01:27:13.305Z,98200.44
2022-11-17T01:27:45.267Z,98199.09
2022-11-17T01:28:17.134Z,98197.53
2022-11-17T01:28:49.595Z,98191.28
2022-11-17T01:29:21.542Z,98194.37
2022-11-17T01:29:53.448Z,98198.16
2022-11-17T01:30:25.333Z,98199.44
2022-11-17T01:31:12.154Z,98194.22
2022-11-17T01:31:45.511Z,98190.84
2022-11-17T01:32:17.714Z,98188.56
2022-11-17T01:32:49.585Z,98191.88
2022-11-17T01:33:21.406Z,98189.88
2022-11-17T01:33:53.550Z,98191.12
2022-11-17T01:34:25.421Z,98189.88
2022-11-17T01:34:57.304Z,98194.63
2022-11-17T01:35:29.166Z,98192.31
2022-11-17T01:36:06.712Z,98187.75
2022-11-17T01:36:59.815Z,98188.53
2022-11-17T01:37:31.948Z,98184.66
2022-11-17T01:38:03.791Z,98193.91
2022-11-17T01:38:35.700Z,98188.47
2022-11-17T01:39:07.553Z,98189.34
2022-11-17T01:39:39.480Z,98185.47
2022-11-17T01:40:14.118Z,98189.66
2022-11-17T01:40:46.014Z,98186.56
2022-11-17T01:41:22.967Z,98181.69
2022-11-17T01:41:55.430Z,98187.25
2022-11-17T01:42:27.731Z,98186.75
2022-11-17T01:42:59.893Z,98184.12
2022-11-17T01:43:52.415Z,98187.75
2022-11-17T01:44:36.503Z,98185.69
2022-11-17T01:45:20.899Z,98188.78
2022-11-17T01:45:53.202Z,98182.94
2022-11-17T01:46:31.527Z,98187.13
2022-11-17T01:47:05.122Z,98190.28
2022-11-17T01:47:39.917Z,98192.97
2022-11-17T01:48:13.783Z,98188.88
2022-11-17T01:48:47.424Z,98183.16
2022-11-17T01:49:28.197Z,98182.88
2022-11-17T01:50:03.037Z,98185.78
2022-11-17T01:50:39.025Z,98185.47
2022-11-17T01:51:13.332Z,98185.16
2022-11-17T01:51:48.810Z,98187.19
2022-11-17T01:52:21.141Z,98188.63
2022-11-17T01:52:56.971Z,98192.59
2022-11-17T01:53:31.373Z,98190.59
2022-11-17T01:54:03.658Z,98190.12
2022-11-17T01:54:38.396Z,98185.22
2022-11-17T01:55:11.457Z,98188.44
2022-11-17T01:55:56.700Z,98192.63
2022-11-17T01:56:38.925Z,98190.12
2022-11-17T01:57:14.619Z,98193.28
2022-11-17T01:58:00.657Z,98196.13
2022-11-17T01:58:41.633Z,98190.69
2022-11-17T01:59:18.876Z,98192.97
2022-11-17T02:00:00.499Z,98198.09
2022-11-17T02:00:32.362Z,98195.50
2022-11-17T02:01:04.561Z,98197.09
2022-11-17T02:01:55.633Z,98192.88
2022-11-17T02:02:28.805Z,98200.00
2022-11-17T02:03:01.441Z,98197.63
2022-11-17T02:03:35.606Z,98195.25
2022-11-17T02:04:07.992Z,98197.09
2022-11-17T02:04:42.359Z,98196.59
2022-11-17T02:05:40.323Z,98197.53
2022-11-17T02:06:19.110Z,98202.75
2022-11-17T02:06:56.114Z,98203.63
2022-11-17T02:07:35.897Z,98210.19
2022-11-17T02:08:09.318Z,98204.63
2022-11-17T02:08:46.224Z,98209.53
2022-11-17T02:09:19.023Z,98210.25
2022-11-17T02:09:52.839Z,98214.12
2022-11-17T02:10:25.323Z,98206.88
2022-11-17T02:10:58.480Z,98211.59
2022-11-17T02:11:36.173Z,98213.50
2022-11-17T02:12:10.377Z,98217.91
2022-11-17T02:12:42.858Z,98215.06
2022-11-17T02:13:15.331Z,98218.44
2022-11-17T02:13:48.204Z,98219.63
2022-11-17T02:14:20.398Z,98217.28
2022-11-17T02:14:54.293Z,98214.91
2022-11-17T02:15:28.153Z,98231.09
2022-11-17T02:16:00.038Z,98224.13
2022-11-17T02:16:31.931Z,98227.69
2022-11-17T02:17:11.432Z,98235.81
2022-11-17T02:17:45.173Z,98227.69
2022-11-17T02:18:18.987Z,98217.59
2022-11-17T02:18:50.979Z,98220.75
2022-11-17T02:19:25.977Z,98229.03
2022-11-17T02:20:23.837Z,98223.91
2022-11-17T02:21:23.745Z,98225.13
2022-11-17T02:22:29.505Z,98227.38
2022-11-17T02:23:10.253Z,98225.94
2022-11-17T02:24:00.385Z,98216.72
2022-11-17T02:24:41.076Z,98228.62
2022-11-17T02:25:31.420Z,98227.53
2022-11-17T02:26:40.737Z,98229.19
2022-11-17T02:27:46.512Z,98223.50
2022-11-17T02:28:28.721Z,98230.31
2022-11-17T02:29:21.476Z,98221.78
2022-11-17T02:30:05.708Z,98217.66
2022-11-17T02:30:46.933Z,98214.25
2022-11-17T02:31:26.002Z,98213.62
2022-11-17T02:32:09.600Z,98214.25
2022-11-17T02:33:01.815Z,98216.00
2022-11-17T02:33:44.103Z,98206.06
2022-11-17T02:34:43.604Z,98208.09
2022-11-17T02:35:27.500Z,98210.22
2022-11-17T02:36:08.614Z,98214.25
2022-11-17T02:37:07.963Z,98210.41
2022-11-17T02:38:11.245Z,98214.91
2022-11-17T02:38:52.153Z,98219.88
2022-11-17T02:39:42.775Z,98213.62
2022-11-17T02:40:31.194Z,98219.56
2022-11-17T02:41:09.644Z,98218.06
2022-11-17T02:41:52.358Z,98214.97
2022-11-17T02:42:52.262Z,98217.28
2022-11-17T02:43:50.858Z,98210.03
2022-11-17T02:44:31.697Z,98211.09
2022-11-17T02:45:05.694Z,98204.19
2022-11-17T02:45:52.053Z,98208.84
2022-11-17T02:46:25.708Z,98203.69
2022-11-17T02:47:10.876Z,98210.03
2022-11-17T02:47:46.732Z,98206.88
2022-11-17T02:48:32.545Z,98199.63
2022-11-17T02:49:12.640Z,98196.03
2022-11-17T02:49:59.269Z,98197.63
2022-11-17T02:50:33.958Z,98192.09
2022-11-17T02:51:10.857Z,98192.56
2022-11-17T02:51:44.079Z,98193.34
2022-11-17T02:52:18.033Z,98188.72
2022-11-17T02:52:50.080Z,98192.66
2022-11-17T02:53:25.443Z,98192.72
2022-11-17T02:54:00.082Z,98189.09
2022-11-17T02:54:32.856Z,98191.25
2022-11-17T02:55:07.596Z,98190.91
2022-11-17T02:55:40.402Z,98188.00
2022-11-17T02:56:12.235Z,98194.94
2022-11-17T02:56:44.653Z,98188.00
2022-11-17T02:57:32.850Z,98185.41
2022-11-17T02:58:09.872Z,98186.97
2022-11-17T02:58:41.737Z,98188.47
2022-11-17T02:59:17.507Z,98188.22
2022-11-17T02:59:50.102Z,98190.75
2022-11-17T03:00:22.082Z,98192.00
2022-11-17T03:01:02.130Z,98196.75
2022-11-17T03:01:50.573Z,98187.37
2022-11-17T03:02:53.500Z,98189.97
2022-11-17T03:03:37.383Z,98184.12
2022-11-17T03:04:27.579Z,98183.66
2022-11-17T03:05:18.976Z,98187.84
2022-11-17T03:05:56.939Z,98186.87
2022-11-17T03:06:56.231Z,98190.59
2022-11-17T03:07:28.374Z,98187.03
2022-11-17T03:08:09.061Z,98182.16
2022-11-17T03:08:47.027Z,98193.28
2022-11-17T03:09:30.328Z,98190.12
2022-11-17T03:10:17.136Z,98184.44
2022-11-17T03:11:03.738Z,98182.31
2022-11-17T03:12:16.004Z,98182.88
2022-11-17T03:13:12.868Z,98178.22
2022-11-17T03:14:01.301Z,98168.03
2022-11-17T03:14:53.370Z,98172.53
2022-11-17T03:15:54.796Z,98171.03
2022-11-17T03:16:45.557Z,98170.56
2022-11-17T03:17:26.719Z,98172.69
2022-11-17T03:18:17.418Z,98178.94
2022-11-17T03:19:01.564Z,98177.03
2022-11-17T03:19:38.129Z,98180.81
2022-11-17T03:20:19.659Z,98190.44
2022-11-17T03:21:12.864Z,98188.22
2022-11-17T03:22:03.460Z,98185.53
2022-11-17T03:22:50.198Z,98186.31
2022-11-17T03:23:45.307Z,98184.34
2022-11-17T03:24:23.429Z,98179.41
2022-11-17T03:25:01.551Z,98186.03
2022-11-17T03:25:37.888Z,98180.00
2022-11-17T03:26:13.891Z,98182.25
2022-11-17T03:27:00.895Z,98182.38
2022-11-17T03:27:44.844Z,98178.22
2022-11-17T03:28:19.452Z,98178.78
2022-11-17T03:28:54.360Z,98168.81
2022-11-17T03:29:30.172Z,98170.84
2022-11-17T03:30:08.528Z,98170.25
2022-11-17T03:30:42.901Z,98159.81
2022-11-17T03:31:17.031Z,98160.44
2022-11-17T03:31:53.505Z,98163.63
2022-11-17T03:32:31.382Z,98161.56
2022-11-17T03:33:10.355Z,98164.16
2022-11-17T03:33:45.884Z,98157.16
2022-11-17T03:34:23.340Z,98164.25
2022-11-17T03:35:00.702Z,98162.13
2022-11-17T03:35:38.654Z,98172.53
2022-11-17T03:36:17.669Z,98170.63
2022-11-17T03:36:53.358Z,98170.84
2022-11-17T03:37:28.271Z,98171.34
2022-11-17T03:38:15.886Z,98162.00
2022-11-17T03:39:00.111Z,98167.94
2022-11-17T03:39:34.835Z,98164.13
2022-11-17T03:40:11.123Z,98172.22
2022-11-17T03:40:47.362Z,98171.44
2022-11-17T03:41:21.381Z,98170.78
2022-11-17T03:42:00.345Z,98169.53
2022-11-17T03:42:35.043Z,98167.31
2022-11-17T03:43:09.577Z,98173.91
2022-11-17T03:43:43.840Z,98157.31
2022-11-17T03:44:19.255Z,98162.97
2022-11-17T03:44:57.127Z,98163.63
2022-11-17T03:45:35.947Z,98158.53
2022-11-17T03:46:13.639Z,98162.00
2022-11-17T03:46:48.662Z,98163.63
2022-11-17T03:47:23.765Z,98150.16
2022-11-17T03:48:14.543Z,98160.25
2022-11-17T03:49:03.032Z,98159.13
2022-11-17T03:49:53.866Z,98163.63
2022-11-17T03:50:30.148Z,98171.87
2022-11-17T03:51:20.971Z,98164.56
2022-11-17T03:51:53.069Z,98168.72
2022-11-17T03:52:25.993Z,98170.19
2022-11-17T03:52:57.882Z,98172.63
2022-11-17T03:53:30.680Z,98169.22
2022-11-17T03:54:02.670Z,98166.06
2022-11-17T03:54:36.443Z,98174.75
2022-11-17T03:55:09.325Z,98179.94
2022-11-17T03:55:54.354Z,98174.44
2022-11-17T03:56:38.246Z,98173.00
2022-11-17T03:57:22.307Z,98171.56
2022-11-17T03:58:04.314Z,98176.44
2022-11-17T03:58:43.832Z,98172.47
2022-11-17T03:59:21.754Z,98168.31
2022-11-17T04:00:04.401Z,98176.72
2022-11-17T04:00:46.573Z,98175.00
2022-11-17T04:01:20.920Z,98181.63
2022-11-17T04:01:53.250Z,98178.03
2022-11-17T04:02:26.918Z,98184.78
2022-11-17T04:02:59.304Z,98183.59
2022-11-17T04:03:35.187Z,98186.22
2022-11-17T04:04:07.415Z,98195.00
2022-11-17T04:04:57.946Z,98196.50
2022-11-17T04:05:29.790Z,98194.22
2022-11-17T04:06:01.948Z,98199.56
2022-11-17T04:06:34.076Z,98202.41
2022-11-17T04:07:05.941Z,98204.75
2022-11-17T04:07:40.302Z,98204.16
2022-11-17T04:08:12.175Z,98201.19
2022-11-17T04:08:44.124Z,98204.59
2022-11-17T04:09:19.909Z,98200.97
2022-11-17T04:09:54.855Z,98205.94
2022-11-17T04:10:26.839Z,98206.72
2022-11-17T04:11:17.324Z,98203.56
2022-11-17T04:12:08.369Z,98203.25
2022-11-17T04:12:59.240Z,98207.66
2022-11-17T04:13:49.683Z,98208.47
2022-11-17T04:14:40.118Z,98208.09
2022-11-17T04:15:31.356Z,98212.53
2022-11-17T04:16:03.253Z,98218.78
2022-11-17T04:16:35.103Z,98220.31
2022-11-17T04:17:07.307Z,98218.84
2022-11-17T04:17:39.121Z,98221.22
2022-11-17T04:18:11.091Z,98216.34
2022-11-17T04:18:42.960Z,98221.56
2022-11-17T04:19:14.778Z,98220.31
2022-11-17T04:19:46.708Z,98220.06
2022-11-17T04:20:18.577Z,98221.75
2022-11-17T04:20:55.755Z,98215.88
2022-11-17T04:21:27.585Z,98224.47
2022-11-17T04:21:59.499Z,98218.78
2022-11-17T04:22:31.606Z,98218.97
2022-11-17T04:23:11.350Z,98219.28
2022-11-17T04:23:43.460Z,98210.72
2022-11-17T04:24:15.323Z,98225.44
2022-11-17T04:24:47.178Z,98219.19
2022-11-17T04:25:39.015Z,98212.84
2022-11-17T04:26:30.435Z,98212.72
2022-11-17T04:27:20.885Z,98214.06
2022-11-17T04:28:12.099Z,98214.84
2022-11-17T04:28:47.848Z,98214.19
2022-11-17T04:29:19.739Z,98217.72
2022-11-17T04:29:51.690Z,98218.50
2022-11-17T04:30:23.558Z,98210.81
2022-11-17T04:30:55.378Z,98218.37
2022-11-17T04:31:29.400Z,98212.84
2022-11-17T04:32:01.308Z,98213.66
2022-11-17T04:32:33.196Z,98213.69
2022-11-17T04:33:05.320Z,98214.25
2022-11-17T04:33:38.986Z,98217.16
2022-11-17T04:34:10.871Z,98207.53
2022-11-17T04:34:42.750Z,98212.22
2022-11-17T04:35:14.670Z,98209.94
2022-11-17T04:35:50.456Z,98207.66
2022-11-17T04:36:25.600Z,98208.28
2022-11-17T04:36:57.550Z,98209.34
2022-11-17T04:37:29.435Z,98209.09
2022-11-17T04:38:01.327Z,98202.66
2022-11-17T04:38:34.002Z,98208.84
2022-11-17T04:39:05.867Z,98207.84
2022-11-17T04:39:38.929Z,98209.72
2022-11-17T04:40:11.173Z,98205.13
2022-11-17T04:41:02.979Z,98207.19
2022-11-17T04:41:54.091Z,98204.34
2022-11-17T04:42:25.870Z,98204.22
2022-11-17T04:42:57.696Z,98212.03
2022-11-17T04:43:29.573Z,98207.28
2022-11-17T04:44:02.721Z,98205.13
2022-11-17T04:44:34.548Z,98209.81
2022-11-17T04:45:06.811Z,98206.16
2022-11-17T04:45:38.694Z,98206.94
2022-11-17T04:46:10.611Z,98206.72
2022-11-17T04:46:46.462Z,98200.19
2022-11-17T04:47:18.349Z,98210.16
2022-11-17T04:47:50.198Z,98206.53
2022-11-17T04:48:22.026Z,98202.81
2022-11-17T04:48:54.530Z,98216.38
2022-11-17T04:49:26.834Z,98208.34
2022-11-17T04:49:58.689Z,98206.62
2022-11-17T04:50:30.591Z,98215.34
2022-11-17T04:51:02.893Z,98220.25
2022-11-17T04:51:35.491Z,98215.50
2022-11-17T04:52:07.406Z,98215.50
2022-11-17T04:52:39.255Z,98215.81
2022-11-17T04:53:11.091Z,98219.44
2022-11-17T04:53:44.485Z,98214.56
2022-11-17T04:54:19.160Z,98213.78
2022-11-17T04:54:51.312Z,98213.78
2022-11-17T04:55:23.159Z,98218.75
2022-11-17T04:55:59.162Z,98210.63
2022-11-17T04:56:31.167Z,98208.59
2022-11-17T04:57:05.647Z,98208.91
2022-11-17T04:57:37.508Z,98207.97
2022-11-17T04:58:10.999Z,98208.66
2022-11-17T04:58:43.124Z,98212.28
2022-11-17T04:59:15.108Z,98213.56
2022-11-17T04:59:47.049Z,98214.34
2022-11-17T05:00:19.742Z,98217.63
2022-11-17T05:00:51.738Z,98215.84
2022-11-17T05:01:24.633Z,98221.19
2022-11-17T05:01:59.831Z,98215.75
2022-11-17T05:02:34.485Z,98220.88
2022-11-17T05:03:06.514Z,98222.34
2022-11-17T05:03:50.634Z,98226.28
2022-11-17T05:04:41.009Z,98231.16
2022-11-17T05:05:12.891Z,98228.78
2022-11-17T05:05:46.488Z,98225.72
2022-11-17T05:06:24.592Z,98225.50
2022-11-17T05:06:56.480Z,98227.53
2022-11-17T05:07:28.413Z,98228.00
2022-11-17T05:08:00.470Z,98230.03
2022-11-17T05:08:32.375Z,98232.66
2022-11-17T05:09:15.856Z,98235.16
2022-11-17T05:09:47.727Z,98235.53
2022-11-17T05:10:39.622Z,98230.81
2022-11-17T05:11:32.460Z,98231.03
2022-11-17T05:12:22.779Z,98234.88
2022-11-17T05:13:13.328Z,98239.97
2022-11-17T05:13:45.251Z,98236.09
2022-11-17T05:14:19.613Z,98239.56
2022-11-17T05:14:52.396Z,98230.94
2022-11-17T05:15:44.256Z,98240.44
2022-11-17T05:16:35.349Z,98235.81
2022-11-17T05:17:10.996Z,98236.72
2022-11-17T05:17:43.322Z,98233.56
2022-11-17T05:18:15.227Z,98240.44
2022-11-17T05:18:47.121Z,98227.91
2022-11-17T05:19:22.017Z,98228.34
2022-11-17T05:19:53.957Z,98232.34
2022-11-17T05:20:25.926Z,98235.53
2022-11-17T05:21:05.609Z,98236.53
2022-11-17T05:21:37.760Z,98240.72
2022-11-17T05:22:29.556Z,98237.56
2022-11-17T05:23:20.184Z,98235.28
2022-11-17T05:23:54.872Z,98235.53
2022-11-17T05:24:27.227Z,98237.09
2022-11-17T05:24:59.423Z,98232.47
2022-11-17T05:25:31.272Z,98237.22
2022-11-17T05:26:03.207Z,98236.44
2022-11-17T05:26:37.503Z,98239.50
2022-11-17T05:27:09.664Z,98237.47
2022-11-17T05:27:41.502Z,98238.25
2022-11-17T05:28:13.422Z,98235.75
2022-11-17T05:28:45.684Z,98234.66
2022-11-17T05:29:20.565Z,98233.50
2022-11-17T05:29:52.693Z,98231.47
2022-11-17T05:30:24.598Z,98237.34
2022-11-17T05:30:56.451Z,98231.69
2022-11-17T05:31:29.415Z,98236.44
2022-11-17T05:32:01.325Z,98227.06
2022-11-17T05:32:33.685Z,98234.59
2022-11-17T05:33:05.540Z,98235.44
2022-11-17T05:33:38.183Z,98230.22
2022-11-17T05:34:12.594Z,98231.22
2022-11-17T05:34:44.989Z,98230.13
2022-11-17T05:35:16.896Z,98238.56
2022-11-17T05:35:48.713Z,98237.88
2022-11-17T05:36:21.575Z,98238.56
2022-11-17T05:36:54.414Z,98245.16
2022-11-17T05:37:26.351Z,98238.94
2022-11-17T05:37:58.519Z,98242.56
2022-11-17T05:38:30.363Z,98237.47
2022-11-17T05:39:03.140Z,98243.13
2022-11-17T05:39:35.000Z,98236.22
2022-11-17T05:40:07.645Z,98239.84
2022-11-17T05:40:39.492Z,98239.50
2022-11-17T05:41:11.361Z,98242.56
2022-11-17T05:41:43.418Z,98242.25
2022-11-17T05:42:15.293Z,98242.47
2022-11-17T05:42:47.142Z,98247.28
2022-11-17T05:43:19.420Z,98242.00
2022-11-17T05:43:52.164Z,98246.31
2022-11-17T05:44:24.064Z,98243.91
2022-11-17T05:44:55.923Z,98239.28
2022-11-17T05:45:27.820Z,98237.69
2022-11-17T05:45:59.663Z,98243.66
2022-11-17T05:46:31.765Z,98244.69
2022-11-17T05:47:03.604Z,98242.88
2022-11-17T05:47:35.423Z,98242.88
2022-11-17T05:48:07.311Z,98243.22
2022-11-17T05:48:40.411Z,98250.09
2022-11-17T05:49:12.266Z,98247.50
2022-11-17T05:49:44.146Z,98237.56
2022-11-17T05:50:16.066Z,98240.84
2022-11-17T05:50:47.958Z,98238.13
2022-11-17T05:51:21.904Z,98241.44
2022-11-17T05:51:53.770Z,98233.63
2022-11-17T05:52:25.604Z,98242.22
2022-11-17T05:52:57.462Z,98234.88
2022-11-17T05:53:29.859Z,98239.84
2022-11-17T05:54:02.063Z,98239.28
2022-11-17T05:54:33.960Z,98239.19
2022-11-17T05:55:06.403Z,98237.25
2022-11-17T05:55:38.287Z,98243.03
2022-11-17T05:56:33.700Z,98236.12
2022-11-17T05:57:10.730Z,98237.06
2022-11-17T05:57:43.629Z,98238.41
2022-11-17T05:58:27.041Z,98238.06
2022-11-17T05:59:14.532Z,98237.69
2022-11-17T05:59:57.357Z,98244.97
2022-11-17T06:00:30.597Z,98244.38
2022-11-17T06:01:03.801Z,98246.88
2022-11-17T06:01:38.159Z,98237.59
2022-11-17T06:02:15.331Z,98241.69
2022-11-17T06:02:51.993Z,98243.72
2022-11-17T06:03:33.551Z,98248.69
2022-11-17T06:04:07.947Z,98244.19
2022-11-17T06:04:40.022Z,98251.72
2022-11-17T06:05:17.042Z,98249.94
2022-11-17T06:05:53.251Z,98250.03
2022-11-17T06:06:25.776Z,98252.28
2022-11-17T06:06:59.446Z,98252.75
2022-11-17T06:07:31.502Z,98243.25
2022-11-17T06:08:03.532Z,98255.81
2022-11-17T06:08:36.586Z,98255.81
2022-11-17T06:09:08.524Z,98259.56
2022-11-17T06:09:42.165Z,98253.00
2022-11-17T06:10:14.071Z,98256.50
2022-11-17T06:10:46.033Z,98258.75
2022-11-17T06:11:19.059Z,98259.31
2022-11-17T06:11:51.191Z,98257.75
2022-11-17T06:12:23.124Z,98261.69
2022-11-17T06:12:55.004Z,98259.62
2022-11-17T06:13:29.133Z,98259.97
2022-11-17T06:14:01.064Z,98261.22
2022-11-17T06:14:34.169Z,98252.44
2022-11-17T06:15:06.531Z,98260.00
2022-11-17T06:15:38.699Z,98263.84
2022-11-17T06:16:14.236Z,98264.19
2022-11-17T06:16:48.497Z,98263.16
2022-11-17T06:17:23.189Z,98263.37
2022-11-17T06:18:00.463Z,98260.88
2022-11-17T06:18:37.546Z,98259.44
2022-11-17T06:19:18.948Z,98263.16
2022-11-17T06:19:58.254Z,98260.34
2022-11-17T06:20:33.584Z,98263.97
2022-11-17T06:21:07.473Z,98261.13
2022-11-17T06:22:10.137Z,98265.84
2022-11-17T06:22:32.588Z,98269.03
2022-11-17T06:23:07.135Z,98261.81
2022-11-17T06:23:39.243Z,98268.91
2022-11-17T06:24:11.257Z,98261.22
2022-11-17T06:24:45.442Z,98267.09
2022-11-17T06:25:19.697Z,98263.16
2022-11-17T06:25:51.590Z,98261.09
2022-11-17T06:26:23.607Z,98264.72
2022-11-17T06:26:55.808Z,98269.47
2022-11-17T06:27:29.217Z,98267.22
2022-11-17T06:28:04.312Z,98270.16
2022-11-17T06:28:39.161Z,98265.44
2022-11-17T06:29:12.349Z,98263.94
2022-11-17T06:29:45.266Z,98263.37
2022-11-17T06:30:17.743Z,98262.47
2022-11-17T06:30:50.203Z,98262.00
2022-11-17T06:31:22.286Z,98263.03
2022-11-17T06:31:56.613Z,98257.75
2022-11-17T06:32:28.655Z,98265.75
2022-11-17T06:33:01.118Z,98261.81
2022-11-17T06:33:36.235Z,98267.69
2022-11-17T06:34:09.421Z,98268.34
2022-11-17T06:34:43.169Z,98257.50
2022-11-17T06:35:16.575Z,98262.13
2022-11-17T06:35:49.563Z,98262.69
2022-11-17T06:36:21.419Z,98264.66
2022-11-17T06:36:53.685Z,98263.03
2022-11-17T06:37:25.602Z,98267.50
2022-11-17T06:37:57.418Z,98266.47
2022-11-17T06:38:29.826Z,98265.88
2022-11-17T06:39:02.092Z,98266.75
2022-11-17T06:39:33.973Z,98258.47
2022-11-17T06:40:06.515Z,98263.84
2022-11-17T06:40:38.459Z,98271.47
2022-11-17T06:41:12.001Z,98266.59
2022-11-17T06:41:44.227Z,98264.34
2022-11-17T06:42:16.175Z,98267.06
2022-11-17T06:43:04.071Z,98269.53
2022-11-17T06:43:36.360Z,98259.16
2022-11-17T06:44:08.892Z,98263.50
2022-11-17T06:44:40.821Z,98265.28
2022-11-17T06:45:12.954Z,98267.38
2022-11-17T06:45:46.661Z,98267.91
2022-11-17T06:46:19.262Z,98267.28
2022-11-17T06:46:51.201Z,98270.44
2022-11-17T06:47:23.307Z,98274.88
2022-11-17T06:47:55.691Z,98267.94
2022-11-17T06:48:27.662Z,98266.69
2022-11-17T06:48:59.934Z,98268.44
2022-11-17T06:49:32.336Z,98266.34
2022-11-17T06:50:04.816Z,98265.41
2022-11-17T06:50:37.066Z,98271.72
2022-11-17T06:51:08.951Z,98269.03
2022-11-17T06:51:44.914Z,98265.09
2022-11-17T06:52:17.376Z,98265.56
2022-11-17T06:52:49.280Z,98275.66
2022-11-17T06:53:26.679Z,98269.78
2022-11-17T06:53:58.624Z,98272.19
2022-11-17T06:54:30.540Z,98268.88
2022-11-17T06:55:02.812Z,98279.41
2022-11-17T06:55:36.657Z,98277.91
2022-11-17T06:56:08.650Z,98286.87
2022-11-17T06:56:40.807Z,98280.88
2022-11-17T06:57:12.738Z,98278.69
2022-11-17T06:57:48.938Z,98277.03
2022-11-17T06:58:23.916Z,98274.28
2022-11-17T06:58:56.556Z,98280.09
2022-11-17T06:59:28.537Z,98281.19
2022-11-17T07:00:00.456Z,98280.66
2022-11-17T07:00:33.917Z,98283.56
2022-11-17T07:01:11.710Z,98281.84
2022-11-17T07:01:43.863Z,98286.87
2022-11-17T07:02:15.746Z,98286.16
2022-11-17T07:02:47.673Z,98286.78
2022-11-17T07:03:19.586Z,98284.47
2022-11-17T07:03:52.208Z,98279.09
2022-11-17T07:04:24.097Z,98278.78
2022-11-17T07:04:55.996Z,98283.75
2022-11-17T07:05:28.230Z,98281.94