createdAt,value
2022-11-20T00:01:28.914Z,5.82
2022-11-20T00:03:59.643Z,5.93
2022-11-20T00:06:27.997Z,5.35
2022-11-20T00:09:02.571Z,5.90
2022-11-20T00:11:34.139Z,5.03
2022-11-20T00:14:02.953Z,5.10
2022-11-20T00:18:57.908Z,5.65
2022-11-20T00:21:26.934Z,5.28
2022-11-20T00:23:59.073Z,5.57
2022-11-20T00:26:28.810Z,5.93
2022-11-20T00:28:59.968Z,5.40
2022-11-20T00:31:27.432Z,6.15
2022-11-20T00:33:54.627Z,5.85
2022-11-20T00:36:25.587Z,5.28
2022-11-20T00:38:58.347Z,5.70
2022-11-20T00:41:26.027Z,5.88
2022-11-20T00:43:54.656Z,6.22
2022-11-20T00:46:24.272Z,6.65
2022-11-20T00:48:51.046Z,5.72
2022-11-20T00:51:20.219Z,5.90
2022-11-20T00:53:47.440Z,5.53
2022-11-20T00:56:19.472Z,5.78
2022-11-20T00:58:51.202Z,6.05
2022-11-20T01:01:23.027Z,5.78
2022-11-20T01:03:51.592Z,4.68
2022-11-20T01:06:27.513Z,6.03
2022-11-20T01:08:56.976Z,6.38
2022-11-20T01:11:31.011Z,5.50
2022-11-20T01:14:00.590Z,5.32
2022-11-20T01:16:31.614Z,6.20
2022-11-20T01:19:01.063Z,5.32
2022-11-20T01:21:30.826Z,5.95
2022-11-20T01:24:03.641Z,5.05
2022-11-20T01:26:35.726Z,5.75
2022-11-20T01:29:05.292Z,5.18
2022-11-20T01:31:37.490Z,5.70
2022-11-20T01:34:07.604Z,6.43
2022-11-20T01:36:39.533Z,6.30
2022-11-20T01:39:11.271Z,5.65
2022-11-20T01:41:56.362Z,5.53
2022-11-20T01:45:08.175Z,5.72
2022-11-20T01:50:35.225Z,5.07
2022-11-20T01:53:07.400Z,6.85
2022-11-20T01:55:42.713Z,6.55
2022-11-20T01:58:10.195Z,6.72
2022-11-20T02:00:39.714Z,6.35
2022-11-20T02:03:16.497Z,6.65
2022-11-20T02:05:50.376Z,6.40
2022-11-20T02:08:18.700Z,6.28
2022-11-20T02:10:45.419Z,6.07
2022-11-20T02:13:30.560Z,5.07
2022-11-20T02:15:57.342Z,6.10
2022-11-20T02:18:27.990Z,5.43
2022-11-20T02:21:02.106Z,6.30
2022-11-20T02:23:51.521Z,5.53
2022-11-20T02:26:22.264Z,4.78
2022-11-20T02:28:50.573Z,5.35
2022-11-20T02:31:18.197Z,5.75
2022-11-20T02:33:47.995Z,4.93
2022-11-20T02:36:17.114Z,5.07
2022-11-20T02:38:44.732Z,5.07
2022-11-20T02:41:11.238Z,4.75
2022-11-20T02:43:39.133Z,5.47
2022-11-20T02:46:08.156Z,5.25
2022-11-20T02:48:35.099Z,5.18
2022-11-20T02:51:03.841Z,5.47
2022-11-20T02:53:30.486Z,4.57
2022-11-20T02:55:58.150Z,5.00
2022-11-20T02:58:25.109Z,5.60
2022-11-20T03:00:53.477Z,5.07
2022-11-20T03:03:20.228Z,5.35
2022-11-20T03:05:46.777Z,5.25
2022-11-20T03:08:13.327Z,5.43
2022-11-20T03:10:40.312Z,5.50
2022-11-20T03:13:07.967Z,5.07
2022-11-20T03:15:34.725Z,5.22
2022-11-20T03:18:01.206Z,5.20
2022-11-20T03:20:27.858Z,5.38
2022-11-20T03:22:56.452Z,5.25
2022-11-20T03:25:26.883Z,4.95
2022-11-20T03:27:54.543Z,5.05
2022-11-20T03:30:27.555Z,4.35
2022-11-20T03:32:57.083Z,5.85
2022-11-20T03:35:24.962Z,5.18
2022-11-20T03:37:51.650Z,4.65
2022-11-20T03:40:18.545Z,4.57
2022-11-20T03:42:48.153Z,5.28
2022-11-20T03:45:18.925Z,5.43
2022-11-20T03:47:46.703Z,4.45
2022-11-20T03:50:15.030Z,5.35
2022-11-20T03:52:42.504Z,5.53
2022-11-20T03:55:10.395Z,5.05
2022-11-20T03:57:38.653Z,5.65
2022-11-20T04:00:07.567Z,5.10
2022-11-20T04:02:34.227Z,5.50
2022-11-20T04:05:01.047Z,5.13
2022-11-20T04:07:29.672Z,4.30
2022-11-20T04:09:57.040Z,5.43
2022-11-20T04:12:23.582Z,4.95
2022-11-20T04:14:50.023Z,5.55
2022-11-20T04:17:19.435Z,5.30
2022-11-20T04:19:49.166Z,5.03
2022-11-20T04:22:15.740Z,5.55
2022-11-20T04:24:42.239Z,5.45
2022-11-20T04:27:08.906Z,4.97
2022-11-20T04:29:35.722Z,4.93
2022-11-20T04:32:02.301Z,5.88
2022-11-20T04:34:28.757Z,5.43
2022-11-20T04:36:55.703Z,5.25
2022-11-20T04:39:22.540Z,4.88
2022-11-20T04:41:49.449Z,6.20
2022-11-20T04:44:16.059Z,5.22
2022-11-20T04:46:45.778Z,6.05
2022-11-20T04:49:12.877Z,6.18
2022-11-20T04:51:39.596Z,6.18
2022-11-20T04:54:06.195Z,6.20
2022-11-20T04:56:32.963Z,5.65
2022-11-20T04:59:03.940Z,5.22
2022-11-20T05:01:30.988Z,4.93
2022-11-20T05:03:57.622Z,6.38
2022-11-20T05:06:24.471Z,5.50
2022-11-20T05:08:51.787Z,6.60
2022-11-20T05:11:21.571Z,5.97
2022-11-20T05:13:52.255Z,6.07
2022-11-20T05:16:21.509Z,6.25
2022-11-20T05:18:55.163Z,5.82
2022-11-20T05:21:26.338Z,5.57
2022-11-20T05:23:53.021Z,6.40
2022-11-20T05:26:23.476Z,6.10
2022-11-20T05:28:51.137Z,5.10
2022-11-20T05:31:26.640Z,6.43
2022-11-20T05:33:54.456Z,6.40
2022-11-20T05:36:21.373Z,6.00
2022-11-20T05:38:50.825Z,6.18
2022-11-20T05:41:20.632Z,5.28
2022-11-20T05:43:49.017Z,5.57
2022-11-20T05:46:17.879Z,6.55
2022-11-20T05:51:33.624Z,5.07
2022-11-20T05:54:01.042Z,5.80
2022-11-20T05:56:28.455Z,5.65
2022-11-20T05:58:55.806Z,5.57
2022-11-20T06:01:25.216Z,4.93
2022-11-20T06:03:54.855Z,5.65
2022-11-20T06:06:24.505Z,5.75
2022-11-20T06:08:52.746Z,5.28
2022-11-20T06:11:20.320Z,5.70
2022-11-20T06:13:49.196Z,6.20
2022-11-20T06:16:19.130Z,5.10
2022-11-20T06:18:47.282Z,5.68
2022-11-20T06:21:16.792Z,5.20
2022-11-20T06:23:44.167Z,5.90
2022-11-20T06:26:25.489Z,6.22
2022-11-20T06:28:53.754Z,5.55
2022-11-20T06:31:22.445Z,5.68
2022-11-20T06:33:49.674Z,5.75
2022-11-20T06:36:19.028Z,6.10
2022-11-20T06:38:45.895Z,5.68
2022-11-20T06:41:17.504Z,5.93
2022-11-20T06:43:44.771Z,6.25
2022-11-20T06:46:13.839Z,6.05
2022-11-20T06:48:42.548Z,5.82
2022-11-20T06:51:09.425Z,6.15
2022-11-20T06:53:37.085Z,6.45
2022-11-20T06:56:04.740Z,7.47
2022-11-20T06:58:33.859Z,7.38
2022-11-20T07:01:03.145Z,7.05
2022-11-20T07:03:32.527Z,6.78
2022-11-20T07:06:02.031Z,8.05
2022-11-20T07:08:29.083Z,6.38
2022-11-20T07:11:01.223Z,7.20
2022-11-20T07:13:29.064Z,6.57
2022-11-20T07:15:56.844Z,7.30
2022-11-20T07:18:30.764Z,7.50
2022-11-20T07:21:07.064Z,7.68
2022-11-20T07:23:36.334Z,7.00
2022-11-20T07:26:12.296Z,6.78
2022-11-20T07:28:39.887Z,6.65
2022-11-20T07:31:14.624Z,6.75
2022-11-20T07:33:44.570Z,7.20
2022-11-20T07:36:11.449Z,6.63
2022-11-20T07:38:38.826Z,7.13
2022-11-20T07:41:05.817Z,6.80
2022-11-20T07:43:41.011Z,7.50
2022-11-20T07:46:11.585Z,7.80
2022-11-20T07:48:42.237Z,7.80
2022-11-20T07:51:09.135Z,7.55
2022-11-20T07:53:35.830Z,7.55
2022-11-20T07:56:04.176Z,8.15
2022-11-20T07:58:34.346Z,8.75
2022-11-20T08:01:08.511Z,8.90
2022-11-20T08:03:37.841Z,8.70
2022-11-20T08:06:05.262Z,8.50
2022-11-20T08:08:33.788Z,8.48
2022-11-20T08:11:21.378Z,9.20
2022-11-20T08:14:07.668Z,10.07
2022-11-20T08:16:34.666Z,8.93
2022-11-20T08:19:03.897Z,8.68
2022-11-20T08:21:37.770Z,8.57
2022-11-20T08:24:05.555Z,9.85
2022-11-20T08:26:33.732Z,10.32
2022-11-20T08:29:01.018Z,9.88
2022-11-20T08:31:28.562Z,9.85
2022-11-20T08:33:56.018Z,9.85
2022-11-20T08:36:24.105Z,9.75
2022-11-20T08:38:55.865Z,10.15
2022-11-20T08:41:27.974Z,10.35
2022-11-20T08:44:00.863Z,9.98
2022-11-20T08:46:33.354Z,9.50
2022-11-20T08:49:00.424Z,11.50
2022-11-20T08:51:27.466Z,12.57
2022-11-20T08:53:55.152Z,11.20
2022-11-20T08:56:22.106Z,10.02
2022-11-20T08:59:17.858Z,10.82
2022-11-20T09:01:42.115Z,11.02
2022-11-20T09:04:09.059Z,10.32
2022-11-20T09:06:35.907Z,10.32
2022-11-20T09:09:06.668Z,10.48
2022-11-20T09:11:33.690Z,9.77
2022-11-20T09:14:01.249Z,10.48
2022-11-20T09:16:27.995Z,10.32
2022-11-20T09:19:20.243Z,11.45
2022-11-20T09:21:42.051Z,10.75
2022-11-20T09:24:09.013Z,9.77
2022-11-20T09:26:35.889Z,9.82
2022-11-20T09:29:07.143Z,8.50
2022-11-20T09:31:34.528Z,10.73
2022-11-20T09:34:03.361Z,10.85
2022-11-20T09:36:37.299Z,9.70
2022-11-20T09:39:07.944Z,9.88
2022-11-20T09:42:54.180Z,9.43
2022-11-20T09:45:15.021Z,9.90
2022-11-20T09:48:00.951Z,10.57
2022-11-20T09:50:37.614Z,9.38
2022-11-20T09:53:29.048Z,8.68
2022-11-20T09:55:58.388Z,9.93
2022-11-20T09:58:40.671Z,10.25
2022-11-20T10:01:20.860Z,8.38
2022-11-20T10:03:55.207Z,9.93
2022-11-20T10:06:31.338Z,9.77
2022-11-20T10:09:13.301Z,9.95
2022-11-20T10:12:14.539Z,10.38
2022-11-20T10:15:05.920Z,9.52
2022-11-20T10:17:57.952Z,12.00
2022-11-20T10:21:02.211Z,8.57
2022-11-20T10:23:46.861Z,9.52
2022-11-20T10:26:38.869Z,9.05
2022-11-20T10:29:13.933Z,9.27
2022-11-20T10:32:03.161Z,10.52
2022-11-20T10:34:53.482Z,9.40
2022-11-20T10:37:28.326Z,10.57
2022-11-20T10:42:43.876Z,9.93
2022-11-20T10:45:38.181Z,10.40
2022-11-20T10:48:28.039Z,9.85
2022-11-20T10:51:17.368Z,10.00
2022-11-20T10:54:08.079Z,9.88
2022-11-20T10:56:46.891Z,9.23
2022-11-20T10:59:29.263Z,10.63
2022-11-20T11:01:56.822Z,10.85
2022-11-20T11:04:38.017Z,10.85
2022-11-20T11:07:22.951Z,10.23
2022-11-20T11:09:54.916Z,11.00
2022-11-20T11:12:29.548Z,11.05
2022-11-20T11:14:58.740Z,10.35
2022-11-20T11:17:48.928Z,11.35
2022-11-20T11:20:28.699Z,11.82
2022-11-20T11:22:58.900Z,11.68
2022-11-20T11:25:36.836Z,12.88
2022-11-20T11:33:12.211Z,11.70
2022-11-20T11:35:51.868Z,11.52
2022-11-20T11:38:24.553Z,13.25
2022-11-20T11:40:55.763Z,12.88
2022-11-20T11:57:59.195Z,14.13
2022-11-20T12:00:27.311Z,13.05
2022-11-20T12:03:19.177Z,12.68
2022-11-20T12:06:10.016Z,13.88
2022-11-20T12:08:57.828Z,15.73
2022-11-20T12:11:49.942Z,14.70
2022-11-20T12:14:35.110Z,16.30
2022-11-20T12:17:09.079Z,16.30
2022-11-20T12:19:36.285Z,15.25
2022-11-20T12:22:05.105Z,15.85
2022-11-20T12:27:35.330Z,17.25
2022-11-20T12:30:19.995Z,16.23
2022-11-20T12:33:13.545Z,16.67
2022-11-20T12:35:58.356Z,16.48
2022-11-20T12:38:43.721Z,18.60
2022-11-20T12:41:40.498Z,18.35
2022-11-20T12:44:39.548Z,16.30
2022-11-20T12:47:34.470Z,17.77
2022-11-20T12:50:32.581Z,17.73
2022-11-20T12:53:34.999Z,16.92
2022-11-20T12:56:41.150Z,17.98
2022-11-20T12:59:45.831Z,17.88
2022-11-20T13:02:40.236Z,16.92
2022-11-20T13:05:25.623Z,17.67
2022-11-20T13:07:54.784Z,18.42
2022-11-20T13:10:45.201Z,18.15
2022-11-20T13:13:45.654Z,18.15
2022-11-20T13:16:51.620Z,17.60
2022-11-20T13:19:20.103Z,17.33
2022-11-20T13:21:52.438Z,18.05
2022-11-20T13:24:24.644Z,19.90
2022-11-20T13:27:19.832Z,17.77
2022-11-20T13:30:00.721Z,17.92
2022-11-20T13:32:33.342Z,18.38
2022-11-20T13:35:08.915Z,19.83
2022-11-20T13:37:39.877Z,17.10
2022-11-20T13:40:23.400Z,19.50
2022-11-20T13:43:24.620Z,17.33
2022-11-20T13:45:59.989Z,19.45
2022-11-20T13:48:34.208Z,16.92
2022-11-20T13:51:24.620Z,17.45
2022-11-20T13:54:15.231Z,18.80
2022-11-20T13:57:17.082Z,19.13
2022-11-20T14:00:13.240Z,16.52
2022-11-20T14:02:44.017Z,16.38
2022-11-20T14:05:24.156Z,16.80
2022-11-20T14:07:54.011Z,18.25
2022-11-20T14:10:25.901Z,17.48
2022-11-20T14:12:59.359Z,15.82
2022-11-20T14:15:44.433Z,16.25
2022-11-20T14:18:21.283Z,17.17
2022-11-20T14:20:55.012Z,17.13
2022-11-20T14:23:30.065Z,18.80
2022-11-20T14:25:59.120Z,16.83
2022-11-20T14:28:31.861Z,17.35
2022-11-20T14:30:59.122Z,18.52
2022-11-20T14:33:29.520Z,19.58
2022-11-20T14:35:59.056Z,16.27
2022-11-20T14:38:30.336Z,18.27
2022-11-20T14:41:18.345Z,17.33
2022-11-20T14:43:56.068Z,16.13
2022-11-20T14:46:23.365Z,18.88
2022-11-20T14:48:58.156Z,15.30
2022-11-20T14:51:34.032Z,16.50
2022-11-20T14:54:35.463Z,18.13
2022-11-20T14:57:04.861Z,15.20
2022-11-20T14:59:34.778Z,17.45
2022-11-20T15:02:11.553Z,15.57
2022-11-20T15:04:58.532Z,16.85
2022-11-20T15:07:47.216Z,16.02
2022-11-20T15:10:22.775Z,15.88
2022-11-20T15:12:53.114Z,15.68
2022-11-20T15:15:49.467Z,15.30
2022-11-20T15:18:22.131Z,15.20
2022-11-20T15:20:51.702Z,17.90
2022-11-20T15:23:22.410Z,17.00
2022-11-20T15:25:50.005Z,17.48
2022-11-20T15:28:34.964Z,16.67
2022-11-20T15:31:04.771Z,16.73
2022-11-20T15:33:35.370Z,18.02
2022-11-20T15:36:04.046Z,17.75
2022-11-20T15:38:31.206Z,17.58
2022-11-20T15:41:01.971Z,16.98
2022-11-20T15:43:34.404Z,18.13
2022-11-20T15:46:06.098Z,17.10
2022-11-20T15:48:52.282Z,18.10
2022-11-20T15:51:42.403Z,18.60
2022-11-20T15:54:14.615Z,18.10
2022-11-20T15:56:41.662Z,15.10
2022-11-20T15:59:08.909Z,17.13
2022-11-20T16:01:42.577Z,17.25
2022-11-20T16:04:14.321Z,18.38
2022-11-20T16:06:47.020Z,17.33
2022-11-20T16:09:14.231Z,17.58
2022-11-20T16:11:46.670Z,19.05
2022-11-20T16:14:32.289Z,17.67
2022-11-20T16:16:59.165Z,16.58
2022-11-20T16:19:26.067Z,17.73
2022-11-20T16:21:54.365Z,18.08
2022-11-20T16:24:39.103Z,17.77
2022-11-20T16:27:08.860Z,16.08
2022-11-20T16:29:36.065Z,18.85
2022-11-20T16:32:04.146Z,18.08
2022-11-20T16:34:31.180Z,17.55
2022-11-20T16:37:01.822Z,16.58
2022-11-20T16:39:37.633Z,19.08
2022-11-20T16:42:06.368Z,17.80
2022-11-20T16:44:36.063Z,17.30
2022-11-20T16:47:06.313Z,17.45
2022-11-20T16:49:34.607Z,16.98
2022-11-20T16:52:09.071Z,20.08
2022-11-20T16:54:39.626Z,17.33
2022-11-20T16:57:09.640Z,17.55
2022-11-20T16:59:36.557Z,16.73
2022-11-20T17:02:14.395Z,19.33
2022-11-20T17:04:44.122Z,16.65
2022-11-20T17:07:20.312Z,18.05
2022-11-20T17:09:48.480Z,16.60
2022-11-20T17:12:15.449Z,17.52
2022-11-20T17:14:42.899Z,17.40
2022-11-20T17:17:10.202Z,18.90
2022-11-20T17:19:36.994Z,16.52
2022-11-20T17:22:04.934Z,16.15
2022-11-20T17:24:32.952Z,15.75
2022-11-20T17:26:59.791Z,17.48
2022-11-20T17:29:26.456Z,16.83
2022-11-20T17:32:20.123Z,16.55
2022-11-20T17:34:46.778Z,15.82
2022-11-20T17:37:13.341Z,17.52
2022-11-20T17:39:40.228Z,18.27
2022-11-20T17:42:25.482Z,16.63
2022-11-20T17:44:53.146Z,15.90
2022-11-20T17:47:20.035Z,16.20
2022-11-20T17:49:46.534Z,17.02
2022-11-20T17:52:12.997Z,16.33
2022-11-20T17:54:39.469Z,17.33
2022-11-20T17:57:25.353Z,16.30
2022-11-20T17:59:54.704Z,17.70
2022-11-20T18:02:21.205Z,18.77
2022-11-20T18:04:48.826Z,17.67
2022-11-20T18:07:15.357Z,18.15
2022-11-20T18:09:42.782Z,18.52
2022-11-20T18:12:09.453Z,17.08
2022-11-20T18:14:36.536Z,18.05
2022-11-20T18:17:11.250Z,16.40
2022-11-20T18:19:51.565Z,17.75
2022-11-20T18:22:27.552Z,18.20
2022-11-20T18:24:54.454Z,17.33
2022-11-20T18:27:23.931Z,16.83
2022-11-20T18:29:53.174Z,16.58
2022-11-20T18:32:21.751Z,17.75
2022-11-20T18:34:51.738Z,17.63
2022-11-20T18:37:19.785Z,17.70
2022-11-20T18:39:51.561Z,17.52
2022-11-20T18:42:45.804Z,16.00
2022-11-20T18:45:16.357Z,17.13
2022-11-20T18:47:44.508Z,18.05
2022-11-20T18:50:12.123Z,16.63
2022-11-20T18:52:41.877Z,17.25
2022-11-20T18:55:09.872Z,15.48
2022-11-20T18:57:39.730Z,17.52
2022-11-20T19:00:09.689Z,17.30
2022-11-20T19:02:42.975Z,16.25
2022-11-20T19:05:14.280Z,15.65
2022-11-20T19:07:42.519Z,16.83
2022-11-20T19:10:09.744Z,17.92
2022-11-20T19:12:36.876Z,17.25
2022-11-20T19:15:06.268Z,18.42
2022-11-20T19:17:35.995Z,18.50
2022-11-20T19:20:02.832Z,17.13
2022-11-20T19:22:33.409Z,17.73
2022-11-20T19:25:00.237Z,18.67
2022-11-20T19:27:27.095Z,17.38
2022-11-20T19:29:59.591Z,18.20
2022-11-20T19:32:27.585Z,20.05
2022-11-20T19:34:54.853Z,18.83
2022-11-20T19:37:30.434Z,16.33
2022-11-20T19:40:04.486Z,16.25
2022-11-20T19:42:32.833Z,19.02
2022-11-20T19:45:02.069Z,19.48
2022-11-20T19:48:07.305Z,18.75
2022-11-20T19:50:26.721Z,17.27
2022-11-20T19:52:58.494Z,17.30
2022-11-20T19:55:25.648Z,16.35
2022-11-20T19:57:52.573Z,18.25
2022-11-20T20:00:29.600Z,17.13
2022-11-20T20:03:01.854Z,17.17
2022-11-20T20:05:28.654Z,16.77
2022-11-20T20:08:08.441Z,18.58
2022-11-20T20:10:35.865Z,17.60
2022-11-20T20:13:02.981Z,17.00
2022-11-20T20:15:29.881Z,18.35
2022-11-20T20:17:59.336Z,17.70
2022-11-20T20:20:26.913Z,17.95
2022-11-20T20:22:58.696Z,17.45
2022-11-20T20:25:34.497Z,18.55
2022-11-20T20:28:01.372Z,17.48
2022-11-20T20:30:29.924Z,16.98
2022-11-20T20:32:56.921Z,17.42
2022-11-20T20:35:27.050Z,17.90
2022-11-20T20:37:54.472Z,17.23
2022-11-20T20:40:23.210Z,17.48
2022-11-20T20:42:54.585Z,16.98
2022-11-20T20:45:21.563Z,16.67
2022-11-20T20:47:49.533Z,17.15
2022-11-20T20:50:18.618Z,17.63
2022-11-20T20:52:58.327Z,18.42
2022-11-20T20:55:25.837Z,16.98
2022-11-20T20:57:54.330Z,17.83
2022-11-20T21:00:33.199Z,18.20
2022-11-20T21:03:07.295Z,17.42
2022-11-20T21:05:34.029Z,17.77
2022-11-20T21:08:20.628Z,17.80
2022-11-20T21:10:52.730Z,18.35
2022-11-20T21:13:21.912Z,16.88
2022-11-20T21:15:50.225Z,18.80
2022-11-20T21:18:19.766Z,16.38
2022-11-20T21:21:05.996Z,19.38
2022-11-20T21:23:33.604Z,18.65
2022-11-20T21:26:04.015Z,20.10
2022-11-20T21:28:38.138Z,17.85
2022-11-20T21:31:07.540Z,18.05
2022-11-20T21:33:42.576Z,17.90
2022-11-20T21:36:11.173Z,19.27
2022-11-20T21:38:38.405Z,18.15
2022-11-20T21:41:07.605Z,19.65
2022-11-20T21:43:35.164Z,19.08
2022-11-20T21:46:04.613Z,18.95
2022-11-20T21:48:35.036Z,17.67
2022-11-20T21:51:11.062Z,18.05
2022-11-20T21:53:42.841Z,17.35
2022-11-20T21:56:12.841Z,18.45
2022-11-20T21:58:43.176Z,16.40
2022-11-20T22:01:12.750Z,17.63
2022-11-20T22:03:40.831Z,16.33
2022-11-20T22:06:09.302Z,15.50
2022-11-20T22:08:38.683Z,17.05
2022-11-20T22:11:08.896Z,16.52
2022-11-20T22:13:54.721Z,17.33
2022-11-20T22:16:21.868Z,17.83
2022-11-20T22:18:52.147Z,18.20
2022-11-20T22:21:24.067Z,17.80
2022-11-20T22:23:51.531Z,16.15
2022-11-20T22:26:21.263Z,16.48
2022-11-20T22:28:54.457Z,16.73
2022-11-20T22:31:23.152Z,17.90
2022-11-20T22:36:24.162Z,15.23
2022-11-20T22:38:53.733Z,16.58
2022-11-20T22:41:27.686Z,15.52
2022-11-20T22:43:59.133Z,15.02
2022-11-20T22:46:28.811Z,16.20
2022-11-20T22:48:58.236Z,18.02
2022-11-20T22:51:29.107Z,15.25
2022-11-20T22:53:56.117Z,16.08
2022-11-20T22:56:24.001Z,15.95
2022-11-20T22:58:52.976Z,14.68
2022-11-20T23:01:28.358Z,14.85
2022-11-20T23:04:00.648Z,14.90
2022-11-20T23:06:30.922Z,15.48
2022-11-20T23:08:57.729Z,15.93
2022-11-20T23:11:29.336Z,14.45
2022-11-20T23:14:01.521Z,15.23
2022-11-20T23:16:30.012Z,13.30
2022-11-20T23:19:02.065Z,15.80
2022-11-20T23:21:28.738Z,14.63
2022-11-20T23:23:57.865Z,15.00
2022-11-20T23:26:28.073Z,14.07
2022-11-20T23:28:57.806Z,14.48
2022-11-20T23:31:25.530Z,12.70
2022-11-20T23:33:54.267Z,13.20
2022-11-20T23:36:21.268Z,15.30
2022-11-20T23:38:48.108Z,15.02
2022-11-20T23:41:16.180Z,14.65
2022-11-20T23:43:45.571Z,15.10
2022-11-20T23:46:16.193Z,13.38
2022-11-20T23:48:45.522Z,14.55
2022-11-20T23:51:12.739Z,16.13
2022-11-20T23:53:39.355Z,12.70
2022-11-20T23:56:06.746Z,12.75
2022-11-20T23:58:36.870Z,14.57
