createdAt,value
2018-12-08T00:00:21.659Z,10.22
2018-12-08T00:01:02.525Z,10.22
2018-12-08T00:01:44.999Z,10.35
2018-12-08T00:02:25.893Z,10.39
2018-12-08T00:03:06.250Z,10.32
2018-12-08T00:03:47.628Z,10.44
2018-12-08T00:04:28.387Z,10.49
2018-12-08T00:05:09.692Z,10.49
2018-12-08T00:05:49.940Z,10.29
2018-12-08T00:06:30.363Z,10.43
2018-12-08T00:07:10.802Z,10.49
2018-12-08T00:07:51.379Z,10.32
2018-12-08T00:08:32.077Z,10.49
2018-12-08T00:09:12.623Z,10.42
2018-12-08T00:09:53.237Z,10.31
2018-12-08T00:10:33.921Z,10.31
2018-12-08T00:11:14.482Z,10.38
2018-12-08T00:11:55.718Z,10.35
2018-12-08T00:12:35.968Z,10.35
2018-12-08T00:13:16.439Z,10.46
2018-12-08T00:13:58.791Z,10.43
2018-12-08T00:14:39.343Z,10.44
2018-12-08T00:15:19.935Z,10.49
2018-12-08T00:16:00.517Z,10.47
2018-12-08T00:16:41.214Z,10.35
2018-12-08T00:17:22.563Z,10.39
2018-12-08T00:18:02.911Z,10.38
2018-12-08T00:18:43.965Z,10.32
2018-12-08T00:19:24.527Z,10.49
2018-12-08T00:20:05.508Z,10.51
2018-12-08T00:20:46.979Z,10.55
2018-12-08T00:21:28.228Z,10.54
2018-12-08T00:22:08.607Z,10.52
2018-12-08T00:22:49.023Z,10.66
2018-12-08T00:23:29.463Z,10.63
2018-12-08T00:24:10.587Z,10.54
2018-12-08T00:24:51.661Z,10.6
2018-12-08T00:25:32.083Z,10.46
2018-12-08T00:26:12.728Z,10.46
2018-12-08T00:26:53.617Z,10.46
2018-12-08T00:27:35.000Z,10.57
2018-12-08T00:28:15.491Z,10.55
2018-12-08T00:28:56.637Z,10.54
2018-12-08T00:29:37.039Z,10.6
2018-12-08T00:30:17.782Z,10.57
2018-12-08T00:30:58.269Z,10.52
2018-12-08T00:31:38.613Z,10.52
2018-12-08T00:32:19.121Z,10.52
2018-12-08T00:33:00.511Z,10.42
2018-12-08T00:33:41.876Z,10.38
2018-12-08T00:34:22.950Z,10.36
2018-12-08T00:35:03.545Z,10.28
2018-12-08T00:35:43.898Z,10.32
2018-12-08T00:36:24.502Z,10.2
2018-12-08T00:37:05.147Z,10.24
2018-12-08T00:37:45.446Z,10.32
2018-12-08T00:38:25.942Z,10.22
2018-12-08T00:39:06.383Z,10.28
2018-12-08T00:39:47.860Z,10.28
2018-12-08T00:40:28.314Z,10.32
2018-12-08T00:41:09.137Z,10.35
2018-12-08T00:41:50.036Z,10.36
2018-12-08T00:42:31.509Z,10.26
2018-12-08T00:43:11.912Z,10.26
2018-12-08T00:43:53.728Z,10.22
2018-12-08T00:44:34.537Z,10.28
2018-12-08T00:45:15.446Z,10.24
2018-12-08T00:45:56.526Z,10.29
2018-12-08T00:46:37.166Z,10.34
2018-12-08T00:47:17.731Z,10.42
2018-12-08T00:47:58.022Z,10.43
2018-12-08T00:48:39.241Z,10.29
2018-12-08T00:49:19.604Z,10.35
2018-12-08T00:50:00.003Z,10.32
2018-12-08T00:50:41.914Z,10.29
2018-12-08T00:51:22.257Z,10.28
2018-12-08T00:52:02.598Z,10.46
2018-12-08T00:52:42.966Z,10.44
2018-12-08T00:53:23.408Z,10.46
2018-12-08T00:54:03.772Z,10.52
2018-12-08T00:54:44.608Z,10.57
2018-12-08T00:55:25.406Z,10.55
2018-12-08T00:56:08.420Z,10.49
2018-12-08T00:56:50.503Z,10.54
2018-12-08T00:57:30.832Z,10.44
2018-12-08T00:58:11.558Z,10.43
2018-12-08T00:58:52.418Z,10.44
2018-12-08T00:59:32.954Z,10.42
2018-12-08T01:00:13.281Z,10.43
2018-12-08T01:00:53.928Z,10.46
2018-12-08T01:01:34.442Z,10.46
2018-12-08T01:02:14.842Z,10.32
2018-12-08T01:02:55.376Z,10.35
2018-12-08T01:03:37.330Z,10.35
2018-12-08T01:04:18.801Z,10.39
2018-12-08T01:04:59.299Z,10.49
2018-12-08T01:05:39.896Z,10.46
2018-12-08T01:06:20.246Z,10.54
2018-12-08T01:07:00.998Z,10.6
2018-12-08T01:07:41.322Z,10.57
2018-12-08T01:08:21.709Z,10.46
2018-12-08T01:09:02.135Z,10.49
2018-12-08T01:09:42.549Z,10.38
2018-12-08T01:10:23.977Z,10.43
2018-12-08T01:11:04.494Z,10.32
2018-12-08T01:11:44.855Z,10.29
2018-12-08T01:12:25.243Z,10.36
2018-12-08T01:13:05.845Z,10.32
2018-12-08T01:13:46.207Z,10.34
2018-12-08T01:14:27.074Z,10.32
2018-12-08T01:15:07.826Z,10.29
2018-12-08T01:15:49.152Z,10.32
2018-12-08T01:16:32.726Z,10.26
2018-12-08T01:17:14.007Z,10.35
2018-12-08T01:17:54.544Z,10.32
2018-12-08T01:18:35.365Z,10.28
2018-12-08T01:19:15.621Z,10.36
2018-12-08T01:19:56.069Z,10.43
2018-12-08T01:20:36.824Z,10.49
2018-12-08T01:21:17.899Z,10.49
2018-12-08T01:21:59.371Z,10.46
2018-12-08T01:22:40.252Z,10.28
2018-12-08T01:23:20.634Z,10.49
2018-12-08T01:24:01.937Z,10.47
2018-12-08T01:24:44.160Z,10.46
2018-12-08T01:25:23.036Z,10.43
2018-12-08T01:26:05.251Z,10.42
2018-12-08T01:26:45.772Z,10.43
2018-12-08T01:27:27.200Z,10.47
2018-12-08T01:28:07.440Z,10.36
2018-12-08T01:28:48.574Z,10.34
2018-12-08T01:29:30.067Z,10.43
2018-12-08T01:30:10.897Z,10.43
2018-12-08T01:30:51.357Z,10.46
2018-12-08T01:31:33.928Z,10.25
2018-12-08T01:32:15.230Z,10.36
2018-12-08T01:32:55.782Z,10.36
2018-12-08T01:33:37.387Z,10.46
2018-12-08T01:34:18.343Z,10.43
2018-12-08T01:34:59.402Z,10.42
2018-12-08T01:35:39.752Z,10.43
2018-12-08T01:36:20.736Z,10.31
2018-12-08T01:37:01.757Z,10.24
2018-12-08T01:37:42.242Z,10.32
2018-12-08T01:38:22.615Z,10.22
2018-12-08T01:39:03.239Z,10.18
2018-12-08T01:39:44.153Z,10.18
2018-12-08T01:40:24.703Z,10.16
2018-12-08T01:41:05.355Z,10.13
2018-12-08T01:41:46.268Z,10.16
2018-12-08T01:42:28.537Z,10.24
2018-12-08T01:43:09.749Z,10.16
2018-12-08T01:43:50.792Z,10.18
2018-12-08T01:44:33.061Z,10.28
2018-12-08T01:45:17.852Z,10.22
2018-12-08T01:45:58.279Z,10.2
2018-12-08T01:46:39.265Z,10.24
2018-12-08T01:47:19.571Z,10.1
2018-12-08T01:48:00.751Z,10.09
2018-12-08T01:48:42.400Z,10.14
2018-12-08T01:49:22.765Z,10.07
2018-12-08T01:50:04.941Z,10.04
2018-12-08T01:50:46.763Z,10.13
2018-12-08T01:51:27.174Z,10.16
2018-12-08T01:52:08.867Z,10.24
2018-12-08T01:52:49.384Z,10.24
2018-12-08T01:53:29.650Z,10.18
2018-12-08T01:54:14.852Z,10.2
2018-12-08T01:54:55.885Z,10.2
2018-12-08T01:55:35.747Z,10.13
2018-12-08T01:56:16.285Z,10.16
2018-12-08T01:56:57.450Z,10.17
2018-12-08T01:57:38.100Z,10.14
2018-12-08T01:58:18.266Z,10.18
2018-12-08T01:58:58.660Z,10.18
2018-12-08T01:59:39.176Z,10.17
2018-12-08T02:00:19.490Z,10.14
2018-12-08T02:01:00.289Z,10.16
2018-12-08T02:01:40.717Z,10.07
2018-12-08T02:02:21.138Z,10.11
2018-12-08T02:03:02.471Z,10.04
2018-12-08T02:03:43.706Z,10.16
2018-12-08T02:04:24.112Z,10.14
2018-12-08T02:05:05.231Z,10.16
2018-12-08T02:05:46.716Z,10.25
2018-12-08T02:06:27.118Z,10.18
2018-12-08T02:07:07.817Z,10.18
2018-12-08T02:07:48.251Z,10.22
2018-12-08T02:08:30.404Z,10.14
2018-12-08T02:09:10.820Z,10.24
2018-12-08T02:09:51.614Z,10.18
2018-12-08T02:10:33.096Z,10.17
2018-12-08T02:11:13.428Z,10.18
2018-12-08T02:11:53.838Z,10.16
2018-12-08T02:12:34.543Z,10.24
2018-12-08T02:13:15.555Z,10.28
2018-12-08T02:13:56.260Z,10.25
2018-12-08T02:14:37.442Z,10.25
2018-12-08T02:15:17.702Z,10.28
2018-12-08T02:15:58.064Z,10.34
2018-12-08T02:16:38.566Z,10.31
2018-12-08T02:17:19.049Z,10.35
2018-12-08T02:17:59.541Z,10.24
2018-12-08T02:18:40.038Z,10.36
2018-12-08T02:19:21.336Z,10.36
2018-12-08T02:20:02.761Z,10.38
2018-12-08T02:20:45.761Z,10.44
2018-12-08T02:21:26.026Z,10.29
2018-12-08T02:22:07.662Z,10.31
2018-12-08T02:22:48.102Z,10.38
2018-12-08T02:23:29.586Z,10.38
2018-12-08T02:24:10.098Z,10.35
2018-12-08T02:24:52.186Z,10.38
2018-12-08T02:25:32.548Z,10.42
2018-12-08T02:26:15.428Z,10.39
2018-12-08T02:26:56.556Z,10.36
2018-12-08T02:27:38.302Z,10.26
2018-12-08T02:28:18.385Z,10.28
2018-12-08T02:29:00.798Z,10.25
2018-12-08T02:29:41.199Z,10.29
2018-12-08T02:30:21.608Z,10.28
2018-12-08T02:31:02.291Z,10.24
2018-12-08T02:31:42.618Z,10.25
2018-12-08T02:32:23.935Z,10.22
2018-12-08T02:33:06.586Z,10.11
2018-12-08T02:33:47.705Z,10.14
2018-12-08T02:34:28.537Z,10.16
2018-12-08T02:35:09.210Z,10.04
2018-12-08T02:35:50.755Z,10.02
2018-12-08T02:36:31.944Z,10.1
2018-12-08T02:37:12.255Z,10.16
2018-12-08T02:37:55.350Z,10.17
2018-12-08T02:38:35.946Z,10.2
2018-12-08T02:39:16.903Z,10.14
2018-12-08T02:39:57.112Z,10.11
2018-12-08T02:40:37.460Z,10.04
2018-12-08T02:41:20.039Z,10.13
2018-12-08T02:42:01.481Z,10.1
2018-12-08T02:42:42.113Z,10.13
2018-12-08T02:43:23.805Z,10.17
2018-12-08T02:44:04.472Z,10.24
2018-12-08T02:44:44.931Z,10.2
2018-12-08T02:45:25.346Z,10.13
2018-12-08T02:46:07.740Z,10.17
2018-12-08T02:46:48.363Z,10.17
2018-12-08T02:47:29.099Z,10.11
2018-12-08T02:48:10.426Z,10.13
2018-12-08T02:48:51.022Z,10.24
2018-12-08T02:49:31.401Z,10.22
2018-12-08T02:50:12.158Z,10.2
2018-12-08T02:50:54.054Z,10.22
2018-12-08T02:51:36.664Z,10.24
2018-12-08T02:52:16.970Z,10.26
2018-12-08T02:52:57.976Z,10.2
2018-12-08T02:53:39.674Z,10.22
2018-12-08T02:54:20.102Z,10.25
2018-12-08T02:55:00.773Z,10.2
2018-12-08T02:55:40.964Z,10.26
2018-12-08T02:56:21.993Z,10.26
2018-12-08T02:57:03.161Z,10.22
2018-12-08T02:57:44.229Z,10.22
2018-12-08T02:58:24.648Z,10.18
2018-12-08T02:59:06.982Z,10.18
2018-12-08T02:59:48.169Z,10.26
2018-12-08T03:00:29.035Z,10.2
2018-12-08T03:01:10.702Z,10.22
2018-12-08T03:01:50.948Z,10.18
2018-12-08T03:02:34.073Z,10.24
2018-12-08T03:03:14.755Z,10.22
2018-12-08T03:03:55.925Z,10.36
2018-12-08T03:04:36.321Z,10.36
2018-12-08T03:05:16.865Z,10.38
2018-12-08T03:05:57.541Z,10.31
2018-12-08T03:06:38.494Z,10.36
2018-12-08T03:07:19.359Z,10.35
2018-12-08T03:07:59.810Z,10.34
2018-12-08T03:08:40.314Z,10.31
2018-12-08T03:09:21.598Z,10.47
2018-12-08T03:10:04.704Z,10.43
2018-12-08T03:10:49.571Z,10.44
2018-12-08T03:11:31.761Z,10.39
2018-12-08T03:12:12.933Z,10.49
2018-12-08T03:12:54.821Z,10.42
2018-12-08T03:13:36.709Z,10.54
2018-12-08T03:14:17.188Z,10.47
2018-12-08T03:14:57.818Z,10.49
2018-12-08T03:15:40.397Z,10.47
2018-12-08T03:16:20.860Z,10.51
2018-12-08T03:17:02.619Z,10.54
2018-12-08T03:17:43.247Z,10.54
2018-12-08T03:18:23.791Z,10.55
2018-12-08T03:19:07.010Z,10.63
2018-12-08T03:19:47.330Z,10.66
2018-12-08T03:20:29.456Z,10.72
2018-12-08T03:21:10.800Z,10.66
2018-12-08T03:21:53.485Z,10.55
2018-12-08T03:22:34.814Z,10.63
2018-12-08T03:23:15.909Z,10.54
2018-12-08T03:23:56.399Z,10.49
2018-12-08T03:24:37.127Z,10.44
2018-12-08T03:25:18.090Z,10.47
2018-12-08T03:25:58.568Z,10.36
2018-12-08T03:26:38.897Z,10.43
2018-12-08T03:27:19.367Z,10.47
2018-12-08T03:28:02.600Z,10.63
2018-12-08T03:28:44.929Z,10.51
2018-12-08T03:29:25.077Z,10.58
2018-12-08T03:30:05.579Z,10.62
2018-12-08T03:30:48.808Z,10.54
2018-12-08T03:31:29.935Z,10.44
2018-12-08T03:32:13.597Z,10.46
2018-12-08T03:32:55.998Z,10.44
2018-12-08T03:33:37.062Z,10.43
2018-12-08T03:34:18.790Z,10.51
2018-12-08T03:34:59.419Z,10.58
2018-12-08T03:35:40.499Z,10.55
2018-12-08T03:36:21.009Z,10.62
2018-12-08T03:37:03.591Z,10.55
2018-12-08T03:37:45.517Z,10.6
2018-12-08T03:38:26.077Z,10.57
2018-12-08T03:39:09.169Z,10.62
2018-12-08T03:39:49.972Z,10.57
2018-12-08T03:40:35.225Z,10.6
2018-12-08T03:41:15.799Z,10.52
2018-12-08T03:41:57.527Z,10.6
2018-12-08T03:42:37.751Z,10.49
2018-12-08T03:43:19.734Z,10.49
2018-12-08T03:44:00.914Z,10.36
2018-12-08T03:44:42.207Z,10.39
2018-12-08T03:45:24.482Z,10.36
2018-12-08T03:46:05.485Z,10.36
2018-12-08T03:46:46.113Z,10.35
2018-12-08T03:47:26.854Z,10.36
2018-12-08T03:48:07.629Z,10.38
2018-12-08T03:48:48.613Z,10.54
2018-12-08T03:49:29.600Z,10.58
2018-12-08T03:50:13.507Z,10.55
2018-12-08T03:50:55.410Z,10.69
2018-12-08T03:51:37.036Z,10.68
2018-12-08T03:52:17.545Z,10.6
2018-12-08T03:53:02.512Z,10.62
2018-12-08T03:53:43.084Z,10.58
2018-12-08T03:54:25.846Z,10.65
2018-12-08T03:55:09.190Z,10.68
2018-12-08T03:55:51.629Z,10.65
2018-12-08T03:56:34.010Z,10.7
2018-12-08T03:57:19.218Z,10.68
2018-12-08T03:58:01.217Z,10.65
2018-12-08T03:58:42.298Z,10.55
2018-12-08T03:59:25.439Z,10.58
2018-12-08T04:00:05.825Z,10.68
2018-12-08T04:00:47.437Z,10.57
2018-12-08T04:01:29.751Z,10.57
2018-12-08T04:02:11.207Z,10.47
2018-12-08T04:02:54.505Z,10.54
2018-12-08T04:03:35.435Z,10.46
2018-12-08T04:04:15.933Z,10.38
2018-12-08T04:04:57.862Z,10.42
2018-12-08T04:05:38.553Z,10.47
2018-12-08T04:06:19.274Z,10.49
2018-12-08T04:07:00.670Z,10.44
2018-12-08T04:07:42.123Z,10.54
2018-12-08T04:08:24.532Z,10.62
2018-12-08T04:09:06.150Z,10.63
2018-12-08T04:09:46.806Z,10.58
2018-12-08T04:10:27.544Z,10.7
2018-12-08T04:11:09.986Z,10.66
2018-12-08T04:11:50.433Z,10.66
2018-12-08T04:12:34.098Z,10.66
2018-12-08T04:13:15.759Z,10.65
2018-12-08T04:13:58.927Z,10.69
2018-12-08T04:14:40.157Z,10.54
2018-12-08T04:15:20.603Z,10.54
2018-12-08T04:16:01.365Z,10.54
2018-12-08T04:16:42.464Z,10.52
2018-12-08T04:17:23.554Z,10.49
2018-12-08T04:18:04.678Z,10.43
2018-12-08T04:18:47.514Z,10.42
2018-12-08T04:19:27.954Z,10.49
2018-12-08T04:20:09.460Z,10.55
2018-12-08T04:20:50.244Z,10.55
2018-12-08T04:21:31.197Z,10.62
2018-12-08T04:22:11.604Z,10.62
2018-12-08T04:22:52.678Z,10.58
2018-12-08T04:23:35.024Z,10.55
2018-12-08T04:24:16.438Z,10.52
2018-12-08T04:24:59.872Z,10.57
2018-12-08T04:25:39.982Z,10.68
2018-12-08T04:26:20.275Z,10.8
2018-12-08T04:27:02.230Z,10.63
2018-12-08T05:06:15.562Z,10.34
2018-12-08T05:06:55.905Z,10.36
2018-12-08T05:07:36.285Z,10.32
2018-12-08T05:08:16.686Z,10.25
2018-12-08T05:08:57.098Z,10.35
2018-12-08T05:09:38.189Z,10.29
2018-12-08T05:10:18.577Z,10.35
2018-12-08T05:10:58.968Z,10.35
2018-12-08T05:11:39.479Z,10.39
2018-12-08T05:12:19.813Z,10.32
2018-12-08T05:13:00.241Z,10.29
2018-12-08T05:13:40.790Z,10.24
2018-12-08T05:14:21.152Z,10.29
2018-12-08T05:15:01.750Z,10.32
2018-12-08T05:15:41.977Z,10.24
2018-12-08T05:16:22.359Z,10.25
2018-12-08T05:17:02.783Z,10.22
2018-12-08T05:17:43.396Z,10.25
2018-12-08T05:18:23.651Z,10.39
2018-12-08T05:19:04.081Z,10.42
2018-12-08T05:19:44.512Z,10.46
2018-12-08T05:20:24.973Z,10.55
2018-12-08T05:21:05.357Z,10.54
2018-12-08T05:21:45.740Z,10.49
2018-12-08T05:22:26.158Z,10.58
2018-12-08T05:23:07.428Z,10.6
2018-12-08T05:23:47.812Z,10.54
2018-12-08T05:25:49.526Z,10.55
2018-12-08T05:26:41.842Z,10.6
2018-12-08T05:27:34.113Z,10.55
2018-12-08T05:28:26.569Z,10.42
2018-12-08T05:29:19.296Z,10.47
2018-12-08T05:30:12.608Z,10.6
2018-12-08T05:31:05.086Z,10.7
2018-12-08T05:31:57.701Z,10.72
2018-12-08T05:32:51.008Z,10.87
2018-12-08T05:33:44.605Z,10.81
2018-12-08T05:34:37.024Z,10.69
2018-12-08T05:35:30.122Z,10.66
2018-12-08T05:36:22.263Z,10.6
2018-12-08T05:37:15.241Z,10.58
2018-12-08T05:38:07.709Z,10.55
2018-12-08T05:39:00.732Z,10.58
2018-12-08T05:39:53.118Z,10.55
2018-12-08T05:40:46.530Z,10.49
2018-12-08T05:41:40.141Z,10.54
2018-12-08T05:42:32.152Z,10.63
2018-12-08T05:43:25.193Z,10.7
2018-12-08T05:44:20.125Z,10.65
2018-12-08T05:45:13.701Z,10.7
2018-12-08T05:46:06.208Z,10.73
2018-12-08T05:47:01.530Z,10.8
2018-12-08T05:47:55.587Z,10.88
2018-12-08T05:48:48.512Z,10.72
2018-12-08T05:49:44.108Z,10.69
2018-12-08T05:50:39.938Z,10.62
2018-12-08T05:51:34.679Z,10.58
2018-12-08T05:52:29.034Z,10.63
2018-12-08T05:53:22.166Z,10.65
2018-12-08T05:54:16.598Z,10.58
2018-12-08T05:55:10.183Z,10.58
2018-12-08T05:56:04.080Z,10.66
2018-12-08T05:56:58.950Z,10.58
2018-12-08T05:57:51.934Z,10.63
2018-12-08T05:58:44.488Z,10.6
2018-12-08T05:59:36.327Z,10.58
2018-12-08T06:00:29.050Z,10.6
2018-12-08T06:01:22.139Z,10.51
2018-12-08T06:02:16.146Z,10.47
2018-12-08T06:03:08.712Z,10.35
2018-12-08T06:04:02.648Z,10.31
2018-12-08T06:04:58.618Z,10.39
2018-12-08T06:05:54.540Z,10.46
2018-12-08T06:06:47.616Z,10.49
2018-12-08T06:07:42.541Z,10.34
2018-12-08T06:08:36.346Z,10.36
2018-12-08T06:09:28.946Z,10.32
2018-12-08T06:10:23.103Z,10.28
2018-12-08T06:11:16.207Z,10.34
2018-12-08T06:12:09.946Z,10.29
2018-12-08T06:13:02.928Z,10.34
2018-12-08T06:13:56.965Z,10.38
2018-12-08T06:14:49.632Z,10.26
2018-12-08T06:15:43.213Z,10.24
2018-12-08T06:16:35.985Z,10.28
2018-12-08T06:17:29.559Z,10.31
2018-12-08T06:19:39.910Z,10.35
2018-12-08T06:21:25.697Z,10.17
2018-12-08T06:22:20.342Z,10.16
2018-12-08T06:23:15.776Z,10.24
2018-12-08T06:24:08.933Z,10.1
2018-12-08T06:25:03.018Z,10.02
2018-12-08T06:25:56.705Z,9.99
2018-12-08T06:26:50.083Z,9.96
2018-12-08T06:27:42.697Z,10.02
2018-12-08T06:28:36.492Z,10.06
2018-12-08T06:29:28.571Z,10.17
2018-12-08T06:30:20.897Z,10.25
2018-12-08T06:31:15.990Z,10.17
2018-12-08T06:32:08.686Z,10.16
2018-12-08T06:33:00.530Z,10.11
2018-12-08T06:33:52.479Z,10.2
2018-12-08T06:34:45.000Z,10.2
2018-12-08T06:35:40.397Z,10.16
2018-12-08T06:36:34.983Z,10.16
2018-12-08T06:37:28.952Z,10.13
2018-12-08T06:38:22.678Z,10.1
2018-12-08T06:39:15.600Z,10.06
2018-12-08T06:40:08.932Z,10.09
2018-12-08T06:41:04.168Z,9.95
2018-12-08T06:41:58.522Z,10.01
2018-12-08T06:42:53.014Z,10.11
2018-12-08T06:43:45.177Z,10.17
2018-12-08T06:44:40.000Z,10.25
2018-12-08T06:45:32.658Z,10.17
2018-12-08T06:46:25.141Z,10.14
2018-12-08T06:47:19.579Z,10.17
2018-12-08T06:48:13.107Z,10.25
2018-12-08T06:49:07.326Z,10.16
2018-12-08T06:50:01.201Z,10.18
2018-12-08T06:50:54.865Z,10.24
2018-12-08T06:53:23.493Z,10.25
2018-12-08T06:54:16.423Z,10.2
2018-12-08T06:55:11.641Z,10.22
2018-12-08T06:56:05.024Z,10.28
2018-12-08T06:57:00.596Z,10.26
2018-12-08T06:58:55.490Z,10.44
2018-12-08T06:59:48.946Z,10.39
2018-12-08T07:00:42.326Z,10.39
2018-12-08T07:01:35.224Z,10.35
2018-12-08T07:02:28.400Z,10.35
2018-12-08T07:03:22.814Z,10.39
2018-12-08T07:04:16.337Z,10.29
2018-12-08T07:05:10.031Z,10.35
2018-12-08T07:06:03.203Z,10.34
2018-12-08T07:06:57.532Z,10.26
2018-12-08T07:07:51.793Z,10.31
2018-12-08T07:08:45.961Z,10.25
2018-12-08T07:09:39.155Z,10.25
2018-12-08T07:10:31.701Z,10.24
2018-12-08T07:11:23.746Z,10.22
2018-12-08T07:12:15.805Z,10.34
2018-12-08T07:13:10.905Z,10.26
2018-12-08T07:14:04.362Z,10.26
2018-12-08T07:14:57.412Z,10.32
2018-12-08T07:15:51.079Z,10.39
2018-12-08T07:16:43.883Z,10.38
2018-12-08T07:18:26.245Z,10.47
2018-12-08T07:19:19.553Z,10.28
2018-12-08T07:20:13.628Z,10.22
2018-12-08T07:21:06.623Z,10.26
2018-12-08T07:21:59.982Z,10.26
2018-12-08T07:22:53.621Z,10.29
2018-12-08T07:23:46.426Z,10.24
2018-12-08T07:24:40.135Z,10.24
2018-12-08T07:25:33.083Z,10.28
2018-12-08T07:26:25.698Z,10.22
2018-12-08T07:27:18.768Z,10.34
2018-12-08T07:28:12.285Z,10.28
2018-12-08T07:29:05.515Z,10.39
2018-12-08T07:29:59.062Z,10.47
2018-12-08T07:30:56.632Z,10.38
2018-12-08T07:31:49.692Z,10.32
2018-12-08T07:32:43.488Z,10.24
2018-12-08T07:33:39.104Z,10.26
2018-12-08T07:34:35.502Z,10.24
2018-12-08T07:35:30.626Z,10.25
2018-12-08T07:36:24.113Z,10.28
2018-12-08T07:37:17.652Z,10.26
2018-12-08T07:38:11.598Z,10.32
2018-12-08T07:39:07.164Z,10.29
2018-12-08T07:39:58.762Z,10.46
2018-12-08T07:40:52.364Z,10.35
2018-12-08T07:41:42.385Z,10.43
2018-12-08T07:43:25.726Z,10.55
2018-12-08T07:44:18.950Z,10.65
2018-12-08T07:45:15.005Z,10.58
2018-12-08T07:46:05.695Z,10.35
2018-12-08T07:47:02.157Z,10.42
2018-12-08T07:47:56.042Z,10.42
2018-12-08T07:48:48.747Z,10.51
2018-12-08T07:49:41.008Z,10.55
2018-12-08T07:50:33.470Z,10.51
2018-12-08T07:51:26.878Z,10.36
2018-12-08T07:52:19.993Z,10.36
2018-12-08T07:53:12.497Z,10.42
2018-12-08T07:54:05.779Z,10.28
2018-12-08T07:54:58.451Z,10.44
2018-12-08T07:55:51.101Z,10.43
2018-12-08T07:56:44.218Z,10.55
2018-12-08T07:57:38.075Z,10.54
2018-12-08T07:58:32.487Z,10.43
2018-12-08T07:59:25.290Z,10.47
2018-12-08T08:00:19.029Z,10.54
2018-12-08T08:01:11.934Z,10.57
2018-12-08T08:02:04.794Z,10.66
2018-12-08T08:02:57.259Z,10.52
2018-12-08T08:03:50.888Z,10.57
2018-12-08T08:04:43.985Z,10.57
2018-12-08T08:05:36.299Z,10.54
2018-12-08T08:06:31.538Z,10.62
2018-12-08T08:07:24.171Z,10.62
2018-12-08T08:08:19.063Z,10.52
2018-12-08T08:09:12.468Z,10.49
2018-12-08T08:10:07.185Z,10.47
2018-12-08T08:11:00.124Z,10.52
2018-12-08T08:11:52.382Z,10.47
2018-12-08T08:12:45.144Z,10.49
2018-12-08T08:13:37.370Z,10.44
2018-12-08T08:14:30.226Z,10.55
2018-12-08T08:15:22.250Z,10.69
2018-12-08T08:16:16.119Z,10.66
2018-12-08T08:17:09.310Z,10.86
2018-12-08T08:18:01.213Z,10.83
2018-12-08T08:18:53.144Z,10.83
2018-12-08T08:19:46.670Z,10.72
2018-12-08T08:20:38.986Z,10.78
2018-12-08T08:21:31.642Z,10.65
2018-12-08T08:22:24.999Z,10.86
2018-12-08T08:23:19.038Z,10.88
2018-12-08T08:24:10.923Z,10.87
2018-12-08T08:25:03.207Z,11.05
2018-12-08T08:25:55.244Z,10.99
2018-12-08T08:26:49.158Z,10.98
2018-12-08T08:27:43.406Z,10.99
2018-12-08T08:28:23.571Z,10.87
2018-12-08T08:29:04.107Z,10.87
2018-12-08T08:29:44.673Z,10.81
2018-12-08T08:30:25.107Z,10.87
2018-12-08T08:31:05.565Z,10.91
2018-12-08T08:31:45.981Z,10.94
2018-12-08T08:32:27.641Z,10.84
2018-12-08T08:33:07.868Z,10.98
2018-12-08T08:33:48.439Z,11.09
2018-12-08T08:34:29.135Z,11.11
2018-12-08T08:35:10.329Z,11.19
2018-12-08T08:35:50.664Z,11.31
2018-12-08T08:36:31.842Z,11.59
2018-12-08T08:37:12.350Z,11.64
2018-12-08T08:37:52.834Z,11.79
2018-12-08T08:38:33.141Z,11.93
2018-12-08T08:39:14.148Z,12.18
2018-12-08T08:39:54.863Z,12.25
2018-12-08T08:40:35.295Z,12.46
2018-12-08T08:41:16.506Z,12.52
2018-12-08T08:41:57.060Z,12.61
2018-12-08T08:42:41.058Z,12.84
2018-12-08T08:43:23.376Z,12.74
2018-12-08T08:44:03.911Z,12.85
2018-12-08T08:44:44.122Z,12.79
2018-12-08T08:45:26.542Z,12.8
2018-12-08T08:46:17.549Z,12.73
2018-12-08T08:46:57.930Z,12.56
2018-12-08T08:47:39.542Z,12.41
2018-12-08T08:48:19.997Z,12.33
2018-12-08T08:49:00.446Z,12.08
2018-12-08T08:49:40.834Z,12.07
2018-12-08T08:50:21.298Z,12
2018-12-08T08:51:02.264Z,12
2018-12-08T08:51:43.891Z,11.93
2018-12-08T08:52:24.974Z,11.9
2018-12-08T08:53:06.288Z,11.97
2018-12-08T08:53:46.717Z,11.84
2018-12-08T08:54:27.361Z,11.79
2018-12-08T08:55:08.791Z,11.75
2018-12-08T08:55:50.474Z,11.67
2018-12-08T08:56:30.941Z,11.74
2018-12-08T08:57:11.374Z,11.66
2018-12-08T08:57:51.990Z,11.64
2018-12-08T08:58:32.978Z,11.62
2018-12-08T08:59:13.337Z,11.7
2018-12-08T08:59:54.397Z,11.64
2018-12-08T09:00:36.235Z,11.62
2018-12-08T09:01:16.622Z,11.54
2018-12-08T09:01:57.530Z,11.63
2018-12-08T09:02:39.077Z,11.6
2018-12-08T09:03:20.625Z,11.59
2018-12-08T09:04:02.945Z,11.54
2018-12-08T09:04:43.737Z,11.45
2018-12-08T09:05:24.563Z,11.33
2018-12-08T09:06:06.274Z,11.48
2018-12-08T09:06:46.767Z,11.51
2018-12-08T09:07:28.200Z,11.62
2018-12-08T09:08:08.875Z,11.69
2018-12-08T09:08:49.315Z,11.62
2018-12-08T09:09:30.231Z,11.77
2018-12-08T09:10:12.024Z,11.77
2018-12-08T09:10:52.751Z,11.84
2018-12-08T09:11:33.213Z,11.9
2018-12-08T09:12:13.926Z,11.9
2018-12-08T09:12:55.674Z,11.98
2018-12-08T09:13:36.600Z,11.98
2018-12-08T09:14:17.097Z,11.82
2018-12-08T09:14:57.501Z,11.84
2018-12-08T09:15:39.181Z,11.88
2018-12-08T09:16:19.615Z,11.84
2018-12-08T09:17:00.135Z,11.77
2018-12-08T09:17:40.695Z,11.78
2018-12-08T09:18:21.038Z,11.77
2018-12-08T09:19:02.716Z,11.74
2018-12-08T09:19:43.945Z,11.78
2018-12-08T09:20:26.100Z,11.72
2018-12-08T09:21:06.708Z,11.67
2018-12-08T09:21:47.113Z,11.75
2018-12-08T09:22:28.859Z,11.79
2018-12-08T09:23:09.425Z,11.88
2018-12-08T09:23:50.425Z,11.93
2018-12-08T09:24:30.868Z,11.79
2018-12-08T09:25:11.481Z,11.75
2018-12-08T09:25:51.962Z,11.74
2018-12-08T09:26:32.879Z,11.6
2018-12-08T09:27:13.544Z,11.51
2018-12-08T09:27:54.995Z,11.36
2018-12-08T09:28:36.719Z,11.35
2018-12-08T09:29:18.246Z,11.33
2018-12-08T09:29:59.351Z,11.3
2018-12-08T09:30:40.539Z,11.31
2018-12-08T09:31:21.744Z,11.26
2018-12-08T09:32:03.461Z,11.2
2018-12-08T09:32:43.931Z,11.3
2018-12-08T09:33:24.913Z,11.26
2018-12-08T09:34:05.925Z,11.13
2018-12-08T09:34:48.649Z,11.08
2018-12-08T09:35:30.003Z,11.09
2018-12-08T09:36:11.467Z,11.06
2018-12-08T09:36:52.555Z,11.13
2018-12-08T09:37:33.572Z,11.17
2018-12-08T09:38:14.805Z,11.11
2018-12-08T09:38:55.506Z,11.16
2018-12-08T09:39:36.435Z,11.23
2018-12-08T09:40:16.880Z,11.23
2018-12-08T09:40:57.787Z,11.3
2018-12-08T09:41:40.592Z,11.39
2018-12-08T09:42:21.897Z,11.36
2018-12-08T09:43:02.601Z,11.45
2018-12-08T09:43:42.926Z,11.48
2018-12-08T09:44:23.431Z,11.44
2018-12-08T09:45:03.861Z,11.53
2018-12-08T09:45:44.283Z,11.57
2018-12-08T09:46:24.874Z,11.63
2018-12-08T09:47:05.515Z,11.67
2018-12-08T09:47:46.091Z,11.64
2018-12-08T09:48:26.536Z,11.72
2018-12-08T09:49:07.221Z,11.53
2018-12-08T09:49:49.024Z,11.45
2018-12-08T09:50:30.120Z,11.36
2018-12-08T09:51:10.640Z,11.23
2018-12-08T09:51:51.217Z,11.17
2018-12-08T09:52:31.714Z,11.27
2018-12-08T09:53:12.255Z,11.35
2018-12-08T09:53:52.504Z,11.35
2018-12-08T09:54:33.072Z,11.48
2018-12-08T09:55:14.563Z,11.42
2018-12-08T09:55:55.269Z,11.38
2018-12-08T09:56:35.902Z,11.44
2018-12-08T09:57:17.321Z,11.45
2018-12-08T09:58:00.343Z,11.48
2018-12-08T09:58:41.592Z,11.44
2018-12-08T09:59:22.399Z,11.31
2018-12-08T10:00:03.280Z,11.41
2018-12-08T10:00:43.614Z,11.49
2018-12-08T10:01:24.452Z,11.49
2018-12-08T10:02:05.461Z,11.44
2018-12-08T10:02:45.962Z,11.39
2018-12-08T10:03:26.662Z,11.31
2018-12-08T10:04:08.047Z,11.28
2018-12-08T10:04:49.373Z,11.31
2018-12-08T10:05:30.056Z,11.39
2018-12-08T10:06:11.324Z,11.39
2018-12-08T10:06:52.295Z,11.35
2018-12-08T10:07:32.931Z,11.45
2018-12-08T10:08:13.610Z,11.36
2018-12-08T10:08:53.917Z,11.38
2018-12-08T10:09:35.855Z,11.44
2018-12-08T10:10:16.553Z,11.42
2018-12-08T10:10:57.373Z,11.39
2018-12-08T10:11:38.051Z,11.36
2018-12-08T10:12:18.556Z,11.33
2018-12-08T10:12:59.036Z,11.33
2018-12-08T10:13:39.755Z,11.31
2018-12-08T10:14:20.249Z,11.35
2018-12-08T10:15:00.934Z,11.33
2018-12-08T10:15:42.239Z,11.41
2018-12-08T10:16:22.740Z,11.45
2018-12-08T10:17:03.073Z,11.49