createdAt,value
2019-05-18T00:01:33.012Z,99.90
2019-05-18T00:04:01.576Z,99.90
2019-05-18T00:06:30.123Z,99.90
2019-05-18T00:08:58.774Z,99.90
2019-05-18T00:11:27.555Z,99.90
2019-05-18T00:13:56.244Z,99.90
2019-05-18T00:16:24.950Z,99.90
2019-05-18T00:18:53.718Z,99.90
2019-05-18T00:21:22.403Z,99.90
2019-05-18T00:23:51.139Z,99.90
2019-05-18T00:26:20.928Z,99.90
2019-05-18T00:28:49.627Z,99.90
2019-05-18T00:31:18.353Z,99.90
2019-05-18T00:33:46.963Z,99.90
2019-05-18T00:36:15.591Z,99.90
2019-05-18T00:38:44.218Z,99.90
2019-05-18T00:41:12.943Z,99.90
2019-05-18T00:43:41.652Z,99.90
2019-05-18T00:46:10.347Z,99.90
2019-05-18T00:48:39.031Z,99.90
2019-05-18T00:51:07.734Z,99.90
2019-05-18T00:53:37.255Z,99.90
2019-05-18T00:56:06.070Z,99.90
2019-05-18T00:58:34.715Z,99.90
2019-05-18T01:01:03.444Z,99.90
2019-05-18T01:03:32.143Z,99.90
2019-05-18T01:06:00.772Z,99.90
2019-05-18T01:08:29.351Z,99.90
2019-05-18T01:10:58.047Z,99.90
2019-05-18T01:13:26.885Z,99.90
2019-05-18T01:15:55.602Z,99.90
2019-05-18T01:18:24.229Z,99.90
2019-05-18T01:20:52.926Z,99.90
2019-05-18T01:23:21.591Z,99.90
2019-05-18T01:25:50.287Z,99.90
2019-05-18T01:28:19.719Z,99.90
2019-05-18T01:30:48.477Z,99.90
2019-05-18T01:33:17.176Z,99.90
2019-05-18T01:35:45.877Z,99.90
2019-05-18T01:38:14.462Z,99.90
2019-05-18T01:40:43.090Z,99.90
2019-05-18T01:43:11.725Z,99.90
2019-05-18T01:45:40.315Z,99.90
2019-05-18T01:48:13.769Z,99.90
2019-05-18T01:50:39.158Z,99.90
2019-05-18T01:53:07.819Z,99.90
2019-05-18T01:55:36.386Z,99.90
2019-05-18T01:58:05.081Z,99.90
2019-05-18T02:00:33.828Z,99.90
2019-05-18T02:03:02.461Z,99.90
2019-05-18T02:05:31.091Z,99.90
2019-05-18T02:07:59.748Z,99.90
2019-05-18T02:10:30.722Z,99.90
2019-05-18T02:13:01.735Z,99.90
2019-05-18T02:15:30.440Z,99.90
2019-05-18T02:17:58.997Z,99.90
2019-05-18T02:20:27.634Z,99.90
2019-05-18T02:22:56.290Z,99.90
2019-05-18T02:25:24.851Z,99.90
2019-05-18T02:27:53.408Z,99.90
2019-05-18T02:30:22.155Z,99.90
2019-05-18T02:32:50.795Z,99.90
2019-05-18T02:35:19.494Z,99.90
2019-05-18T02:37:48.094Z,99.90
2019-05-18T02:40:16.891Z,99.90
2019-05-18T02:42:45.525Z,99.90
2019-05-18T02:45:14.359Z,99.90
2019-05-18T02:47:44.503Z,99.90
2019-05-18T02:50:13.213Z,99.90
2019-05-18T02:52:41.788Z,99.90
2019-05-18T02:55:12.251Z,99.90
2019-05-18T02:57:40.965Z,99.90
2019-05-18T03:00:10.189Z,99.90
2019-05-18T03:02:38.841Z,99.90
2019-05-18T03:05:07.738Z,99.90
2019-05-18T03:07:36.461Z,99.90
2019-05-18T03:10:06.447Z,99.90
2019-05-18T03:12:35.159Z,99.90
2019-05-18T03:15:04.532Z,99.90
2019-05-18T03:17:33.312Z,99.90
2019-05-18T03:20:01.963Z,99.90
2019-05-18T03:22:30.663Z,99.90
2019-05-18T03:24:59.794Z,99.90
2019-05-18T03:27:28.414Z,99.90
2019-05-18T03:29:56.980Z,99.90
2019-05-18T03:32:26.680Z,99.90
2019-05-18T03:34:55.296Z,99.90
2019-05-18T03:37:25.195Z,99.90
2019-05-18T03:39:55.311Z,99.90
2019-05-18T03:42:24.015Z,99.90
2019-05-18T03:44:52.715Z,99.90
2019-05-18T03:47:21.386Z,99.90
2019-05-18T03:49:50.022Z,99.90
2019-05-18T03:52:18.647Z,99.90
2019-05-18T03:54:48.452Z,99.90
2019-05-18T03:57:17.078Z,99.90
2019-05-18T03:59:46.779Z,99.90
2019-05-18T04:02:15.382Z,99.90
2019-05-18T04:04:45.471Z,99.90
2019-05-18T04:07:14.036Z,99.90
2019-05-18T04:09:42.694Z,99.90
2019-05-18T04:12:11.243Z,99.90
2019-05-18T04:14:39.902Z,99.90
2019-05-18T04:17:08.635Z,99.90
2019-05-18T04:19:46.338Z,99.90
2019-05-18T04:22:07.692Z,99.90
2019-05-18T04:24:36.367Z,99.90
2019-05-18T04:27:06.492Z,99.90
2019-05-18T04:29:35.120Z,99.90
2019-05-18T04:32:03.698Z,99.90
2019-05-18T04:34:32.320Z,99.90
2019-05-18T04:37:00.929Z,99.90
2019-05-18T04:39:29.448Z,99.90
2019-05-18T04:41:58.012Z,99.90
2019-05-18T04:44:26.581Z,99.90
2019-05-18T04:46:55.428Z,99.90
2019-05-18T04:49:24.048Z,99.90
2019-05-18T04:51:52.606Z,99.90
2019-05-18T04:54:21.207Z,99.90
2019-05-18T04:56:49.831Z,99.90
2019-05-18T04:59:18.525Z,99.90
2019-05-18T05:01:47.256Z,99.90
2019-05-18T05:04:15.867Z,99.90
2019-05-18T05:06:44.432Z,99.90
2019-05-18T05:09:13.103Z,99.90
2019-05-18T05:11:41.723Z,99.90
2019-05-18T05:14:10.351Z,99.90
2019-05-18T05:16:39.119Z,99.90
2019-05-18T05:19:08.798Z,99.90
2019-05-18T05:21:37.462Z,99.90
2019-05-18T05:24:06.025Z,99.90
2019-05-18T05:26:34.789Z,99.90
2019-05-18T05:29:03.534Z,99.90
2019-05-18T05:31:32.111Z,99.90
2019-05-18T05:34:00.740Z,99.90
2019-05-18T05:36:29.330Z,99.90
2019-05-18T05:38:58.022Z,99.90
2019-05-18T05:41:26.643Z,99.90
2019-05-18T05:43:55.316Z,99.90
2019-05-18T05:46:24.011Z,99.10
2019-05-18T05:48:52.635Z,98.90
2019-05-18T05:51:21.218Z,98.20
2019-05-18T05:53:49.779Z,97.30
2019-05-18T05:56:18.403Z,95.60
2019-05-18T05:58:46.990Z,94.30
2019-05-18T06:01:15.680Z,93.40
2019-05-18T06:03:44.414Z,91.80
2019-05-18T06:06:13.111Z,90.70
2019-05-18T06:08:41.735Z,88.50
2019-05-18T06:11:10.388Z,86.90
2019-05-18T06:13:39.014Z,83.40
2019-05-18T06:16:07.605Z,79.20
2019-05-18T06:18:36.205Z,81.10
2019-05-18T06:21:04.956Z,79.20
2019-05-18T06:23:33.583Z,77.20
2019-05-18T06:26:02.251Z,75.70
2019-05-18T06:28:30.814Z,77.60
2019-05-18T06:30:59.376Z,77.50
2019-05-18T06:33:28.034Z,75.40
2019-05-18T06:35:56.603Z,78.40
2019-05-18T06:38:25.223Z,85.30
2019-05-18T06:40:53.810Z,92.30
2019-05-18T06:43:22.443Z,96.70
2019-05-18T06:45:51.063Z,99.90
2019-05-18T06:48:19.867Z,99.90
2019-05-18T06:50:48.662Z,99.90
2019-05-18T06:53:17.283Z,99.90
2019-05-18T06:55:45.929Z,99.90
2019-05-18T06:58:15.380Z,99.90
2019-05-18T07:00:43.994Z,99.90
2019-05-18T07:03:12.703Z,99.90
2019-05-18T07:05:41.335Z,98.10
2019-05-18T07:08:09.985Z,96.00
2019-05-18T07:10:38.551Z,93.00
2019-05-18T07:13:07.178Z,92.90
2019-05-18T07:15:35.812Z,89.80
2019-05-18T07:18:04.562Z,91.50
2019-05-18T07:20:33.256Z,92.90
2019-05-18T07:23:01.825Z,90.10
2019-05-18T07:25:30.459Z,84.10
2019-05-18T07:27:59.092Z,76.90
2019-05-18T07:30:27.707Z,77.20
2019-05-18T07:32:57.373Z,74.90
2019-05-18T07:35:25.923Z,71.80
2019-05-18T07:37:54.516Z,69.50
2019-05-18T07:40:23.147Z,68.90
2019-05-18T07:42:51.672Z,68.00
2019-05-18T07:45:20.375Z,66.70
2019-05-18T07:47:50.336Z,64.90
2019-05-18T07:50:19.139Z,62.50
2019-05-18T07:52:47.701Z,62.10
2019-05-18T07:55:16.435Z,62.50
2019-05-18T07:57:45.043Z,61.10
2019-05-18T08:00:13.741Z,61.00
2019-05-18T08:02:42.394Z,63.50
2019-05-18T08:05:11.516Z,63.60
2019-05-18T08:07:40.211Z,64.00
2019-05-18T08:10:09.240Z,68.00
2019-05-18T08:12:37.935Z,72.60
2019-05-18T08:15:09.337Z,77.60
2019-05-18T08:17:37.989Z,80.10
2019-05-18T08:20:07.365Z,86.00
2019-05-18T08:22:36.047Z,91.00
2019-05-18T08:25:06.974Z,90.90
2019-05-18T08:27:35.599Z,94.10
2019-05-18T08:30:05.899Z,94.60
2019-05-18T08:32:34.560Z,91.20
2019-05-18T08:35:03.625Z,94.70
2019-05-18T08:37:32.275Z,95.20
2019-05-18T08:40:00.926Z,96.10
2019-05-18T08:42:29.554Z,95.80
2019-05-18T08:44:58.113Z,99.30
2019-05-18T08:47:26.698Z,98.80
2019-05-18T08:49:55.255Z,96.90
2019-05-18T08:52:23.802Z,96.60
2019-05-18T08:54:52.380Z,96.20
2019-05-18T08:57:20.948Z,96.60
2019-05-18T08:59:49.538Z,96.10
2019-05-18T09:02:18.095Z,96.60
2019-05-18T09:04:46.725Z,95.40
2019-05-18T09:07:15.414Z,95.60
2019-05-18T09:09:44.142Z,94.90
2019-05-18T09:12:12.695Z,94.10
2019-05-18T09:14:41.405Z,94.80
2019-05-18T09:17:10.066Z,94.60
2019-05-18T09:19:38.623Z,95.10
2019-05-18T09:22:07.319Z,95.70
2019-05-18T09:24:35.903Z,92.30
2019-05-18T09:27:04.596Z,94.90
2019-05-18T09:29:33.219Z,94.40
2019-05-18T09:32:01.968Z,93.10
2019-05-18T09:34:30.510Z,93.20
2019-05-18T09:36:59.065Z,92.90
2019-05-18T09:39:27.664Z,94.20
2019-05-18T09:41:56.291Z,94.60
2019-05-18T09:44:24.843Z,95.80
2019-05-18T09:46:53.506Z,96.20
2019-05-18T09:49:22.190Z,96.20
2019-05-18T09:51:50.884Z,96.70
2019-05-18T09:54:19.461Z,96.50
2019-05-18T09:56:48.083Z,96.20
2019-05-18T09:59:16.710Z,97.20
2019-05-18T10:01:45.295Z,95.40
2019-05-18T10:04:13.922Z,93.40
2019-05-18T10:06:42.479Z,95.30
2019-05-18T10:09:11.210Z,94.00
2019-05-18T10:11:39.772Z,95.80
2019-05-18T10:14:08.386Z,95.20
2019-05-18T10:16:36.996Z,93.70
2019-05-18T10:19:05.688Z,94.30
2019-05-18T10:21:34.360Z,96.00
2019-05-18T10:24:03.050Z,97.20
2019-05-18T10:26:31.609Z,99.10
2019-05-18T10:29:00.320Z,98.20
2019-05-18T10:31:28.966Z,98.10
2019-05-18T10:33:57.648Z,94.60
2019-05-18T10:36:26.407Z,96.60
2019-05-18T10:38:54.960Z,94.70
2019-05-18T10:41:23.610Z,93.10
2019-05-18T10:43:52.238Z,90.40
2019-05-18T10:46:20.795Z,92.30
2019-05-18T10:48:49.521Z,92.90
2019-05-18T10:51:18.156Z,91.40
2019-05-18T10:53:46.710Z,90.90
2019-05-18T10:56:15.283Z,90.70
2019-05-18T10:58:43.984Z,89.80
2019-05-18T11:01:12.594Z,90.00
2019-05-18T11:03:41.191Z,90.40
2019-05-18T11:06:09.875Z,90.30
2019-05-18T11:08:38.607Z,87.40
2019-05-18T11:11:07.319Z,88.40
2019-05-18T11:13:35.870Z,90.60
2019-05-18T11:16:04.655Z,91.50
2019-05-18T11:18:33.330Z,90.60
2019-05-18T11:21:01.978Z,89.40
2019-05-18T11:23:42.871Z,87.70
2019-05-18T11:26:00.806Z,88.50
2019-05-18T11:28:29.435Z,90.10
2019-05-18T11:30:57.994Z,91.00
2019-05-18T11:33:26.648Z,89.70
2019-05-18T11:35:55.273Z,89.70
2019-05-18T11:38:24.492Z,88.70
2019-05-18T11:40:53.150Z,88.10
2019-05-18T11:43:21.704Z,84.90
2019-05-18T11:45:50.395Z,82.40
2019-05-18T11:48:19.061Z,83.60
2019-05-18T11:50:47.756Z,84.90
2019-05-18T11:53:16.449Z,85.20
2019-05-18T11:55:45.180Z,83.50
2019-05-18T11:58:13.850Z,80.20
2019-05-18T12:00:42.553Z,83.00
2019-05-18T12:03:11.266Z,82.70
2019-05-18T12:05:39.895Z,79.50
2019-05-18T12:08:08.529Z,82.90
2019-05-18T12:10:37.202Z,80.70
2019-05-18T12:13:05.903Z,78.40
2019-05-18T12:15:34.590Z,81.00
2019-05-18T12:18:03.229Z,80.10
2019-05-18T12:20:31.914Z,77.80
2019-05-18T12:23:00.468Z,77.10
2019-05-18T12:25:29.140Z,77.50
2019-05-18T12:27:57.802Z,80.20
2019-05-18T12:30:26.554Z,76.90
2019-05-18T12:32:55.279Z,72.60
2019-05-18T12:35:24.984Z,72.20
2019-05-18T12:37:53.540Z,74.10
2019-05-18T12:40:22.763Z,74.90
2019-05-18T12:42:51.469Z,74.20
2019-05-18T12:45:20.556Z,77.00
2019-05-18T12:47:49.289Z,72.70
2019-05-18T12:50:20.043Z,70.50
2019-05-18T12:52:48.734Z,72.00
2019-05-18T12:55:18.367Z,69.90
2019-05-18T12:57:47.098Z,72.60
2019-05-18T13:00:17.584Z,72.30
2019-05-18T13:02:46.282Z,69.30
2019-05-18T13:05:15.880Z,69.20
2019-05-18T13:07:44.428Z,71.00
2019-05-18T13:10:13.647Z,70.50
2019-05-18T13:12:42.209Z,71.00
2019-05-18T13:15:12.351Z,71.10
2019-05-18T13:17:41.078Z,68.50
2019-05-18T13:20:11.834Z,67.00
2019-05-18T13:22:42.273Z,69.40
2019-05-18T13:25:11.498Z,68.70
2019-05-18T13:27:40.372Z,69.50
2019-05-18T13:30:11.064Z,70.70
2019-05-18T13:32:39.779Z,68.40
2019-05-18T13:35:08.958Z,69.80
2019-05-18T13:37:37.655Z,70.70
2019-05-18T13:40:07.811Z,70.70
2019-05-18T13:42:36.441Z,70.00
2019-05-18T13:45:07.794Z,70.40
2019-05-18T13:47:36.515Z,70.90
2019-05-18T13:50:05.926Z,71.40
2019-05-18T13:52:34.631Z,71.10
2019-05-18T13:55:05.162Z,69.40
2019-05-18T13:57:34.109Z,68.80
2019-05-18T14:00:02.856Z,70.40
2019-05-18T14:02:31.494Z,72.50
2019-05-18T14:05:00.065Z,73.90
2019-05-18T14:07:28.716Z,74.90
2019-05-18T14:09:57.392Z,72.50
2019-05-18T14:12:26.011Z,71.10
2019-05-18T14:14:54.635Z,70.90
2019-05-18T14:17:23.279Z,71.20
2019-05-18T14:19:51.984Z,70.70
2019-05-18T14:22:20.545Z,71.40
2019-05-18T14:24:49.105Z,70.20
2019-05-18T14:27:18.770Z,71.30
2019-05-18T14:29:47.327Z,72.20
2019-05-18T14:32:15.918Z,73.00
2019-05-18T14:34:44.483Z,71.00
2019-05-18T14:37:13.171Z,70.20
2019-05-18T14:39:41.884Z,69.40
2019-05-18T14:42:10.508Z,70.20
2019-05-18T14:44:39.144Z,70.10
2019-05-18T14:47:07.883Z,72.10
2019-05-18T14:49:36.494Z,69.80
2019-05-18T14:52:06.374Z,68.00
2019-05-18T14:54:34.920Z,68.50
2019-05-18T14:57:03.606Z,68.10
2019-05-18T14:59:32.303Z,68.00
2019-05-18T15:02:00.912Z,66.30
2019-05-18T15:04:29.460Z,65.40
2019-05-18T15:06:58.083Z,65.20
2019-05-18T15:09:26.825Z,66.00
2019-05-18T15:11:55.422Z,65.20
2019-05-18T15:14:24.005Z,64.20
2019-05-18T15:16:53.154Z,65.30
2019-05-18T15:19:21.736Z,63.40
2019-05-18T15:21:50.621Z,66.40
2019-05-18T15:24:19.299Z,62.40
2019-05-18T15:26:47.987Z,64.70
2019-05-18T15:29:16.602Z,64.20
2019-05-18T15:31:45.391Z,63.00
2019-05-18T15:34:14.007Z,64.30
2019-05-18T15:36:42.604Z,64.70
2019-05-18T15:39:11.300Z,64.70
2019-05-18T15:41:39.907Z,64.10
2019-05-18T15:44:08.560Z,63.90
2019-05-18T15:46:37.108Z,65.30
2019-05-18T15:49:05.809Z,65.40
2019-05-18T15:51:34.522Z,66.30
2019-05-18T15:54:03.202Z,64.50
2019-05-18T15:56:31.779Z,65.60
2019-05-18T15:59:00.470Z,64.10
2019-05-18T16:01:28.947Z,66.30
2019-05-18T16:03:57.663Z,63.80
2019-05-18T16:06:26.346Z,64.60
2019-05-18T16:08:55.035Z,64.60
2019-05-18T16:11:23.678Z,65.80
2019-05-18T16:13:52.381Z,67.20
2019-05-18T16:16:21.185Z,65.10
2019-05-18T16:18:49.721Z,65.80
2019-05-18T16:21:18.330Z,66.00
2019-05-18T16:23:46.976Z,65.50
2019-05-18T16:26:21.521Z,65.10
2019-05-18T16:28:45.960Z,66.20
2019-05-18T16:31:14.575Z,65.20
2019-05-18T16:33:43.278Z,65.90
2019-05-18T16:36:11.931Z,65.60
2019-05-18T16:38:40.542Z,66.60
2019-05-18T16:41:09.092Z,65.90
2019-05-18T16:43:37.676Z,65.80
2019-05-18T16:46:06.376Z,67.60
2019-05-18T16:48:34.922Z,67.70
2019-05-18T16:51:03.567Z,67.10
2019-05-18T16:53:32.192Z,65.90
2019-05-18T16:56:00.740Z,67.40
2019-05-18T16:58:29.416Z,68.10
2019-05-18T17:00:58.038Z,67.40
2019-05-18T17:03:26.580Z,67.40
2019-05-18T17:05:55.236Z,68.20
2019-05-18T17:08:23.795Z,68.80
2019-05-18T17:10:52.403Z,69.90
2019-05-18T17:13:21.115Z,70.50
2019-05-18T17:15:49.812Z,70.60
2019-05-18T17:18:18.434Z,71.10
2019-05-18T17:20:47.053Z,71.80
2019-05-18T17:23:15.707Z,72.30
2019-05-18T17:25:44.413Z,71.60
2019-05-18T17:28:13.098Z,73.00
2019-05-18T17:30:42.787Z,73.50
2019-05-18T17:33:11.509Z,74.10
2019-05-18T17:35:40.203Z,74.90
2019-05-18T17:38:08.866Z,75.50
2019-05-18T17:40:37.490Z,75.40
2019-05-18T17:43:06.178Z,76.60
2019-05-18T17:45:34.775Z,77.40
2019-05-18T17:48:03.458Z,78.30
2019-05-18T17:50:32.069Z,79.10
2019-05-18T17:53:00.652Z,79.80
2019-05-18T17:55:29.272Z,80.30
2019-05-18T17:57:58.075Z,81.20
2019-05-18T18:00:26.719Z,82.60
2019-05-18T18:02:55.278Z,83.30
2019-05-18T18:05:23.912Z,83.70
2019-05-18T18:07:55.446Z,84.70
2019-05-18T18:10:22.910Z,85.90
2019-05-18T18:12:51.395Z,87.00
2019-05-18T18:15:20.134Z,88.10
2019-05-18T18:17:50.469Z,89.00
2019-05-18T18:20:19.284Z,90.10
2019-05-18T18:22:47.859Z,90.60
2019-05-18T18:25:16.405Z,90.70
2019-05-18T18:27:45.104Z,91.30
2019-05-18T18:30:14.818Z,91.50
2019-05-18T18:32:43.434Z,91.80
2019-05-18T18:35:12.203Z,92.30
2019-05-18T18:37:40.863Z,93.00
2019-05-18T18:40:09.867Z,93.90
2019-05-18T18:42:38.892Z,94.20
2019-05-18T18:45:08.021Z,94.90
2019-05-18T18:47:36.708Z,95.50
2019-05-18T18:50:06.964Z,96.10
2019-05-18T18:52:35.610Z,97.20
2019-05-18T18:55:05.809Z,98.10
2019-05-18T18:57:41.284Z,99.10
2019-05-18T19:00:07.039Z,99.90
2019-05-18T19:02:35.728Z,99.90
2019-05-18T19:05:05.927Z,99.90
2019-05-18T19:07:34.571Z,99.90
2019-05-18T19:10:03.283Z,99.90
2019-05-18T19:12:31.812Z,99.90
2019-05-18T19:15:00.525Z,99.90
2019-05-18T19:17:29.219Z,99.90
2019-05-18T19:19:57.839Z,99.90
2019-05-18T19:22:26.507Z,99.90
2019-05-18T19:24:55.880Z,99.90
2019-05-18T19:27:24.580Z,99.90
2019-05-18T19:29:53.317Z,99.90
2019-05-18T19:32:21.859Z,99.90
2019-05-18T19:34:50.487Z,99.90
2019-05-18T19:37:19.056Z,99.90
2019-05-18T19:39:47.755Z,99.90
2019-05-18T19:42:16.374Z,99.90
2019-05-18T19:44:45.080Z,99.90
2019-05-18T19:47:13.772Z,99.90
2019-05-18T19:49:42.402Z,99.90
2019-05-18T19:52:10.991Z,99.90
2019-05-18T19:54:39.619Z,99.90
2019-05-18T19:57:08.307Z,99.90
2019-05-18T19:59:36.911Z,99.90
2019-05-18T20:02:05.615Z,99.90
2019-05-18T20:04:34.265Z,99.90
2019-05-18T20:07:02.823Z,99.90
2019-05-18T20:09:31.460Z,99.90
2019-05-18T20:12:00.015Z,99.90
2019-05-18T20:14:28.610Z,99.90
2019-05-18T20:16:57.321Z,99.90
2019-05-18T20:19:38.201Z,99.90
2019-05-18T20:21:56.231Z,99.90
2019-05-18T20:24:24.850Z,99.90
2019-05-18T20:26:53.411Z,99.90
2019-05-18T20:29:22.059Z,99.90
2019-05-18T20:31:50.623Z,99.90
2019-05-18T20:34:19.192Z,99.90
2019-05-18T20:36:47.934Z,99.90
2019-05-18T20:39:16.478Z,99.90
2019-05-18T20:41:45.109Z,99.90
2019-05-18T20:44:13.772Z,99.90
2019-05-18T20:46:42.401Z,99.90
2019-05-18T20:49:11.088Z,99.90
2019-05-18T20:51:39.674Z,99.90
2019-05-18T20:54:08.299Z,99.90
2019-05-18T20:56:36.927Z,99.90
2019-05-18T20:59:05.660Z,99.90
2019-05-18T21:01:34.289Z,99.90
2019-05-18T21:04:02.982Z,99.90
2019-05-18T21:06:31.656Z,99.90
2019-05-18T21:09:00.352Z,99.90
2019-05-18T21:11:28.980Z,99.90
2019-05-18T21:13:57.931Z,99.90
2019-05-18T21:16:26.487Z,99.90
2019-05-18T21:18:55.125Z,99.90
2019-05-18T21:21:25.989Z,99.90
2019-05-18T21:23:54.619Z,99.90
2019-05-18T21:26:23.438Z,99.90
2019-05-18T21:28:57.579Z,99.90
2019-05-18T21:31:22.291Z,99.90
2019-05-18T21:33:51.004Z,99.90
2019-05-18T21:36:19.578Z,99.90
2019-05-18T21:38:48.136Z,99.90
2019-05-18T21:41:16.763Z,99.90
2019-05-18T21:43:45.338Z,99.90
2019-05-18T21:46:14.248Z,99.90
2019-05-18T21:48:42.799Z,99.90
2019-05-18T21:51:11.662Z,99.90
2019-05-18T21:53:40.421Z,99.90
2019-05-18T21:56:09.035Z,99.90
2019-05-18T21:58:37.788Z,99.90
2019-05-18T22:01:06.994Z,99.90
2019-05-18T22:03:35.581Z,99.90
2019-05-18T22:06:04.314Z,99.90
2019-05-18T22:08:32.998Z,99.90
2019-05-18T22:11:01.616Z,99.90
2019-05-18T22:13:30.198Z,99.90
2019-05-18T22:15:58.823Z,99.90
2019-05-18T22:18:27.390Z,99.90
2019-05-18T22:20:55.964Z,99.90
2019-05-18T22:23:24.589Z,99.90
2019-05-18T22:25:56.686Z,99.90
2019-05-18T22:28:23.388Z,99.90
2019-05-18T22:30:51.957Z,99.90
2019-05-18T22:33:20.642Z,99.90
2019-05-18T22:35:49.250Z,99.90
2019-05-18T22:38:19.188Z,99.90
2019-05-18T22:40:48.198Z,99.90
2019-05-18T22:43:16.898Z,99.90
2019-05-18T22:45:46.993Z,99.90
2019-05-18T22:48:15.613Z,99.90
2019-05-18T22:50:44.283Z,99.90
2019-05-18T22:53:13.028Z,99.90
2019-05-18T22:55:41.714Z,99.90
2019-05-18T22:58:10.275Z,99.90
2019-05-18T23:00:38.908Z,99.90
2019-05-18T23:03:07.488Z,99.90
2019-05-18T23:05:36.687Z,99.90
2019-05-18T23:08:05.385Z,99.90
2019-05-18T23:10:34.143Z,99.90
2019-05-18T23:13:02.763Z,99.90
2019-05-18T23:15:31.455Z,99.90
2019-05-18T23:18:00.027Z,99.90
2019-05-18T23:20:28.656Z,99.90
2019-05-18T23:22:57.260Z,99.90
2019-05-18T23:25:25.810Z,99.90
2019-05-18T23:27:54.372Z,99.90
2019-05-18T23:30:23.101Z,99.90
2019-05-18T23:32:51.808Z,99.90
2019-05-18T23:35:20.384Z,99.90
2019-05-18T23:37:48.988Z,99.90
2019-05-18T23:40:18.778Z,99.90
2019-05-18T23:42:47.352Z,99.90
2019-05-18T23:45:16.090Z,99.90
2019-05-18T23:47:44.614Z,99.90
2019-05-18T23:50:13.498Z,99.90
2019-05-18T23:52:42.078Z,99.90
2019-05-18T23:55:10.972Z,99.90
2019-05-18T23:57:39.527Z,99.90
