createdAt,value
2023-01-12T00:00:28.980Z,24.23
2023-01-12T00:02:57.816Z,26.37
2023-01-12T00:05:26.173Z,17.83
2023-01-12T00:07:54.690Z,28.17
2023-01-12T00:10:24.473Z,23.07
2023-01-12T00:12:52.833Z,24.97
2023-01-12T00:15:41.665Z,24.97
2023-01-12T00:18:10.186Z,21.27
2023-01-12T00:20:42.377Z,20.83
2023-01-12T00:23:12.421Z,22.37
2023-01-12T00:25:44.907Z,20.20
2023-01-12T00:28:13.736Z,22.47
2023-01-12T00:30:44.120Z,26.07
2023-01-12T00:35:38.271Z,29.73
2023-01-12T00:38:06.983Z,21.37
2023-01-12T00:40:37.688Z,21.93
2023-01-12T00:43:27.744Z,22.03
2023-01-12T00:45:56.280Z,24.90
2023-01-12T00:48:25.624Z,23.97
2023-01-12T00:50:55.599Z,24.97
2023-01-12T00:53:24.542Z,26.33
2023-01-12T00:55:52.853Z,21.80
2023-01-12T00:58:22.555Z,20.93
2023-01-12T01:00:51.248Z,22.57
2023-01-12T01:03:19.595Z,24.83
2023-01-12T01:05:48.096Z,21.37
2023-01-12T01:08:16.505Z,20.63
2023-01-12T01:10:46.795Z,20.47
2023-01-12T01:15:44.042Z,25.50
2023-01-12T01:18:12.468Z,20.77
2023-01-12T01:20:47.854Z,24.37
2023-01-12T01:23:16.592Z,22.03
2023-01-12T01:25:45.155Z,25.73
2023-01-12T01:28:13.510Z,18.53
2023-01-12T01:30:43.438Z,24.43
2023-01-12T01:35:54.045Z,21.63
2023-01-12T01:38:22.497Z,21.23
2023-01-12T01:40:51.264Z,20.33
2023-01-12T01:43:22.681Z,19.53
2023-01-12T01:45:59.227Z,18.33
2023-01-12T01:48:30.102Z,25.20
2023-01-12T01:51:03.697Z,23.73
2023-01-12T01:53:36.313Z,21.97
2023-01-12T01:56:09.176Z,25.30
2023-01-12T01:58:40.754Z,20.07
2023-01-12T02:01:12.437Z,19.40
2023-01-12T02:03:44.059Z,26.30
2023-01-12T02:06:14.656Z,27.00
2023-01-12T02:08:51.596Z,19.93
2023-01-12T02:11:38.102Z,19.73
2023-01-12T02:14:23.855Z,21.33
2023-01-12T02:17:05.529Z,19.80
2023-01-12T02:20:00.168Z,22.30
2023-01-12T02:23:00.242Z,19.43
2023-01-12T02:25:56.890Z,18.83
2023-01-12T02:29:02.162Z,16.07
2023-01-12T02:31:48.639Z,19.13
2023-01-12T02:34:28.324Z,15.40
2023-01-12T02:37:07.031Z,18.93
2023-01-12T02:39:43.907Z,16.50
2023-01-12T02:42:36.559Z,17.90
2023-01-12T02:45:13.786Z,19.03
2023-01-12T02:50:16.129Z,17.50
2023-01-12T02:52:49.625Z,17.50
2023-01-12T02:55:19.806Z,19.80
2023-01-12T02:57:48.122Z,18.07
2023-01-12T03:00:18.769Z,15.67
2023-01-12T03:02:48.657Z,17.50
2023-01-12T03:05:17.279Z,14.10
2023-01-12T03:07:50.024Z,21.90
2023-01-12T03:10:42.560Z,17.27
2023-01-12T03:13:14.659Z,17.47
2023-01-12T03:15:46.635Z,16.57
2023-01-12T03:18:19.111Z,13.40
2023-01-12T03:20:54.175Z,17.40
2023-01-12T03:23:27.366Z,17.40
2023-01-12T03:25:58.634Z,14.33
2023-01-12T03:28:33.736Z,12.10
2023-01-12T03:31:09.009Z,15.93
2023-01-12T03:33:43.078Z,15.97
2023-01-12T03:36:20.222Z,13.77
2023-01-12T03:39:02.240Z,14.00
2023-01-12T03:44:18.733Z,10.93
2023-01-12T03:46:56.469Z,17.30
2023-01-12T03:49:33.079Z,13.77
2023-01-12T03:52:03.346Z,15.23
2023-01-12T03:54:33.948Z,14.13
2023-01-12T03:57:03.256Z,16.37
2023-01-12T03:59:32.043Z,16.53
2023-01-12T04:02:00.473Z,15.47
2023-01-12T04:04:30.386Z,20.33
2023-01-12T04:07:01.022Z,22.90
2023-01-12T04:09:30.330Z,15.90
2023-01-12T04:12:11.203Z,16.50
2023-01-12T04:14:40.662Z,13.87
2023-01-12T04:17:10.661Z,15.40
2023-01-12T04:19:40.463Z,19.10
2023-01-12T04:22:26.982Z,19.40
2023-01-12T04:24:58.154Z,19.80
2023-01-12T04:27:27.019Z,19.27
2023-01-12T04:29:55.561Z,21.37
2023-01-12T04:32:23.970Z,14.77
2023-01-12T04:34:53.731Z,14.70
2023-01-12T04:37:22.590Z,16.73
2023-01-12T04:39:54.944Z,17.07
2023-01-12T04:42:40.538Z,17.33
2023-01-12T04:45:09.999Z,17.90
2023-01-12T04:47:38.388Z,16.07
2023-01-12T04:50:09.956Z,16.50
2023-01-12T04:52:39.085Z,15.83
2023-01-12T04:55:08.182Z,15.47
2023-01-12T04:57:36.654Z,14.63
2023-01-12T05:00:06.638Z,15.17
2023-01-12T05:02:35.035Z,12.40
2023-01-12T05:05:05.331Z,12.67
2023-01-12T05:07:35.067Z,17.17
2023-01-12T05:10:20.711Z,13.13
2023-01-12T05:12:49.705Z,14.67
2023-01-12T05:15:18.280Z,15.57
2023-01-12T05:17:46.658Z,13.13
2023-01-12T05:20:15.283Z,16.73
2023-01-12T05:22:45.129Z,16.50
2023-01-12T05:25:13.546Z,15.83
2023-01-12T05:27:44.896Z,16.43
2023-01-12T05:30:14.025Z,13.93
2023-01-12T05:32:42.735Z,14.43
2023-01-12T05:35:11.472Z,14.93
2023-01-12T05:37:39.995Z,14.77
2023-01-12T05:40:11.477Z,16.47
2023-01-12T05:43:12.458Z,14.43
2023-01-12T05:45:43.757Z,16.97
2023-01-12T05:48:25.268Z,16.50
2023-01-12T05:50:57.189Z,16.67
2023-01-12T05:53:25.601Z,18.80
2023-01-12T05:55:56.006Z,13.63
2023-01-12T05:58:24.817Z,17.83
2023-01-12T06:00:53.241Z,16.53
2023-01-12T06:03:22.052Z,17.37
2023-01-12T06:06:01.448Z,18.00
2023-01-12T06:08:31.172Z,14.33
2023-01-12T06:11:03.673Z,16.43
2023-01-12T06:13:53.491Z,17.67
2023-01-12T06:16:22.028Z,16.40
2023-01-12T06:18:52.950Z,17.83
2023-01-12T06:21:21.563Z,15.30
2023-01-12T06:23:50.316Z,12.43
2023-01-12T06:26:26.247Z,17.27
2023-01-12T06:28:55.493Z,14.50
2023-01-12T06:31:25.933Z,18.07
2023-01-12T06:33:54.509Z,16.90
2023-01-12T06:36:24.902Z,16.30
2023-01-12T06:38:55.428Z,14.53
2023-01-12T06:41:42.937Z,19.13
2023-01-12T06:44:11.602Z,17.57
2023-01-12T22:30:32.347Z,15.77
2023-01-12T22:33:00.824Z,13.43
2023-01-12T22:35:29.292Z,9.30
2023-01-12T22:37:58.021Z,7.80
2023-01-12T22:40:26.282Z,7.87
2023-01-12T22:43:11.928Z,8.87
2023-01-12T22:45:42.821Z,9.57
2023-01-12T22:48:11.314Z,9.63
2023-01-12T22:50:39.706Z,10.23
2023-01-12T22:53:08.325Z,6.93
2023-01-12T22:55:40.470Z,7.47
2023-01-12T22:58:09.359Z,7.27
2023-01-12T23:00:39.861Z,6.07
2023-01-12T23:03:15.480Z,8.63
2023-01-12T23:05:48.734Z,8.33
2023-01-12T23:08:17.742Z,9.27
2023-01-12T23:10:46.127Z,9.10
2023-01-12T23:13:19.148Z,6.93
2023-01-12T23:15:53.399Z,6.90
2023-01-12T23:18:27.968Z,8.07
2023-01-12T23:21:02.543Z,7.73
2023-01-12T23:23:31.724Z,9.70
2023-01-12T23:26:04.105Z,9.50
2023-01-12T23:28:43.467Z,10.23
2023-01-12T23:31:14.402Z,7.47
2023-01-12T23:33:44.992Z,13.80
2023-01-12T23:36:17.829Z,12.90
2023-01-12T23:38:46.823Z,10.67
2023-01-12T23:41:19.881Z,10.30
2023-01-12T23:43:49.458Z,11.10
2023-01-12T23:46:21.881Z,12.90
2023-01-12T23:48:52.717Z,16.50
2023-01-12T23:51:21.486Z,12.60
2023-01-12T23:53:52.684Z,11.80
2023-01-12T23:56:22.131Z,15.10
2023-01-12T23:58:52.690Z,11.40
