createdAt,value
2019-06-07T00:02:05.900Z,100.00
2019-06-07T00:04:38.524Z,100.00
2019-06-07T00:07:12.575Z,100.00
2019-06-07T00:09:45.710Z,100.00
2019-06-07T00:12:21.532Z,100.00
2019-06-07T00:14:52.852Z,100.00
2019-06-07T00:17:23.874Z,100.00
2019-06-07T00:19:55.901Z,100.00
2019-06-07T00:22:33.777Z,100.00
2019-06-07T00:25:12.507Z,100.00
2019-06-07T00:27:44.128Z,100.00
2019-06-07T00:30:39.579Z,100.00
2019-06-07T00:32:51.975Z,100.00
2019-06-07T00:35:25.024Z,100.00
2019-06-07T00:37:56.184Z,100.00
2019-06-07T00:40:32.105Z,100.00
2019-06-07T00:43:02.222Z,100.00
2019-06-07T00:45:35.311Z,100.00
2019-06-07T00:48:07.999Z,100.00
2019-06-07T00:50:41.164Z,100.00
2019-06-07T00:53:19.730Z,100.00
2019-06-07T00:55:49.079Z,100.00
2019-06-07T00:58:27.686Z,100.00
2019-06-07T01:00:58.088Z,100.00
2019-06-07T01:03:30.351Z,100.00
2019-06-07T01:06:03.265Z,100.00
2019-06-07T01:08:35.687Z,100.00
2019-06-07T01:11:08.445Z,100.00
2019-06-07T01:13:40.684Z,100.00
2019-06-07T01:16:13.839Z,100.00
2019-06-07T01:18:51.182Z,100.00
2019-06-07T01:21:24.844Z,100.00
2019-06-07T01:24:10.941Z,100.00
2019-06-07T01:26:35.577Z,100.00
2019-06-07T01:29:08.018Z,100.00
2019-06-07T01:31:41.973Z,100.00
2019-06-07T01:34:15.888Z,100.00
2019-06-07T01:36:49.135Z,100.00
2019-06-07T01:39:23.993Z,100.00
2019-06-07T01:41:56.245Z,100.00
2019-06-07T01:44:30.900Z,100.00
2019-06-07T01:47:03.338Z,100.00
2019-06-07T01:49:35.562Z,100.00
2019-06-07T01:52:08.398Z,100.00
2019-06-07T01:54:55.926Z,100.00
2019-06-07T01:57:31.059Z,100.00
2019-06-07T01:59:50.184Z,100.00
2019-06-07T02:02:23.464Z,100.00
2019-06-07T02:04:56.996Z,100.00
2019-06-07T02:07:32.783Z,100.00
2019-06-07T02:10:04.106Z,100.00
2019-06-07T02:12:43.082Z,100.00
2019-06-07T02:15:12.007Z,100.00
2019-06-07T02:17:44.384Z,100.00
2019-06-07T02:20:17.077Z,100.00
2019-06-07T02:22:49.410Z,100.00
2019-06-07T02:25:45.969Z,100.00
2019-06-07T02:28:25.921Z,100.00
2019-06-07T02:30:47.231Z,100.00
2019-06-07T02:33:05.389Z,100.00
2019-06-07T02:35:40.499Z,100.00
2019-06-07T02:38:12.120Z,100.00
2019-06-07T02:40:44.188Z,100.00
2019-06-07T02:43:17.706Z,100.00
2019-06-07T02:45:50.359Z,100.00
2019-06-07T02:48:24.560Z,100.00
2019-06-07T02:50:58.606Z,100.00
2019-06-07T02:53:39.525Z,100.00
2019-06-07T02:56:55.058Z,100.00
2019-06-07T02:58:42.162Z,100.00
2019-06-07T03:01:15.416Z,100.00
2019-06-07T03:03:48.176Z,100.00
2019-06-07T03:06:21.751Z,100.00
2019-06-07T03:08:56.387Z,100.00
2019-06-07T03:11:32.325Z,100.00
2019-06-07T03:14:06.236Z,100.00
2019-06-07T03:16:44.480Z,100.00
2019-06-07T03:19:26.462Z,100.00
2019-06-07T03:21:59.824Z,100.00
2019-06-07T03:24:35.241Z,100.00
2019-06-07T03:27:34.199Z,100.00
2019-06-07T03:29:42.096Z,100.00
2019-06-07T03:32:14.247Z,100.00
2019-06-07T03:34:46.307Z,100.00
2019-06-07T03:37:18.411Z,100.00
2019-06-07T03:39:50.646Z,100.00
2019-06-07T03:42:23.239Z,100.00
2019-06-07T03:44:55.623Z,100.00
2019-06-07T03:47:30.746Z,100.00
2019-06-07T03:50:02.257Z,100.00
2019-06-07T03:52:38.194Z,100.00
2019-06-07T03:55:08.973Z,100.00
2019-06-07T03:58:29.940Z,100.00
2019-06-07T04:00:16.510Z,100.00
2019-06-07T04:02:49.183Z,100.00
2019-06-07T04:05:21.861Z,100.00
2019-06-07T04:07:54.335Z,100.00
2019-06-07T04:10:44.664Z,100.00
2019-06-07T04:13:01.457Z,100.00
2019-06-07T04:15:37.893Z,100.00
2019-06-07T04:18:08.664Z,100.00
2019-06-07T04:20:41.612Z,100.00
2019-06-07T04:23:27.580Z,100.00
2019-06-07T04:25:48.055Z,100.00
2019-06-07T04:28:20.217Z,100.00
2019-06-07T04:30:52.743Z,100.00
2019-06-07T04:33:25.114Z,100.00
2019-06-07T04:35:57.869Z,100.00
2019-06-07T04:38:37.965Z,100.00
2019-06-07T04:41:08.864Z,100.00
2019-06-07T04:43:44.337Z,100.00
2019-06-07T04:46:19.966Z,100.00
2019-06-07T04:48:53.873Z,100.00
2019-06-07T04:51:30.137Z,100.00
2019-06-07T04:54:03.540Z,100.00
2019-06-07T04:56:40.822Z,100.00
2019-06-07T04:59:10.491Z,100.00
2019-06-07T05:01:42.885Z,100.00
2019-06-07T05:04:14.886Z,100.00
2019-06-07T05:06:48.163Z,100.00
2019-06-07T05:09:20.783Z,100.00
2019-06-07T05:11:53.345Z,100.00
2019-06-07T05:14:26.143Z,100.00
2019-06-07T05:16:59.695Z,100.00
2019-06-07T05:19:35.315Z,100.00
2019-06-07T05:22:06.805Z,100.00
2019-06-07T05:24:41.560Z,100.00
2019-06-07T05:27:18.745Z,100.00
2019-06-07T05:30:09.670Z,100.00
2019-06-07T05:32:26.801Z,100.00
2019-06-07T05:34:58.886Z,100.00
2019-06-07T05:37:33.417Z,100.00
2019-06-07T05:40:06.444Z,100.00
2019-06-07T05:42:42.823Z,100.00
2019-06-07T05:45:15.143Z,100.00
2019-06-07T05:47:51.141Z,100.00
2019-06-07T05:50:39.315Z,100.00
2019-06-07T05:52:55.925Z,100.00
2019-06-07T05:55:28.394Z,100.00
2019-06-07T05:58:01.652Z,100.00
2019-06-07T06:00:36.855Z,100.00
2019-06-07T06:03:09.966Z,100.00
2019-06-07T06:05:50.272Z,100.00
2019-06-07T06:08:17.133Z,100.00
2019-06-07T06:10:49.406Z,100.00
2019-06-07T06:13:22.622Z,100.00
2019-06-07T06:16:01.722Z,100.00
2019-06-07T06:18:31.783Z,100.00
2019-06-07T06:21:18.771Z,100.00
2019-06-07T06:23:42.390Z,100.00
2019-06-07T06:26:13.368Z,100.00
2019-06-07T06:28:46.451Z,100.00
2019-06-07T06:31:19.122Z,100.00
2019-06-07T06:33:52.308Z,100.00
2019-06-07T06:36:25.637Z,100.00
2019-06-07T06:38:58.601Z,100.00
2019-06-07T06:41:30.966Z,100.00
2019-06-07T06:44:04.041Z,100.00
2019-06-07T06:46:41.088Z,100.00
2019-06-07T06:49:11.240Z,100.00
2019-06-07T06:51:50.049Z,100.00
2019-06-07T06:54:39.590Z,100.00
2019-06-07T06:56:53.339Z,100.00
2019-06-07T06:59:38.550Z,100.00
2019-06-07T07:01:59.867Z,100.00
2019-06-07T07:04:32.276Z,100.00
2019-06-07T07:07:04.794Z,100.00
2019-06-07T07:09:37.815Z,100.00
2019-06-07T07:12:13.024Z,98.04
2019-06-07T07:14:47.036Z,99.76
2019-06-07T07:17:18.935Z,96.53
2019-06-07T07:19:52.309Z,95.89
2019-06-07T07:22:24.905Z,95.00
2019-06-07T07:24:57.055Z,94.38
2019-06-07T07:27:29.374Z,93.83
2019-06-07T07:30:35.531Z,94.23
2019-06-07T07:32:35.766Z,90.16
2019-06-07T07:35:08.714Z,89.37
2019-06-07T07:37:40.662Z,90.34
2019-06-07T07:40:55.656Z,92.04
2019-06-07T07:42:49.608Z,92.10
2019-06-07T07:45:21.468Z,88.98
2019-06-07T07:48:08.173Z,88.11
2019-06-07T07:50:29.507Z,90.47
2019-06-07T07:53:02.634Z,87.86
2019-06-07T07:55:35.412Z,84.68
2019-06-07T07:58:07.930Z,88.11
2019-06-07T08:01:07.902Z,85.59
2019-06-07T08:03:15.284Z,87.16
2019-06-07T08:05:49.186Z,86.58
2019-06-07T08:08:22.254Z,83.29
2019-06-07T08:10:58.520Z,79.53
2019-06-07T08:13:28.626Z,80.43
2019-06-07T08:16:09.413Z,80.11
2019-06-07T08:18:35.312Z,82.29
2019-06-07T08:21:23.739Z,84.39
2019-06-07T08:23:42.275Z,82.04
2019-06-07T08:26:13.048Z,77.98
2019-06-07T08:28:45.393Z,78.37
2019-06-07T08:31:17.225Z,81.13
2019-06-07T08:33:50.274Z,77.52
2019-06-07T08:36:40.787Z,75.50
2019-06-07T08:39:00.514Z,74.49
2019-06-07T08:41:30.426Z,75.13
2019-06-07T08:44:22.243Z,75.91
2019-06-07T08:46:36.395Z,72.85
2019-06-07T08:49:07.851Z,71.19
2019-06-07T08:51:40.594Z,75.57
2019-06-07T08:54:22.429Z,72.58
2019-06-07T08:56:47.839Z,73.12
2019-06-07T08:59:20.337Z,72.92
2019-06-07T09:01:59.778Z,76.06
2019-06-07T09:04:31.063Z,73.18
2019-06-07T09:07:12.100Z,70.27
2019-06-07T09:09:35.894Z,68.97
2019-06-07T09:12:10.885Z,67.68
2019-06-07T09:14:58.720Z,67.70
2019-06-07T09:17:12.770Z,68.62
2019-06-07T09:19:45.680Z,70.48
2019-06-07T09:22:17.992Z,71.77
2019-06-07T09:24:51.994Z,68.36
2019-06-07T09:27:24.154Z,67.97
2019-06-07T09:30:04.728Z,68.34
2019-06-07T09:32:31.940Z,63.81
2019-06-07T09:35:10.714Z,66.82
2019-06-07T09:38:04.140Z,68.77
2019-06-07T09:40:24.107Z,66.51
2019-06-07T09:42:47.604Z,65.70
2019-06-07T09:45:18.755Z,63.42
2019-06-07T09:47:50.493Z,63.76
2019-06-07T09:50:22.969Z,63.59
2019-06-07T09:53:02.765Z,63.48
2019-06-07T09:55:29.854Z,62.26
2019-06-07T09:58:45.392Z,61.05
2019-06-07T10:00:41.549Z,61.82
2019-06-07T10:03:20.153Z,61.73
2019-06-07T10:05:45.158Z,63.02
2019-06-07T10:09:26.159Z,61.84
2019-06-07T10:10:50.059Z,59.71
2019-06-07T10:13:22.638Z,61.92
2019-06-07T10:15:54.949Z,60.05
2019-06-07T10:18:27.479Z,58.70
2019-06-07T10:20:59.546Z,61.14
2019-06-07T10:23:32.313Z,57.38
2019-06-07T10:26:05.956Z,56.81
2019-06-07T10:28:38.413Z,57.39
2019-06-07T10:31:11.417Z,59.27
2019-06-07T10:33:43.610Z,56.79
2019-06-07T10:36:16.232Z,54.24
2019-06-07T10:38:48.792Z,54.73
2019-06-07T10:41:21.590Z,54.90
2019-06-07T10:43:54.871Z,57.50
2019-06-07T10:46:27.346Z,56.04
2019-06-07T10:49:00.135Z,54.70
2019-06-07T10:51:33.586Z,55.27
2019-06-07T10:54:19.620Z,56.18
2019-06-07T10:56:40.036Z,54.81
2019-06-07T10:59:13.681Z,55.15
2019-06-07T11:01:46.396Z,53.75
2019-06-07T11:04:19.140Z,53.16
2019-06-07T11:06:51.347Z,53.61
2019-06-07T11:09:23.241Z,53.33
2019-06-07T11:11:55.879Z,52.42
2019-06-07T11:14:28.367Z,52.90
2019-06-07T11:17:00.198Z,53.58
2019-06-07T11:19:32.675Z,55.13
2019-06-07T11:22:06.049Z,53.34
2019-06-07T11:24:38.249Z,54.91
2019-06-07T11:27:11.646Z,54.28
2019-06-07T11:29:44.835Z,52.12
2019-06-07T11:32:16.629Z,52.31
2019-06-07T11:34:48.754Z,51.73
2019-06-07T11:37:20.606Z,52.87
2019-06-07T11:39:53.702Z,51.95
2019-06-07T11:42:26.140Z,50.72
2019-06-07T11:44:58.582Z,51.26
2019-06-07T11:47:31.182Z,51.60
2019-06-07T11:50:03.295Z,53.77
2019-06-07T11:52:35.832Z,52.27
2019-06-07T11:55:09.486Z,53.64
2019-06-07T11:57:42.900Z,52.57
2019-06-07T12:00:18.894Z,52.41
2019-06-07T12:02:51.241Z,50.66
2019-06-07T12:05:23.851Z,51.27
2019-06-07T12:07:57.157Z,52.30
2019-06-07T12:10:41.844Z,52.90
2019-06-07T12:13:08.448Z,52.21
2019-06-07T12:15:41.003Z,50.24
2019-06-07T12:18:13.517Z,50.97
2019-06-07T12:20:45.574Z,51.87
2019-06-07T12:23:18.122Z,51.44
2019-06-07T12:25:50.098Z,48.26
2019-06-07T12:28:24.968Z,51.29
2019-06-07T12:30:57.168Z,49.00
2019-06-07T12:36:11.876Z,49.36
2019-06-07T12:38:44.366Z,49.78
2019-06-07T12:41:18.241Z,49.20
2019-06-07T12:43:50.737Z,48.53
2019-06-07T12:46:28.399Z,49.86
2019-06-07T12:48:57.130Z,48.97
2019-06-07T12:51:29.229Z,48.49
2019-06-07T12:54:01.425Z,47.76
2019-06-07T12:56:33.232Z,47.75
2019-06-07T12:59:05.423Z,47.89
2019-06-07T13:01:37.504Z,47.91
2019-06-07T13:04:09.295Z,48.92
2019-06-07T13:06:41.781Z,47.46
2019-06-07T13:09:13.936Z,49.20
2019-06-07T13:11:46.169Z,49.19
2019-06-07T13:14:19.941Z,47.54
2019-06-07T13:16:51.855Z,48.40
2019-06-07T13:19:24.614Z,48.88
2019-06-07T13:21:57.007Z,48.67
2019-06-07T13:24:30.292Z,48.35
2019-06-07T13:27:02.852Z,49.73
2019-06-07T13:29:35.186Z,48.76
2019-06-07T13:32:07.447Z,48.06
2019-06-07T13:34:39.803Z,47.74
2019-06-07T13:37:11.902Z,48.50
2019-06-07T13:39:44.275Z,48.33
2019-06-07T13:42:16.466Z,48.16
2019-06-07T13:44:49.205Z,46.58
2019-06-07T13:47:23.128Z,47.41
2019-06-07T13:49:55.563Z,48.33
2019-06-07T13:52:28.430Z,47.36
2019-06-07T13:55:02.334Z,48.26
2019-06-07T13:57:34.018Z,47.69
2019-06-07T14:00:10.735Z,47.07
2019-06-07T14:02:42.114Z,47.43
2019-06-07T14:05:14.897Z,47.31
2019-06-07T14:07:47.728Z,48.26
2019-06-07T14:10:21.495Z,47.30
2019-06-07T14:12:54.083Z,47.84
2019-06-07T14:15:26.540Z,47.83
2019-06-07T14:17:59.032Z,47.67
2019-06-07T14:20:34.827Z,47.79
2019-06-07T14:23:08.502Z,47.38
2019-06-07T14:25:41.178Z,47.95
2019-06-07T14:28:13.660Z,46.29
2019-06-07T14:30:45.645Z,46.59
2019-06-07T14:33:17.755Z,47.51
2019-06-07T14:35:50.473Z,47.67
2019-06-07T14:38:23.052Z,46.67
2019-06-07T14:40:56.352Z,46.94
2019-06-07T14:43:31.755Z,46.58
2019-06-07T14:46:03.809Z,46.56
2019-06-07T14:48:36.564Z,46.58
2019-06-07T14:51:08.717Z,46.37
2019-06-07T14:53:40.828Z,46.51
2019-06-07T14:56:13.688Z,46.30
2019-06-07T14:58:45.837Z,46.68
2019-06-07T15:01:17.951Z,47.23
2019-06-07T15:03:50.353Z,47.04
2019-06-07T15:06:22.653Z,47.71
2019-06-07T15:08:54.707Z,46.91
2019-06-07T15:11:26.893Z,46.40
2019-06-07T15:13:59.666Z,46.74
2019-06-07T15:16:32.100Z,43.92
2019-06-07T15:19:04.666Z,44.19
2019-06-07T15:21:36.436Z,44.86
2019-06-07T15:24:08.514Z,44.59
2019-06-07T15:26:41.129Z,45.21
2019-06-07T15:29:13.303Z,45.58
2019-06-07T15:31:45.791Z,44.13
2019-06-07T15:34:18.574Z,44.74
2019-06-07T15:36:51.753Z,43.75
2019-06-07T15:39:24.161Z,44.76
2019-06-07T15:41:56.899Z,45.33
2019-06-07T15:44:29.683Z,43.40
2019-06-07T15:47:02.619Z,43.39
2019-06-07T15:49:36.079Z,43.76
2019-06-07T15:52:08.284Z,44.07
2019-06-07T15:54:40.951Z,44.04
2019-06-07T15:57:13.837Z,44.93
2019-06-07T15:59:45.814Z,42.52
2019-06-07T16:02:18.018Z,42.77
2019-06-07T16:04:50.214Z,44.02
2019-06-07T16:07:23.918Z,42.70
2019-06-07T16:09:56.445Z,42.41
2019-06-07T16:12:28.562Z,42.24
2019-06-07T16:15:00.545Z,41.56
2019-06-07T16:17:33.031Z,42.42
2019-06-07T16:20:06.559Z,43.13
2019-06-07T16:22:39.738Z,42.22
2019-06-07T16:25:22.444Z,42.02
2019-06-07T16:27:54.922Z,42.71
2019-06-07T16:30:34.470Z,40.51
2019-06-07T16:33:07.269Z,43.61
2019-06-07T16:35:39.111Z,45.32
2019-06-07T16:38:11.168Z,44.74
2019-06-07T16:40:44.634Z,43.70
2019-06-07T16:43:18.578Z,41.58
2019-06-07T16:45:51.479Z,42.69
2019-06-07T16:48:23.889Z,45.05
2019-06-07T16:50:56.046Z,46.30
2019-06-07T16:53:28.548Z,45.39
2019-06-07T16:56:00.825Z,45.21
2019-06-07T16:58:32.793Z,45.22
2019-06-07T17:01:05.587Z,46.76
2019-06-07T17:03:37.640Z,45.74
2019-06-07T17:06:10.094Z,46.52
2019-06-07T17:08:44.136Z,46.19
2019-06-07T17:11:16.637Z,47.92
2019-06-07T17:13:49.386Z,47.67
2019-06-07T17:16:21.559Z,46.88
2019-06-07T17:18:54.114Z,47.17
2019-06-07T17:21:26.505Z,48.26
2019-06-07T17:23:58.345Z,47.99
2019-06-07T17:26:30.802Z,49.51
2019-06-07T17:29:02.817Z,49.03
2019-06-07T17:31:35.586Z,48.97
2019-06-07T17:34:07.691Z,48.85
2019-06-07T17:36:40.270Z,50.63
2019-06-07T17:39:12.706Z,49.75
2019-06-07T17:41:58.614Z,49.64
2019-06-07T17:44:22.600Z,49.65
2019-06-07T17:46:54.743Z,49.71
2019-06-07T17:49:27.875Z,49.83
2019-06-07T17:52:00.137Z,49.73
2019-06-07T17:54:32.848Z,50.72
2019-06-07T17:57:04.896Z,51.04
2019-06-07T17:59:40.673Z,50.54
2019-06-07T18:02:15.533Z,51.29
2019-06-07T18:04:47.591Z,52.07
2019-06-07T18:07:21.672Z,53.35
2019-06-07T18:09:54.836Z,52.80
2019-06-07T18:12:27.291Z,53.33
2019-06-07T18:14:59.525Z,53.96
2019-06-07T18:17:34.843Z,54.36
2019-06-07T18:20:07.480Z,54.79
2019-06-07T18:22:39.951Z,55.33
2019-06-07T18:25:12.733Z,56.05
2019-06-07T18:27:46.476Z,56.24
2019-06-07T18:30:19.247Z,56.20
2019-06-07T18:32:51.269Z,56.26
2019-06-07T18:35:21.966Z,56.95
2019-06-07T18:37:55.169Z,57.27
2019-06-07T18:40:28.870Z,57.96
2019-06-07T18:43:00.971Z,58.29
2019-06-07T18:45:33.040Z,57.77
2019-06-07T18:48:03.811Z,58.45
2019-06-07T18:50:39.233Z,60.53
2019-06-07T18:53:11.686Z,60.34
2019-06-07T18:55:43.555Z,60.58
2019-06-07T18:58:16.236Z,61.38
2019-06-07T19:00:49.836Z,62.66
2019-06-07T19:03:22.375Z,63.26
2019-06-07T19:05:56.257Z,64.10
2019-06-07T19:08:28.692Z,65.21
2019-06-07T19:10:59.484Z,65.54
2019-06-07T19:13:31.806Z,66.67
2019-06-07T19:16:04.249Z,67.08
2019-06-07T19:18:37.045Z,67.59
2019-06-07T19:21:10.761Z,68.37
2019-06-07T19:23:43.227Z,69.29
2019-06-07T19:26:14.593Z,67.33
2019-06-07T19:28:46.955Z,67.31
2019-06-07T19:31:18.764Z,67.92
2019-06-07T19:33:53.041Z,68.35
2019-06-07T19:36:25.596Z,68.10
2019-06-07T19:38:57.976Z,68.86
2019-06-07T19:41:30.553Z,73.26
2019-06-07T19:44:03.414Z,70.97
2019-06-07T19:46:35.878Z,73.28
2019-06-07T19:49:08.257Z,73.57
2019-06-07T19:51:40.350Z,73.84
2019-06-07T19:54:12.836Z,74.34
2019-06-07T19:56:43.977Z,74.32
2019-06-07T19:59:16.285Z,74.63
2019-06-07T20:01:48.591Z,78.72
2019-06-07T20:04:20.036Z,81.91
2019-06-07T20:06:54.030Z,82.53
2019-06-07T20:09:26.435Z,80.48
2019-06-07T20:11:58.448Z,81.01
2019-06-07T20:14:30.627Z,83.27
2019-06-07T20:17:05.477Z,84.12
2019-06-07T20:19:38.156Z,84.46
2019-06-07T20:22:11.129Z,83.73
2019-06-07T20:24:43.297Z,82.28
2019-06-07T20:27:19.610Z,79.40
2019-06-07T20:29:52.246Z,78.73
2019-06-07T20:32:26.353Z,77.07
2019-06-07T20:34:59.677Z,75.84
2019-06-07T20:37:32.671Z,75.86
2019-06-07T20:40:19.486Z,76.01
2019-06-07T20:42:41.071Z,75.34
2019-06-07T20:45:14.876Z,74.64
2019-06-07T20:47:47.690Z,73.82
2019-06-07T20:50:20.399Z,74.29
2019-06-07T20:52:53.676Z,74.27
2019-06-07T20:55:27.002Z,74.03
2019-06-07T20:58:00.825Z,74.20
2019-06-07T21:00:35.855Z,73.57
2019-06-07T21:03:09.496Z,73.31
2019-06-07T21:05:42.574Z,73.56
2019-06-07T21:08:14.144Z,73.06
2019-06-07T21:10:46.611Z,73.97
2019-06-07T21:13:19.170Z,74.19
2019-06-07T21:15:52.385Z,73.90
2019-06-07T21:18:25.311Z,73.45
2019-06-07T21:20:56.681Z,73.28
2019-06-07T21:23:29.684Z,73.98
2019-06-07T21:26:02.903Z,72.87
2019-06-07T21:28:35.188Z,72.69
2019-06-07T21:31:08.214Z,72.93
2019-06-07T21:33:40.958Z,73.03
2019-06-07T21:36:13.056Z,73.62
2019-06-07T21:38:45.381Z,74.54
2019-06-07T21:41:18.126Z,74.34
2019-06-07T21:43:51.137Z,74.81
2019-06-07T21:46:23.831Z,75.03
2019-06-07T21:48:56.527Z,76.32
2019-06-07T21:51:29.264Z,77.31
2019-06-07T21:54:02.852Z,79.07
2019-06-07T21:56:36.499Z,81.30
2019-06-07T21:59:09.677Z,80.43
2019-06-07T22:01:42.016Z,83.47
2019-06-07T22:04:15.537Z,81.70
2019-06-07T22:06:49.499Z,82.73
2019-06-07T22:09:22.508Z,85.59
2019-06-07T22:11:55.037Z,89.85
2019-06-07T22:14:27.208Z,93.08
2019-06-07T22:16:59.717Z,98.90
2019-06-07T22:19:32.591Z,99.79
2019-06-07T22:22:05.156Z,100.00
2019-06-07T22:24:37.039Z,100.00
2019-06-07T22:27:09.547Z,100.00
2019-06-07T22:29:42.645Z,100.00
2019-06-07T22:32:14.985Z,100.00
2019-06-07T22:34:48.243Z,100.00
2019-06-07T22:37:23.390Z,100.00
2019-06-07T22:39:54.549Z,100.00
2019-06-07T22:42:27.050Z,100.00
2019-06-07T22:45:00.519Z,100.00
2019-06-07T22:47:34.325Z,100.00
2019-06-07T22:50:08.383Z,100.00
2019-06-07T22:52:41.391Z,100.00
2019-06-07T22:55:15.889Z,100.00
2019-06-07T22:57:56.689Z,100.00
2019-06-07T23:00:31.229Z,100.00
2019-06-07T23:03:03.670Z,100.00
2019-06-07T23:05:36.020Z,100.00
2019-06-07T23:08:08.790Z,100.00
2019-06-07T23:10:40.293Z,100.00
2019-06-07T23:13:13.652Z,100.00
2019-06-07T23:15:45.990Z,100.00
2019-06-07T23:18:18.069Z,100.00
2019-06-07T23:20:50.689Z,100.00
2019-06-07T23:23:23.603Z,100.00
2019-06-07T23:25:56.392Z,100.00
2019-06-07T23:28:28.858Z,100.00
2019-06-07T23:31:01.290Z,100.00
2019-06-07T23:33:33.968Z,100.00
2019-06-07T23:36:06.615Z,100.00
2019-06-07T23:38:38.740Z,100.00
2019-06-07T23:41:11.579Z,100.00
2019-06-07T23:43:44.215Z,100.00
2019-06-07T23:46:17.459Z,100.00
2019-06-07T23:48:50.438Z,100.00
2019-06-07T23:51:22.834Z,100.00
2019-06-07T23:53:55.315Z,100.00
2019-06-07T23:56:27.754Z,100.00
2019-06-07T23:59:00.590Z,100.00
