createdAt,value
2023-01-19T00:00:02.264Z,1.30
2023-01-19T00:02:28.590Z,1.73
2023-01-19T00:04:54.899Z,2.30
2023-01-19T00:07:21.311Z,3.47
2023-01-19T00:09:47.637Z,1.77
2023-01-19T00:12:15.070Z,5.03
2023-01-19T00:14:41.440Z,3.97
2023-01-19T00:17:07.783Z,12.67
2023-01-19T00:19:34.147Z,4.20
2023-01-19T00:22:00.495Z,5.07
2023-01-19T00:24:27.827Z,5.30
2023-01-19T00:26:54.141Z,7.97
2023-01-19T00:29:20.452Z,6.67
2023-01-19T00:31:46.808Z,4.73
2023-01-19T00:34:13.156Z,2.07
2023-01-19T00:36:39.613Z,7.77
2023-01-19T00:39:06.003Z,4.60
2023-01-19T00:41:51.841Z,3.43
2023-01-19T00:44:18.172Z,6.97
2023-01-19T00:46:44.553Z,5.67
2023-01-19T00:49:11.048Z,5.07
2023-01-19T00:51:37.453Z,4.77
2023-01-19T00:54:04.967Z,5.37
2023-01-19T00:56:31.687Z,5.07
2023-01-19T00:58:57.979Z,6.10
2023-01-19T01:01:45.417Z,12.83
2023-01-19T01:04:12.165Z,6.87
2023-01-19T01:06:38.461Z,4.67
2023-01-19T01:09:11.782Z,1.13
2023-01-19T01:11:42.378Z,7.43
2023-01-19T01:14:09.853Z,4.10
2023-01-19T01:16:36.201Z,1.53
2023-01-19T01:19:02.574Z,8.20
2023-01-19T01:21:29.011Z,3.57
2023-01-19T01:23:55.337Z,2.73
2023-01-19T01:26:21.772Z,6.43
2023-01-19T01:28:48.177Z,4.37
2023-01-19T01:31:14.527Z,6.60
2023-01-19T01:33:41.877Z,3.73
2023-01-19T01:36:08.940Z,3.37
2023-01-19T01:38:35.259Z,4.33
2023-01-19T01:41:01.627Z,4.73
2023-01-19T01:43:41.282Z,9.40
2023-01-19T01:46:07.738Z,5.17
2023-01-19T01:48:34.336Z,10.33
2023-01-19T01:51:25.419Z,16.60
2023-01-19T01:53:54.622Z,5.60
2023-01-19T01:56:24.132Z,1.30
2023-01-19T01:58:50.654Z,2.33
2023-01-19T02:01:35.489Z,1.40
2023-01-19T02:04:02.175Z,3.23
2023-01-19T02:06:28.690Z,5.83
2023-01-19T02:09:16.514Z,8.63
2023-01-19T02:12:01.406Z,1.90
2023-01-19T02:14:27.820Z,5.83
2023-01-19T02:16:55.304Z,11.63
2023-01-19T02:19:28.013Z,5.33
2023-01-19T02:21:58.571Z,4.23
2023-01-19T02:24:25.276Z,8.83
2023-01-19T02:26:51.983Z,6.77
2023-01-19T02:29:19.768Z,5.60
2023-01-19T02:31:46.667Z,5.47
2023-01-19T02:34:15.372Z,4.67
2023-01-19T02:36:58.971Z,5.20
2023-01-19T02:39:28.078Z,8.20
2023-01-19T02:42:00.556Z,5.13
2023-01-19T02:44:27.740Z,4.13
2023-01-19T02:46:54.451Z,9.87
2023-01-19T02:49:20.765Z,6.50
2023-01-19T02:51:47.231Z,7.87
2023-01-19T02:54:20.233Z,4.07
2023-01-19T02:56:51.848Z,6.43
2023-01-19T02:59:23.302Z,6.97
2023-01-19T03:02:08.991Z,11.07
2023-01-19T03:04:41.239Z,4.80
2023-01-19T03:07:16.725Z,6.70
2023-01-19T03:09:48.262Z,13.60
2023-01-19T03:12:21.547Z,11.10
2023-01-19T03:14:48.148Z,11.03
2023-01-19T03:17:17.121Z,11.93
2023-01-19T03:19:44.866Z,10.40
2023-01-19T03:22:13.377Z,9.60
2023-01-19T03:24:41.960Z,12.97
2023-01-19T03:27:17.099Z,13.07
2023-01-19T03:29:47.289Z,13.37
2023-01-19T03:32:16.239Z,15.80
2023-01-19T03:34:43.127Z,14.77
2023-01-19T03:37:11.364Z,18.03
2023-01-19T03:39:37.762Z,17.80
2023-01-19T03:42:06.001Z,9.37
2023-01-19T03:44:34.743Z,7.50
2023-01-19T03:47:01.495Z,7.33
2023-01-19T03:49:30.350Z,11.97
2023-01-19T03:51:58.848Z,13.63
2023-01-19T03:54:25.761Z,7.87
2023-01-19T03:56:55.017Z,7.90
2023-01-19T03:59:21.950Z,16.40
2023-01-19T04:01:48.566Z,9.63
2023-01-19T04:04:15.606Z,14.10
2023-01-19T04:06:42.394Z,11.77
2023-01-19T04:09:08.702Z,11.67
2023-01-19T04:11:35.117Z,5.87
2023-01-19T04:14:01.665Z,12.70
2023-01-19T04:16:29.112Z,7.27
2023-01-19T04:18:55.681Z,10.90
2023-01-19T04:21:21.988Z,12.77
2023-01-19T04:23:49.933Z,13.87
2023-01-19T04:26:16.370Z,15.43
2023-01-19T04:28:42.824Z,11.97
2023-01-19T04:31:09.174Z,8.10
2023-01-19T04:33:35.525Z,8.40
2023-01-19T04:36:02.289Z,12.83
2023-01-19T04:38:28.644Z,5.33
2023-01-19T04:40:55.096Z,7.87
2023-01-19T04:43:22.120Z,9.93
2023-01-19T04:45:49.107Z,12.30
2023-01-19T04:48:18.327Z,12.73
2023-01-19T04:50:44.665Z,16.87
2023-01-19T04:53:13.593Z,7.57
2023-01-19T04:55:40.007Z,8.37
2023-01-19T04:58:06.457Z,28.63
2023-01-19T05:00:33.634Z,12.03
2023-01-19T05:03:01.552Z,12.10
2023-01-19T05:05:28.248Z,6.33
2023-01-19T05:07:54.946Z,9.50
2023-01-19T05:10:21.495Z,5.60
2023-01-19T05:12:47.824Z,7.87
2023-01-19T05:15:14.135Z,10.17
2023-01-19T05:17:40.722Z,12.33
2023-01-19T05:20:07.673Z,5.13
2023-01-19T05:22:34.087Z,9.60
2023-01-19T05:25:01.655Z,6.07
2023-01-19T05:27:28.043Z,9.63
2023-01-19T05:29:54.371Z,10.77
2023-01-19T05:32:20.667Z,9.70
2023-01-19T05:34:47.193Z,7.30
2023-01-19T05:37:13.942Z,9.43
2023-01-19T05:39:40.288Z,14.40
2023-01-19T05:42:06.631Z,7.43
2023-01-19T05:44:33.043Z,6.50
2023-01-19T05:46:59.522Z,6.53
2023-01-19T05:49:25.887Z,17.00
2023-01-19T05:51:52.193Z,8.30
2023-01-19T05:54:18.715Z,9.77
2023-01-19T05:56:45.101Z,10.37
2023-01-19T05:59:11.550Z,6.77
2023-01-19T06:01:39.910Z,6.63
2023-01-19T06:04:06.519Z,10.83
2023-01-19T06:06:32.797Z,6.30
2023-01-19T06:08:59.106Z,12.07
2023-01-19T06:11:26.180Z,8.10
2023-01-19T06:13:52.503Z,11.77
2023-01-19T06:16:18.958Z,4.23
2023-01-19T06:18:45.529Z,10.00
2023-01-19T06:21:14.244Z,3.10
2023-01-19T06:23:40.750Z,8.13
2023-01-19T06:26:07.196Z,7.63
2023-01-19T06:28:33.507Z,11.40
2023-01-19T06:30:59.882Z,6.53
2023-01-19T06:33:27.543Z,8.10
2023-01-19T06:35:54.470Z,8.37
2023-01-19T06:38:20.852Z,7.60
2023-01-19T06:40:52.737Z,7.27
2023-01-19T06:43:20.322Z,10.63
2023-01-19T06:45:46.748Z,5.37
2023-01-19T06:48:13.123Z,6.87
2023-01-19T06:50:40.534Z,5.27
2023-01-19T06:53:06.972Z,6.90
2023-01-19T06:55:36.464Z,4.97
2023-01-19T06:58:02.940Z,6.60
2023-01-19T07:00:29.513Z,10.60
2023-01-19T07:02:56.011Z,2.33
2023-01-19T07:05:22.443Z,9.20
2023-01-19T07:07:52.559Z,8.03
2023-01-19T07:10:20.553Z,4.33
2023-01-19T07:12:47.469Z,6.27
2023-01-19T07:15:16.150Z,9.17
2023-01-19T07:17:42.630Z,8.70
2023-01-19T07:20:11.505Z,4.90
2023-01-19T07:22:37.796Z,6.43
2023-01-19T07:25:04.793Z,6.90
2023-01-19T07:27:31.209Z,7.23
2023-01-19T07:29:57.505Z,5.43
2023-01-19T07:32:23.827Z,7.03
2023-01-19T07:34:50.128Z,7.67
2023-01-19T07:37:16.490Z,6.03
2023-01-19T07:39:42.786Z,8.30
2023-01-19T07:42:10.208Z,6.70
2023-01-19T07:44:37.127Z,3.57
2023-01-19T07:47:03.476Z,8.63
2023-01-19T07:49:29.800Z,7.43
2023-01-19T07:51:56.445Z,7.33
2023-01-19T07:54:22.876Z,9.03
2023-01-19T07:56:49.164Z,7.70
2023-01-19T07:59:15.469Z,7.07
2023-01-19T08:01:41.870Z,7.03
2023-01-19T08:04:08.306Z,3.97
2023-01-19T08:06:36.944Z,5.30
2023-01-19T08:09:05.679Z,8.83
2023-01-19T08:11:32.196Z,2.77
2023-01-19T08:13:58.857Z,4.43
2023-01-19T08:16:25.601Z,4.63
2023-01-19T08:18:51.988Z,6.23
2023-01-19T08:21:18.310Z,4.20
2023-01-19T08:23:44.742Z,7.80
2023-01-19T08:26:18.200Z,5.67
2023-01-19T08:28:44.634Z,4.97
2023-01-19T08:31:19.659Z,4.70
2023-01-19T08:33:48.024Z,3.90
2023-01-19T08:36:14.412Z,7.17
2023-01-19T08:38:43.570Z,4.07
2023-01-19T08:41:10.658Z,4.47
2023-01-19T08:43:38.004Z,8.17
2023-01-19T08:46:04.804Z,3.17
2023-01-19T08:48:31.600Z,5.53
2023-01-19T08:50:59.106Z,2.33
2023-01-19T08:53:25.962Z,5.93
2023-01-19T08:55:57.415Z,5.50
2023-01-19T08:58:23.924Z,4.17
2023-01-19T09:00:52.497Z,4.20
2023-01-19T09:03:19.580Z,4.67
2023-01-19T09:05:46.227Z,5.50
2023-01-19T09:08:14.763Z,7.17
2023-01-19T09:10:45.383Z,2.17
2023-01-19T09:13:12.000Z,4.10
2023-01-19T09:15:38.731Z,3.47
2023-01-19T09:18:07.041Z,2.27
2023-01-19T09:20:34.682Z,3.13
2023-01-19T09:23:02.056Z,1.30
2023-01-19T09:25:28.483Z,3.73
2023-01-19T09:27:56.127Z,5.13
2023-01-19T09:30:22.412Z,5.63
2023-01-19T09:32:48.702Z,3.23
2023-01-19T09:35:15.004Z,5.30
2023-01-19T09:37:45.368Z,2.77
2023-01-19T09:40:12.147Z,3.63
2023-01-19T09:42:41.245Z,2.00
2023-01-19T09:45:12.284Z,6.60
2023-01-19T09:47:38.957Z,3.07
2023-01-19T09:50:07.489Z,2.13
2023-01-19T09:52:36.855Z,2.40
2023-01-19T09:55:03.291Z,1.93
2023-01-19T09:57:30.269Z,4.33
2023-01-19T09:59:59.448Z,8.83
2023-01-19T10:02:44.910Z,5.27
2023-01-19T10:05:23.954Z,2.17
2023-01-19T10:07:54.407Z,5.33
2023-01-19T10:10:22.147Z,2.33
2023-01-19T10:12:54.789Z,4.53
2023-01-19T10:15:24.918Z,1.43
2023-01-19T10:17:51.227Z,3.70
2023-01-19T10:20:22.934Z,3.40
2023-01-19T10:22:49.653Z,4.67
2023-01-19T10:25:19.297Z,3.17
2023-01-19T10:27:46.656Z,8.37
2023-01-19T10:30:22.711Z,5.13
2023-01-19T10:32:49.524Z,3.67
2023-01-19T10:35:24.619Z,5.50
2023-01-19T10:37:52.264Z,2.70
2023-01-19T10:40:21.636Z,4.03
2023-01-19T10:42:48.131Z,7.40
2023-01-19T10:45:16.180Z,1.93
2023-01-19T10:47:44.617Z,2.53
2023-01-19T10:50:31.284Z,1.77
2023-01-19T10:53:02.090Z,3.30
2023-01-19T10:55:33.720Z,8.00
2023-01-19T10:58:00.155Z,2.37
2023-01-19T11:00:37.884Z,2.27
2023-01-19T11:03:06.152Z,3.97
2023-01-19T11:05:33.506Z,1.10
2023-01-19T11:07:59.926Z,5.60
2023-01-19T11:10:27.821Z,2.77
2023-01-19T11:13:07.570Z,2.43
2023-01-19T11:15:35.852Z,1.90
2023-01-19T11:18:03.694Z,3.03
2023-01-19T11:20:34.852Z,2.87
2023-01-19T11:23:17.892Z,3.57
2023-01-19T11:25:48.577Z,1.33
2023-01-19T11:28:24.656Z,4.00
2023-01-19T11:30:58.613Z,3.97
2023-01-19T11:33:26.168Z,2.63
2023-01-19T11:36:01.361Z,3.70
2023-01-19T11:38:27.769Z,2.53
2023-01-19T11:40:58.012Z,1.43
2023-01-19T11:43:36.636Z,4.80
2023-01-19T11:46:14.533Z,4.60
2023-01-19T11:48:46.720Z,1.30
2023-01-19T11:51:17.439Z,0.53
2023-01-19T11:53:46.521Z,1.17
2023-01-19T11:56:15.909Z,6.33
2023-01-19T11:58:44.366Z,3.57
2023-01-19T12:01:23.128Z,1.40
2023-01-19T12:04:18.896Z,2.73
2023-01-19T12:06:48.455Z,3.10
2023-01-19T12:09:20.047Z,6.37
2023-01-19T12:11:48.830Z,3.13
2023-01-19T12:14:22.533Z,3.07
2023-01-19T12:16:50.112Z,3.20
2023-01-19T12:19:18.048Z,2.10
2023-01-19T12:21:44.678Z,5.07
2023-01-19T12:24:18.710Z,1.47
2023-01-19T12:26:58.821Z,1.57
2023-01-19T12:29:27.540Z,1.30
2023-01-19T12:32:12.775Z,2.97
2023-01-19T12:34:42.939Z,5.20
2023-01-19T12:37:29.249Z,2.03
2023-01-19T12:40:15.917Z,2.90
2023-01-19T12:42:56.218Z,3.60
2023-01-19T12:45:25.616Z,3.83
2023-01-19T12:47:55.456Z,2.47
2023-01-19T12:50:24.119Z,1.17
2023-01-19T12:52:51.975Z,1.90
2023-01-19T12:55:23.245Z,1.10
2023-01-19T12:57:58.713Z,2.10
2023-01-19T13:00:25.031Z,3.37
2023-01-19T13:02:58.969Z,5.33
2023-01-19T13:05:45.332Z,2.90
2023-01-19T13:08:12.563Z,2.33
2023-01-19T13:10:57.708Z,1.93
2023-01-19T13:13:28.080Z,3.83
2023-01-19T13:15:56.005Z,5.10
2023-01-19T13:18:27.713Z,3.27
2023-01-19T13:20:57.053Z,3.43
2023-01-19T13:23:27.595Z,5.20
2023-01-19T13:26:04.773Z,3.70
2023-01-19T13:28:44.503Z,3.73
2023-01-19T13:31:11.867Z,2.63
2023-01-19T13:33:58.077Z,3.10
2023-01-19T13:36:26.200Z,3.83
2023-01-19T13:38:52.979Z,2.57
2023-01-19T13:41:21.683Z,5.53
2023-01-19T13:43:49.259Z,1.10
2023-01-19T13:46:18.934Z,2.83
2023-01-19T13:48:55.669Z,4.00
2023-01-19T13:51:22.160Z,2.47
2023-01-19T13:53:58.666Z,4.87
2023-01-19T13:56:29.014Z,1.40
2023-01-19T13:59:05.098Z,5.30
2023-01-19T14:01:32.921Z,3.83
2023-01-19T14:03:59.926Z,6.60
2023-01-19T14:06:32.117Z,1.80
2023-01-19T14:09:07.616Z,1.83
2023-01-19T14:11:33.984Z,1.70
2023-01-19T14:14:00.292Z,1.47
2023-01-19T14:16:27.880Z,2.07
2023-01-19T14:19:00.981Z,1.97
2023-01-19T14:21:37.153Z,2.10
2023-01-19T14:24:16.996Z,4.57
2023-01-19T14:26:46.511Z,4.30
2023-01-19T14:29:31.740Z,2.83
2023-01-19T14:32:06.573Z,10.17
2023-01-19T14:34:41.253Z,1.70
2023-01-19T14:37:16.761Z,1.30
2023-01-19T14:39:47.915Z,2.20
2023-01-19T14:42:22.517Z,2.97
2023-01-19T14:44:50.646Z,1.97
2023-01-19T14:47:29.427Z,3.03
2023-01-19T14:49:57.729Z,2.57
2023-01-19T14:52:36.350Z,3.53
2023-01-19T14:55:03.926Z,2.83
2023-01-19T14:57:30.329Z,3.43
2023-01-19T14:59:56.660Z,2.93
2023-01-19T15:02:23.060Z,2.47
2023-01-19T15:04:51.447Z,1.50
2023-01-19T15:07:19.267Z,1.13
2023-01-19T15:09:46.705Z,6.60
2023-01-19T15:12:13.587Z,1.73
2023-01-19T15:14:40.544Z,2.50
2023-01-19T15:17:09.733Z,7.50
2023-01-19T15:19:37.133Z,2.07
2023-01-19T15:22:09.260Z,2.60
2023-01-19T15:24:35.617Z,2.20
2023-01-19T15:27:02.625Z,2.10
2023-01-19T15:29:30.137Z,6.57
2023-01-19T15:31:57.849Z,2.43
2023-01-19T15:34:24.169Z,7.80
2023-01-19T15:36:50.587Z,2.17
2023-01-19T15:39:17.073Z,3.40
2023-01-19T15:41:43.407Z,3.87
2023-01-19T15:44:10.760Z,0.80
2023-01-19T15:46:37.273Z,3.50
2023-01-19T15:49:05.616Z,3.13
2023-01-19T15:51:32.122Z,3.37
2023-01-19T15:53:58.448Z,2.33
2023-01-19T15:56:26.542Z,6.20
2023-01-19T15:58:53.574Z,2.77
2023-01-19T16:01:21.821Z,5.50
2023-01-19T16:03:48.712Z,6.30
2023-01-19T16:06:16.776Z,3.23
2023-01-19T16:08:43.373Z,4.60
2023-01-19T16:11:10.824Z,1.90
2023-01-19T16:13:37.545Z,3.57
2023-01-19T16:16:05.047Z,6.20
2023-01-19T16:18:31.550Z,3.53
2023-01-19T16:20:57.965Z,4.73
2023-01-19T16:23:24.279Z,3.67
2023-01-19T16:25:57.622Z,3.63
2023-01-19T16:28:24.103Z,4.50
2023-01-19T16:30:51.603Z,3.30
2023-01-19T16:33:18.015Z,6.00
2023-01-19T16:35:44.443Z,2.77
2023-01-19T16:38:10.790Z,4.97
2023-01-19T16:40:37.586Z,6.53
2023-01-19T16:43:03.948Z,6.63
2023-01-19T16:45:30.468Z,2.33
2023-01-19T16:47:56.961Z,4.50
2023-01-19T16:50:23.274Z,6.47
2023-01-19T16:52:50.618Z,4.27
2023-01-19T16:55:17.032Z,2.90
2023-01-19T16:57:43.342Z,1.10
2023-01-19T17:00:10.487Z,3.27
2023-01-19T17:02:37.468Z,1.07
2023-01-19T17:05:04.045Z,2.43
2023-01-19T17:07:30.343Z,3.70
2023-01-19T17:09:57.448Z,5.30
2023-01-19T17:12:23.746Z,4.20
2023-01-19T17:14:50.306Z,1.50
2023-01-19T17:17:16.657Z,3.10
2023-01-19T17:19:45.030Z,3.03
2023-01-19T17:22:12.820Z,1.87
2023-01-19T17:24:42.336Z,4.40
2023-01-19T17:27:09.216Z,1.13
2023-01-19T17:29:35.556Z,1.93
2023-01-19T17:32:01.862Z,2.20
2023-01-19T17:34:28.437Z,2.90
2023-01-19T17:37:02.609Z,1.97
2023-01-19T17:39:30.203Z,2.37
2023-01-19T17:41:56.539Z,5.97
2023-01-19T17:44:22.860Z,4.57
2023-01-19T17:46:49.301Z,1.50
2023-01-19T17:49:15.743Z,2.83
2023-01-19T17:51:43.088Z,2.93
2023-01-19T17:54:10.800Z,1.77
2023-01-19T17:56:38.627Z,2.07
2023-01-19T17:59:06.480Z,2.20
2023-01-19T18:01:33.567Z,3.50
2023-01-19T18:04:01.070Z,1.37
2023-01-19T18:06:27.390Z,3.50
2023-01-19T18:08:54.206Z,2.13
2023-01-19T18:11:21.374Z,1.87
2023-01-19T18:13:49.043Z,3.60
2023-01-19T18:16:17.057Z,1.23
2023-01-19T18:18:44.263Z,2.03
2023-01-19T18:21:11.711Z,3.93
2023-01-19T18:23:38.215Z,2.07
2023-01-19T18:26:06.175Z,2.03
2023-01-19T18:28:32.843Z,3.17
2023-01-19T18:30:59.287Z,3.00
2023-01-19T18:33:25.838Z,1.87
2023-01-19T18:35:52.211Z,1.27
2023-01-19T18:38:18.694Z,1.80
2023-01-19T18:40:45.077Z,1.80
2023-01-19T18:43:12.183Z,3.20
2023-01-19T18:45:39.935Z,3.53
2023-01-19T18:48:06.510Z,1.27
2023-01-19T18:50:33.312Z,1.63
2023-01-19T18:52:59.748Z,0.93
2023-01-19T18:55:26.124Z,0.90
2023-01-19T18:57:52.531Z,0.40
2023-01-19T19:00:19.122Z,0.40
2023-01-19T19:02:45.452Z,1.03
2023-01-19T19:05:11.831Z,0.93
2023-01-19T19:07:38.203Z,0.93
2023-01-19T19:10:05.030Z,1.50
2023-01-19T19:12:31.488Z,0.60
2023-01-19T19:14:57.823Z,0.37
2023-01-19T19:17:24.201Z,1.57
2023-01-19T19:19:50.501Z,1.20
2023-01-19T19:22:16.834Z,1.00
2023-01-19T19:24:43.215Z,0.90
2023-01-19T19:27:13.961Z,0.37
2023-01-19T19:29:40.805Z,0.67
2023-01-19T19:32:07.146Z,1.17
2023-01-19T19:34:33.765Z,0.33
2023-01-19T19:37:01.287Z,0.70
2023-01-19T19:39:27.974Z,0.77
2023-01-19T19:41:54.283Z,1.13
2023-01-19T19:44:20.631Z,0.40
2023-01-19T19:46:47.212Z,1.47
2023-01-19T19:49:13.673Z,0.50
2023-01-19T19:51:40.037Z,1.57
2023-01-19T19:54:06.429Z,0.60
2023-01-19T19:56:34.352Z,0.80
2023-01-19T19:59:00.747Z,0.50
2023-01-19T20:01:32.671Z,1.17
2023-01-19T20:04:04.103Z,1.70
2023-01-19T20:06:30.562Z,2.07
2023-01-19T20:08:57.008Z,0.67
2023-01-19T20:11:26.461Z,1.60
2023-01-19T20:13:52.942Z,0.87
2023-01-19T20:16:20.474Z,1.33
2023-01-19T20:18:54.157Z,1.63
2023-01-19T20:21:22.348Z,1.77
2023-01-19T20:23:49.580Z,5.07
2023-01-19T20:26:17.151Z,2.23
2023-01-19T20:28:43.638Z,3.17
2023-01-19T20:31:10.075Z,2.50
2023-01-19T20:33:36.533Z,4.27
2023-01-19T20:36:02.999Z,5.07
2023-01-19T20:38:29.351Z,3.83
2023-01-19T20:40:55.672Z,2.17
2023-01-19T20:43:23.025Z,2.07
2023-01-19T20:45:49.459Z,1.90
2023-01-19T20:48:15.760Z,4.53
2023-01-19T20:50:42.161Z,3.40
2023-01-19T20:53:08.469Z,2.80
2023-01-19T20:55:36.155Z,1.87
2023-01-19T20:58:02.597Z,1.93
2023-01-19T21:00:29.027Z,2.07
2023-01-19T21:02:56.521Z,5.33
2023-01-19T21:05:23.216Z,3.57
2023-01-19T21:07:49.899Z,2.80
2023-01-19T21:10:17.376Z,1.97
2023-01-19T21:12:44.327Z,3.73
2023-01-19T21:15:11.259Z,5.90
2023-01-19T21:17:37.859Z,2.07
2023-01-19T21:20:04.491Z,3.93
2023-01-19T21:22:30.786Z,5.23
2023-01-19T21:24:58.121Z,2.40
2023-01-19T21:27:24.431Z,3.10
2023-01-19T21:29:50.722Z,2.03
2023-01-19T21:32:17.044Z,2.03
2023-01-19T21:34:44.062Z,2.80
2023-01-19T21:37:10.392Z,1.80
2023-01-19T21:39:36.685Z,1.80
2023-01-19T21:42:03.140Z,1.33
2023-01-19T21:44:29.516Z,1.93
2023-01-19T21:46:55.929Z,1.70
2023-01-19T21:49:22.309Z,2.70
2023-01-19T21:51:50.565Z,4.10
2023-01-19T21:54:17.538Z,1.30
2023-01-19T21:56:44.097Z,3.97
2023-01-19T21:59:13.047Z,5.27
2023-01-19T22:01:39.523Z,3.87
2023-01-19T22:04:06.049Z,2.50
2023-01-19T22:06:32.457Z,3.37
2023-01-19T22:09:00.613Z,2.83
2023-01-19T22:11:27.458Z,2.73
2023-01-19T22:13:54.285Z,2.97
2023-01-19T22:16:21.518Z,4.63
2023-01-19T22:18:56.285Z,3.40
2023-01-19T22:21:23.911Z,3.03
2023-01-19T22:23:51.179Z,6.83
2023-01-19T22:26:17.989Z,3.97
2023-01-19T22:28:44.709Z,5.47
2023-01-19T22:31:12.134Z,4.67
2023-01-19T22:33:38.927Z,9.23
2023-01-19T22:36:11.361Z,4.87
2023-01-19T22:38:39.985Z,7.17
2023-01-19T22:41:13.526Z,4.47
2023-01-19T22:43:39.930Z,4.73
2023-01-19T22:46:08.672Z,6.07
2023-01-19T22:48:35.219Z,6.17
2023-01-19T22:51:01.556Z,6.67
2023-01-19T22:53:28.012Z,9.23
2023-01-19T22:55:54.339Z,5.77
2023-01-19T22:58:21.562Z,5.93
2023-01-19T23:00:47.947Z,4.83
2023-01-19T23:03:16.319Z,5.63
2023-01-19T23:05:42.610Z,7.43
2023-01-19T23:08:08.920Z,7.53
2023-01-19T23:10:37.867Z,7.43
2023-01-19T23:13:04.149Z,7.63
2023-01-19T23:15:32.288Z,9.93
2023-01-19T23:17:58.622Z,7.60
2023-01-19T23:20:25.055Z,8.37
2023-01-19T23:22:51.499Z,7.80
2023-01-19T23:25:17.892Z,8.27
2023-01-19T23:27:44.293Z,6.47
2023-01-19T23:30:11.472Z,7.43
2023-01-19T23:32:38.835Z,9.10
2023-01-19T23:35:05.294Z,7.03
2023-01-19T23:37:31.663Z,9.60
2023-01-19T23:39:58.054Z,9.67
2023-01-19T23:42:24.363Z,6.63
2023-01-19T23:44:50.754Z,9.17
2023-01-19T23:47:17.053Z,9.00
2023-01-19T23:49:43.319Z,8.73
2023-01-19T23:52:09.715Z,7.07
2023-01-19T23:54:36.151Z,11.00
2023-01-19T23:57:02.579Z,8.50
2023-01-19T23:59:28.970Z,6.63
