createdAt,value
2023-03-25T00:01:19.744Z,10.20
2023-03-25T00:03:51.022Z,10.20
2023-03-25T00:06:20.960Z,10.20
2023-03-25T00:08:49.165Z,10.20
2023-03-25T00:11:17.541Z,10.20
2023-03-25T00:13:46.202Z,10.20
2023-03-25T00:16:15.242Z,10.30
2023-03-25T00:18:43.789Z,10.40
2023-03-25T00:21:11.979Z,10.50
2023-03-25T00:23:41.551Z,10.50
2023-03-25T00:26:10.141Z,10.50
2023-03-25T00:28:39.336Z,10.50
2023-03-25T00:31:13.225Z,10.50
2023-03-25T00:33:44.337Z,10.50
2023-03-25T00:36:18.212Z,10.50
2023-03-25T00:38:49.172Z,10.50
2023-03-25T00:41:26.017Z,10.40
2023-03-25T00:43:59.762Z,10.30
2023-03-25T00:46:30.833Z,10.30
2023-03-25T00:49:00.319Z,10.30
2023-03-25T00:51:31.548Z,10.20
2023-03-25T00:54:00.829Z,10.10
2023-03-25T00:56:31.836Z,10.10
2023-03-25T00:58:59.875Z,10.00
2023-03-25T01:01:29.249Z,9.90
2023-03-25T01:04:00.613Z,9.80
2023-03-25T01:06:33.526Z,9.80
2023-03-25T01:09:07.042Z,9.70
2023-03-25T01:11:38.116Z,9.50
2023-03-25T01:14:11.474Z,9.40
2023-03-25T01:16:39.954Z,9.40
2023-03-25T01:19:08.092Z,9.50
2023-03-25T01:21:37.014Z,9.60
2023-03-25T01:24:06.951Z,9.60
2023-03-25T01:26:35.353Z,9.60
2023-03-25T01:29:03.845Z,9.60
2023-03-25T01:31:34.772Z,9.60
2023-03-25T01:34:03.334Z,9.60
2023-03-25T01:36:31.729Z,9.60
2023-03-25T01:39:01.636Z,9.70
2023-03-25T01:41:46.445Z,9.60
2023-03-25T01:44:21.182Z,9.60
2023-03-25T01:46:53.913Z,9.60
2023-03-25T01:49:30.417Z,9.70
2023-03-25T01:52:12.693Z,9.80
2023-03-25T01:54:42.058Z,9.80
2023-03-25T01:57:15.218Z,9.80
2023-03-25T01:59:43.327Z,9.60
2023-03-25T02:02:15.902Z,9.50
2023-03-25T02:04:45.728Z,9.40
2023-03-25T02:07:16.599Z,9.40
2023-03-25T02:09:44.984Z,9.40
2023-03-25T02:12:13.026Z,9.40
2023-03-25T02:14:41.664Z,9.30
2023-03-25T02:17:25.675Z,9.30
2023-03-25T02:19:54.416Z,9.20
2023-03-25T02:22:38.138Z,9.20
2023-03-25T02:25:24.531Z,9.10
2023-03-25T02:28:06.920Z,9.10
2023-03-25T02:30:52.417Z,9.10
2023-03-25T02:33:32.286Z,9.00
2023-03-25T02:36:34.836Z,8.90
2023-03-25T02:39:18.454Z,8.90
2023-03-25T02:41:51.143Z,8.90
2023-03-25T02:44:38.676Z,8.90
2023-03-25T02:47:12.283Z,9.10
2023-03-25T02:49:50.836Z,9.20
2023-03-25T02:52:30.047Z,9.20
2023-03-25T02:55:05.334Z,9.20
2023-03-25T02:57:42.367Z,9.10
2023-03-25T03:00:16.107Z,9.10
2023-03-25T03:02:59.833Z,9.00
2023-03-25T03:05:32.816Z,8.90
2023-03-25T03:08:35.479Z,8.90
2023-03-25T03:11:32.661Z,8.90
2023-03-25T03:14:01.191Z,8.90
2023-03-25T03:16:41.353Z,8.80
2023-03-25T03:19:27.673Z,8.80
2023-03-25T03:22:14.478Z,8.70
2023-03-25T03:24:59.857Z,8.70
2023-03-25T03:27:34.055Z,8.60
2023-03-25T03:30:26.810Z,8.60
2023-03-25T03:33:13.853Z,8.50
2023-03-25T03:36:05.977Z,8.40
2023-03-25T03:38:46.607Z,8.30
2023-03-25T03:41:20.769Z,8.30
2023-03-25T03:44:13.049Z,8.20
2023-03-25T03:47:04.408Z,8.20
2023-03-25T03:49:54.672Z,8.30
2023-03-25T03:52:37.707Z,8.40
2023-03-25T03:55:14.262Z,8.30
2023-03-25T03:57:54.524Z,8.30
2023-03-25T04:00:50.877Z,8.20
2023-03-25T04:03:28.588Z,8.20
2023-03-25T04:06:08.333Z,8.20
2023-03-25T04:08:51.951Z,8.30
2023-03-25T04:11:22.730Z,8.20
2023-03-25T04:13:54.229Z,8.10
2023-03-25T04:16:23.248Z,8.10
2023-03-25T04:18:53.916Z,8.00
2023-03-25T04:21:23.074Z,8.00
2023-03-25T04:23:51.916Z,8.00
2023-03-25T04:26:20.394Z,8.10
2023-03-25T04:28:48.361Z,8.10
2023-03-25T04:31:17.939Z,8.20
2023-03-25T04:33:50.849Z,8.20
2023-03-25T04:36:18.890Z,8.20
2023-03-25T04:38:48.034Z,8.20
2023-03-25T04:41:16.137Z,8.10
2023-03-25T04:43:45.363Z,8.00
2023-03-25T04:46:16.209Z,7.90
2023-03-25T04:48:46.010Z,7.80
2023-03-25T04:51:16.108Z,7.80
2023-03-25T04:53:44.472Z,7.70
2023-03-25T04:56:16.346Z,7.70
2023-03-25T04:58:45.802Z,7.80
2023-03-25T05:01:24.065Z,7.80
2023-03-25T05:03:52.118Z,7.90
2023-03-25T05:06:20.050Z,7.80
2023-03-25T05:08:48.244Z,7.80
2023-03-25T05:11:16.300Z,7.90
2023-03-25T05:13:44.838Z,7.90
2023-03-25T05:16:13.052Z,7.90
2023-03-25T05:18:41.400Z,7.90
2023-03-25T05:21:11.519Z,7.90
2023-03-25T05:23:39.797Z,7.90
2023-03-25T05:26:08.673Z,7.90
2023-03-25T05:28:38.214Z,7.90
2023-03-25T05:31:10.384Z,7.90
2023-03-25T05:33:45.276Z,7.60
2023-03-25T05:36:16.524Z,7.60
2023-03-25T05:38:45.173Z,7.60
2023-03-25T05:41:16.778Z,7.90
2023-03-25T05:43:47.713Z,8.10
2023-03-25T05:46:16.133Z,8.30
2023-03-25T05:48:44.954Z,8.40
2023-03-25T05:51:18.183Z,8.50
2023-03-25T05:53:50.149Z,8.50
2023-03-25T05:56:20.287Z,8.90
2023-03-25T05:58:50.531Z,9.30
2023-03-25T06:01:32.731Z,9.40
2023-03-25T06:04:03.315Z,9.30
2023-03-25T06:06:34.505Z,9.70
2023-03-25T06:09:04.461Z,10.20
2023-03-25T06:11:46.799Z,10.40
2023-03-25T06:14:15.274Z,10.80
2023-03-25T06:16:44.176Z,10.30
2023-03-25T06:19:12.816Z,10.40
2023-03-25T06:21:41.035Z,10.80
2023-03-25T06:24:09.699Z,11.30
2023-03-25T06:26:37.755Z,11.50
2023-03-25T06:29:05.952Z,11.80
2023-03-25T06:31:35.040Z,11.70
2023-03-25T06:34:03.444Z,11.10
2023-03-25T06:36:31.632Z,11.00
2023-03-25T06:39:00.050Z,11.70
2023-03-25T06:41:29.374Z,12.30
2023-03-25T06:44:24.460Z,12.50
2023-03-25T06:47:31.499Z,12.90
2023-03-25T06:50:00.741Z,13.00
2023-03-25T06:52:28.991Z,13.20
2023-03-25T06:54:57.234Z,13.50
2023-03-25T06:57:27.040Z,13.10
2023-03-25T06:59:55.113Z,13.40
2023-03-25T07:02:23.237Z,13.60
2023-03-25T07:04:51.407Z,13.60
2023-03-25T07:07:19.697Z,13.30
2023-03-25T07:09:56.295Z,13.30
2023-03-25T07:12:25.469Z,13.10
2023-03-25T07:14:58.262Z,13.20
2023-03-25T07:17:27.283Z,13.00
2023-03-25T07:19:56.008Z,13.40
2023-03-25T07:22:24.718Z,14.10
2023-03-25T07:24:52.955Z,14.30
2023-03-25T07:27:21.397Z,14.60
2023-03-25T07:29:59.794Z,14.80
2023-03-25T07:32:27.993Z,14.40
2023-03-25T07:34:56.183Z,14.40
2023-03-25T07:37:24.272Z,14.80
2023-03-25T07:39:52.735Z,15.20
2023-03-25T07:42:20.860Z,14.80
2023-03-25T07:45:08.868Z,14.80
2023-03-25T07:47:38.794Z,15.20
2023-03-25T07:50:07.708Z,15.60
2023-03-25T07:52:36.489Z,15.90
2023-03-25T07:55:04.752Z,16.10
2023-03-25T07:57:33.359Z,16.20
2023-03-25T08:00:01.936Z,15.90
2023-03-25T08:02:41.960Z,15.80
2023-03-25T08:05:10.889Z,16.20
2023-03-25T08:07:39.960Z,16.70
2023-03-25T08:10:08.980Z,17.00
2023-03-25T08:12:37.639Z,17.40
2023-03-25T08:15:06.755Z,17.40
2023-03-25T08:17:35.541Z,16.80
2023-03-25T08:20:05.867Z,17.30
2023-03-25T08:22:34.750Z,17.50
2023-03-25T08:25:02.829Z,17.60
2023-03-25T08:27:31.591Z,17.80
2023-03-25T08:30:00.257Z,18.10
2023-03-25T08:32:29.071Z,17.80
2023-03-25T08:34:57.393Z,17.50
2023-03-25T08:37:26.139Z,17.10
2023-03-25T08:39:56.180Z,17.30
2023-03-25T08:42:24.209Z,17.40
2023-03-25T08:44:52.649Z,16.90
2023-03-25T08:47:20.837Z,17.10
2023-03-25T08:49:49.314Z,17.80
2023-03-25T08:52:17.444Z,18.30
2023-03-25T08:54:45.720Z,18.20
2023-03-25T08:57:14.439Z,16.90
2023-03-25T08:59:42.891Z,17.30
2023-03-25T09:02:12.572Z,17.90
2023-03-25T09:04:41.067Z,18.30
2023-03-25T09:07:12.650Z,18.50
2023-03-25T09:09:41.493Z,18.60
2023-03-25T09:12:09.951Z,18.90
2023-03-25T09:14:38.051Z,18.40
2023-03-25T09:17:11.017Z,18.60
2023-03-25T09:19:39.137Z,18.40
2023-03-25T09:22:08.057Z,17.70
2023-03-25T09:24:36.086Z,17.80
2023-03-25T09:27:05.025Z,18.40
2023-03-25T09:29:33.543Z,19.30
2023-03-25T09:32:01.885Z,18.40
2023-03-25T09:34:31.214Z,18.10
2023-03-25T09:36:59.985Z,18.40
2023-03-25T09:39:28.148Z,18.90
2023-03-25T09:42:09.147Z,19.00
2023-03-25T09:44:49.486Z,19.00
2023-03-25T09:47:20.770Z,19.20
2023-03-25T09:49:53.917Z,18.60
2023-03-25T09:52:28.553Z,19.10
2023-03-25T09:55:02.599Z,19.40
2023-03-25T09:57:37.987Z,19.10
2023-03-25T10:00:07.165Z,18.60
2023-03-25T10:02:46.546Z,18.00
2023-03-25T10:05:50.904Z,17.50
2023-03-25T10:08:46.057Z,16.70
2023-03-25T10:12:02.228Z,17.20
2023-03-25T10:14:48.473Z,17.90
2023-03-25T10:17:20.668Z,17.80
2023-03-25T10:20:05.448Z,18.00
2023-03-25T10:23:10.647Z,17.80
2023-03-25T10:25:41.895Z,17.90
2023-03-25T10:28:18.266Z,18.30
2023-03-25T10:30:53.274Z,18.10
2023-03-25T10:33:41.758Z,18.10
2023-03-25T10:36:19.422Z,18.10
2023-03-25T10:38:52.092Z,17.90
2023-03-25T10:41:39.380Z,18.20
2023-03-25T10:44:11.820Z,18.40
2023-03-25T10:47:20.172Z,18.20
2023-03-25T10:49:49.535Z,18.20
2023-03-25T10:52:17.897Z,18.40
2023-03-25T10:54:57.380Z,18.50
2023-03-25T10:57:31.552Z,18.40
2023-03-25T11:00:27.989Z,18.20
2023-03-25T11:02:57.251Z,18.30
2023-03-25T11:05:28.772Z,18.50
2023-03-25T11:08:09.021Z,18.50
2023-03-25T11:10:48.959Z,17.30
2023-03-25T11:13:22.247Z,17.70
2023-03-25T11:15:54.983Z,18.30
2023-03-25T11:18:27.433Z,18.20
2023-03-25T11:21:05.140Z,18.00
2023-03-25T11:23:36.677Z,18.40
2023-03-25T11:26:30.589Z,18.30
2023-03-25T11:29:06.686Z,17.90
2023-03-25T11:31:37.567Z,17.90
2023-03-25T11:34:21.999Z,18.00
2023-03-25T11:37:00.144Z,18.50
2023-03-25T11:39:43.565Z,18.60
2023-03-25T11:42:33.542Z,18.30
2023-03-25T11:45:03.988Z,18.60
2023-03-25T11:47:40.580Z,18.80
2023-03-25T11:50:21.517Z,19.00
2023-03-25T11:52:52.566Z,18.90
2023-03-25T11:55:35.645Z,18.80
2023-03-25T11:58:04.539Z,18.50
2023-03-25T12:00:34.238Z,18.40
2023-03-25T12:03:26.804Z,18.60
2023-03-25T12:05:59.963Z,19.00
2023-03-25T12:08:44.166Z,19.20
2023-03-25T12:11:18.227Z,19.50
2023-03-25T12:13:52.882Z,19.50
2023-03-25T12:16:36.178Z,19.30
2023-03-25T12:19:04.975Z,19.00
2023-03-25T12:21:50.414Z,19.10
2023-03-25T12:24:39.685Z,19.30
2023-03-25T12:27:53.757Z,19.50
2023-03-25T12:30:25.308Z,19.70
2023-03-25T12:33:08.445Z,19.50
2023-03-25T12:35:48.484Z,19.60
2023-03-25T12:38:29.313Z,19.30
2023-03-25T12:41:23.841Z,19.40
2023-03-25T12:44:01.673Z,19.60
2023-03-25T12:46:35.573Z,19.60
2023-03-25T12:49:27.308Z,19.20
2023-03-25T12:52:04.544Z,19.30
2023-03-25T12:55:07.107Z,19.60
2023-03-25T12:57:58.628Z,19.60
2023-03-25T13:00:44.603Z,19.60
2023-03-25T13:03:41.430Z,19.60
2023-03-25T13:06:15.338Z,19.50
2023-03-25T13:08:59.328Z,19.80
2023-03-25T13:11:33.940Z,19.80
2023-03-25T13:14:11.718Z,19.80
2023-03-25T13:16:41.925Z,19.70
2023-03-25T13:19:23.300Z,19.80
2023-03-25T13:21:55.762Z,19.90
2023-03-25T13:24:36.000Z,19.80
2023-03-25T13:27:07.062Z,20.00
2023-03-25T13:29:39.948Z,20.10
2023-03-25T13:32:15.245Z,19.90
2023-03-25T13:34:57.196Z,19.80
2023-03-25T13:37:43.837Z,19.90
2023-03-25T13:41:10.974Z,19.90
2023-03-25T13:44:15.341Z,20.00
2023-03-25T13:46:51.773Z,19.70
2023-03-25T13:49:37.275Z,19.50
2023-03-25T13:52:07.689Z,19.60
2023-03-25T13:54:43.927Z,19.70
2023-03-25T13:57:40.491Z,19.70
2023-03-25T14:00:24.731Z,19.80
2023-03-25T14:03:16.089Z,19.90
2023-03-25T14:06:14.256Z,19.90
2023-03-25T14:09:30.407Z,19.80
2023-03-25T14:12:34.937Z,19.80
2023-03-25T14:15:09.599Z,19.90
2023-03-25T14:17:39.841Z,19.90
2023-03-25T14:20:12.511Z,19.90
2023-03-25T14:22:43.997Z,19.90
2023-03-25T14:25:38.283Z,19.80
2023-03-25T14:28:09.688Z,19.70
2023-03-25T14:30:38.704Z,19.70
2023-03-25T14:33:13.263Z,19.70
2023-03-25T14:35:48.620Z,19.70
2023-03-25T14:38:18.442Z,19.60
2023-03-25T14:43:46.543Z,19.50
2023-03-25T14:46:20.725Z,19.60
2023-03-25T14:48:54.884Z,19.80
2023-03-25T14:51:25.844Z,19.70
2023-03-25T14:54:15.527Z,19.70
2023-03-25T14:56:47.788Z,19.70
2023-03-25T14:59:21.407Z,19.80
2023-03-25T15:01:49.889Z,19.80
2023-03-25T15:04:34.647Z,19.80
2023-03-25T15:07:04.625Z,19.70
2023-03-25T15:09:33.084Z,19.50
2023-03-25T15:12:04.184Z,19.70
2023-03-25T15:14:37.465Z,19.70
2023-03-25T15:17:11.646Z,19.70
2023-03-25T15:20:09.235Z,19.70
2023-03-25T15:22:38.849Z,19.80
2023-03-25T15:25:20.416Z,19.80
2023-03-25T15:28:16.249Z,19.70
2023-03-25T15:45:23.563Z,19.00
2023-03-25T15:48:29.106Z,19.00
2023-03-25T15:51:19.256Z,19.00
2023-03-25T15:53:50.454Z,18.80
2023-03-25T15:56:23.984Z,18.90
2023-03-25T15:59:23.121Z,18.90
2023-03-25T16:01:53.267Z,18.90
2023-03-25T16:04:39.061Z,18.80
2023-03-25T16:07:10.267Z,18.80
2023-03-25T16:09:46.298Z,18.70
2023-03-25T16:12:21.655Z,18.60
2023-03-25T16:14:52.322Z,18.60
2023-03-25T16:17:26.280Z,18.50
2023-03-25T16:19:56.683Z,18.40
2023-03-25T16:22:33.674Z,18.60
2023-03-25T16:25:05.712Z,18.50
2023-03-25T16:27:42.258Z,18.50
2023-03-25T16:30:37.025Z,18.40
2023-03-25T16:33:07.983Z,18.30
2023-03-25T16:35:39.307Z,18.20
2023-03-25T16:38:09.055Z,17.90
2023-03-25T16:40:43.525Z,17.70
2023-03-25T16:43:27.362Z,17.50
2023-03-25T16:46:03.104Z,17.50
2023-03-25T16:48:34.352Z,17.30
2023-03-25T16:51:13.749Z,17.10
2023-03-25T16:53:43.205Z,16.90
2023-03-25T16:56:16.909Z,16.80
2023-03-25T16:59:06.318Z,16.70
2023-03-25T17:01:42.815Z,16.60
2023-03-25T17:04:19.044Z,16.50
2023-03-25T17:06:57.778Z,16.40
2023-03-25T17:09:34.319Z,16.30
2023-03-25T17:12:08.891Z,16.30
2023-03-25T17:14:41.058Z,16.20
2023-03-25T17:17:48.963Z,16.10
2023-03-25T17:20:24.958Z,15.90
2023-03-25T17:23:04.417Z,15.80
2023-03-25T17:25:55.052Z,15.80
2023-03-25T17:28:28.909Z,15.70
2023-03-25T17:30:57.485Z,15.70
2023-03-25T17:33:34.519Z,15.70
2023-03-25T17:36:03.895Z,15.70
2023-03-25T17:38:38.822Z,15.60
2023-03-25T17:41:10.847Z,15.60
2023-03-25T17:43:51.133Z,15.60
2023-03-25T17:46:24.958Z,15.50
2023-03-25T17:48:57.409Z,15.40
2023-03-25T17:51:28.363Z,15.30
2023-03-25T17:53:57.829Z,15.30
2023-03-25T17:56:29.299Z,15.30
2023-03-25T17:59:04.306Z,15.30
2023-03-25T18:01:33.903Z,15.30
2023-03-25T18:08:52.102Z,15.20
2023-03-25T18:11:22.045Z,15.10
2023-03-25T18:13:50.102Z,15.00
2023-03-25T18:16:21.364Z,14.90
2023-03-25T18:18:50.073Z,14.90
2023-03-25T18:21:20.208Z,14.80
2023-03-25T18:23:49.033Z,14.80
2023-03-25T18:26:18.795Z,14.70
2023-03-25T18:28:47.665Z,14.60
2023-03-25T18:31:17.744Z,14.50
2023-03-25T18:33:50.482Z,14.50
2023-03-25T18:36:19.052Z,14.50
2023-03-25T18:38:47.847Z,14.50
2023-03-25T18:41:16.352Z,14.40
2023-03-25T18:43:44.643Z,14.30
2023-03-25T18:46:14.453Z,14.30
2023-03-25T18:48:43.750Z,14.20
2023-03-25T18:51:14.397Z,14.20
2023-03-25T18:53:43.533Z,14.30
2023-03-25T18:56:12.000Z,14.20
2023-03-25T18:58:40.313Z,14.10
2023-03-25T19:01:08.675Z,14.10
2023-03-25T19:03:39.901Z,14.10
2023-03-25T19:06:11.697Z,13.90
2023-03-25T19:08:41.387Z,13.80
2023-03-25T19:11:19.986Z,13.80
2023-03-25T19:13:51.553Z,13.80
2023-03-25T19:16:20.985Z,13.60
2023-03-25T19:18:49.222Z,13.60
2023-03-25T19:21:19.111Z,13.50
2023-03-25T19:23:47.823Z,13.40
2023-03-25T19:26:16.422Z,13.30
2023-03-25T19:28:44.972Z,13.20
2023-03-25T19:31:16.469Z,13.10
2023-03-25T19:33:45.078Z,13.10
2023-03-25T19:36:19.124Z,13.10
2023-03-25T19:38:48.080Z,13.00
2023-03-25T19:41:16.830Z,13.00
2023-03-25T19:43:45.083Z,12.90
2023-03-25T19:46:13.626Z,12.90
2023-03-25T19:48:42.143Z,12.80
2023-03-25T19:51:11.241Z,12.90
2023-03-25T19:53:39.454Z,12.90
2023-03-25T19:56:09.750Z,12.90
2023-03-25T19:58:38.224Z,12.90
2023-03-25T20:01:07.507Z,12.80
2023-03-25T20:03:38.929Z,12.70
2023-03-25T20:06:07.914Z,12.70
2023-03-25T20:08:36.191Z,12.60
2023-03-25T20:11:12.174Z,12.40
2023-03-25T20:13:40.508Z,12.30
2023-03-25T20:16:08.916Z,12.30
2023-03-25T20:18:37.870Z,12.30
2023-03-25T20:21:09.248Z,12.40
2023-03-25T20:23:37.395Z,12.40
2023-03-25T20:26:06.538Z,12.40
2023-03-25T20:28:34.695Z,12.20
2023-03-25T20:31:15.258Z,12.10
2023-03-25T20:33:43.440Z,12.10
2023-03-25T20:36:12.015Z,12.20
2023-03-25T20:38:50.529Z,12.10
2023-03-25T20:41:24.928Z,12.00
2023-03-25T20:43:52.863Z,11.90
2023-03-25T20:46:24.042Z,11.80
2023-03-25T20:48:52.931Z,11.70
2023-03-25T20:51:20.949Z,11.70
2023-03-25T20:53:49.378Z,11.50
2023-03-25T20:56:18.794Z,11.40
2023-03-25T20:58:46.860Z,11.50
2023-03-25T21:01:18.707Z,11.50
2023-03-25T21:03:48.989Z,11.50
2023-03-25T21:06:24.482Z,11.50
2023-03-25T21:08:54.904Z,11.50
2023-03-25T21:11:24.100Z,11.40
2023-03-25T21:13:52.234Z,11.30
2023-03-25T21:16:20.744Z,11.30
2023-03-25T21:18:50.340Z,11.40
2023-03-25T21:21:20.002Z,11.50
2023-03-25T21:23:49.494Z,11.50
2023-03-25T21:26:17.970Z,11.50
2023-03-25T21:28:46.100Z,11.50
2023-03-25T21:31:19.894Z,11.50
2023-03-25T21:33:53.309Z,11.40
2023-03-25T21:36:22.448Z,11.40
2023-03-25T21:38:52.590Z,11.40
2023-03-25T21:41:20.538Z,11.40
2023-03-25T21:43:49.414Z,11.40
2023-03-25T21:46:17.494Z,11.30
2023-03-25T21:48:48.963Z,11.20
2023-03-25T21:51:18.129Z,11.20
2023-03-25T21:53:46.533Z,11.10
2023-03-25T21:56:18.040Z,11.00
2023-03-25T21:58:47.221Z,11.00
2023-03-25T22:01:29.839Z,10.90
2023-03-25T22:04:00.192Z,10.80
2023-03-25T22:06:31.833Z,10.80
2023-03-25T22:09:05.261Z,10.80
2023-03-25T22:11:37.200Z,10.70
2023-03-25T22:14:06.515Z,10.50
2023-03-25T22:16:35.298Z,10.40
2023-03-25T22:19:03.964Z,10.40
2023-03-25T22:21:34.594Z,10.40
2023-03-25T22:24:04.436Z,10.50
2023-03-25T22:26:33.920Z,10.50
2023-03-25T22:29:07.734Z,10.60
2023-03-25T22:31:40.800Z,10.60
2023-03-25T22:34:12.818Z,10.60
2023-03-25T22:36:50.113Z,10.30
2023-03-25T22:39:20.730Z,10.10
2023-03-25T22:41:49.405Z,10.00
2023-03-25T22:44:18.425Z,10.00
2023-03-25T22:46:50.697Z,10.10
2023-03-25T22:49:19.569Z,9.90
2023-03-25T22:51:48.076Z,9.70
2023-03-25T22:54:16.693Z,9.60
2023-03-25T22:56:44.984Z,9.60
2023-03-25T22:59:15.032Z,9.70
2023-03-25T23:01:43.550Z,9.60
2023-03-25T23:04:12.735Z,9.50
2023-03-25T23:06:42.154Z,9.40
2023-03-25T23:09:10.664Z,9.40
2023-03-25T23:11:39.340Z,9.40
2023-03-25T23:14:10.713Z,9.40
2023-03-25T23:16:39.218Z,9.40
2023-03-25T23:19:10.199Z,9.40
2023-03-25T23:21:39.071Z,9.50
2023-03-25T23:24:07.521Z,9.50
2023-03-25T23:26:39.169Z,9.40
2023-03-25T23:29:10.672Z,9.40
2023-03-25T23:31:41.703Z,9.40
2023-03-25T23:34:12.370Z,9.30
2023-03-25T23:36:40.833Z,9.30
2023-03-25T23:39:14.217Z,9.30
2023-03-25T23:41:43.078Z,9.40
2023-03-25T23:44:11.594Z,9.30
2023-03-25T23:46:39.568Z,9.40
2023-03-25T23:49:08.063Z,9.30
2023-03-25T23:51:38.613Z,9.30
2023-03-25T23:54:10.712Z,9.50
2023-03-25T23:56:39.561Z,9.60
2023-03-25T23:59:08.197Z,9.40
