createdAt,value
2022-10-01T00:00:42.580Z,5.18
2022-10-01T00:01:42.626Z,5.15
2022-10-01T00:02:42.735Z,5.17
2022-10-01T00:03:42.554Z,5.21
2022-10-01T00:04:42.559Z,5.04
2022-10-01T00:05:42.538Z,5.18
2022-10-01T00:06:42.528Z,5.05
2022-10-01T00:07:43.405Z,5.08
2022-10-01T00:08:42.506Z,5.12
2022-10-01T00:09:42.516Z,5.23
2022-10-01T00:10:42.500Z,5.23
2022-10-01T00:11:42.495Z,5.25
2022-10-01T00:12:42.488Z,5.32
2022-10-01T00:13:42.479Z,5.30
2022-10-01T00:14:42.464Z,5.29
2022-10-01T00:15:42.469Z,5.20
2022-10-01T00:16:42.501Z,5.21
2022-10-01T00:17:43.983Z,5.32
2022-10-01T00:18:42.438Z,5.33
2022-10-01T00:19:42.430Z,5.23
2022-10-01T00:20:42.423Z,5.41
2022-10-01T00:21:43.397Z,5.36
2022-10-01T00:22:42.403Z,5.50
2022-10-01T00:23:42.389Z,5.54
2022-10-01T00:24:42.382Z,5.46
2022-10-01T00:25:42.369Z,5.51
2022-10-01T00:26:42.368Z,5.53
2022-10-01T00:27:42.359Z,5.54
2022-10-01T00:28:43.895Z,5.57
2022-10-01T00:30:46.793Z,5.51
2022-10-01T00:31:46.911Z,5.51
2022-10-01T00:32:47.872Z,5.47
2022-10-01T00:33:47.876Z,5.57
2022-10-01T00:34:47.869Z,5.51
2022-10-01T00:35:48.696Z,5.53
2022-10-01T00:36:50.649Z,5.62
2022-10-01T00:37:49.656Z,5.62
2022-10-01T00:38:47.827Z,5.54
2022-10-01T00:39:47.814Z,5.59
2022-10-01T00:40:47.809Z,5.57
2022-10-01T00:41:48.734Z,5.51
2022-10-01T00:42:47.797Z,5.53
2022-10-01T00:43:47.813Z,5.56
2022-10-01T00:44:48.656Z,5.51
2022-10-01T00:45:47.789Z,5.57
2022-10-01T00:46:47.771Z,5.56
2022-10-01T00:47:47.755Z,5.56
2022-10-01T00:48:49.733Z,5.56
2022-10-01T00:49:47.738Z,5.61
2022-10-01T00:50:47.727Z,5.56
2022-10-01T00:51:47.725Z,5.56
2022-10-01T00:52:49.648Z,5.51
2022-10-01T00:53:47.712Z,5.59
2022-10-01T00:54:47.710Z,5.65
2022-10-01T00:55:47.692Z,5.57
2022-10-01T00:56:47.683Z,5.56
2022-10-01T00:57:47.674Z,5.66
2022-10-01T00:58:47.680Z,5.66
2022-10-01T00:59:49.238Z,5.64
2022-10-01T01:00:48.671Z,5.69
2022-10-01T01:01:47.693Z,5.61
2022-10-01T01:02:47.742Z,5.65
2022-10-01T01:03:50.255Z,5.68
2022-10-01T01:04:47.627Z,5.61
2022-10-01T01:05:50.234Z,5.66
2022-10-01T01:06:47.610Z,5.72
2022-10-01T01:07:47.597Z,5.68
2022-10-01T01:08:47.604Z,5.61
2022-10-01T01:09:47.585Z,5.79
2022-10-01T01:10:49.233Z,5.80
2022-10-01T01:11:47.566Z,5.80
2022-10-01T01:12:47.555Z,5.80
2022-10-01T01:13:47.551Z,5.83
2022-10-01T01:15:35.531Z,5.90
2022-10-01T01:16:35.439Z,5.89
2022-10-01T01:17:35.439Z,5.75
2022-10-01T01:18:35.423Z,5.86
2022-10-01T01:19:37.308Z,5.90
2022-10-01T01:20:36.497Z,5.99
2022-10-01T01:21:36.884Z,5.94
2022-10-01T01:22:36.489Z,5.90
2022-10-01T01:23:36.480Z,5.98
2022-10-01T01:24:36.468Z,6.04
2022-10-01T01:25:37.315Z,6.02
2022-10-01T01:26:36.466Z,5.99
2022-10-01T01:27:36.449Z,5.98
2022-10-01T01:28:36.432Z,6.01
2022-10-01T01:29:36.434Z,6.05
2022-10-01T01:30:36.422Z,5.98
2022-10-01T01:31:37.025Z,6.04
2022-10-01T01:32:36.417Z,6.09
2022-10-01T01:33:36.410Z,6.08
2022-10-01T01:34:36.394Z,6.14
2022-10-01T01:35:36.385Z,6.11
2022-10-01T01:36:36.393Z,6.07
2022-10-01T01:37:36.372Z,6.05
2022-10-01T01:38:36.405Z,6.07
2022-10-01T01:39:36.358Z,5.98
2022-10-01T01:40:36.340Z,6.04
2022-10-01T01:41:36.585Z,6.09
2022-10-01T01:42:36.328Z,6.12
2022-10-01T01:43:36.328Z,6.11
2022-10-01T01:44:36.318Z,6.11
2022-10-01T01:45:36.365Z,6.04
2022-10-01T01:46:36.311Z,6.19
2022-10-01T01:47:36.314Z,6.19
2022-10-01T01:48:37.286Z,6.12
2022-10-01T01:49:36.816Z,6.11
2022-10-01T01:50:36.275Z,6.08
2022-10-01T01:51:36.569Z,6.17
2022-10-01T01:52:36.261Z,6.20
2022-10-01T01:53:36.248Z,6.17
2022-10-01T01:54:36.822Z,6.19
2022-10-01T01:55:36.234Z,6.19
2022-10-01T01:56:36.234Z,6.22
2022-10-01T01:57:36.214Z,6.28
2022-10-01T01:58:36.218Z,6.22
2022-10-01T01:59:36.209Z,6.33
2022-10-01T02:00:36.199Z,6.16
2022-10-01T02:01:36.712Z,6.35
2022-10-01T02:02:36.257Z,6.24
2022-10-01T02:03:36.172Z,6.26
2022-10-01T02:04:36.167Z,6.28
2022-10-01T02:05:36.159Z,6.41
2022-10-01T02:06:36.155Z,6.35
2022-10-01T02:07:36.139Z,6.38
2022-10-01T02:08:36.132Z,6.44
2022-10-01T02:09:36.131Z,6.38
2022-10-01T02:10:36.130Z,6.45
2022-10-01T02:11:36.405Z,6.41
2022-10-01T02:12:36.105Z,6.49
2022-10-01T02:13:36.100Z,6.45
2022-10-01T02:14:36.088Z,6.49
2022-10-01T02:15:36.175Z,6.56
2022-10-01T02:16:36.074Z,6.54
2022-10-01T02:17:36.053Z,6.57
2022-10-01T02:18:36.054Z,6.63
2022-10-01T02:19:36.046Z,6.63
2022-10-01T02:20:36.049Z,6.72
2022-10-01T02:21:36.375Z,6.67
2022-10-01T02:22:36.020Z,6.72
2022-10-01T02:23:36.015Z,6.74
2022-10-01T02:24:36.007Z,6.84
2022-10-01T02:25:37.914Z,6.89
2022-10-01T02:26:35.987Z,6.96
2022-10-01T02:27:35.978Z,6.99
2022-10-01T02:28:35.977Z,7.02
2022-10-01T02:29:35.965Z,7.02
2022-10-01T02:30:35.960Z,7.03
2022-10-01T02:31:36.418Z,7.03
2022-10-01T02:32:36.907Z,7.17
2022-10-01T02:33:35.944Z,7.13
2022-10-01T02:34:35.930Z,7.23
2022-10-01T02:35:35.913Z,7.23
2022-10-01T02:36:35.904Z,7.29
2022-10-01T02:37:35.906Z,7.33
2022-10-01T02:38:35.898Z,7.40
2022-10-01T02:39:35.880Z,7.36
2022-10-01T02:40:35.889Z,7.33
2022-10-01T02:41:36.364Z,7.36
2022-10-01T02:42:36.401Z,7.32
2022-10-01T02:43:38.377Z,7.51
2022-10-01T02:44:37.847Z,7.45
2022-10-01T02:45:35.897Z,7.51
2022-10-01T02:46:35.832Z,7.57
2022-10-01T02:47:35.818Z,7.54
2022-10-01T02:48:36.808Z,7.66
2022-10-01T02:49:35.821Z,7.75
2022-10-01T02:50:35.784Z,7.73
2022-10-01T02:51:36.245Z,7.75
2022-10-01T02:52:35.791Z,7.91
2022-10-01T02:53:35.769Z,7.88
2022-10-01T02:54:35.763Z,7.98
2022-10-01T02:55:35.748Z,8.01
2022-10-01T02:56:35.754Z,8.13
2022-10-01T02:57:35.732Z,8.15
2022-10-01T02:58:35.719Z,8.18
2022-10-01T02:59:35.726Z,8.19
2022-10-01T03:00:35.709Z,8.28
2022-10-01T03:01:36.145Z,8.28
2022-10-01T03:02:35.717Z,8.34
2022-10-01T03:03:35.680Z,8.41
2022-10-01T03:04:35.679Z,8.48
2022-10-01T03:05:35.681Z,8.46
2022-10-01T03:06:35.663Z,8.44
2022-10-01T03:07:35.714Z,8.51
2022-10-01T03:08:35.649Z,8.49
2022-10-01T03:09:35.643Z,8.52
2022-10-01T03:10:35.644Z,8.67
2022-10-01T03:11:36.043Z,8.52
2022-10-01T03:12:35.639Z,8.60
2022-10-01T03:13:35.617Z,8.53
2022-10-01T03:14:35.612Z,8.56
2022-10-01T03:15:35.666Z,8.69
2022-10-01T03:16:35.585Z,8.70
2022-10-01T03:17:37.432Z,8.70
2022-10-01T03:18:37.416Z,8.64
2022-10-01T03:19:35.710Z,8.64
2022-10-01T03:20:35.554Z,8.70
2022-10-01T03:21:36.184Z,8.66
2022-10-01T03:22:35.534Z,8.71
2022-10-01T03:23:36.352Z,8.67
2022-10-01T03:24:35.531Z,8.69
2022-10-01T03:25:35.520Z,8.78
2022-10-01T03:26:35.510Z,8.74
2022-10-01T03:27:35.496Z,8.76
2022-10-01T03:28:35.491Z,8.74
2022-10-01T03:29:36.425Z,8.85
2022-10-01T03:30:35.487Z,8.78
2022-10-01T03:31:37.103Z,8.94
2022-10-01T03:32:36.467Z,8.95
2022-10-01T03:33:35.456Z,8.91
2022-10-01T03:34:35.458Z,8.97
2022-10-01T03:35:35.436Z,9.03
2022-10-01T03:36:35.443Z,9.08
2022-10-01T03:37:37.417Z,9.14
2022-10-01T03:38:35.434Z,9.26
2022-10-01T03:39:35.413Z,9.14
2022-10-01T03:40:36.341Z,9.37
2022-10-01T03:41:37.334Z,9.36
2022-10-01T03:42:35.378Z,9.31
2022-10-01T03:43:35.394Z,9.43
2022-10-01T03:44:35.371Z,9.40
2022-10-01T03:45:35.430Z,9.43
2022-10-01T03:46:35.387Z,9.47
2022-10-01T03:47:35.335Z,9.56
2022-10-01T03:48:35.325Z,9.55
2022-10-01T03:49:35.322Z,9.55
2022-10-01T03:50:35.863Z,9.65
2022-10-01T03:51:35.681Z,9.61
2022-10-01T03:52:35.301Z,9.64
2022-10-01T03:53:36.927Z,9.62
2022-10-01T03:54:35.289Z,9.66
2022-10-01T03:55:35.287Z,9.73
2022-10-01T03:56:35.263Z,9.77
2022-10-01T03:57:36.845Z,9.91
2022-10-01T03:58:35.250Z,9.87
2022-10-01T03:59:35.256Z,9.89
2022-10-01T04:00:35.295Z,9.95
2022-10-01T04:01:36.804Z,9.99
2022-10-01T04:02:35.314Z,9.95
2022-10-01T04:03:35.214Z,9.92
2022-10-01T04:04:35.224Z,10.01
2022-10-01T04:05:35.204Z,9.95
2022-10-01T04:06:35.201Z,9.99
2022-10-01T04:07:35.187Z,10.15
2022-10-01T04:08:35.214Z,10.16
2022-10-01T04:09:35.177Z,10.20
2022-10-01T04:10:35.171Z,10.17
2022-10-01T04:11:35.548Z,10.20
2022-10-01T04:12:35.156Z,10.19
2022-10-01T04:13:35.139Z,10.23
2022-10-01T04:14:35.134Z,10.20
2022-10-01T04:15:35.950Z,10.25
2022-10-01T04:16:36.367Z,10.30
2022-10-01T04:17:35.107Z,10.31
2022-10-01T04:18:35.105Z,10.41
2022-10-01T04:19:35.097Z,10.38
2022-10-01T04:20:35.082Z,10.28
2022-10-01T04:21:35.407Z,10.30
2022-10-01T04:22:35.069Z,10.33
2022-10-01T04:23:35.065Z,10.35
2022-10-01T04:24:35.046Z,10.34
2022-10-01T04:25:35.047Z,10.44
2022-10-01T04:26:35.050Z,10.41
2022-10-01T04:27:35.019Z,10.42
2022-10-01T04:28:35.013Z,10.42
2022-10-01T04:29:39.949Z,10.41
2022-10-01T04:30:37.009Z,10.38
2022-10-01T04:31:35.710Z,10.42
2022-10-01T04:32:34.978Z,10.49
2022-10-01T04:33:34.975Z,10.51
2022-10-01T04:34:34.980Z,10.53
2022-10-01T04:35:34.968Z,10.51
2022-10-01T04:36:34.964Z,10.57
2022-10-01T04:37:34.943Z,10.61
2022-10-01T04:38:34.935Z,10.57
2022-10-01T04:39:34.936Z,10.59
2022-10-01T04:40:34.927Z,10.61
2022-10-01T04:41:35.192Z,10.71
2022-10-01T04:42:34.907Z,10.59
2022-10-01T04:43:35.061Z,10.71
2022-10-01T04:44:34.886Z,10.69
2022-10-01T04:45:34.895Z,10.68
2022-10-01T04:46:34.905Z,10.64
2022-10-01T04:47:37.604Z,10.63
2022-10-01T04:48:35.862Z,10.57
2022-10-01T04:49:34.870Z,10.69
2022-10-01T04:50:38.352Z,10.71
2022-10-01T04:51:35.289Z,10.72
2022-10-01T04:52:35.826Z,10.63
2022-10-01T04:53:34.817Z,10.63
2022-10-01T04:54:34.824Z,10.74
2022-10-01T04:55:34.807Z,10.56
2022-10-01T04:56:34.802Z,10.71
2022-10-01T04:57:36.427Z,10.60
2022-10-01T04:58:34.777Z,10.71
2022-10-01T04:59:34.781Z,10.68
2022-10-01T05:00:34.824Z,10.59
2022-10-01T05:01:35.191Z,10.61
2022-10-01T05:02:36.392Z,10.54
2022-10-01T05:03:34.744Z,10.64
2022-10-01T05:04:34.734Z,10.64
2022-10-01T05:05:34.741Z,10.57
2022-10-01T05:06:36.432Z,10.48
2022-10-01T05:07:34.733Z,10.41
2022-10-01T05:08:34.704Z,10.48
2022-10-01T05:09:34.698Z,10.49
2022-10-01T05:10:38.443Z,10.56
2022-10-01T05:11:35.763Z,10.48
2022-10-01T05:12:34.679Z,10.41
2022-10-01T05:13:34.653Z,10.41
2022-10-01T05:14:34.654Z,10.40
2022-10-01T05:15:34.643Z,10.34
2022-10-01T05:16:34.675Z,10.34
2022-10-01T05:17:34.632Z,10.31
2022-10-01T05:18:34.614Z,10.38
2022-10-01T05:19:34.620Z,10.31
2022-10-01T05:20:34.600Z,10.20
2022-10-01T05:21:34.915Z,10.22
2022-10-01T05:22:37.355Z,10.31
2022-10-01T05:23:34.581Z,10.33
2022-10-01T05:24:34.569Z,10.26
2022-10-01T05:25:36.463Z,10.23
2022-10-01T05:26:36.363Z,10.30
2022-10-01T05:27:34.540Z,10.34
2022-10-01T05:28:34.615Z,10.30
2022-10-01T05:29:34.531Z,10.26
2022-10-01T05:30:34.526Z,10.28
2022-10-01T05:31:34.911Z,10.28
2022-10-01T05:32:35.517Z,10.33
2022-10-01T05:33:36.441Z,10.35
2022-10-01T05:34:34.497Z,10.26
2022-10-01T05:35:34.481Z,10.31
2022-10-01T05:36:34.489Z,10.28
2022-10-01T05:37:34.475Z,10.16
2022-10-01T05:38:34.449Z,10.25
2022-10-01T05:39:35.449Z,10.22
2022-10-01T05:40:34.448Z,10.20
2022-10-01T05:41:34.707Z,10.09
2022-10-01T05:42:35.426Z,10.17
2022-10-01T05:43:34.425Z,10.19
2022-10-01T05:44:34.415Z,10.16
2022-10-01T05:45:34.434Z,10.10
2022-10-01T05:46:36.362Z,10.16
2022-10-01T05:47:34.382Z,10.15
2022-10-01T05:48:34.372Z,10.20
2022-10-01T05:49:34.939Z,10.07
2022-10-01T05:50:34.369Z,10.17
2022-10-01T05:51:34.614Z,10.17
2022-10-01T05:52:35.343Z,10.20
2022-10-01T05:53:35.879Z,10.17
2022-10-01T05:54:34.340Z,10.19
2022-10-01T05:55:34.320Z,10.22
2022-10-01T05:56:34.305Z,10.20
2022-10-01T05:57:34.882Z,10.34
2022-10-01T05:58:34.313Z,10.22
2022-10-01T05:59:35.291Z,10.30
2022-10-01T06:00:34.290Z,10.25
2022-10-01T06:01:34.519Z,10.31
2022-10-01T06:02:34.404Z,10.28
2022-10-01T06:03:34.260Z,10.17
2022-10-01T06:04:38.976Z,10.26
2022-10-01T06:05:37.943Z,10.22
2022-10-01T06:06:34.233Z,10.19
2022-10-01T06:07:35.873Z,10.28
2022-10-01T06:08:34.264Z,10.25
2022-10-01T06:09:34.214Z,10.40
2022-10-01T06:10:35.943Z,10.28
2022-10-01T06:11:34.426Z,10.34
2022-10-01T06:12:34.184Z,10.25
2022-10-01T06:13:35.945Z,10.28
2022-10-01T06:14:36.955Z,10.22
2022-10-01T06:15:34.168Z,10.19
2022-10-01T06:16:34.176Z,10.25
2022-10-01T06:17:35.950Z,10.19
2022-10-01T06:18:34.129Z,10.26
2022-10-01T06:19:34.136Z,10.22
2022-10-01T06:20:34.127Z,10.31
2022-10-01T06:21:36.353Z,10.25
2022-10-01T06:22:34.110Z,10.25
2022-10-01T06:23:34.088Z,10.22
2022-10-01T06:24:34.966Z,10.26
2022-10-01T06:25:35.979Z,10.33
2022-10-01T06:26:34.101Z,10.33
2022-10-01T06:27:34.071Z,10.37
2022-10-01T06:28:35.881Z,10.37
2022-10-01T06:29:34.051Z,10.35
2022-10-01T06:30:34.030Z,10.38
2022-10-01T06:31:34.455Z,10.37
2022-10-01T06:32:35.091Z,10.26
2022-10-01T06:33:35.010Z,10.37
2022-10-01T06:34:34.036Z,10.40
2022-10-01T06:35:33.989Z,10.41
2022-10-01T06:36:33.991Z,10.44
2022-10-01T06:37:33.973Z,10.38
2022-10-01T06:38:33.971Z,10.42
2022-10-01T06:39:33.986Z,10.48
2022-10-01T06:40:34.454Z,10.48
2022-10-01T06:41:34.188Z,10.41
2022-10-01T06:42:34.942Z,10.35
2022-10-01T06:43:34.150Z,10.38
2022-10-01T06:44:33.916Z,10.44
2022-10-01T06:45:33.991Z,10.37
2022-10-01T06:46:33.907Z,10.46
2022-10-01T06:47:33.930Z,10.35
2022-10-01T06:48:33.898Z,10.35
2022-10-01T06:49:33.880Z,10.33
2022-10-01T06:50:33.873Z,10.42
2022-10-01T06:51:34.105Z,10.38
2022-10-01T06:52:33.870Z,10.38
2022-10-01T06:53:33.869Z,10.38
2022-10-01T06:54:33.848Z,10.49
2022-10-01T06:55:33.839Z,10.44
2022-10-01T06:56:33.824Z,10.53
2022-10-01T06:57:33.829Z,10.53
2022-10-01T06:58:33.980Z,10.63
2022-10-01T06:59:35.450Z,10.63
2022-10-01T07:00:34.388Z,10.53
2022-10-01T07:01:34.229Z,10.64
2022-10-01T07:02:33.928Z,10.67
2022-10-01T07:03:33.790Z,10.60
2022-10-01T07:04:33.781Z,10.63
2022-10-01T07:05:34.766Z,10.59
2022-10-01T07:06:33.774Z,10.57
2022-10-01T07:07:33.752Z,10.60
2022-10-01T07:08:33.771Z,10.64
2022-10-01T07:09:33.737Z,10.59
2022-10-01T07:10:33.719Z,10.61
2022-10-01T07:11:33.967Z,10.60
2022-10-01T07:12:33.719Z,10.60
2022-10-01T07:13:33.718Z,10.60
2022-10-01T07:14:33.697Z,10.60
2022-10-01T07:15:34.388Z,10.68
2022-10-01T07:16:33.719Z,10.64
2022-10-01T07:17:33.671Z,10.69
2022-10-01T07:18:33.663Z,10.72
2022-10-01T07:19:35.381Z,10.74
2022-10-01T07:20:33.656Z,10.71
2022-10-01T07:21:33.896Z,10.75
2022-10-01T07:22:33.627Z,10.75
2022-10-01T07:23:33.629Z,10.82
2022-10-01T07:24:33.621Z,10.96
2022-10-01T07:25:34.390Z,10.87
2022-10-01T07:26:35.383Z,10.86
2022-10-01T07:27:33.599Z,10.89
2022-10-01T07:28:35.384Z,10.92
2022-10-01T07:29:33.593Z,10.86
2022-10-01T07:30:33.570Z,10.79
2022-10-01T07:31:33.965Z,10.74
2022-10-01T07:32:34.392Z,10.72
2022-10-01T07:33:33.549Z,10.84
2022-10-01T07:34:33.543Z,10.86
2022-10-01T07:35:33.529Z,10.92
2022-10-01T07:36:33.539Z,10.87
2022-10-01T07:37:33.519Z,10.93
2022-10-01T07:38:34.473Z,10.90
2022-10-01T07:39:33.505Z,10.93
2022-10-01T07:40:33.503Z,10.92
2022-10-01T07:41:34.828Z,10.92
2022-10-01T07:42:33.486Z,10.99
2022-10-01T07:43:33.476Z,11.02
2022-10-01T07:44:33.461Z,11.05
2022-10-01T07:45:33.481Z,11.12
2022-10-01T07:46:34.848Z,11.22
2022-10-01T07:47:33.451Z,11.18
2022-10-01T07:48:33.438Z,11.18
2022-10-01T07:49:33.418Z,11.14
2022-10-01T07:50:33.436Z,11.23
2022-10-01T07:51:33.687Z,11.11
2022-10-01T07:52:33.429Z,11.10
2022-10-01T07:53:33.397Z,11.10
2022-10-01T07:54:33.390Z,11.14
2022-10-01T07:55:33.967Z,11.10
2022-10-01T07:56:33.373Z,11.19
2022-10-01T07:57:36.966Z,11.17
2022-10-01T07:58:34.348Z,11.22
2022-10-01T07:59:33.356Z,11.18
2022-10-01T08:00:33.349Z,11.23
2022-10-01T08:01:33.846Z,11.19
2022-10-01T08:02:33.376Z,11.22
2022-10-01T08:03:33.322Z,11.19
2022-10-01T08:04:33.329Z,11.18
2022-10-01T08:05:33.313Z,11.15
2022-10-01T08:06:33.327Z,11.22
2022-10-01T08:07:33.292Z,11.18
2022-10-01T08:08:34.977Z,11.18
2022-10-01T08:09:33.901Z,11.17
2022-10-01T08:10:33.268Z,11.17
2022-10-01T08:11:33.521Z,11.15
2022-10-01T08:12:33.263Z,11.11
2022-10-01T08:13:33.240Z,11.10
2022-10-01T08:14:34.012Z,11.11
2022-10-01T08:15:33.221Z,11.02
2022-10-01T08:16:34.006Z,11.07
2022-10-01T08:17:33.500Z,10.99
2022-10-01T08:18:33.199Z,11.10
2022-10-01T08:19:33.994Z,11.14
2022-10-01T08:20:33.184Z,11.17
2022-10-01T08:21:34.210Z,11.23
2022-10-01T08:22:37.517Z,11.27
2022-10-01T08:23:34.150Z,11.26
2022-10-01T08:24:33.163Z,11.32
2022-10-01T08:25:33.986Z,11.19
2022-10-01T08:26:33.132Z,11.41
2022-10-01T08:27:33.981Z,11.30
2022-10-01T08:28:33.129Z,11.32
2022-10-01T08:29:33.917Z,11.29
2022-10-01T08:30:33.100Z,11.25
2022-10-01T08:31:33.472Z,11.33
2022-10-01T08:32:33.988Z,11.32
2022-10-01T08:33:33.072Z,11.23
2022-10-01T08:34:33.069Z,11.27
2022-10-01T08:35:33.070Z,11.18
2022-10-01T08:36:33.053Z,11.18
2022-10-01T08:37:33.044Z,11.11
2022-10-01T08:38:34.049Z,11.22
2022-10-01T08:39:33.040Z,11.22
2022-10-01T08:40:33.018Z,11.25
2022-10-01T08:41:33.014Z,11.35
2022-10-01T08:42:34.929Z,11.29
2022-10-01T08:44:39.871Z,11.35
2022-10-01T08:45:40.759Z,11.26
2022-10-01T08:46:39.862Z,11.27
2022-10-01T08:47:39.848Z,11.27
2022-10-01T08:48:40.950Z,11.32
2022-10-01T08:49:40.931Z,11.30
2022-10-01T08:50:42.342Z,11.29
2022-10-01T08:51:40.928Z,11.29
2022-10-01T08:52:40.900Z,11.32
2022-10-01T08:53:41.843Z,11.25
2022-10-01T08:54:40.893Z,11.36
2022-10-01T08:55:40.890Z,11.35
2022-10-01T08:56:42.821Z,11.37
2022-10-01T08:57:40.887Z,11.37
2022-10-01T08:58:40.863Z,11.33
2022-10-01T08:59:41.734Z,11.45
2022-10-01T09:00:40.858Z,11.23
2022-10-01T09:01:40.889Z,11.25
2022-10-01T09:02:40.822Z,11.36
2022-10-01T09:03:40.832Z,11.43
2022-10-01T09:04:41.418Z,11.40
2022-10-01T09:05:40.818Z,11.45
2022-10-01T09:06:40.807Z,11.41
2022-10-01T09:07:40.782Z,11.43
2022-10-01T09:08:40.784Z,11.54
2022-10-01T09:09:43.242Z,11.55
2022-10-01T09:10:40.871Z,11.55
2022-10-01T09:11:40.747Z,11.59
2022-10-01T09:12:40.741Z,11.54
2022-10-01T09:13:40.917Z,11.48
2022-10-01T09:14:40.726Z,11.45
2022-10-01T09:15:42.309Z,11.50
2022-10-01T09:16:40.736Z,11.47
2022-10-01T09:17:40.706Z,11.45
2022-10-01T09:18:40.834Z,11.51
2022-10-01T09:19:40.982Z,11.63
2022-10-01T09:20:41.682Z,11.55
2022-10-01T09:21:42.422Z,11.66
2022-10-01T09:22:40.681Z,11.59
2022-10-01T09:23:42.314Z,11.63
2022-10-01T09:24:40.656Z,11.68
2022-10-01T09:25:40.649Z,11.70
2022-10-01T09:26:40.632Z,11.70
2022-10-01T09:27:42.232Z,11.83
2022-10-01T09:28:40.619Z,11.75
2022-10-01T09:29:40.629Z,11.84
2022-10-01T09:30:40.605Z,11.80
2022-10-01T09:31:40.611Z,11.80
2022-10-01T09:32:42.321Z,11.94
2022-10-01T09:33:40.579Z,11.75
2022-10-01T09:34:40.562Z,11.80
2022-10-01T09:35:40.582Z,11.97
2022-10-01T09:36:41.539Z,11.94
2022-10-01T09:37:40.544Z,11.81
2022-10-01T09:38:40.523Z,11.81
2022-10-01T09:39:40.520Z,11.88
2022-10-01T09:40:40.521Z,11.87
2022-10-01T09:41:40.500Z,11.99
2022-10-01T09:42:40.493Z,12.06
2022-10-01T09:43:40.489Z,12.10
2022-10-01T09:44:40.482Z,12.12
2022-10-01T09:45:44.434Z,12.12
2022-10-01T09:46:44.288Z,12.04
2022-10-01T09:47:41.245Z,12.07
2022-10-01T09:48:40.446Z,12.09
2022-10-01T09:49:40.439Z,12.09
2022-10-01T09:51:47.039Z,12.20
2022-10-01T09:52:47.019Z,12.27
2022-10-01T09:53:47.009Z,12.20
2022-10-01T09:54:47.015Z,12.31
2022-10-01T09:55:47.000Z,12.25
2022-10-01T09:56:48.661Z,12.20
2022-10-01T09:57:48.082Z,12.20
2022-10-01T09:58:48.063Z,12.21
2022-10-01T09:59:48.061Z,12.31
2022-10-01T10:00:48.050Z,12.21
2022-10-01T10:01:48.235Z,12.15
2022-10-01T10:02:49.616Z,12.25
2022-10-01T10:03:49.038Z,12.27
2022-10-01T10:04:48.020Z,12.18
2022-10-01T10:05:48.040Z,12.29
2022-10-01T10:06:48.010Z,12.27
2022-10-01T10:07:47.991Z,12.43
2022-10-01T10:08:47.987Z,12.29
2022-10-01T10:09:47.992Z,12.32
2022-10-01T10:10:48.584Z,12.32
2022-10-01T10:11:47.961Z,12.29
2022-10-01T10:12:47.947Z,12.29
2022-10-01T10:13:48.585Z,12.32
2022-10-01T10:14:48.677Z,12.31
2022-10-01T10:15:47.959Z,12.35
2022-10-01T10:16:47.919Z,12.36
2022-10-01T10:17:47.906Z,12.31
2022-10-01T10:18:47.901Z,12.21
2022-10-01T10:19:47.892Z,12.21
2022-10-01T10:20:47.897Z,12.24
2022-10-01T10:21:47.873Z,12.27
2022-10-01T10:22:47.877Z,12.35
2022-10-01T10:23:47.867Z,12.45
2022-10-01T10:24:47.860Z,12.45
2022-10-01T10:25:47.852Z,12.50
2022-10-01T10:26:47.838Z,12.53
2022-10-01T10:27:47.854Z,12.53
2022-10-01T10:28:48.624Z,12.61
2022-10-01T10:30:09.773Z,12.68
2022-10-01T10:30:47.831Z,12.60
2022-10-01T10:31:47.899Z,12.75
2022-10-01T10:32:48.590Z,12.76
2022-10-01T10:33:47.813Z,12.93
2022-10-01T10:34:47.774Z,12.90
2022-10-01T10:35:47.769Z,12.86
2022-10-01T10:36:47.749Z,12.91
2022-10-01T10:37:47.749Z,12.94
2022-10-01T10:38:47.750Z,13.01
2022-10-01T10:39:53.576Z,13.04
2022-10-01T10:40:48.730Z,13.09
2022-10-01T10:41:49.644Z,13.03
2022-10-01T10:42:47.721Z,13.11
2022-10-01T10:43:47.706Z,13.20
2022-10-01T10:44:48.669Z,13.46
2022-10-01T10:45:47.675Z,13.52
2022-10-01T10:46:47.900Z,13.68
2022-10-01T10:47:47.666Z,13.60
2022-10-01T10:48:48.594Z,13.74
2022-10-01T10:49:47.655Z,13.83
2022-10-01T10:50:47.631Z,13.93
2022-10-01T10:51:47.626Z,14.00
2022-10-01T10:52:48.596Z,14.08
2022-10-01T10:53:47.618Z,14.17
2022-10-01T10:54:49.597Z,14.15
2022-10-01T10:55:47.600Z,14.15
2022-10-01T10:56:47.594Z,14.12
2022-10-01T10:57:47.579Z,14.05
2022-10-01T10:58:47.585Z,13.99
2022-10-01T10:59:47.563Z,14.04
2022-10-01T11:00:47.581Z,14.22
2022-10-01T11:01:47.763Z,14.08
2022-10-01T11:02:47.586Z,14.22
2022-10-01T11:03:47.542Z,14.10
2022-10-01T11:04:47.524Z,14.17
2022-10-01T11:05:47.527Z,14.15
2022-10-01T11:06:47.516Z,14.10
2022-10-01T11:07:47.503Z,14.32
2022-10-01T11:08:47.511Z,14.33
2022-10-01T11:09:47.492Z,14.33
2022-10-01T11:10:47.480Z,14.55
2022-10-01T11:11:47.474Z,14.58
2022-10-01T11:12:47.487Z,14.78
2022-10-01T11:13:51.087Z,14.84
2022-10-01T11:14:50.095Z,14.89
2022-10-01T11:15:47.504Z,14.81
2022-10-01T11:16:47.439Z,14.60
2022-10-01T11:17:47.420Z,14.77
2022-10-01T11:18:47.424Z,14.78
2022-10-01T11:19:47.417Z,14.88
2022-10-01T11:20:47.404Z,14.78
2022-10-01T11:21:47.392Z,14.82
2022-10-01T11:22:47.381Z,14.72
2022-10-01T11:23:47.390Z,14.48
2022-10-01T11:24:47.372Z,14.60
2022-10-01T11:25:47.364Z,14.69
2022-10-01T11:26:50.543Z,14.70
2022-10-01T11:27:48.365Z,14.72
2022-10-01T11:28:47.341Z,14.72
2022-10-01T11:29:47.337Z,14.79
2022-10-01T11:30:47.323Z,14.65
2022-10-01T11:31:47.385Z,14.44
2022-10-01T11:32:47.308Z,14.41
2022-10-01T11:33:48.184Z,14.33
2022-10-01T11:34:47.325Z,14.14
2022-10-01T11:35:47.276Z,14.17
2022-10-01T11:36:48.040Z,14.28
2022-10-01T11:37:47.290Z,14.25
2022-10-01T11:38:47.269Z,14.17
2022-10-01T11:39:47.243Z,14.03
2022-10-01T11:40:47.239Z,14.17
2022-10-01T11:41:47.225Z,14.00
2022-10-01T11:42:47.212Z,14.05
2022-10-01T11:43:47.223Z,14.03
2022-10-01T11:44:47.201Z,14.12
2022-10-01T11:45:47.206Z,14.07
2022-10-01T11:46:47.726Z,14.04
2022-10-01T11:47:47.176Z,14.05
2022-10-01T11:48:47.176Z,14.07
2022-10-01T11:49:48.171Z,13.97
2022-10-01T11:50:47.148Z,14.03
2022-10-01T11:51:47.141Z,13.93
2022-10-01T11:52:47.143Z,13.89
2022-10-01T11:53:47.128Z,13.77
2022-10-01T11:54:47.127Z,13.79
2022-10-01T11:55:47.107Z,13.83
2022-10-01T11:56:47.107Z,13.78
2022-10-01T11:57:48.687Z,13.79
2022-10-01T11:58:47.087Z,13.71
2022-10-01T11:59:48.710Z,13.75
2022-10-01T12:00:47.065Z,13.75
2022-10-01T12:01:47.091Z,13.78
2022-10-01T12:02:47.063Z,13.68
2022-10-01T12:03:47.051Z,13.60
2022-10-01T12:04:47.052Z,13.70
2022-10-01T12:05:47.115Z,13.74
2022-10-01T12:06:47.697Z,13.68
2022-10-01T12:07:47.018Z,13.56
2022-10-01T12:08:47.010Z,13.67
2022-10-01T12:09:46.996Z,13.63
2022-10-01T12:10:46.991Z,13.81
2022-10-01T12:11:47.617Z,13.79
2022-10-01T12:12:46.977Z,14.05
2022-10-01T12:13:46.974Z,14.00
2022-10-01T12:14:46.972Z,14.14
2022-10-01T12:15:47.322Z,14.18
2022-10-01T12:16:48.631Z,14.25
2022-10-01T12:17:46.937Z,14.35
2022-10-01T12:18:46.927Z,14.28
2022-10-01T12:19:46.959Z,14.22
2022-10-01T12:20:48.620Z,14.14
2022-10-01T12:21:48.715Z,14.00
2022-10-01T12:22:47.716Z,13.93
2022-10-01T12:23:46.892Z,13.81
2022-10-01T12:24:48.626Z,13.72
2022-10-01T12:25:46.864Z,13.74
2022-10-01T12:26:46.876Z,13.72
2022-10-01T12:27:46.891Z,13.63
2022-10-01T12:28:52.006Z,13.78
2022-10-01T12:29:48.838Z,13.79
2022-10-01T12:30:46.833Z,13.63
2022-10-01T12:31:46.897Z,13.62
2022-10-01T12:32:46.817Z,13.63
2022-10-01T12:33:46.808Z,13.53
2022-10-01T12:34:49.395Z,13.54
2022-10-01T12:35:48.799Z,13.52
2022-10-01T12:36:46.793Z,13.54
2022-10-01T12:37:46.786Z,13.49
2022-10-01T12:38:46.770Z,13.47
2022-10-01T12:39:46.759Z,13.54
2022-10-01T12:40:46.747Z,13.59
2022-10-01T12:41:46.748Z,13.62
2022-10-01T12:42:46.764Z,13.77
2022-10-01T12:43:49.636Z,13.74
2022-10-01T12:44:46.713Z,13.92
2022-10-01T12:45:46.833Z,13.96
2022-10-01T12:46:47.310Z,13.97
2022-10-01T12:47:46.698Z,13.93
2022-10-01T12:48:46.698Z,14.04
2022-10-01T12:49:46.686Z,13.92
2022-10-01T12:50:47.671Z,14.08
2022-10-01T12:51:46.663Z,14.18
2022-10-01T12:52:46.657Z,14.17
2022-10-01T12:53:46.646Z,14.08
2022-10-01T12:54:46.637Z,14.11
2022-10-01T12:55:46.635Z,14.26
2022-10-01T12:56:46.620Z,14.28
2022-10-01T12:57:47.209Z,14.35
2022-10-01T12:58:46.614Z,14.40
2022-10-01T12:59:53.211Z,14.48
2022-10-01T13:01:57.467Z,14.40
2022-10-01T13:02:57.397Z,14.37
2022-10-01T13:04:02.452Z,14.45
2022-10-01T13:04:58.389Z,14.45
2022-10-01T13:05:58.462Z,14.50