createdAt,value
2018-07-23T00:00:08.123Z,95406.58
2018-07-23T00:02:34.928Z,95404.79
2018-07-23T00:05:02.572Z,95407.23
2018-07-23T00:07:29.376Z,95403.16
2018-07-23T00:09:56.136Z,95401.49
2018-07-23T00:12:23.083Z,95396.25
2018-07-23T00:14:49.867Z,95407.58
2018-07-23T00:17:16.961Z,95404.44
2018-07-23T00:19:43.737Z,95403.63
2018-07-23T00:22:10.701Z,95403.16
2018-07-23T00:24:37.497Z,95398.07
2018-07-23T00:27:04.340Z,95398.56
2018-07-23T00:29:31.496Z,95402.16
2018-07-23T00:31:58.268Z,95403.33
2018-07-23T00:34:25.023Z,95408.56
2018-07-23T00:36:51.772Z,95399.23
2018-07-23T00:39:18.566Z,95407.10
2018-07-23T00:41:45.432Z,95403.02
2018-07-23T00:44:12.241Z,95401.86
2018-07-23T00:46:39.075Z,95394.29
2018-07-23T00:49:06.004Z,95390.52
2018-07-23T00:51:32.765Z,95391.83
2018-07-23T00:53:59.540Z,95385.27
2018-07-23T00:56:26.431Z,95393.17
2018-07-23T00:58:53.294Z,95394.12
2018-07-23T01:01:20.048Z,95392.02
2018-07-23T01:03:47.011Z,95396.09
2018-07-23T01:06:13.772Z,95395.45
2018-07-23T01:08:40.503Z,95396.44
2018-07-23T01:11:07.292Z,95385.12
2018-07-23T01:13:34.028Z,95393.99
2018-07-23T01:16:01.242Z,95391.19
2018-07-23T01:18:28.244Z,95388.90
2018-07-23T01:20:55.128Z,95382.18
2018-07-23T01:23:21.965Z,95380.38
2018-07-23T01:25:49.212Z,95378.41
2018-07-23T01:28:16.147Z,95381.86
2018-07-23T01:30:43.209Z,95383.16
2018-07-23T01:33:10.055Z,95382.30
2018-07-23T01:35:36.932Z,95381.69
2018-07-23T01:38:03.868Z,95387.11
2018-07-23T01:40:30.708Z,95384.93
2018-07-23T01:42:57.633Z,95389.06
2018-07-23T01:45:24.409Z,95382.00
2018-07-23T01:47:51.228Z,95388.42
2018-07-23T01:50:18.042Z,95390.23
2018-07-23T01:52:45.147Z,95393.33
2018-07-23T01:55:11.872Z,95389.88
2018-07-23T01:57:38.756Z,95388.27
2018-07-23T02:00:05.886Z,95391.85
2018-07-23T02:02:32.700Z,95385.28
2018-07-23T02:04:59.440Z,95385.47
2018-07-23T02:07:26.244Z,95385.59
2018-07-23T02:09:53.312Z,95384.32
2018-07-23T02:12:20.155Z,95380.52
2018-07-23T02:14:46.875Z,95388.72
2018-07-23T02:17:13.652Z,95384.48
2018-07-23T02:19:40.392Z,95389.23
2018-07-23T02:22:07.255Z,95384.95
2018-07-23T02:24:34.020Z,95387.93
2018-07-23T02:27:00.817Z,95381.17
2018-07-23T02:29:27.848Z,95381.36
2018-07-23T02:31:54.567Z,95385.45
2018-07-23T02:34:21.371Z,95382.51
2018-07-23T02:36:48.245Z,95388.41
2018-07-23T02:39:15.025Z,95382.19
2018-07-23T02:41:41.807Z,95388.92
2018-07-23T02:44:08.676Z,95387.11
2018-07-23T02:46:35.480Z,95389.56
2018-07-23T02:49:02.476Z,95387.91
2018-07-23T02:51:29.316Z,95387.39
2018-07-23T02:53:56.205Z,95392.02
2018-07-23T02:56:23.028Z,95394.97
2018-07-23T02:58:49.797Z,95398.11
2018-07-23T03:01:16.527Z,95395.97
2018-07-23T03:03:43.346Z,95394.02
2018-07-23T03:06:10.124Z,95402.01
2018-07-23T03:08:36.919Z,95408.12
2018-07-23T03:11:03.862Z,95403.03
2018-07-23T03:13:30.700Z,95407.98
2018-07-23T03:15:57.527Z,95406.95
2018-07-23T03:18:24.336Z,95409.90
2018-07-23T03:20:51.213Z,95414.66
2018-07-23T03:23:18.082Z,95415.34
2018-07-23T03:25:44.927Z,95420.11
2018-07-23T03:28:11.684Z,95425.19
2018-07-23T03:30:38.572Z,95418.97
2018-07-23T03:33:05.596Z,95418.77
2018-07-23T03:35:32.517Z,95418.14
2018-07-23T03:37:59.270Z,95418.30
2018-07-23T03:40:26.102Z,95414.85
2018-07-23T03:42:52.910Z,95422.07
2018-07-23T03:45:19.911Z,95426.33
2018-07-23T03:47:46.692Z,95426.16
2018-07-23T03:50:13.455Z,95430.11
2018-07-23T03:52:40.207Z,95428.48
2018-07-23T03:55:06.983Z,95440.61
2018-07-23T03:57:33.718Z,95437.83
2018-07-23T04:00:00.448Z,95445.05
2018-07-23T04:02:27.214Z,95444.05
2018-07-23T04:04:53.963Z,95453.24
2018-07-23T04:07:20.741Z,95453.41
2018-07-23T04:09:47.460Z,95452.93
2018-07-23T04:12:14.223Z,95453.41
2018-07-23T04:14:40.952Z,95453.94
2018-07-23T04:17:07.720Z,95453.45
2018-07-23T04:19:34.463Z,95456.88
2018-07-23T04:22:01.956Z,95459.34
2018-07-23T04:24:28.726Z,95460.32
2018-07-23T04:26:55.484Z,95466.56
2018-07-23T04:29:22.243Z,95467.55
2018-07-23T04:31:49.005Z,95470.34
2018-07-23T04:34:15.759Z,95468.38
2018-07-23T04:36:42.528Z,95469.20
2018-07-23T04:39:09.252Z,95468.38
2018-07-23T04:41:36.483Z,95462.62
2018-07-23T04:44:03.239Z,95472.64
2018-07-23T04:46:30.079Z,95473.31
2018-07-23T04:48:56.803Z,95470.83
2018-07-23T04:51:23.531Z,95460.48
2018-07-23T04:53:50.387Z,95460.48
2018-07-23T04:56:17.131Z,95461.63
2018-07-23T04:58:43.887Z,95458.84
2018-07-23T05:01:11.033Z,95465.25
2018-07-23T05:03:37.784Z,95466.07
2018-07-23T05:06:04.604Z,95466.07
2018-07-23T05:08:31.409Z,95473.80
2018-07-23T05:10:58.091Z,95472.63
2018-07-23T05:13:24.849Z,95470.84
2018-07-23T05:15:51.623Z,95481.02
2018-07-23T05:18:18.332Z,95471.63
2018-07-23T05:20:45.065Z,95480.16
2018-07-23T05:23:12.020Z,95483.95
2018-07-23T05:25:40.099Z,95480.84
2018-07-23T05:28:06.831Z,95479.81
2018-07-23T05:30:33.595Z,95485.56
2018-07-23T05:33:00.324Z,95485.58
2018-07-23T05:35:27.091Z,95478.66
2018-07-23T05:37:53.819Z,95484.59
2018-07-23T05:40:20.596Z,95490.34
2018-07-23T05:42:47.367Z,95484.77
2018-07-23T05:45:14.129Z,95489.20
2018-07-23T05:47:40.871Z,95473.91
2018-07-23T05:50:08.008Z,95482.63
2018-07-23T05:52:34.861Z,95483.61
2018-07-23T05:55:02.367Z,95482.14
2018-07-23T05:57:29.134Z,95486.58
2018-07-23T05:59:55.899Z,95475.19
2018-07-23T06:02:22.635Z,95469.77
2018-07-23T06:04:49.390Z,95478.00
2018-07-23T06:07:16.119Z,95482.44
2018-07-23T06:09:42.897Z,95470.53
2018-07-23T06:12:09.647Z,95474.30
2018-07-23T06:14:36.376Z,95476.61
2018-07-23T06:17:03.147Z,95476.42
2018-07-23T06:19:29.879Z,95485.12
2018-07-23T06:21:56.815Z,95489.72
2018-07-23T06:24:23.616Z,95483.77
2018-07-23T06:26:50.379Z,95492.50
2018-07-23T06:29:17.119Z,95499.73
2018-07-23T06:31:43.888Z,95496.27
2018-07-23T06:34:10.632Z,95497.59
2018-07-23T06:36:37.475Z,95498.09
2018-07-23T06:39:06.931Z,95497.44
2018-07-23T06:41:33.696Z,95497.58
2018-07-23T06:44:00.435Z,95503.66
2018-07-23T06:46:27.220Z,95509.11
2018-07-23T06:48:54.100Z,95510.23
2018-07-23T06:51:20.884Z,95517.11
2018-07-23T06:53:47.642Z,95518.92
2018-07-23T06:56:14.543Z,95522.36
2018-07-23T06:58:41.312Z,95521.20
2018-07-23T07:01:08.051Z,95523.00
2018-07-23T07:03:34.983Z,95524.86
2018-07-23T07:06:02.469Z,95525.97
2018-07-23T07:08:29.280Z,95529.39
2018-07-23T07:10:56.143Z,95535.15
2018-07-23T07:13:22.923Z,95536.75
2018-07-23T07:15:49.682Z,95532.91
2018-07-23T07:18:16.448Z,95533.86
2018-07-23T07:20:43.194Z,95536.31
2018-07-23T07:23:10.020Z,95532.30
2018-07-23T07:25:36.860Z,95536.92
2018-07-23T07:28:04.221Z,95532.15
2018-07-23T07:30:30.951Z,95534.30
2018-07-23T07:32:57.736Z,95544.24
2018-07-23T07:35:24.464Z,95540.80
2018-07-23T07:37:51.266Z,95546.52
2018-07-23T07:40:18.012Z,95541.38
2018-07-23T07:42:44.783Z,95543.11
2018-07-23T07:45:11.659Z,95544.70
2018-07-23T07:47:38.398Z,95545.34
2018-07-23T07:50:05.191Z,95545.88
2018-07-23T07:52:32.012Z,95554.45
2018-07-23T07:54:58.787Z,95551.59
2018-07-23T07:57:25.677Z,95551.23
2018-07-23T07:59:52.661Z,95557.63
2018-07-23T08:02:19.439Z,95555.98
2018-07-23T08:04:46.296Z,95554.35
2018-07-23T08:07:13.081Z,95555.64
2018-07-23T08:09:39.828Z,95556.62
2018-07-23T08:12:06.639Z,95557.94
2018-07-23T08:14:33.439Z,95561.73
2018-07-23T08:17:00.284Z,95561.02
2018-07-23T08:19:27.072Z,95566.45
2018-07-23T08:21:53.790Z,95551.64
2018-07-23T08:24:20.956Z,95560.55
2018-07-23T08:26:47.867Z,95565.63
2018-07-23T08:29:14.615Z,95565.44
2018-07-23T08:31:41.464Z,95570.32
2018-07-23T08:34:08.163Z,95569.02
2018-07-23T08:36:35.140Z,95570.86
2018-07-23T08:39:03.200Z,95580.13
2018-07-23T08:41:29.900Z,95578.38
2018-07-23T08:43:56.679Z,95578.38
2018-07-23T08:46:23.733Z,95579.72
2018-07-23T08:48:50.498Z,95579.13
2018-07-23T08:51:17.306Z,95585.09
2018-07-23T08:53:44.128Z,95581.72
2018-07-23T08:56:10.970Z,95588.50
2018-07-23T08:58:37.671Z,95587.48
2018-07-23T09:01:04.519Z,95587.24
2018-07-23T09:03:31.284Z,95587.87
2018-07-23T09:05:58.047Z,95589.80
2018-07-23T09:08:24.908Z,95594.87
2018-07-23T09:10:51.664Z,95595.20
2018-07-23T09:13:18.633Z,95596.37
2018-07-23T09:15:45.451Z,95599.03
2018-07-23T09:18:12.327Z,95602.20
2018-07-23T09:20:39.059Z,95599.48
2018-07-23T09:23:05.999Z,95599.70
2018-07-23T09:25:38.687Z,95599.64
2018-07-23T09:28:05.497Z,95599.80
2018-07-23T09:30:41.044Z,95602.19
2018-07-23T09:33:08.622Z,95600.00
2018-07-23T09:35:35.464Z,95605.28
2018-07-23T09:38:03.280Z,95604.41
2018-07-23T09:40:30.061Z,95606.16
2018-07-23T09:42:56.843Z,95608.06
2018-07-23T09:45:23.762Z,95604.73
2018-07-23T09:47:50.552Z,95598.06
2018-07-23T09:50:17.413Z,95603.22
2018-07-23T09:52:44.195Z,95601.57
2018-07-23T09:55:11.182Z,95603.22
2018-07-23T09:57:37.960Z,95601.42
2018-07-23T10:00:04.727Z,95603.90
2018-07-23T10:02:31.492Z,95606.34
2018-07-23T10:04:58.357Z,95601.33
2018-07-23T10:07:25.118Z,95599.81
2018-07-23T10:09:51.951Z,95599.41
2018-07-23T10:12:18.899Z,95594.33
2018-07-23T10:14:47.575Z,95591.13
2018-07-23T10:17:14.356Z,95593.38
2018-07-23T10:19:41.197Z,95598.73
2018-07-23T10:22:08.105Z,95588.48
2018-07-23T10:24:34.915Z,95593.15
2018-07-23T10:27:02.274Z,95597.48
2018-07-23T10:29:29.062Z,95592.81
2018-07-23T10:31:56.051Z,95590.94
2018-07-23T10:34:23.047Z,95582.63
2018-07-23T10:36:49.789Z,95584.91
2018-07-23T10:39:16.576Z,95584.89
2018-07-23T10:41:43.408Z,95578.13
2018-07-23T10:44:10.764Z,95576.62
2018-07-23T10:46:37.567Z,95580.11
2018-07-23T10:49:04.496Z,95576.45
2018-07-23T10:51:31.261Z,95578.47
2018-07-23T10:53:58.557Z,95581.24
2018-07-23T10:56:25.373Z,95573.36
2018-07-23T10:58:52.118Z,95576.33
2018-07-23T11:01:19.827Z,95573.33
2018-07-23T11:03:46.672Z,95582.53
2018-07-23T11:06:13.459Z,95572.37
2018-07-23T11:08:41.045Z,95578.98
2018-07-23T11:11:07.835Z,95575.39
2018-07-23T11:13:34.566Z,95577.45
2018-07-23T11:16:02.052Z,95573.92
2018-07-23T11:18:28.831Z,95569.80
2018-07-23T11:20:55.660Z,95575.64
2018-07-23T11:23:22.465Z,95568.48
2018-07-23T11:25:49.255Z,95563.41
2018-07-23T11:28:15.994Z,95565.77
2018-07-23T11:30:42.880Z,95567.59
2018-07-23T11:33:09.643Z,95566.17
2018-07-23T11:35:36.395Z,95559.91
2018-07-23T11:38:03.491Z,95561.47
2018-07-23T11:40:30.243Z,95564.55
2018-07-23T11:42:57.027Z,95555.39
2018-07-23T11:45:23.861Z,95556.48
2018-07-23T11:47:50.585Z,95552.66
2018-07-23T11:50:17.332Z,95559.92
2018-07-23T11:52:44.099Z,95554.83
2018-07-23T11:55:10.936Z,95553.58
2018-07-23T11:57:37.688Z,95549.52
2018-07-23T12:00:04.563Z,95552.36
2018-07-23T12:02:31.341Z,95551.64
2018-07-23T12:04:58.095Z,95549.09
2018-07-23T12:07:24.904Z,95553.58
2018-07-23T12:09:51.642Z,95550.53
2018-07-23T12:12:18.376Z,95550.13
2018-07-23T12:14:45.141Z,95545.22
2018-07-23T12:17:11.918Z,95554.00
2018-07-23T12:19:38.731Z,95544.81
2018-07-23T12:22:05.477Z,95542.80
2018-07-23T12:24:32.343Z,95545.36
2018-07-23T12:26:59.179Z,95542.27
2018-07-23T12:29:25.964Z,95541.53
2018-07-23T12:31:52.723Z,95539.19
2018-07-23T12:34:19.487Z,95542.70
2018-07-23T12:36:46.279Z,95544.48
2018-07-23T12:39:13.149Z,95540.13
2018-07-23T12:41:40.323Z,95540.34
2018-07-23T12:44:07.148Z,95541.73
2018-07-23T12:46:33.957Z,95540.34
2018-07-23T12:49:00.715Z,95543.61
2018-07-23T12:51:27.451Z,95540.13
2018-07-23T12:53:55.412Z,95544.33
2018-07-23T12:56:22.290Z,95549.63
2018-07-23T12:58:51.098Z,95550.32
2018-07-23T13:01:17.892Z,95545.22
2018-07-23T13:03:44.672Z,95548.38
2018-07-23T13:06:11.500Z,95542.78
2018-07-23T13:08:38.271Z,95544.00
2018-07-23T13:11:05.059Z,95545.10
2018-07-23T13:13:31.796Z,95549.20
2018-07-23T13:15:58.619Z,95542.78
2018-07-23T13:18:25.636Z,95548.70
2018-07-23T13:20:52.450Z,95549.20
2018-07-23T13:23:19.194Z,95542.97
2018-07-23T13:25:46.085Z,95545.33
2018-07-23T13:28:12.867Z,95545.03
2018-07-23T13:30:39.740Z,95540.32
2018-07-23T13:33:06.588Z,95541.05
2018-07-23T13:35:33.440Z,95541.82
2018-07-23T13:38:00.268Z,95535.05
2018-07-23T13:40:26.987Z,95536.55
2018-07-23T13:42:53.797Z,95536.50
2018-07-23T13:45:20.653Z,95536.92
2018-07-23T13:47:47.451Z,95535.13
2018-07-23T13:50:14.208Z,95535.03
2018-07-23T13:52:40.978Z,95532.77
2018-07-23T13:55:07.967Z,95534.52
2018-07-23T13:57:35.125Z,95531.72
2018-07-23T14:00:01.864Z,95529.73
2018-07-23T14:02:31.168Z,95532.56
2018-07-23T14:04:58.410Z,95532.55
2018-07-23T14:07:25.295Z,95534.02
2018-07-23T14:09:52.525Z,95528.48
2018-07-23T14:12:19.284Z,95533.49
2018-07-23T14:14:46.092Z,95527.37
2018-07-23T14:17:12.865Z,95527.22
2018-07-23T14:19:39.603Z,95523.22
2018-07-23T14:22:06.484Z,95523.75
2018-07-23T14:24:33.278Z,95521.42
2018-07-23T14:27:00.017Z,95518.91
2018-07-23T14:29:26.807Z,95526.72
2018-07-23T14:31:53.584Z,95525.30
2018-07-23T14:34:20.786Z,95522.45
2018-07-23T14:36:47.627Z,95522.36
2018-07-23T14:39:14.391Z,95518.09
2018-07-23T14:41:41.268Z,95517.23
2018-07-23T14:44:09.988Z,95512.92
2018-07-23T14:46:37.260Z,95516.91
2018-07-23T14:49:04.179Z,95521.53
2018-07-23T14:51:30.905Z,95517.84
2018-07-23T14:53:57.660Z,95516.84
2018-07-23T14:56:24.393Z,95513.47
2018-07-23T14:58:51.159Z,95510.43
2018-07-23T15:01:17.928Z,95511.37
2018-07-23T15:03:44.696Z,95504.89
2018-07-23T15:06:11.419Z,95510.41
2018-07-23T15:08:38.139Z,95502.59
2018-07-23T15:11:05.037Z,95508.57
2018-07-23T15:13:31.760Z,95511.48
2018-07-23T15:15:58.519Z,95522.94
2018-07-23T15:18:25.251Z,95511.91
2018-07-23T15:20:52.022Z,95512.81
2018-07-23T15:23:18.992Z,95517.84
2018-07-23T15:25:45.812Z,95520.59
2018-07-23T15:28:12.599Z,95519.11
2018-07-23T15:30:42.024Z,95517.05
2018-07-23T15:33:08.811Z,95516.09
2018-07-23T15:35:35.554Z,95518.84
2018-07-23T15:38:02.293Z,95512.48
2018-07-23T15:40:29.059Z,95517.58
2018-07-23T15:42:55.780Z,95516.63
2018-07-23T15:45:22.676Z,95518.04
2018-07-23T15:47:49.327Z,95507.09
2018-07-23T15:50:16.080Z,95511.89
2018-07-23T15:52:42.815Z,95505.42
2018-07-23T15:55:09.708Z,95507.30
2018-07-23T15:57:36.527Z,95508.05
2018-07-23T16:00:03.668Z,95503.96
2018-07-23T16:02:30.450Z,95505.22
2018-07-23T16:04:57.170Z,95499.23
2018-07-23T16:07:23.923Z,95501.17
2018-07-23T16:09:50.650Z,95487.72
2018-07-23T16:12:17.399Z,95488.48
2018-07-23T16:14:44.130Z,95493.67
2018-07-23T16:17:10.908Z,95488.70
2018-07-23T16:19:37.890Z,95490.28
2018-07-23T16:22:04.654Z,95489.88
2018-07-23T16:24:31.415Z,95486.72
2018-07-23T16:26:58.179Z,95494.79
2018-07-23T16:29:24.928Z,95491.78
2018-07-23T16:31:51.690Z,95480.33
2018-07-23T16:34:18.435Z,95482.78
2018-07-23T16:36:45.212Z,95485.05
2018-07-23T16:39:13.035Z,95493.15
2018-07-23T16:41:39.755Z,95489.92
2018-07-23T16:44:07.055Z,95490.19
2018-07-23T16:46:33.838Z,95488.26
2018-07-23T16:49:00.663Z,95487.65
2018-07-23T16:51:27.422Z,95485.95
2018-07-23T16:53:54.194Z,95491.77
2018-07-23T16:56:20.920Z,95484.16
2018-07-23T16:58:47.670Z,95505.59
2018-07-23T17:01:14.394Z,95503.45
2018-07-23T17:03:41.158Z,95493.46
2018-07-23T17:06:07.881Z,95500.48
2018-07-23T17:08:34.642Z,95504.70
2018-07-23T17:11:01.953Z,95511.12
2018-07-23T17:13:28.711Z,95511.27
2018-07-23T17:15:55.499Z,95507.58
2018-07-23T17:18:22.282Z,95510.81
2018-07-23T17:20:48.995Z,95514.27
2018-07-23T17:23:15.716Z,95520.72
2018-07-23T17:25:42.504Z,95518.13
2018-07-23T17:28:09.221Z,95527.17
2018-07-23T17:30:36.007Z,95531.25
2018-07-23T17:33:02.731Z,95532.09
2018-07-23T17:35:29.524Z,95536.16
2018-07-23T17:37:56.268Z,95528.66
2018-07-23T17:40:23.022Z,95530.47
2018-07-23T17:42:49.747Z,95525.83
2018-07-23T17:45:16.519Z,95535.19
2018-07-23T17:47:43.222Z,95534.69
2018-07-23T17:50:09.971Z,95547.16
2018-07-23T17:52:36.705Z,95545.94
2018-07-23T17:55:03.758Z,95549.41
2018-07-23T17:57:30.423Z,95555.72
2018-07-23T17:59:57.174Z,95570.67
2018-07-23T18:02:23.890Z,95584.08
2018-07-23T18:04:50.638Z,95583.02
2018-07-23T18:07:17.395Z,95596.72
2018-07-23T18:09:44.397Z,95597.30
2018-07-23T18:12:11.151Z,95587.41
2018-07-23T18:14:37.887Z,95597.38
2018-07-23T18:17:04.640Z,95603.83
2018-07-23T18:19:31.415Z,95604.66
2018-07-23T18:21:58.167Z,95611.78
2018-07-23T18:24:24.948Z,95615.17
2018-07-23T18:26:51.687Z,95603.58
2018-07-23T18:29:18.403Z,95602.22
2018-07-23T18:31:45.177Z,95604.49
2018-07-23T18:34:11.896Z,95607.55
2018-07-23T18:36:38.674Z,95604.32
2018-07-23T18:39:07.907Z,95600.38
2018-07-23T18:41:34.747Z,95599.95
2018-07-23T18:44:01.523Z,95599.95
2018-07-23T18:46:28.291Z,95600.05
2018-07-23T18:49:23.854Z,95600.19
2018-07-23T18:51:51.727Z,95595.66
2018-07-23T18:54:20.126Z,95594.91
2018-07-23T18:56:49.338Z,95597.43
2018-07-23T18:59:16.434Z,95604.74
2018-07-23T19:01:43.164Z,95611.98
2018-07-23T19:04:10.134Z,95611.03
2018-07-23T19:06:37.166Z,95607.69
2018-07-23T19:09:07.102Z,95610.66
2018-07-23T19:11:33.838Z,95615.50
2018-07-23T19:14:00.703Z,95607.44
2018-07-23T19:16:27.351Z,95612.23
2018-07-23T19:18:54.143Z,95614.25
2018-07-23T19:21:20.935Z,95615.70
2018-07-23T19:23:48.679Z,95620.37
2018-07-23T19:26:15.455Z,95627.05
2018-07-23T19:28:42.272Z,95621.75
2018-07-23T19:31:08.990Z,95624.50
2018-07-23T19:33:35.745Z,95629.85
2018-07-23T19:36:02.503Z,95632.56
2018-07-23T19:38:29.219Z,95633.55
2018-07-23T19:40:56.016Z,95641.76
2018-07-23T19:43:22.759Z,95642.39
2018-07-23T19:45:49.531Z,95648.44
2018-07-23T19:48:16.273Z,95654.83
2018-07-23T19:50:43.059Z,95653.50
2018-07-23T19:53:09.911Z,95655.33
2018-07-23T19:55:36.654Z,95658.27
2018-07-23T19:58:03.399Z,95655.55
2018-07-23T20:00:30.196Z,95653.86
2018-07-23T20:02:56.915Z,95661.09
2018-07-23T20:05:23.732Z,95655.83
2018-07-23T20:07:50.427Z,95663.48
2018-07-23T20:10:17.143Z,95660.62
2018-07-23T20:12:43.894Z,95665.50
2018-07-23T20:15:10.649Z,95663.98
2018-07-23T20:17:37.406Z,95666.27
2018-07-23T20:20:05.595Z,95657.61
2018-07-23T20:22:32.404Z,95659.62
2018-07-23T20:24:59.158Z,95654.36
2018-07-23T20:27:25.945Z,95654.73
2018-07-23T20:29:52.696Z,95650.59
2018-07-23T20:32:19.576Z,95650.91
2018-07-23T20:34:46.342Z,95646.70
2018-07-23T20:37:13.087Z,95654.23
2018-07-23T20:39:39.819Z,95650.80
2018-07-23T20:42:06.579Z,95648.20
2018-07-23T20:44:33.366Z,95650.39
2018-07-23T20:47:00.091Z,95647.80
2018-07-23T20:49:26.970Z,95641.77
2018-07-23T20:51:53.952Z,95633.25
2018-07-23T20:54:20.756Z,95635.25
2018-07-23T20:56:47.706Z,95629.37
2018-07-23T20:59:14.423Z,95633.81
2018-07-23T21:01:41.201Z,95624.59
2018-07-23T21:04:08.022Z,95629.97
2018-07-23T21:06:34.985Z,95625.86
2018-07-23T21:09:02.507Z,95629.36
2018-07-23T21:11:29.319Z,95629.89
2018-07-23T21:13:56.138Z,95624.91
2018-07-23T21:16:22.865Z,95621.48
2018-07-23T21:18:49.675Z,95623.17
2018-07-23T21:21:16.466Z,95622.00
2018-07-23T21:23:43.295Z,95614.62
2018-07-23T21:26:10.108Z,95611.19
2018-07-23T21:28:36.873Z,95613.36
2018-07-23T21:31:03.681Z,95609.25
2018-07-23T21:33:30.495Z,95609.74
2018-07-23T21:35:57.760Z,95604.50
2018-07-23T21:38:24.539Z,95608.61
2018-07-23T21:40:51.303Z,95606.98
2018-07-23T21:43:18.160Z,95608.30
2018-07-23T21:45:44.934Z,95611.58
2018-07-23T21:48:11.694Z,95612.25
2018-07-23T21:50:38.459Z,95613.05
2018-07-23T21:53:05.289Z,95615.11
2018-07-23T21:55:32.162Z,95610.78
2018-07-23T21:57:58.908Z,95612.10
2018-07-23T22:00:25.674Z,95611.09
2018-07-23T22:02:52.493Z,95617.50
2018-07-23T22:05:19.316Z,95618.29
2018-07-23T22:07:46.099Z,95618.78
2018-07-23T22:10:12.931Z,95615.77
2018-07-23T22:12:39.726Z,95617.09
2018-07-23T22:15:08.117Z,95613.44
2018-07-23T22:17:34.983Z,95614.03
2018-07-23T22:20:01.828Z,95608.22
2018-07-23T22:22:28.663Z,95609.27
2018-07-23T22:24:55.482Z,95605.84
2018-07-23T22:27:22.414Z,95603.78
2018-07-23T22:29:49.218Z,95608.88
2018-07-23T22:32:16.015Z,95603.14
2018-07-23T22:34:42.776Z,95605.33
2018-07-23T22:37:09.595Z,95602.35
2018-07-23T22:39:36.339Z,95600.91
2018-07-23T22:42:03.269Z,95596.28
2018-07-23T22:44:30.011Z,95592.85
2018-07-23T22:46:56.844Z,95594.78
2018-07-23T22:49:23.686Z,95592.78
2018-07-23T22:51:50.542Z,95590.94
2018-07-23T22:54:17.350Z,95593.88
2018-07-23T22:56:44.160Z,95591.88
2018-07-23T22:59:10.941Z,95592.72
2018-07-23T23:01:38.008Z,95584.23
2018-07-23T23:04:04.741Z,95585.25
2018-07-23T23:06:31.562Z,95585.77
2018-07-23T23:08:58.405Z,95582.30
2018-07-23T23:11:25.146Z,95578.66
2018-07-23T23:13:52.055Z,95581.30
2018-07-23T23:16:18.815Z,95580.95
2018-07-23T23:18:45.676Z,95580.20
2018-07-23T23:21:12.482Z,95577.91
2018-07-23T23:23:39.267Z,95574.66
2018-07-23T23:26:06.189Z,95579.26
2018-07-23T23:28:33.048Z,95579.82
2018-07-23T23:30:59.873Z,95574.02
2018-07-23T23:33:26.675Z,95569.46
2018-07-23T23:35:53.521Z,95572.28
2018-07-23T23:38:20.287Z,95567.53
2018-07-23T23:40:47.083Z,95567.05
2018-07-23T23:43:13.978Z,95566.89
2018-07-23T23:45:40.771Z,95564.93
2018-07-23T23:48:07.559Z,95561.72
2018-07-23T23:50:34.331Z,95557.15
2018-07-23T23:53:01.543Z,95558.68
2018-07-23T23:55:28.366Z,95560.17
2018-07-23T23:57:55.143Z,95558.94
